createdAt,value
2022-09-18T00:01:35.577Z,24.70
2022-09-18T00:04:06.046Z,24.60
2022-09-18T00:06:38.393Z,24.70
2022-09-18T00:09:10.616Z,24.70
2022-09-18T00:11:45.940Z,24.60
2022-09-18T00:14:19.222Z,24.60
2022-09-18T00:16:46.849Z,24.60
2022-09-18T00:19:15.720Z,24.60
2022-09-18T00:21:46.566Z,24.60
2022-09-18T00:24:15.289Z,24.60
2022-09-18T00:26:42.622Z,24.60
2022-09-18T00:29:11.833Z,24.60
2022-09-18T00:31:40.074Z,24.60
2022-09-18T00:34:11.877Z,24.50
2022-09-18T00:36:40.324Z,24.50
2022-09-18T00:39:09.346Z,24.50
2022-09-18T00:41:40.373Z,24.50
2022-09-18T00:44:37.125Z,24.50
2022-09-18T00:47:10.422Z,24.50
2022-09-18T00:50:07.478Z,24.50
2022-09-18T00:52:57.648Z,24.40
2022-09-18T00:55:33.422Z,24.40
2022-09-18T00:58:03.062Z,24.50
2022-09-18T01:00:31.744Z,24.40
2022-09-18T01:03:04.413Z,24.30
2022-09-18T01:06:09.263Z,24.40
2022-09-18T01:08:56.458Z,24.40
2022-09-18T01:11:37.765Z,24.40
2022-09-18T01:14:19.282Z,24.30
2022-09-18T01:17:02.852Z,24.30
2022-09-18T01:20:30.130Z,24.30
2022-09-18T01:23:45.016Z,24.30
2022-09-18T01:26:31.204Z,24.30
2022-09-18T01:29:03.183Z,24.20
2022-09-18T01:31:43.421Z,24.20
2022-09-18T01:34:40.981Z,24.20
2022-09-18T01:37:42.705Z,24.20
2022-09-18T01:40:35.994Z,24.20
2022-09-18T01:43:08.916Z,24.20
2022-09-18T01:45:44.678Z,24.10
2022-09-18T01:48:31.966Z,24.10
2022-09-18T01:51:20.496Z,24.10
2022-09-18T01:53:55.136Z,24.10
2022-09-18T01:56:54.628Z,24.10
2022-09-18T01:59:56.886Z,24.00
2022-09-18T02:02:47.307Z,24.00
2022-09-18T02:05:34.031Z,23.90
2022-09-18T02:08:43.212Z,23.90
2022-09-18T02:11:17.789Z,23.90
2022-09-18T02:13:48.030Z,23.90
2022-09-18T02:16:24.835Z,23.80
2022-09-18T02:18:57.916Z,23.80
2022-09-18T02:21:30.756Z,23.80
2022-09-18T02:24:05.414Z,23.70
2022-09-18T02:26:35.794Z,23.70
2022-09-18T02:29:05.584Z,23.70
2022-09-18T02:31:34.249Z,23.70
2022-09-18T02:34:01.701Z,23.70
2022-09-18T02:36:47.718Z,23.70
2022-09-18T02:39:32.372Z,23.60
2022-09-18T02:42:24.079Z,23.60
2022-09-18T02:45:07.716Z,23.60
2022-09-18T02:48:08.315Z,23.50
2022-09-18T02:51:12.904Z,23.60
2022-09-18T02:54:08.802Z,23.60
2022-09-18T02:56:49.746Z,23.60
2022-09-18T02:59:31.037Z,23.60
2022-09-18T03:02:00.231Z,23.50
2022-09-18T03:04:30.121Z,23.50
2022-09-18T03:07:03.181Z,23.50
2022-09-18T03:09:34.797Z,23.50
2022-09-18T03:12:03.364Z,23.50
2022-09-18T03:14:36.079Z,23.50
2022-09-18T03:17:04.070Z,23.50
2022-09-18T03:19:32.801Z,23.50
2022-09-18T03:22:02.596Z,23.40
2022-09-18T03:24:33.287Z,23.40
2022-09-18T03:27:03.612Z,23.40
2022-09-18T03:29:30.904Z,23.40
2022-09-18T03:31:59.104Z,23.40
2022-09-18T03:34:27.072Z,23.40
2022-09-18T03:36:55.514Z,23.40
2022-09-18T03:39:22.972Z,23.40
2022-09-18T03:41:52.294Z,23.40
2022-09-18T03:44:19.999Z,23.40
2022-09-18T03:46:47.812Z,23.40
2022-09-18T03:49:15.434Z,23.30
2022-09-18T03:51:44.044Z,23.30
2022-09-18T03:54:12.907Z,23.30
2022-09-18T03:56:53.314Z,23.40
2022-09-18T03:59:50.083Z,23.30
2022-09-18T04:02:36.322Z,23.30
2022-09-18T04:05:22.411Z,23.30
2022-09-18T04:08:08.340Z,23.30
2022-09-18T04:10:53.072Z,23.30
2022-09-18T04:13:20.951Z,23.20
2022-09-18T04:15:50.527Z,23.20
2022-09-18T04:18:18.753Z,23.20
2022-09-18T04:20:46.498Z,23.20
2022-09-18T04:23:14.685Z,23.20
2022-09-18T04:25:43.198Z,23.20
2022-09-18T04:28:11.306Z,23.20
2022-09-18T04:30:43.727Z,23.10
2022-09-18T04:33:12.118Z,23.10
2022-09-18T04:35:39.620Z,23.10
2022-09-18T04:38:09.677Z,23.10
2022-09-18T04:40:37.222Z,23.10
2022-09-18T04:43:05.200Z,23.10
2022-09-18T04:45:32.894Z,23.10
2022-09-18T04:48:00.645Z,23.10
2022-09-18T04:50:29.929Z,23.10
2022-09-18T04:53:07.179Z,23.10
2022-09-18T04:55:34.718Z,23.10
2022-09-18T04:58:02.219Z,23.00
2022-09-18T05:00:31.299Z,23.00
2022-09-18T05:03:01.236Z,23.00
2022-09-18T05:05:31.325Z,23.00
2022-09-18T05:08:03.051Z,23.00
2022-09-18T05:10:31.120Z,23.00
2022-09-18T05:12:58.980Z,23.00
2022-09-18T05:15:28.630Z,23.00
2022-09-18T05:18:02.312Z,23.00
2022-09-18T05:20:31.117Z,23.00
2022-09-18T05:23:04.887Z,23.00
2022-09-18T05:25:32.309Z,23.00
2022-09-18T05:28:03.161Z,23.00
2022-09-18T05:30:38.704Z,22.90
2022-09-18T05:33:08.153Z,22.90
2022-09-18T05:35:39.903Z,22.90
2022-09-18T05:38:07.752Z,22.90
2022-09-18T05:40:38.231Z,22.90
2022-09-18T05:43:07.563Z,22.90
2022-09-18T05:45:37.160Z,22.90
2022-09-18T05:48:15.504Z,22.90
2022-09-18T05:50:43.556Z,22.90
2022-09-18T05:53:16.728Z,22.90
2022-09-18T05:55:52.886Z,22.80
2022-09-18T05:58:21.442Z,22.80
2022-09-18T06:00:53.009Z,22.80
2022-09-18T06:03:27.711Z,22.80
2022-09-18T06:05:55.476Z,22.80
2022-09-18T06:08:23.367Z,22.80
2022-09-18T06:10:52.099Z,22.80
2022-09-18T06:13:20.092Z,22.80
2022-09-18T06:15:52.640Z,22.80
2022-09-18T06:18:31.622Z,22.80
2022-09-18T06:21:01.390Z,22.80
2022-09-18T06:23:30.553Z,22.80
2022-09-18T06:26:14.708Z,22.70
2022-09-18T06:28:43.074Z,22.70
2022-09-18T06:31:11.273Z,22.70
2022-09-18T06:33:58.426Z,22.70
2022-09-18T06:36:25.826Z,22.70
2022-09-18T06:39:16.499Z,22.70
2022-09-18T06:41:46.979Z,22.70
2022-09-18T06:44:27.203Z,22.70
2022-09-18T06:47:03.093Z,22.70
2022-09-18T06:49:38.768Z,22.70
2022-09-18T06:52:06.158Z,22.70
2022-09-18T06:54:35.528Z,22.70
2022-09-18T06:57:03.250Z,22.70
2022-09-18T06:59:31.865Z,22.70
2022-09-18T07:02:01.059Z,22.70
2022-09-18T07:04:49.623Z,22.70
2022-09-18T07:07:19.027Z,22.70
2022-09-18T07:09:48.821Z,22.70
2022-09-18T07:12:25.034Z,22.70
2022-09-18T07:14:54.661Z,22.70
2022-09-18T07:17:26.360Z,22.70
2022-09-18T07:19:56.633Z,22.70
2022-09-18T07:22:34.251Z,22.70
2022-09-18T07:25:04.153Z,22.70
2022-09-18T07:27:31.950Z,22.70
2022-09-18T07:30:00.239Z,22.70
2022-09-18T07:32:28.393Z,22.70
2022-09-18T07:34:57.520Z,22.70
2022-09-18T07:37:30.190Z,22.70
2022-09-18T07:40:17.937Z,22.70
2022-09-18T07:43:09.781Z,22.70
2022-09-18T07:45:44.987Z,22.70
2022-09-18T07:48:12.881Z,22.70
2022-09-18T07:50:46.723Z,22.70
2022-09-18T07:53:16.783Z,22.70
2022-09-18T07:55:47.476Z,22.70
2022-09-18T07:58:15.474Z,22.70
2022-09-18T08:00:54.805Z,22.70
2022-09-18T08:03:25.688Z,22.70
2022-09-18T08:06:17.419Z,22.70
2022-09-18T08:09:05.157Z,22.70
2022-09-18T08:11:56.501Z,22.70
2022-09-18T08:14:30.720Z,22.70
2022-09-18T08:17:24.264Z,22.80
2022-09-18T08:20:21.445Z,22.80
2022-09-18T08:22:54.621Z,22.70
2022-09-18T08:25:28.182Z,22.80
2022-09-18T08:28:01.851Z,22.70
2022-09-18T08:30:41.559Z,22.80
2022-09-18T08:33:11.735Z,22.80
2022-09-18T08:35:40.697Z,22.80
2022-09-18T08:38:30.604Z,22.80
2022-09-18T08:41:42.850Z,22.80
2022-09-18T08:44:24.181Z,22.80
2022-09-18T08:47:08.852Z,22.80
2022-09-18T08:49:43.495Z,22.80
2022-09-18T08:52:26.145Z,22.80
2022-09-18T08:55:25.091Z,22.80
2022-09-18T08:58:39.833Z,22.80
2022-09-18T09:01:11.833Z,22.80
2022-09-18T09:04:19.535Z,22.80
2022-09-18T09:07:38.401Z,22.80
2022-09-18T09:11:14.823Z,22.80
2022-09-18T09:13:58.850Z,22.70
2022-09-18T09:16:48.588Z,22.70
2022-09-18T09:19:42.707Z,22.70
2022-09-18T09:22:59.317Z,22.70
2022-09-18T09:25:39.453Z,22.70
2022-09-18T09:29:07.009Z,22.70
2022-09-18T09:31:47.651Z,22.70
2022-09-18T09:34:49.593Z,22.70
2022-09-18T09:37:45.881Z,22.70
2022-09-18T09:40:55.572Z,22.70
2022-09-18T09:43:34.224Z,22.70
2022-09-18T09:46:18.079Z,22.70
2022-09-18T09:49:06.450Z,22.70
2022-09-18T09:51:53.691Z,22.70
2022-09-18T09:54:21.340Z,22.70
2022-09-18T09:57:39.116Z,22.70
2022-09-18T10:00:17.999Z,22.70
2022-09-18T10:03:43.571Z,22.70
2022-09-18T10:06:39.188Z,22.70
2022-09-18T10:09:34.856Z,22.70
2022-09-18T10:12:30.497Z,22.70
2022-09-18T10:15:31.977Z,22.70
2022-09-18T10:18:03.241Z,22.70
2022-09-18T10:20:33.276Z,22.70
2022-09-18T10:23:14.493Z,22.70
2022-09-18T10:25:47.033Z,22.70
2022-09-18T10:28:15.732Z,22.70
2022-09-18T10:31:06.624Z,22.70
2022-09-18T10:33:42.646Z,22.70
2022-09-18T10:36:22.943Z,22.70
2022-09-18T10:38:51.386Z,22.70
2022-09-18T10:41:39.526Z,22.70
2022-09-18T10:44:42.110Z,22.70
2022-09-18T10:47:18.537Z,22.70
2022-09-18T10:50:02.245Z,22.70
2022-09-18T10:52:41.440Z,22.70
2022-09-18T10:55:28.877Z,22.70
2022-09-18T10:58:16.464Z,22.70
2022-09-18T11:01:04.289Z,22.70
2022-09-18T11:04:00.016Z,22.70
2022-09-18T11:06:32.538Z,22.70
2022-09-18T11:09:11.126Z,22.70
2022-09-18T11:11:52.145Z,22.70
2022-09-18T11:14:31.497Z,22.60
2022-09-18T11:17:04.212Z,22.70
2022-09-18T11:19:40.509Z,22.70
2022-09-18T11:22:43.390Z,22.70
2022-09-18T11:25:31.302Z,22.70
2022-09-18T11:28:30.501Z,22.70
2022-09-18T11:31:16.594Z,22.70
2022-09-18T11:33:57.239Z,22.70
2022-09-18T11:36:33.224Z,22.70
2022-09-18T11:39:16.165Z,22.60
2022-09-18T11:41:49.699Z,22.60
2022-09-18T11:44:32.293Z,22.60
2022-09-18T11:47:22.382Z,22.60
2022-09-18T11:50:22.363Z,22.70
2022-09-18T11:52:55.064Z,22.60
2022-09-18T11:55:38.796Z,22.60
2022-09-18T11:58:20.660Z,22.60
2022-09-18T12:01:31.855Z,22.60
2022-09-18T12:04:29.984Z,22.60
2022-09-18T12:07:41.398Z,22.60
2022-09-18T12:10:36.596Z,22.60
2022-09-18T12:13:54.966Z,22.60
2022-09-18T12:17:01.122Z,22.60
2022-09-18T12:19:39.301Z,22.60
2022-09-18T12:22:24.345Z,22.60
2022-09-18T12:24:52.172Z,22.60
2022-09-18T12:27:57.550Z,22.60
2022-09-18T12:31:08.863Z,22.70
2022-09-18T12:34:04.242Z,22.70
2022-09-18T12:37:38.613Z,22.70
2022-09-18T12:40:19.178Z,22.70
2022-09-18T12:43:32.104Z,22.70
2022-09-18T12:46:35.904Z,22.60
2022-09-18T12:49:47.603Z,22.60
2022-09-18T12:53:09.385Z,22.60
2022-09-18T12:56:13.220Z,22.60
2022-09-18T12:59:06.125Z,22.70
2022-09-18T13:01:33.642Z,22.60
2022-09-18T13:04:32.753Z,22.60
2022-09-18T13:07:19.255Z,22.60
2022-09-18T13:10:01.689Z,22.60
2022-09-18T13:12:45.189Z,22.60
2022-09-18T13:15:25.986Z,22.60
2022-09-18T13:18:08.804Z,22.50
2022-09-18T13:20:45.225Z,22.60
2022-09-18T13:23:40.215Z,22.60
2022-09-18T13:26:13.437Z,22.50
2022-09-18T13:28:43.093Z,22.50
2022-09-18T13:31:33.748Z,22.50
2022-09-18T13:34:15.803Z,22.50
2022-09-18T13:36:47.102Z,22.50
2022-09-18T13:39:27.687Z,22.50
2022-09-18T13:41:57.693Z,22.50
2022-09-18T13:44:28.763Z,22.40
2022-09-18T13:47:12.359Z,22.40
2022-09-18T13:49:52.737Z,22.40
2022-09-18T13:52:35.192Z,22.40
2022-09-18T13:55:14.831Z,22.50
2022-09-18T13:57:43.783Z,22.40
2022-09-18T14:00:41.496Z,22.50
2022-09-18T14:03:08.927Z,22.50
2022-09-18T14:05:41.905Z,22.50
2022-09-18T14:08:24.705Z,22.50
2022-09-18T14:11:17.231Z,22.50
2022-09-18T14:13:54.486Z,22.50
2022-09-18T14:16:24.120Z,22.50
2022-09-18T14:19:05.264Z,22.50
2022-09-18T14:21:44.011Z,22.50
2022-09-18T14:24:45.358Z,22.40
2022-09-18T14:27:35.593Z,22.50
2022-09-18T14:30:27.631Z,22.40
2022-09-18T14:33:03.710Z,22.40
2022-09-18T14:35:37.093Z,22.50
2022-09-18T14:38:16.962Z,22.40
2022-09-18T14:40:54.426Z,22.40
2022-09-18T14:43:24.048Z,22.50
2022-09-18T14:45:51.994Z,22.50
2022-09-18T14:48:36.279Z,22.40
2022-09-18T14:51:19.894Z,22.50
2022-09-18T14:53:51.933Z,22.40
2022-09-18T14:56:34.844Z,22.40
2022-09-18T14:59:07.334Z,22.30
2022-09-18T15:01:37.797Z,22.30
2022-09-18T15:04:15.885Z,22.20
2022-09-18T15:06:54.788Z,22.10
2022-09-18T15:09:31.570Z,22.10
2022-09-18T15:12:02.989Z,22.20
2022-09-18T15:14:44.009Z,22.20
2022-09-18T15:17:22.545Z,22.20
2022-09-18T15:20:02.278Z,22.20
2022-09-18T15:22:30.870Z,22.30
2022-09-18T15:25:01.921Z,22.30
2022-09-18T15:27:31.713Z,22.20
2022-09-18T15:30:06.820Z,22.20
2022-09-18T15:32:45.725Z,22.20
2022-09-18T15:35:21.717Z,22.20
2022-09-18T15:38:06.189Z,22.20
2022-09-18T15:40:40.363Z,22.30
2022-09-18T15:43:35.600Z,22.30
2022-09-18T15:46:13.404Z,22.20
2022-09-18T15:48:44.081Z,22.20
2022-09-18T15:51:26.411Z,22.20
2022-09-18T15:54:12.347Z,22.20
2022-09-18T15:57:02.016Z,22.20
2022-09-18T15:59:44.577Z,22.20
2022-09-18T16:02:34.885Z,22.20
2022-09-18T16:05:15.100Z,22.30
2022-09-18T16:07:57.722Z,22.20
2022-09-18T16:10:34.712Z,22.20
2022-09-18T16:13:25.425Z,22.20
2022-09-18T16:16:14.613Z,22.20
2022-09-18T16:18:56.508Z,22.30
2022-09-18T16:21:28.793Z,22.30
2022-09-18T16:24:01.539Z,22.20
2022-09-18T16:26:35.515Z,22.20
2022-09-18T16:29:20.585Z,22.20
2022-09-18T16:31:48.503Z,22.20
2022-09-18T16:34:23.989Z,22.20
2022-09-18T16:36:52.476Z,22.20
2022-09-18T16:39:24.217Z,22.30
2022-09-18T16:41:51.999Z,22.30
2022-09-18T16:44:20.224Z,22.30
2022-09-18T16:46:59.037Z,22.20
2022-09-18T16:49:42.874Z,22.30
2022-09-18T16:52:14.669Z,22.30
2022-09-18T16:54:41.996Z,22.40
2022-09-18T16:57:20.520Z,22.50
2022-09-18T16:59:49.773Z,22.60
2022-09-18T17:02:25.938Z,22.70
2022-09-18T17:04:53.894Z,22.80
2022-09-18T17:07:21.443Z,22.90
2022-09-18T17:09:49.070Z,23.10
2022-09-18T17:12:16.607Z,23.20
2022-09-18T17:14:44.286Z,23.30
2022-09-18T17:17:13.731Z,23.40
2022-09-18T17:19:41.365Z,23.60
2022-09-18T17:22:09.622Z,23.70
2022-09-18T17:24:37.897Z,23.70
2022-09-18T17:27:05.676Z,23.70
2022-09-18T17:29:33.502Z,23.80
2022-09-18T17:32:00.813Z,23.80
2022-09-18T17:34:29.166Z,23.80
2022-09-18T17:36:56.591Z,23.80
2022-09-18T17:39:24.082Z,23.70
2022-09-18T17:41:51.628Z,23.80
2022-09-18T17:44:20.446Z,24.00
2022-09-18T17:46:51.686Z,24.10
2022-09-18T17:49:20.181Z,24.00
2022-09-18T17:51:48.275Z,24.10
2022-09-18T17:54:17.191Z,24.10
2022-09-18T17:56:44.646Z,24.20
2022-09-18T17:59:12.400Z,24.20
2022-09-18T18:01:46.219Z,24.30
2022-09-18T18:04:14.667Z,24.40
2022-09-18T18:06:42.400Z,24.40
2022-09-18T18:09:10.279Z,24.40
2022-09-18T18:11:38.840Z,24.40
2022-09-18T18:14:08.769Z,24.50
2022-09-18T18:16:37.975Z,24.50
2022-09-18T18:19:08.486Z,24.50
2022-09-18T18:21:36.362Z,24.50
2022-09-18T18:24:09.188Z,24.50
2022-09-18T18:26:38.838Z,24.50
2022-09-18T18:29:11.231Z,24.50
2022-09-18T18:31:41.349Z,24.50
2022-09-18T18:34:10.915Z,24.50
2022-09-18T18:36:41.879Z,24.60
2022-09-18T18:39:13.034Z,24.70
2022-09-18T18:41:41.292Z,24.80
2022-09-18T18:44:11.697Z,24.80
2022-09-18T18:46:40.442Z,25.00
2022-09-18T18:49:12.548Z,25.00
2022-09-18T18:51:48.604Z,25.10
2022-09-18T18:54:18.795Z,25.10
2022-09-18T18:56:47.254Z,25.20
2022-09-18T18:59:17.738Z,25.30
2022-09-18T19:01:45.786Z,25.30
2022-09-18T19:04:17.077Z,25.40
2022-09-18T19:06:46.205Z,25.40
2022-09-18T19:09:21.035Z,25.40
2022-09-18T19:11:50.031Z,25.40
2022-09-18T19:14:24.392Z,25.30
2022-09-18T19:16:53.836Z,25.40
2022-09-18T19:19:23.874Z,25.50
2022-09-18T19:21:52.903Z,25.50
2022-09-18T19:24:21.502Z,25.60
2022-09-18T19:26:49.175Z,25.60
2022-09-18T19:29:19.159Z,25.70
2022-09-18T19:31:48.215Z,25.70
2022-09-18T19:34:19.128Z,25.70
2022-09-18T19:36:50.415Z,25.70
2022-09-18T19:39:21.143Z,25.70
2022-09-18T19:41:55.580Z,25.70
2022-09-18T19:44:42.732Z,25.70
2022-09-18T19:47:30.289Z,25.80
2022-09-18T19:49:59.977Z,25.70
2022-09-18T19:52:31.275Z,25.70
2022-09-18T19:54:59.648Z,25.70
2022-09-18T19:57:28.681Z,25.70
2022-09-18T19:59:57.439Z,25.70
2022-09-18T20:02:25.633Z,25.70
2022-09-18T20:04:53.378Z,25.70
2022-09-18T20:07:20.845Z,25.70
2022-09-18T20:09:48.522Z,25.70
2022-09-18T20:12:16.230Z,25.70
2022-09-18T20:14:44.162Z,25.70
2022-09-18T20:17:12.378Z,25.70
2022-09-18T20:19:39.997Z,25.60
2022-09-18T20:22:07.338Z,25.60
2022-09-18T20:24:34.804Z,25.50
2022-09-18T20:27:02.331Z,25.50
2022-09-18T20:29:30.772Z,25.50
2022-09-18T20:31:58.403Z,25.50
2022-09-18T20:34:26.139Z,25.50
2022-09-18T20:36:55.057Z,25.60
2022-09-18T20:39:22.775Z,25.60
2022-09-18T20:41:51.446Z,25.70
2022-09-18T20:44:19.369Z,25.70
2022-09-18T20:46:46.987Z,25.70
2022-09-18T20:49:18.182Z,25.80
2022-09-18T20:51:46.243Z,25.80
2022-09-18T20:54:15.313Z,25.90
2022-09-18T20:56:44.750Z,25.90
2022-09-18T20:59:17.582Z,25.90
2022-09-18T21:01:47.177Z,25.90
2022-09-18T21:04:19.830Z,25.90
2022-09-18T21:06:55.418Z,26.00
2022-09-18T21:09:27.498Z,26.00
2022-09-18T21:11:56.965Z,26.00
2022-09-18T21:14:27.552Z,26.00
2022-09-18T21:16:55.828Z,26.00
2022-09-18T21:19:26.366Z,26.00
2022-09-18T21:21:53.979Z,25.90
2022-09-18T21:24:22.503Z,25.90
2022-09-18T21:26:50.690Z,25.90
2022-09-18T21:29:26.349Z,25.90
2022-09-18T21:31:58.418Z,25.80
2022-09-18T21:34:27.978Z,25.80
2022-09-18T21:37:15.131Z,25.80
2022-09-18T21:39:44.246Z,25.80
2022-09-18T21:42:11.553Z,25.70
2022-09-18T21:44:39.370Z,25.70
2022-09-18T21:47:10.892Z,25.70
2022-09-18T21:49:38.313Z,25.70
2022-09-18T21:52:08.225Z,25.70
2022-09-18T21:54:36.487Z,25.60
2022-09-18T21:57:04.469Z,25.60
2022-09-18T21:59:32.909Z,25.60
2022-09-18T22:02:01.356Z,25.60
2022-09-18T22:04:32.624Z,25.60
2022-09-18T22:07:01.950Z,25.60
2022-09-18T22:09:36.702Z,25.50
2022-09-18T22:12:06.257Z,25.50
2022-09-18T22:14:35.490Z,25.50
2022-09-18T22:17:07.308Z,25.50
2022-09-18T22:19:39.309Z,25.50
2022-09-18T22:22:09.132Z,25.50
2022-09-18T22:24:36.520Z,25.40
2022-09-18T22:27:10.369Z,25.50
2022-09-18T22:29:39.997Z,25.40
2022-09-18T22:32:09.072Z,25.40
2022-09-18T22:34:36.881Z,25.40
2022-09-18T22:37:04.622Z,25.40
2022-09-18T22:39:32.025Z,25.40
2022-09-18T22:41:59.918Z,25.40
2022-09-18T22:44:27.203Z,25.40
2022-09-18T22:46:54.912Z,25.40
2022-09-18T22:49:24.092Z,25.40
2022-09-18T22:51:52.358Z,25.30
2022-09-18T22:54:25.362Z,25.30
2022-09-18T22:56:54.313Z,25.30
2022-09-18T22:59:24.929Z,25.30
2022-09-18T23:02:02.635Z,25.30
2022-09-18T23:04:33.857Z,25.30
2022-09-18T23:07:02.630Z,25.30
2022-09-18T23:09:30.534Z,25.30
2022-09-18T23:11:58.827Z,25.30
2022-09-18T23:14:29.569Z,25.30
2022-09-18T23:16:58.585Z,25.20
2022-09-18T23:19:33.035Z,25.20
2022-09-18T23:22:01.043Z,25.20
2022-09-18T23:24:28.849Z,25.10
2022-09-18T23:26:58.388Z,25.20
2022-09-18T23:29:28.646Z,25.10
2022-09-18T23:31:57.708Z,25.10
2022-09-18T23:34:30.869Z,25.00
2022-09-18T23:36:59.554Z,25.10
2022-09-18T23:39:34.598Z,25.00
2022-09-18T23:42:05.817Z,25.00
2022-09-18T23:44:33.441Z,25.00
2022-09-18T23:47:01.497Z,24.90
2022-09-18T23:49:30.378Z,25.00
2022-09-18T23:51:59.572Z,25.00
2022-09-18T23:54:31.632Z,25.00
2022-09-18T23:56:59.248Z,24.90
2022-09-18T23:59:27.472Z,25.00
