createdAt,value
2018-01-18T00:00:05.068Z,86.70
2018-01-18T00:02:33.380Z,87.20
2018-01-18T00:05:01.664Z,87.60
2018-01-18T00:07:29.942Z,87.80
2018-01-18T00:09:58.243Z,87.70
2018-01-18T00:12:26.532Z,87.80
2018-01-18T00:14:54.835Z,87.80
2018-01-18T00:17:23.120Z,87.90
2018-01-18T00:19:51.429Z,87.90
2018-01-18T00:22:19.724Z,87.90
2018-01-18T00:24:48.028Z,87.90
2018-01-18T00:27:16.320Z,88.00
2018-01-18T00:29:44.631Z,88.00
2018-01-18T00:32:12.149Z,88.00
2018-01-18T00:34:40.456Z,88.00
2018-01-18T00:37:08.750Z,88.10
2018-01-18T00:39:37.066Z,88.20
2018-01-18T00:42:05.365Z,88.20
2018-01-18T00:44:33.681Z,88.30
2018-01-18T00:47:01.964Z,88.30
2018-01-18T00:49:30.273Z,88.40
2018-01-18T00:51:58.560Z,88.40
2018-01-18T00:54:26.872Z,88.60
2018-01-18T00:56:55.161Z,88.60
2018-01-18T00:59:23.477Z,88.70
2018-01-18T01:01:51.760Z,88.90
2018-01-18T01:04:20.075Z,88.80
2018-01-18T01:06:48.356Z,89.00
2018-01-18T01:09:16.659Z,89.10
2018-01-18T01:11:44.948Z,89.20
2018-01-18T01:14:13.252Z,89.30
2018-01-18T01:16:41.531Z,89.10
2018-01-18T01:19:09.845Z,89.00
2018-01-18T01:21:38.128Z,89.10
2018-01-18T01:24:06.430Z,89.00
2018-01-18T01:26:34.706Z,89.10
2018-01-18T01:29:03.012Z,89.10
2018-01-18T01:31:31.299Z,89.10
2018-01-18T01:33:59.612Z,89.20
2018-01-18T01:36:27.900Z,89.30
2018-01-18T01:38:56.216Z,89.30
2018-01-18T01:41:24.500Z,89.40
2018-01-18T01:43:52.808Z,89.40
2018-01-18T01:46:21.084Z,89.50
2018-01-18T01:48:49.403Z,89.50
2018-01-18T01:51:17.691Z,89.50
2018-01-18T01:53:45.999Z,89.50
2018-01-18T01:56:14.295Z,89.60
2018-01-18T01:58:42.604Z,89.60
2018-01-18T02:01:11.077Z,89.50
2018-01-18T02:03:39.364Z,89.50
2018-01-18T02:06:07.664Z,89.40
2018-01-18T02:08:35.948Z,89.10
2018-01-18T02:11:04.260Z,88.90
2018-01-18T02:13:32.552Z,88.70
2018-01-18T02:16:00.088Z,88.70
2018-01-18T02:18:28.384Z,88.10
2018-01-18T02:20:56.687Z,88.10
2018-01-18T02:23:24.972Z,88.10
2018-01-18T02:25:53.288Z,88.10
2018-01-18T02:28:21.584Z,87.70
2018-01-18T02:30:49.905Z,87.80
2018-01-18T02:33:18.191Z,87.90
2018-01-18T02:35:46.492Z,87.40
2018-01-18T02:38:14.780Z,87.60
2018-01-18T02:40:43.088Z,87.50
2018-01-18T02:43:11.370Z,87.60
2018-01-18T02:45:39.679Z,87.70
2018-01-18T02:48:09.955Z,87.50
2018-01-18T02:50:38.268Z,87.70
2018-01-18T02:53:06.552Z,87.80
2018-01-18T02:55:34.861Z,88.00
2018-01-18T02:58:03.149Z,88.10
2018-01-18T03:00:31.468Z,88.30
2018-01-18T03:02:59.765Z,88.30
2018-01-18T03:05:28.073Z,88.10
2018-01-18T03:07:56.356Z,88.20
2018-01-18T03:10:24.660Z,88.40
2018-01-18T03:12:52.950Z,88.50
2018-01-18T03:15:21.267Z,88.40
2018-01-18T03:17:49.557Z,88.40
2018-01-18T03:20:17.864Z,88.10
2018-01-18T03:22:46.150Z,88.10
2018-01-18T03:25:14.460Z,88.30
2018-01-18T03:27:42.748Z,88.20
2018-01-18T03:30:11.061Z,88.10
2018-01-18T03:32:39.343Z,88.50
2018-01-18T03:35:07.656Z,88.60
2018-01-18T03:37:35.940Z,88.60
2018-01-18T03:40:04.268Z,88.60
2018-01-18T03:42:32.555Z,88.80
2018-01-18T03:45:00.876Z,89.00
2018-01-18T03:47:29.167Z,89.40
2018-01-18T03:49:57.488Z,89.40
2018-01-18T03:52:25.776Z,89.40
2018-01-18T03:54:54.092Z,89.50
2018-01-18T03:57:22.371Z,89.70
2018-01-18T03:59:50.683Z,90.00
2018-01-18T04:02:18.973Z,90.00
2018-01-18T04:04:47.276Z,90.10
2018-01-18T04:07:15.588Z,90.20
2018-01-18T04:09:43.872Z,90.40
2018-01-18T04:12:12.184Z,90.90
2018-01-18T04:14:40.477Z,90.60
2018-01-18T04:17:08.788Z,90.70
2018-01-18T04:19:37.077Z,90.70
2018-01-18T04:22:05.392Z,90.80
2018-01-18T04:24:33.680Z,90.80
2018-01-18T04:27:01.991Z,91.00
2018-01-18T04:29:30.271Z,91.20
2018-01-18T04:31:58.579Z,90.80
2018-01-18T04:34:26.868Z,91.10
2018-01-18T04:36:55.176Z,91.20
2018-01-18T04:39:23.464Z,91.20
2018-01-18T04:41:51.773Z,91.10
2018-01-18T04:44:20.049Z,91.20
2018-01-18T04:46:48.352Z,91.30
2018-01-18T04:49:16.644Z,91.20
2018-01-18T04:51:44.963Z,91.40
2018-01-18T04:54:13.251Z,91.50
2018-01-18T04:56:41.560Z,91.50
2018-01-18T04:59:09.844Z,91.60
2018-01-18T05:01:38.153Z,91.60
2018-01-18T05:04:06.430Z,91.60
2018-01-18T05:06:34.734Z,91.60
2018-01-18T05:09:03.011Z,91.50
2018-01-18T05:11:31.322Z,91.60
2018-01-18T05:13:59.607Z,91.60
2018-01-18T05:16:27.920Z,91.50
2018-01-18T05:18:56.208Z,91.40
2018-01-18T05:21:24.520Z,91.50
2018-01-18T05:23:52.803Z,91.60
2018-01-18T05:26:21.111Z,91.60
2018-01-18T05:28:49.392Z,91.70
2018-01-18T05:31:17.709Z,91.60
2018-01-18T05:33:46.008Z,91.60
2018-01-18T05:36:14.316Z,91.60
2018-01-18T05:38:42.600Z,91.60
2018-01-18T05:41:10.912Z,91.70
2018-01-18T05:43:39.205Z,91.90
2018-01-18T05:46:07.524Z,92.00
2018-01-18T05:48:35.803Z,92.00
2018-01-18T05:51:04.117Z,92.10
2018-01-18T05:53:32.400Z,92.20
2018-01-18T05:56:00.717Z,92.20
2018-01-18T05:58:29.004Z,92.10
2018-01-18T06:00:57.329Z,92.10
2018-01-18T06:03:25.620Z,92.10
2018-01-18T06:05:53.903Z,92.20
2018-01-18T06:08:22.209Z,92.30
2018-01-18T06:10:50.493Z,92.20
2018-01-18T06:13:18.800Z,91.90
2018-01-18T06:15:47.092Z,92.20
2018-01-18T06:18:15.395Z,92.50
2018-01-18T06:20:43.684Z,92.70
2018-01-18T06:23:11.991Z,92.60
2018-01-18T06:25:40.273Z,92.80
2018-01-18T06:28:08.584Z,92.70
2018-01-18T06:30:36.875Z,92.80
2018-01-18T06:33:05.185Z,93.00
2018-01-18T06:35:33.472Z,93.00
2018-01-18T06:38:01.780Z,93.10
2018-01-18T06:40:30.069Z,93.20
2018-01-18T06:42:58.381Z,93.20
2018-01-18T06:45:26.663Z,93.10
2018-01-18T06:47:54.971Z,93.00
2018-01-18T06:50:23.252Z,93.10
2018-01-18T06:52:51.563Z,93.50
2018-01-18T06:55:19.847Z,93.50
2018-01-18T06:57:48.189Z,93.50
2018-01-18T07:00:16.485Z,93.60
2018-01-18T07:02:44.793Z,93.50
2018-01-18T07:05:13.071Z,93.50
2018-01-18T07:07:41.385Z,93.30
2018-01-18T07:10:09.668Z,93.30
2018-01-18T07:12:37.975Z,93.50
2018-01-18T07:15:06.260Z,94.00
2018-01-18T07:17:34.571Z,93.60
2018-01-18T07:20:02.852Z,93.50
2018-01-18T07:22:31.168Z,93.80
2018-01-18T07:24:59.448Z,93.70
2018-01-18T07:27:27.764Z,93.60
2018-01-18T07:29:56.053Z,93.70
2018-01-18T07:32:24.372Z,93.60
2018-01-18T07:34:52.660Z,93.80
2018-01-18T07:37:20.971Z,93.80
2018-01-18T07:39:49.256Z,93.70
2018-01-18T07:42:17.564Z,93.70
2018-01-18T07:44:45.852Z,94.00
2018-01-18T07:47:14.164Z,93.90
2018-01-18T07:49:42.444Z,93.70
2018-01-18T07:52:10.756Z,93.70
2018-01-18T07:54:39.044Z,93.70
2018-01-18T07:57:12.959Z,93.60
2018-01-18T07:59:41.248Z,93.60
2018-01-18T08:02:09.561Z,93.70
2018-01-18T08:04:37.848Z,93.40
2018-01-18T08:07:06.139Z,93.20
2018-01-18T08:09:34.461Z,93.20
2018-01-18T08:12:02.751Z,93.10
2018-01-18T08:14:31.064Z,93.20
2018-01-18T08:16:59.358Z,92.90
2018-01-18T08:19:27.668Z,93.00
2018-01-18T08:21:55.952Z,92.80
2018-01-18T08:24:24.276Z,92.70
2018-01-18T08:26:52.569Z,92.50
2018-01-18T08:29:20.888Z,92.50
2018-01-18T08:31:49.187Z,92.20
2018-01-18T08:34:17.508Z,91.90
2018-01-18T08:36:45.799Z,91.50
2018-01-18T08:39:14.124Z,91.10
2018-01-18T08:41:42.412Z,91.00
2018-01-18T08:44:10.719Z,91.30
2018-01-18T08:46:39.011Z,91.10
2018-01-18T08:49:07.328Z,91.30
2018-01-18T08:51:35.616Z,91.20
2018-01-18T08:54:03.935Z,90.00
2018-01-18T08:56:32.225Z,88.20
2018-01-18T08:59:00.543Z,89.00
2018-01-18T09:01:28.827Z,86.80
2018-01-18T09:03:57.149Z,85.90
2018-01-18T09:06:25.443Z,86.50
2018-01-18T09:08:53.760Z,86.70
2018-01-18T09:11:22.056Z,86.90
2018-01-18T09:13:50.379Z,85.40
2018-01-18T09:16:18.663Z,84.10
2018-01-18T09:18:46.984Z,80.90
2018-01-18T09:21:15.282Z,79.50
2018-01-18T09:23:42.832Z,79.50
2018-01-18T09:26:11.124Z,76.80
2018-01-18T09:28:39.444Z,76.00
2018-01-18T09:31:07.732Z,75.80
2018-01-18T09:33:36.063Z,76.80
2018-01-18T09:36:04.346Z,77.30
2018-01-18T09:38:32.664Z,77.40
2018-01-18T09:41:00.952Z,77.80
2018-01-18T09:43:29.265Z,76.90
2018-01-18T09:45:57.557Z,74.90
2018-01-18T09:48:25.881Z,74.00
2018-01-18T09:50:54.176Z,74.20
2018-01-18T09:53:22.499Z,74.30
2018-01-18T09:55:50.789Z,75.60
2018-01-18T09:58:19.107Z,76.30
2018-01-18T10:00:46.678Z,76.20
2018-01-18T10:03:15.020Z,70.40
2018-01-18T10:05:43.304Z,71.60
2018-01-18T10:08:11.602Z,68.70
2018-01-18T10:10:39.920Z,69.10
2018-01-18T10:13:07.447Z,69.10
2018-01-18T10:15:35.765Z,69.20
2018-01-18T10:18:04.059Z,69.70
2018-01-18T10:20:32.380Z,68.80
2018-01-18T10:23:00.675Z,66.20
2018-01-18T10:25:29.001Z,65.50
2018-01-18T10:27:57.303Z,65.50
2018-01-18T10:30:25.632Z,65.60
2018-01-18T10:32:53.157Z,65.60
2018-01-18T10:35:21.475Z,62.40
2018-01-18T10:37:49.755Z,59.70
2018-01-18T10:40:18.116Z,58.80
2018-01-18T10:42:46.410Z,58.10
2018-01-18T10:45:14.727Z,58.90
2018-01-18T10:47:43.025Z,59.40
2018-01-18T10:50:11.352Z,58.50
2018-01-18T10:52:39.692Z,59.30
2018-01-18T10:55:07.976Z,59.50
2018-01-18T10:57:36.268Z,59.30
2018-01-18T11:00:04.592Z,59.50
2018-01-18T11:02:32.880Z,59.30
2018-01-18T11:05:01.196Z,59.60
2018-01-18T11:07:29.484Z,59.30
2018-01-18T11:09:57.795Z,58.60
2018-01-18T11:12:26.089Z,58.70
2018-01-18T11:14:54.415Z,58.80
2018-01-18T11:17:22.705Z,58.80
2018-01-18T11:19:51.012Z,59.40
2018-01-18T11:22:19.300Z,59.50
2018-01-18T11:24:47.620Z,60.10
2018-01-18T11:27:15.907Z,61.60
2018-01-18T11:29:44.225Z,61.30
2018-01-18T11:32:12.532Z,62.90
2018-01-18T11:34:40.861Z,63.80
2018-01-18T11:37:09.145Z,65.30
2018-01-18T11:39:37.462Z,67.00
2018-01-18T11:42:05.751Z,69.20
2018-01-18T11:44:34.072Z,72.20
2018-01-18T11:47:02.360Z,74.40
2018-01-18T11:49:30.678Z,75.40
2018-01-18T11:51:58.960Z,75.30
2018-01-18T11:54:27.278Z,76.30
2018-01-18T11:56:55.555Z,77.00
2018-01-18T11:59:25.783Z,77.70
2018-01-18T12:01:54.101Z,78.10
2018-01-18T12:04:22.384Z,77.80
2018-01-18T12:06:50.695Z,74.60
2018-01-18T12:09:18.971Z,75.90
2018-01-18T12:11:48.242Z,74.20
2018-01-18T12:14:16.532Z,75.20
2018-01-18T12:16:44.868Z,75.30
2018-01-18T12:19:13.156Z,75.40
2018-01-18T12:21:41.464Z,74.80
2018-01-18T12:24:09.752Z,72.80
2018-01-18T12:26:38.060Z,71.20
2018-01-18T12:29:06.346Z,71.30
2018-01-18T12:31:34.659Z,70.20
2018-01-18T12:34:02.952Z,69.70
2018-01-18T12:36:31.264Z,68.00
2018-01-18T12:38:59.551Z,62.10
2018-01-18T12:41:27.874Z,61.50
2018-01-18T12:43:56.164Z,61.80
2018-01-18T12:46:24.481Z,61.40
2018-01-18T12:48:52.772Z,61.40
2018-01-18T12:51:21.096Z,58.70
2018-01-18T12:53:49.396Z,58.30
2018-01-18T12:56:17.721Z,57.60
2018-01-18T12:58:46.019Z,58.00
2018-01-18T13:01:14.339Z,57.60
2018-01-18T13:03:42.640Z,55.70
2018-01-18T13:06:10.967Z,55.80
2018-01-18T13:08:39.259Z,56.80
2018-01-18T13:11:07.583Z,57.60
2018-01-18T13:13:35.881Z,57.00
2018-01-18T13:16:04.201Z,56.70
2018-01-18T13:18:32.488Z,57.20
2018-01-18T13:21:00.804Z,56.60
2018-01-18T13:23:29.093Z,57.40
2018-01-18T13:25:57.412Z,57.10
2018-01-18T13:28:25.700Z,57.80
2018-01-18T13:30:54.016Z,58.00
2018-01-18T13:33:21.551Z,58.00
2018-01-18T13:35:49.868Z,58.30
2018-01-18T13:38:18.160Z,58.50
2018-01-18T13:40:46.481Z,59.00
2018-01-18T13:43:14.781Z,59.20
2018-01-18T13:45:43.100Z,58.30
2018-01-18T13:48:11.387Z,58.60
2018-01-18T13:50:39.709Z,58.90
2018-01-18T13:53:08.001Z,58.70
2018-01-18T13:55:36.315Z,58.90
2018-01-18T13:58:04.604Z,59.00
2018-01-18T14:00:32.927Z,59.40
2018-01-18T14:03:01.220Z,59.90
2018-01-18T14:05:29.508Z,60.10
2018-01-18T14:07:57.829Z,59.20
2018-01-18T14:10:26.119Z,60.10
2018-01-18T14:12:54.430Z,60.80
2018-01-18T14:15:22.724Z,62.00
2018-01-18T14:17:51.036Z,61.80
2018-01-18T14:20:19.316Z,61.80
2018-01-18T14:22:47.635Z,60.40
2018-01-18T14:25:15.920Z,61.10
2018-01-18T14:27:44.238Z,61.30
2018-01-18T14:30:12.536Z,61.60
2018-01-18T14:32:41.117Z,62.00
2018-01-18T14:35:09.439Z,61.10
2018-01-18T14:37:37.757Z,61.10
2018-01-18T14:40:06.046Z,61.40
2018-01-18T14:42:34.364Z,62.60
2018-01-18T14:45:02.664Z,63.20
2018-01-18T14:47:30.972Z,63.90
2018-01-18T14:49:59.255Z,63.80
2018-01-18T14:52:26.808Z,63.80
2018-01-18T14:54:55.097Z,64.00
2018-01-18T14:57:23.420Z,65.50
2018-01-18T14:59:51.715Z,65.60
2018-01-18T15:02:20.029Z,64.90
2018-01-18T15:04:48.319Z,64.90
2018-01-18T15:07:16.631Z,65.20
2018-01-18T15:09:44.944Z,65.20
2018-01-18T15:12:12.491Z,65.10
2018-01-18T15:14:40.775Z,65.30
2018-01-18T15:17:09.100Z,65.50
2018-01-18T15:19:37.393Z,65.80
2018-01-18T15:22:05.711Z,66.10
2018-01-18T15:24:33.996Z,66.30
2018-01-18T15:27:02.313Z,66.40
2018-01-18T15:29:30.600Z,66.30
2018-01-18T15:31:58.912Z,66.70
2018-01-18T15:34:27.208Z,66.70
2018-01-18T15:36:55.574Z,66.60
2018-01-18T15:39:23.866Z,66.90
2018-01-18T15:41:52.198Z,67.20
2018-01-18T15:44:20.484Z,67.50
2018-01-18T15:46:48.809Z,67.80
2018-01-18T15:49:17.096Z,67.80
2018-01-18T15:51:45.404Z,68.40
2018-01-18T15:54:13.724Z,68.70
2018-01-18T15:56:42.016Z,68.20
2018-01-18T15:59:10.336Z,68.70
2018-01-18T16:01:38.625Z,69.50
2018-01-18T16:04:06.944Z,69.40
2018-01-18T16:06:35.232Z,70.60
2018-01-18T16:09:03.553Z,69.80
2018-01-18T16:11:31.835Z,70.40
2018-01-18T16:14:00.148Z,70.90
2018-01-18T16:16:28.428Z,71.00
2018-01-18T16:18:56.736Z,71.00
2018-01-18T16:21:25.016Z,71.20
2018-01-18T16:23:53.332Z,71.20
2018-01-18T16:26:21.669Z,71.50
2018-01-18T16:28:49.964Z,71.70
2018-01-18T16:31:18.253Z,71.90
2018-01-18T16:33:46.573Z,71.90
2018-01-18T16:36:14.860Z,72.20
2018-01-18T16:38:43.167Z,72.30
2018-01-18T16:41:11.458Z,72.50
2018-01-18T16:43:39.785Z,72.80
2018-01-18T16:46:08.074Z,73.00
2018-01-18T16:48:36.359Z,73.20
2018-01-18T16:51:04.676Z,73.50
2018-01-18T16:53:32.959Z,73.90
2018-01-18T16:56:01.289Z,74.30
2018-01-18T16:58:29.576Z,74.90
2018-01-18T17:00:57.889Z,75.50
2018-01-18T17:03:26.180Z,76.00
2018-01-18T17:05:54.500Z,76.60
2018-01-18T17:08:22.788Z,77.10
2018-01-18T17:10:51.112Z,77.40
2018-01-18T17:13:19.395Z,77.70
2018-01-18T17:15:47.704Z,78.10
2018-01-18T17:18:15.988Z,78.50
2018-01-18T17:20:44.312Z,78.90
2018-01-18T17:23:11.832Z,78.90
2018-01-18T17:25:40.155Z,79.40
2018-01-18T17:28:08.443Z,79.70
2018-01-18T17:30:36.763Z,80.20
2018-01-18T17:33:05.072Z,80.60
2018-01-18T17:35:33.408Z,81.00
2018-01-18T17:38:01.696Z,81.30
2018-01-18T17:40:30.027Z,81.70
2018-01-18T17:42:58.335Z,82.00
2018-01-18T17:45:26.628Z,82.20
2018-01-18T17:47:54.948Z,82.20
2018-01-18T17:50:23.239Z,82.30
2018-01-18T17:52:51.577Z,82.40
2018-01-18T17:55:19.914Z,82.50
2018-01-18T17:57:48.492Z,82.70
2018-01-18T18:00:16.783Z,82.70
2018-01-18T18:02:45.100Z,82.80
2018-01-18T18:05:13.385Z,82.90
2018-01-18T18:07:41.735Z,83.10
2018-01-18T18:10:10.020Z,83.30
2018-01-18T18:12:38.344Z,83.70
2018-01-18T18:15:06.636Z,84.10
2018-01-18T18:17:34.955Z,84.50
2018-01-18T18:20:03.250Z,84.80
2018-01-18T18:22:31.564Z,85.30
2018-01-18T18:24:59.092Z,85.30
2018-01-18T18:27:27.412Z,85.90
2018-01-18T18:29:55.700Z,86.30
2018-01-18T18:32:24.020Z,85.90
2018-01-18T18:34:52.307Z,86.70
2018-01-18T18:37:20.623Z,86.70
2018-01-18T18:39:48.944Z,86.60
2018-01-18T18:42:23.125Z,86.60
2018-01-18T18:44:51.446Z,86.40
2018-01-18T18:47:19.731Z,86.30
2018-01-18T18:49:48.052Z,86.30
2018-01-18T18:52:16.340Z,86.50
2018-01-18T18:54:44.656Z,86.60
2018-01-18T18:57:12.952Z,86.70
2018-01-18T18:59:41.268Z,86.90
2018-01-18T19:02:09.556Z,87.00
2018-01-18T19:04:37.867Z,86.90
2018-01-18T19:07:06.151Z,87.00
2018-01-18T19:09:34.476Z,86.90
2018-01-18T19:12:02.764Z,86.90
2018-01-18T19:14:31.082Z,87.10
2018-01-18T19:16:59.383Z,87.40
2018-01-18T19:19:27.704Z,87.50
2018-01-18T19:21:55.996Z,87.50
2018-01-18T19:24:24.316Z,87.70
2018-01-18T19:26:52.603Z,87.80
2018-01-18T19:29:20.925Z,88.00
2018-01-18T19:31:49.212Z,87.90
2018-01-18T19:34:17.505Z,88.00
2018-01-18T19:36:45.828Z,88.00
2018-01-18T19:39:14.112Z,88.20
2018-01-18T19:41:42.428Z,88.10
2018-01-18T19:44:10.704Z,88.30
2018-01-18T19:46:39.027Z,88.40
2018-01-18T19:49:07.316Z,88.40
2018-01-18T19:51:35.636Z,88.40
2018-01-18T19:54:03.926Z,88.50
2018-01-18T19:56:32.266Z,88.60
2018-01-18T19:59:00.561Z,88.60
2018-01-18T20:01:28.876Z,88.70
2018-01-18T20:03:57.169Z,88.80
2018-01-18T20:06:24.715Z,88.80
2018-01-18T20:08:53.008Z,89.00
2018-01-18T20:11:21.320Z,89.20
2018-01-18T20:13:49.601Z,89.40
2018-01-18T20:16:17.916Z,89.40
2018-01-18T20:18:46.204Z,89.40
2018-01-18T20:21:14.564Z,89.40
2018-01-18T20:23:42.840Z,89.50
2018-01-18T20:26:11.128Z,89.70
2018-01-18T20:28:39.448Z,89.60
2018-01-18T20:31:07.739Z,89.60
2018-01-18T20:33:36.066Z,89.70
2018-01-18T20:36:03.596Z,89.70
2018-01-18T20:38:31.911Z,89.80
2018-01-18T20:41:00.199Z,89.90
2018-01-18T20:43:27.743Z,89.80
2018-01-18T20:45:55.264Z,89.90
2018-01-18T20:48:23.585Z,89.90
2018-01-18T20:50:51.873Z,90.00
2018-01-18T20:53:20.192Z,90.20
2018-01-18T20:55:48.472Z,90.40
2018-01-18T20:58:16.792Z,90.50
2018-01-18T21:00:45.080Z,90.70
2018-01-18T21:03:13.409Z,90.60
2018-01-18T21:05:41.697Z,90.70
2018-01-18T21:08:10.011Z,90.70
2018-01-18T21:10:38.292Z,90.60
2018-01-18T21:13:06.612Z,90.60
2018-01-18T21:15:34.897Z,90.70
2018-01-18T21:18:03.213Z,90.60
2018-01-18T21:20:31.500Z,90.50
2018-01-18T21:22:59.807Z,90.50
2018-01-18T21:25:28.083Z,90.50
2018-01-18T21:27:56.395Z,90.40
2018-01-18T21:30:24.689Z,90.40
2018-01-18T21:32:53.005Z,90.30
2018-01-18T21:35:21.297Z,90.30
2018-01-18T21:37:49.607Z,90.20
2018-01-18T21:40:17.925Z,90.00
2018-01-18T21:42:46.207Z,90.10
2018-01-18T21:45:14.533Z,90.10
2018-01-18T21:47:42.056Z,90.10
2018-01-18T21:50:10.376Z,90.00
2018-01-18T21:52:38.669Z,90.00
2018-01-18T21:55:06.215Z,90.00
2018-01-18T21:57:34.495Z,89.90
2018-01-18T22:00:02.807Z,90.00
2018-01-18T22:02:31.083Z,90.00
2018-01-18T22:04:59.403Z,90.10
2018-01-18T22:07:27.690Z,90.10
2018-01-18T22:09:56.000Z,90.10
2018-01-18T22:12:24.283Z,90.20
2018-01-18T22:14:52.587Z,90.10
2018-01-18T22:17:20.873Z,90.10
2018-01-18T22:19:49.183Z,90.20
2018-01-18T22:22:17.464Z,90.20
2018-01-18T22:24:45.772Z,90.20
2018-01-18T22:27:14.058Z,90.20
2018-01-18T22:29:42.397Z,90.20
2018-01-18T22:32:10.690Z,90.40
2018-01-18T22:34:39.013Z,90.70
2018-01-18T22:37:07.291Z,90.30
2018-01-18T22:39:35.595Z,90.30
2018-01-18T22:42:03.880Z,90.50
2018-01-18T22:44:32.195Z,90.50
2018-01-18T22:47:00.480Z,90.40
2018-01-18T22:49:28.790Z,90.50
2018-01-18T22:51:57.072Z,90.40
2018-01-18T22:54:25.391Z,90.30
2018-01-18T22:56:53.671Z,90.30
2018-01-18T22:59:21.988Z,90.50
2018-01-18T23:01:50.296Z,90.20
2018-01-18T23:04:18.607Z,90.20
2018-01-18T23:06:46.893Z,90.30
2018-01-18T23:09:15.203Z,90.20
2018-01-18T23:11:43.484Z,90.40
2018-01-18T23:14:11.793Z,90.40
2018-01-18T23:16:40.081Z,90.50
2018-01-18T23:19:08.379Z,90.50
2018-01-18T23:21:36.684Z,90.50
2018-01-18T23:24:04.972Z,90.60
2018-01-18T23:26:33.275Z,90.70
2018-01-18T23:29:01.564Z,90.80
2018-01-18T23:31:29.866Z,90.80
2018-01-18T23:33:58.152Z,90.90
2018-01-18T23:36:26.501Z,91.00
2018-01-18T23:38:54.765Z,91.00
2018-01-18T23:41:23.071Z,91.10
2018-01-18T23:43:51.360Z,91.10
2018-01-18T23:46:19.674Z,91.10
2018-01-18T23:48:47.956Z,91.10
2018-01-18T23:51:16.264Z,91.20
2018-01-18T23:53:44.544Z,91.20
2018-01-18T23:56:12.847Z,91.30
2018-01-18T23:58:41.136Z,91.30
