createdAt,value
2023-04-14T00:01:39.356Z,1.63
2023-04-14T00:04:07.958Z,1.43
2023-04-14T00:06:36.528Z,1.20
2023-04-14T00:09:05.834Z,1.53
2023-04-14T00:11:34.218Z,1.20
2023-04-14T00:14:03.140Z,1.20
2023-04-14T00:16:33.497Z,1.30
2023-04-14T00:19:02.743Z,1.40
2023-04-14T00:21:31.690Z,1.67
2023-04-14T00:24:00.183Z,1.50
2023-04-14T00:26:28.625Z,1.23
2023-04-14T00:28:57.010Z,1.57
2023-04-14T00:31:25.477Z,1.60
2023-04-14T00:33:55.307Z,1.30
2023-04-14T00:36:23.696Z,1.67
2023-04-14T00:38:52.137Z,1.60
2023-04-14T00:41:20.706Z,1.67
2023-04-14T00:43:49.112Z,1.50
2023-04-14T00:46:18.346Z,1.43
2023-04-14T00:48:46.947Z,3.27
2023-04-14T00:51:17.035Z,2.27
2023-04-14T00:53:45.474Z,1.60
2023-04-14T00:56:14.311Z,1.97
2023-04-14T00:58:43.161Z,3.53
2023-04-14T01:01:13.012Z,1.70
2023-04-14T01:03:41.758Z,2.40
2023-04-14T01:06:10.294Z,2.43
2023-04-14T01:08:40.160Z,2.73
2023-04-14T01:11:12.233Z,2.47
2023-04-14T01:13:43.244Z,2.93
2023-04-14T01:16:14.852Z,2.80
2023-04-14T01:18:48.490Z,5.07
2023-04-14T01:21:19.743Z,2.13
2023-04-14T01:23:58.352Z,2.70
2023-04-14T01:26:30.683Z,1.90
2023-04-14T01:29:17.089Z,2.20
2023-04-14T01:31:49.137Z,2.40
2023-04-14T01:34:22.020Z,3.80
2023-04-14T01:36:54.019Z,2.40
2023-04-14T01:39:25.414Z,2.67
2023-04-14T01:41:57.055Z,4.47
2023-04-14T01:44:27.187Z,3.27
2023-04-14T01:46:59.520Z,2.43
2023-04-14T01:49:29.472Z,3.33
2023-04-14T01:51:57.929Z,2.40
2023-04-14T01:54:26.732Z,2.60
2023-04-14T01:56:55.545Z,2.67
2023-04-14T01:59:24.648Z,2.07
2023-04-14T02:01:53.647Z,2.47
2023-04-14T02:04:24.659Z,2.00
2023-04-14T02:06:53.533Z,2.63
2023-04-14T02:09:22.702Z,4.07
2023-04-14T02:11:51.792Z,2.73
2023-04-14T02:14:21.117Z,2.53
2023-04-14T02:16:50.417Z,2.20
2023-04-14T02:19:21.016Z,3.77
2023-04-14T02:21:52.543Z,2.17
2023-04-14T02:24:21.620Z,3.13
2023-04-14T02:26:53.341Z,1.97
2023-04-14T02:29:23.549Z,1.80
2023-04-14T02:31:54.884Z,1.80
2023-04-14T02:34:25.926Z,1.60
2023-04-14T02:36:57.370Z,1.50
2023-04-14T02:39:29.784Z,1.60
2023-04-14T02:42:00.049Z,1.60
2023-04-14T02:44:30.313Z,1.90
2023-04-14T02:47:03.865Z,1.20
2023-04-14T02:49:33.359Z,1.53
2023-04-14T02:52:03.982Z,1.30
2023-04-14T02:54:34.265Z,1.30
2023-04-14T02:57:03.327Z,2.97
2023-04-14T02:59:32.387Z,1.50
2023-04-14T03:02:02.877Z,1.50
2023-04-14T03:04:32.574Z,1.43
2023-04-14T03:07:01.157Z,1.10
2023-04-14T03:09:32.188Z,1.30
2023-04-14T03:12:01.135Z,1.40
2023-04-14T03:14:30.141Z,1.20
2023-04-14T03:16:59.042Z,1.50
2023-04-14T03:19:28.168Z,1.30
2023-04-14T03:21:58.826Z,1.30
2023-04-14T03:24:31.027Z,1.40
2023-04-14T03:27:02.759Z,1.43
2023-04-14T03:29:32.714Z,1.33
2023-04-14T03:32:04.821Z,1.37
2023-04-14T03:34:33.800Z,1.40
2023-04-14T03:37:02.657Z,1.27
2023-04-14T03:39:34.584Z,1.60
2023-04-14T03:42:05.000Z,1.30
2023-04-14T03:44:36.510Z,1.50
2023-04-14T03:47:07.203Z,1.23
2023-04-14T03:49:38.069Z,1.33
2023-04-14T03:52:08.228Z,1.03
2023-04-14T03:54:38.181Z,1.40
2023-04-14T03:57:10.703Z,1.40
2023-04-14T03:59:40.715Z,1.20
2023-04-14T04:02:09.753Z,1.10
2023-04-14T04:04:38.680Z,1.10
2023-04-14T04:07:10.504Z,1.10
2023-04-14T04:09:39.678Z,1.10
2023-04-14T04:12:10.035Z,1.07
2023-04-14T04:14:40.476Z,1.00
2023-04-14T04:17:11.445Z,1.00
2023-04-14T04:19:40.640Z,1.00
2023-04-14T04:22:09.724Z,1.10
2023-04-14T04:24:39.126Z,1.00
2023-04-14T04:27:20.327Z,1.20
2023-04-14T04:29:55.736Z,1.10
2023-04-14T04:32:25.093Z,1.33
2023-04-14T04:34:54.570Z,1.00
2023-04-14T04:37:23.316Z,1.00
2023-04-14T04:39:51.797Z,1.10
2023-04-14T04:42:21.693Z,1.00
2023-04-14T04:44:50.121Z,1.00
2023-04-14T04:47:18.619Z,1.60
2023-04-14T04:49:47.030Z,1.00
2023-04-14T04:52:15.422Z,1.10
2023-04-14T04:54:43.845Z,1.20
2023-04-14T04:57:12.419Z,1.10
2023-04-14T04:59:42.255Z,1.03
2023-04-14T05:02:10.737Z,1.13
2023-04-14T05:04:39.222Z,1.10
2023-04-14T05:07:07.844Z,1.20
2023-04-14T05:09:36.654Z,1.10
2023-04-14T05:12:05.604Z,1.03
2023-04-14T05:14:34.027Z,1.10
2023-04-14T05:17:04.348Z,1.00
2023-04-14T05:19:32.732Z,1.00
2023-04-14T05:22:01.139Z,1.90
2023-04-14T05:24:29.541Z,1.00
2023-04-14T05:27:13.231Z,1.10
2023-04-14T05:29:42.468Z,1.10
2023-04-14T05:32:14.520Z,1.10
2023-04-14T05:34:43.167Z,1.23
2023-04-14T05:37:11.594Z,1.00
2023-04-14T05:39:40.000Z,1.00
2023-04-14T05:42:08.404Z,1.10
2023-04-14T05:44:36.927Z,1.10
2023-04-14T05:47:05.803Z,1.17
2023-04-14T05:49:35.798Z,1.20
2023-04-14T05:52:04.199Z,1.10
2023-04-14T05:54:32.627Z,1.10
2023-04-14T05:57:01.067Z,1.10
2023-04-14T05:59:29.505Z,1.10
2023-04-14T06:01:58.012Z,1.13
2023-04-14T06:04:26.635Z,1.30
2023-04-14T06:06:56.491Z,1.40
2023-04-14T06:09:24.911Z,1.63
2023-04-14T06:11:53.333Z,1.13
2023-04-14T06:14:21.738Z,1.10
2023-04-14T06:16:51.142Z,1.10
2023-04-14T06:19:19.865Z,1.10
2023-04-14T06:21:48.261Z,1.10
2023-04-14T06:24:18.023Z,1.20
2023-04-14T06:26:46.536Z,1.20
2023-04-14T06:29:14.946Z,1.30
2023-04-14T06:31:43.538Z,1.20
2023-04-14T06:34:12.275Z,1.20
2023-04-14T06:36:41.193Z,1.30
2023-04-14T06:39:09.608Z,1.10
2023-04-14T06:41:39.724Z,1.20
2023-04-14T06:44:08.296Z,1.43
2023-04-14T06:46:36.758Z,1.20
2023-04-14T06:49:05.275Z,1.20
2023-04-14T06:51:34.288Z,1.20
2023-04-14T06:54:03.102Z,1.10
2023-04-14T06:56:31.906Z,1.10
2023-04-14T06:59:01.715Z,1.27
2023-04-14T07:01:30.175Z,3.57
2023-04-14T07:03:58.808Z,1.10
2023-04-14T07:06:27.377Z,1.53
2023-04-14T07:08:56.326Z,1.10
2023-04-14T07:11:24.769Z,1.10
2023-04-14T07:13:53.198Z,1.20
2023-04-14T07:16:23.227Z,1.23
2023-04-14T07:18:51.775Z,1.10
2023-04-14T07:21:20.299Z,1.37
2023-04-14T07:23:48.757Z,1.30
2023-04-14T07:26:17.295Z,1.10
2023-04-14T07:28:45.688Z,1.60
2023-04-14T07:31:14.103Z,1.10
2023-04-14T07:33:43.957Z,1.00
2023-04-14T07:36:12.461Z,1.00
2023-04-14T07:38:40.936Z,1.10
2023-04-14T07:41:11.272Z,1.00
2023-04-14T07:43:40.180Z,2.33
2023-04-14T07:46:09.558Z,1.10
2023-04-14T07:48:38.839Z,1.33
2023-04-14T07:51:08.861Z,1.40
2023-04-14T07:53:42.340Z,1.40
2023-04-14T07:56:10.994Z,1.27
2023-04-14T07:58:39.463Z,1.67
2023-04-14T08:01:08.171Z,1.30
2023-04-14T08:03:38.051Z,1.30
2023-04-14T08:06:09.073Z,2.30
2023-04-14T08:08:37.733Z,1.27
2023-04-14T08:11:06.207Z,1.00
2023-04-14T08:13:34.672Z,1.17
2023-04-14T08:16:03.183Z,1.20
2023-04-14T08:18:31.787Z,1.23
2023-04-14T08:21:00.383Z,1.10
2023-04-14T08:23:30.268Z,1.10
2023-04-14T08:25:58.751Z,1.10
2023-04-14T08:28:27.383Z,1.10
2023-04-14T08:30:56.004Z,1.10
2023-04-14T08:33:24.431Z,1.13
2023-04-14T08:35:56.194Z,1.30
2023-04-14T08:38:30.146Z,1.33
2023-04-14T08:40:59.067Z,1.20
2023-04-14T08:43:28.521Z,1.70
2023-04-14T08:45:57.200Z,1.70
2023-04-14T08:48:28.341Z,1.60
2023-04-14T08:51:01.355Z,1.80
2023-04-14T08:53:31.892Z,6.60
2023-04-14T08:56:01.683Z,6.07
2023-04-14T08:58:30.353Z,2.97
2023-04-14T09:00:59.077Z,4.67
2023-04-14T09:03:27.835Z,5.80
2023-04-14T09:05:56.676Z,9.10
2023-04-14T09:08:25.484Z,2.53
2023-04-14T09:10:55.728Z,3.70
2023-04-14T09:13:24.403Z,11.70
2023-04-14T09:15:53.100Z,13.13
2023-04-14T09:18:28.819Z,5.40
2023-04-14T09:21:31.186Z,3.07
2023-04-14T09:23:48.465Z,4.13
2023-04-14T09:26:18.835Z,6.87
2023-04-14T09:28:47.464Z,3.90
2023-04-14T09:31:15.891Z,3.50
2023-04-14T09:33:45.890Z,5.30
2023-04-14T09:36:19.936Z,7.33
2023-04-14T09:38:48.598Z,7.97
2023-04-14T09:41:19.241Z,8.43
2023-04-14T09:43:47.685Z,14.90
2023-04-14T09:46:16.616Z,19.03
2023-04-14T09:48:52.113Z,10.50
2023-04-14T09:51:23.499Z,8.47
2023-04-14T09:53:54.531Z,18.00
2023-04-14T09:56:29.106Z,23.40
2023-04-14T09:59:00.476Z,16.07
2023-04-14T10:01:31.360Z,8.13
2023-04-14T10:04:01.315Z,22.13
2023-04-14T10:06:31.297Z,15.43
2023-04-14T10:09:00.701Z,6.23
2023-04-14T10:11:32.704Z,3.90
2023-04-14T10:14:02.592Z,8.90
2023-04-14T10:16:31.556Z,8.13
2023-04-14T10:19:00.487Z,4.10
2023-04-14T10:21:29.601Z,4.37
2023-04-14T10:23:58.563Z,10.37
2023-04-14T10:26:27.172Z,6.80
2023-04-14T10:28:57.857Z,4.93
2023-04-14T10:31:28.623Z,7.47
2023-04-14T10:33:57.207Z,21.43
2023-04-14T10:36:26.591Z,8.47
2023-04-14T10:39:00.908Z,5.23
2023-04-14T10:41:30.290Z,14.07
2023-04-14T10:44:00.195Z,19.70
2023-04-14T10:46:44.044Z,9.73
2023-04-14T10:49:13.491Z,4.20
2023-04-14T10:51:41.896Z,27.97
2023-04-14T10:54:17.300Z,17.90
2023-04-14T10:57:10.112Z,9.47
2023-04-14T10:59:43.722Z,17.93
2023-04-14T11:02:28.836Z,41.23
2023-04-14T11:05:01.807Z,17.33
2023-04-14T11:07:31.384Z,9.97
2023-04-14T11:10:01.277Z,41.43
2023-04-14T11:12:31.519Z,30.70
2023-04-14T11:15:05.222Z,14.97
2023-04-14T11:17:34.155Z,37.83
2023-04-14T11:20:02.776Z,45.23
2023-04-14T11:22:41.641Z,17.53
2023-04-14T11:25:12.817Z,13.87
2023-04-14T11:27:41.761Z,41.47
2023-04-14T11:30:15.604Z,17.13
2023-04-14T11:32:47.799Z,9.67
2023-04-14T11:35:16.609Z,29.67
2023-04-14T11:37:46.017Z,46.80
2023-04-14T11:40:15.672Z,23.77
2023-04-14T11:42:46.672Z,14.30
2023-04-14T11:45:16.705Z,46.30
2023-04-14T11:48:00.200Z,38.07
2023-04-14T11:50:29.840Z,19.13
2023-04-14T11:52:59.498Z,44.07
2023-04-14T11:55:28.458Z,39.43
2023-04-14T11:57:57.379Z,22.50
2023-04-14T12:00:27.560Z,13.00
2023-04-14T12:02:56.795Z,46.30
2023-04-14T12:05:31.440Z,29.73
2023-04-14T12:08:00.957Z,14.13
2023-04-14T12:10:29.414Z,43.97
2023-04-14T12:13:01.750Z,37.70
2023-04-14T12:15:32.486Z,19.07
2023-04-14T12:18:01.268Z,49.17
2023-04-14T12:20:30.396Z,36.20
2023-04-14T12:23:03.111Z,17.90
2023-04-14T12:25:34.039Z,44.20
2023-04-14T12:28:06.209Z,32.87
2023-04-14T12:30:36.496Z,16.80
2023-04-14T12:33:08.799Z,49.70
2023-04-14T12:35:37.462Z,37.33
2023-04-14T12:38:12.622Z,18.93
2023-04-14T12:40:42.664Z,53.37
2023-04-14T12:43:11.503Z,34.70
2023-04-14T12:45:44.927Z,19.23
2023-04-14T12:48:14.063Z,48.30
2023-04-14T12:50:42.490Z,37.20
2023-04-14T12:53:26.665Z,18.50
2023-04-14T12:56:08.063Z,53.20
2023-04-14T12:58:37.817Z,38.00
2023-04-14T13:01:08.552Z,33.43
2023-04-14T13:03:40.834Z,69.97
2023-04-14T13:06:10.659Z,41.67
2023-04-14T13:08:39.128Z,22.17
2023-04-14T13:11:07.578Z,44.57
2023-04-14T13:13:36.327Z,45.10
2023-04-14T13:16:15.386Z,21.87
2023-04-14T13:18:46.863Z,13.53
2023-04-14T13:21:15.786Z,47.73
2023-04-14T13:23:44.406Z,43.07
2023-04-14T13:26:14.485Z,18.33
2023-04-14T13:28:43.017Z,28.07
2023-04-14T13:31:13.228Z,69.17
2023-04-14T13:33:41.863Z,38.03
2023-04-14T13:36:11.706Z,19.30
2023-04-14T13:38:40.229Z,40.60
2023-04-14T13:41:08.669Z,52.63
2023-04-14T13:43:37.720Z,24.77
2023-04-14T13:46:06.386Z,16.63
2023-04-14T13:48:34.878Z,53.60
2023-04-14T13:51:04.777Z,53.90
2023-04-14T13:53:34.590Z,27.20
2023-04-14T13:56:03.015Z,38.17
2023-04-14T13:58:31.456Z,90.97
2023-04-14T14:00:59.907Z,60.23
2023-04-14T14:03:29.937Z,24.97
2023-04-14T14:05:59.972Z,62.30
2023-04-14T14:08:30.580Z,55.50
2023-04-14T14:11:00.419Z,27.10
2023-04-14T14:13:28.808Z,40.33
2023-04-14T14:15:57.248Z,74.50
2023-04-14T14:18:25.691Z,46.37
2023-04-14T14:20:54.118Z,22.50
2023-04-14T14:23:22.723Z,53.87
2023-04-14T14:25:52.595Z,50.13
2023-04-14T14:28:23.670Z,25.00
2023-04-14T14:30:52.137Z,40.30
2023-04-14T14:33:20.576Z,62.13
2023-04-14T14:35:49.025Z,36.00
2023-04-14T14:38:17.410Z,20.73
2023-04-14T14:40:46.001Z,57.40
2023-04-14T14:43:14.602Z,99.13
2023-04-14T14:45:44.379Z,83.13
2023-04-14T14:48:13.411Z,46.13
2023-04-14T14:50:41.838Z,29.60
2023-04-14T14:53:10.198Z,65.73
2023-04-14T14:55:38.607Z,94.93
2023-04-14T14:58:08.448Z,88.57
2023-04-14T15:00:36.984Z,46.00
2023-04-14T15:03:07.220Z,24.67
2023-04-14T15:05:35.744Z,50.50
2023-04-14T15:08:04.371Z,76.37
2023-04-14T15:10:32.778Z,70.83
2023-04-14T15:13:01.629Z,35.60
2023-04-14T15:15:30.101Z,22.33
2023-04-14T15:17:58.584Z,46.67
2023-04-14T15:20:28.414Z,71.27
2023-04-14T15:22:56.835Z,54.63
2023-04-14T15:25:25.470Z,18.80
2023-04-14T15:27:53.890Z,34.43
2023-04-14T15:30:23.735Z,58.00
2023-04-14T15:32:52.280Z,61.57
2023-04-14T15:35:20.736Z,31.57
2023-04-14T15:37:50.529Z,20.93
2023-04-14T15:40:19.420Z,33.63
2023-04-14T15:42:47.964Z,46.93
2023-04-14T15:45:16.346Z,32.17
2023-04-14T15:47:46.271Z,16.57
2023-04-14T15:50:18.748Z,27.20
2023-04-14T15:52:49.633Z,47.33
2023-04-14T15:55:19.486Z,34.33
2023-04-14T15:57:49.213Z,18.23
2023-04-14T16:00:18.899Z,21.33
2023-04-14T16:02:47.665Z,40.93
2023-04-14T16:05:16.221Z,34.63
2023-04-14T16:07:44.866Z,19.27
2023-04-14T16:10:13.485Z,16.37
2023-04-14T16:12:43.563Z,31.33
2023-04-14T16:15:12.341Z,25.77
2023-04-14T16:17:42.406Z,19.43
2023-04-14T16:20:11.466Z,27.33
2023-04-14T16:22:40.008Z,32.43
2023-04-14T16:25:08.998Z,33.97
2023-04-14T16:27:37.453Z,40.30
2023-04-14T16:30:07.916Z,39.77
2023-04-14T16:32:36.385Z,42.67
2023-04-14T16:35:04.866Z,41.73
2023-04-14T16:37:33.350Z,44.83
2023-04-14T16:40:01.906Z,42.87
2023-04-14T16:42:32.026Z,40.93
2023-04-14T16:45:00.570Z,40.13
2023-04-14T16:47:30.573Z,41.37
2023-04-14T16:49:59.013Z,38.13
2023-04-14T16:52:27.417Z,37.50
2023-04-14T16:54:56.060Z,30.50
2023-04-14T16:57:24.486Z,22.73
2023-04-14T16:59:53.091Z,17.40
2023-04-14T17:02:21.701Z,11.07
2023-04-14T17:04:51.814Z,7.43
2023-04-14T17:07:20.272Z,5.40
2023-04-14T17:09:48.998Z,2.47
2023-04-14T17:12:17.673Z,2.30
2023-04-14T17:14:46.143Z,1.40
2023-04-14T17:17:14.567Z,1.63
2023-04-14T17:19:42.984Z,1.53
2023-04-14T17:22:13.529Z,4.03
2023-04-14T17:24:42.227Z,1.40
2023-04-14T17:27:10.985Z,1.40
2023-04-14T17:29:41.095Z,1.03
2023-04-14T17:32:10.713Z,1.23
2023-04-14T17:34:39.167Z,1.80
2023-04-14T17:37:07.601Z,1.47
2023-04-14T17:39:37.609Z,1.20
2023-04-14T17:42:06.680Z,1.33
2023-04-14T17:44:36.182Z,1.37
2023-04-14T17:47:12.857Z,1.70
2023-04-14T17:49:41.589Z,1.63
2023-04-14T17:52:10.101Z,1.20
2023-04-14T17:54:40.045Z,1.20
2023-04-14T17:57:09.442Z,1.30
2023-04-14T17:59:37.840Z,1.30
2023-04-14T18:02:06.330Z,1.20
2023-04-14T18:04:34.957Z,1.40
2023-04-14T18:07:04.621Z,2.00
2023-04-14T18:09:33.152Z,1.30
2023-04-14T18:12:02.963Z,3.23
2023-04-14T18:14:32.073Z,2.60
2023-04-14T18:17:00.602Z,1.30
2023-04-14T18:19:29.073Z,1.60
2023-04-14T18:21:57.502Z,1.30
2023-04-14T18:26:57.674Z,3.03
2023-04-14T18:29:27.764Z,1.30
2023-04-14T18:31:56.649Z,1.50
2023-04-14T18:34:25.047Z,1.87
2023-04-14T18:36:53.602Z,2.17
2023-04-14T18:39:22.195Z,1.63
2023-04-14T18:41:50.896Z,1.43
2023-04-14T18:44:19.388Z,1.50
2023-04-14T18:46:49.233Z,1.50
2023-04-14T18:49:18.666Z,1.40
2023-04-14T18:51:47.112Z,1.40
2023-04-14T18:54:15.550Z,1.50
2023-04-14T18:56:43.960Z,1.70
2023-04-14T18:59:12.638Z,1.30
2023-04-14T19:01:41.382Z,1.30
2023-04-14T19:04:11.225Z,3.20
2023-04-14T19:06:40.469Z,1.43
2023-04-14T19:09:08.873Z,1.20
2023-04-14T19:11:37.299Z,1.87
2023-04-14T19:14:05.784Z,1.50
2023-04-14T19:16:34.860Z,1.53
2023-04-14T19:19:03.651Z,1.50
2023-04-14T19:21:33.815Z,1.37
2023-04-14T19:24:02.226Z,1.43
2023-04-14T19:26:30.990Z,2.27
2023-04-14T19:29:00.234Z,1.50
2023-04-14T19:31:29.255Z,1.50
2023-04-14T19:33:58.646Z,1.53
2023-04-14T19:36:27.650Z,1.60
2023-04-14T19:38:57.519Z,1.40
2023-04-14T19:41:26.853Z,1.70
2023-04-14T19:43:55.291Z,1.40
2023-04-14T19:46:23.833Z,1.67
2023-04-14T19:48:52.279Z,1.50
2023-04-14T19:51:21.458Z,1.27
2023-04-14T19:53:51.642Z,1.40
2023-04-14T19:56:22.746Z,1.57
2023-04-14T19:58:51.825Z,2.87
2023-04-14T20:01:20.722Z,1.70
2023-04-14T20:04:08.381Z,1.60
2023-04-14T20:06:37.975Z,1.53
2023-04-14T20:09:06.558Z,1.90
2023-04-14T20:11:37.160Z,2.20
2023-04-14T20:14:05.577Z,2.63
2023-04-14T20:16:34.817Z,1.40
2023-04-14T20:19:03.639Z,1.40
2023-04-14T20:21:32.857Z,2.43
2023-04-14T20:24:01.542Z,1.50
2023-04-14T20:26:30.078Z,1.97
2023-04-14T20:29:00.153Z,1.60
2023-04-14T20:31:29.133Z,1.63
2023-04-14T20:33:58.052Z,1.60
2023-04-14T20:36:26.455Z,3.10
2023-04-14T20:38:55.139Z,1.60
2023-04-14T20:41:23.895Z,1.83
2023-04-14T20:43:52.320Z,1.50
2023-04-14T20:46:22.274Z,2.13
2023-04-14T20:48:50.816Z,1.77
2023-04-14T20:51:19.250Z,3.17
2023-04-14T20:53:47.710Z,2.03
2023-04-14T20:56:16.844Z,1.60
2023-04-14T20:58:45.656Z,2.23
2023-04-14T21:01:14.369Z,1.90
2023-04-14T21:03:44.446Z,2.40
2023-04-14T21:06:12.973Z,2.83
2023-04-14T21:08:41.480Z,2.33
2023-04-14T21:11:16.677Z,3.50
2023-04-14T21:15:42.485Z,1.67
2023-04-14T21:16:35.834Z,1.60
2023-04-14T21:19:06.473Z,4.60
2023-04-14T21:21:35.301Z,2.47
2023-04-14T21:24:03.811Z,1.97
2023-04-14T21:26:32.384Z,2.57
2023-04-14T21:29:00.961Z,2.53
2023-04-14T21:31:29.540Z,1.63
2023-04-14T21:33:58.066Z,3.73
2023-04-14T21:36:28.684Z,1.60
2023-04-14T21:38:58.171Z,1.40
2023-04-14T21:41:27.424Z,2.13
2023-04-14T21:43:55.873Z,3.70
2023-04-14T21:46:24.452Z,2.73
2023-04-14T21:48:52.889Z,1.60
2023-04-14T21:51:21.288Z,2.13
2023-04-14T21:53:51.105Z,2.10
2023-04-14T21:56:19.511Z,1.90
2023-04-14T21:58:47.967Z,4.17
2023-04-14T22:01:16.439Z,3.27
2023-04-14T22:03:45.161Z,2.23
2023-04-14T22:06:13.740Z,4.37
2023-04-14T22:08:42.514Z,1.70
2023-04-14T22:11:12.542Z,1.73
2023-04-14T22:13:41.194Z,2.83
2023-04-14T22:16:11.466Z,1.87
2023-04-14T22:18:40.008Z,3.60
2023-04-14T22:21:10.484Z,3.50
2023-04-14T22:23:40.149Z,4.67
2023-04-14T22:26:09.055Z,2.07
2023-04-14T22:28:38.874Z,2.53
2023-04-14T22:31:07.798Z,1.60
2023-04-14T22:33:36.919Z,6.63
2023-04-14T22:36:07.042Z,1.60
2023-04-14T22:38:35.521Z,2.43
2023-04-14T22:41:04.383Z,2.47
2023-04-14T22:43:32.785Z,2.97
2023-04-14T22:46:02.911Z,1.87
2023-04-14T22:48:31.437Z,2.60
2023-04-14T22:50:59.843Z,1.83
2023-04-14T22:53:28.306Z,3.20
2023-04-14T22:55:58.251Z,2.07
2023-04-14T22:58:27.256Z,1.80
2023-04-14T23:00:55.781Z,2.10
2023-04-14T23:03:25.733Z,2.20
2023-04-14T23:05:55.139Z,3.10
2023-04-14T23:08:23.580Z,3.10
2023-04-14T23:10:52.203Z,1.93
2023-04-14T23:13:20.769Z,2.63
2023-04-14T23:15:52.833Z,1.97
2023-04-14T23:18:21.884Z,2.47
2023-04-14T23:20:52.106Z,2.57
2023-04-14T23:23:20.514Z,3.27
2023-04-14T23:25:48.900Z,1.80
2023-04-14T23:28:17.395Z,3.10
2023-04-14T23:30:45.795Z,2.50
2023-04-14T23:33:14.803Z,5.33
2023-04-14T23:35:43.250Z,3.37
2023-04-14T23:38:13.035Z,2.03
2023-04-14T23:40:41.787Z,2.57
2023-04-14T23:43:10.608Z,2.77
2023-04-14T23:45:39.067Z,3.37
2023-04-14T23:48:07.851Z,3.73
2023-04-14T23:51:00.549Z,2.93
2023-04-14T23:53:26.570Z,1.70
2023-04-14T23:55:55.042Z,2.80
2023-04-14T23:58:26.898Z,2.33
