createdAt,value
2023-02-03T00:00:12.513Z,100
2023-02-03T00:01:26.835Z,100
2023-02-03T00:03:55.395Z,100
2023-02-03T00:05:09.800Z,100
2023-02-03T00:06:24.123Z,100
2023-02-03T00:07:38.409Z,100
2023-02-03T00:08:52.674Z,100
2023-02-03T00:10:07.088Z,100
2023-02-03T00:11:21.404Z,100
2023-02-03T00:12:35.697Z,100
2023-02-03T00:13:49.963Z,100
2023-02-03T00:15:04.373Z,100
2023-02-03T00:16:18.697Z,100
2023-02-03T00:17:32.991Z,100
2023-02-03T00:18:47.274Z,100
2023-02-03T00:20:01.677Z,100
2023-02-03T00:21:15.992Z,100
2023-02-03T00:22:30.269Z,100
2023-02-03T00:23:44.566Z,100
2023-02-03T00:24:58.972Z,100
2023-02-03T00:26:13.283Z,100
2023-02-03T00:27:27.566Z,100
2023-02-03T00:28:41.899Z,100
2023-02-03T00:29:56.321Z,100
2023-02-03T00:31:10.662Z,100
2023-02-03T00:32:24.000Z,99.9
2023-02-03T00:33:38.291Z,99.7
2023-02-03T00:34:52.691Z,99.3
2023-02-03T00:36:07.006Z,99.4
2023-02-03T00:37:21.303Z,99.5
2023-02-03T00:38:35.575Z,99.3
2023-02-03T00:39:49.981Z,99.3
2023-02-03T00:41:04.313Z,99.2
2023-02-03T00:42:18.579Z,99.3
2023-02-03T00:43:32.876Z,99.4
2023-02-03T00:44:47.279Z,99.5
2023-02-03T00:46:01.592Z,99.4
2023-02-03T00:47:15.878Z,99.6
2023-02-03T00:48:30.160Z,99.7
2023-02-03T00:50:58.892Z,99.6
2023-02-03T00:52:13.164Z,99.7
2023-02-03T00:53:27.449Z,99.7
2023-02-03T00:54:41.861Z,99.8
2023-02-03T00:55:56.181Z,99.6
2023-02-03T00:57:10.469Z,99.6
2023-02-03T00:58:24.735Z,99.5
2023-02-03T00:59:39.144Z,99.3
2023-02-03T01:00:53.476Z,99.2
2023-02-03T01:02:07.760Z,99.2
2023-02-03T01:04:36.502Z,99.3
2023-02-03T01:05:50.829Z,99.1
2023-02-03T01:07:04.187Z,98.9
2023-02-03T01:08:18.472Z,98.9
2023-02-03T01:09:32.866Z,99
2023-02-03T01:10:47.207Z,99.1
2023-02-03T01:12:01.480Z,99.1
2023-02-03T01:13:15.761Z,98.7
2023-02-03T01:14:30.161Z,98.4
2023-02-03T01:15:44.000Z,98.7
2023-02-03T01:16:58.780Z,98.7
2023-02-03T01:18:13.057Z,98.7
2023-02-03T01:19:27.463Z,98.8
2023-02-03T01:20:41.778Z,98.7
2023-02-03T01:23:10.356Z,98.2
2023-02-03T01:24:24.747Z,98.3
2023-02-03T01:25:39.074Z,98.5
2023-02-03T01:26:53.358Z,98.1
2023-02-03T01:28:07.627Z,98
2023-02-03T01:29:22.047Z,98.1
2023-02-03T01:30:36.375Z,98.1
2023-02-03T01:31:50.647Z,98.1
2023-02-03T01:33:04.936Z,98.3
2023-02-03T01:34:19.341Z,98.5
2023-02-03T01:35:33.658Z,98.5
2023-02-03T01:36:47.932Z,98.6
2023-02-03T01:38:02.278Z,98.4
2023-02-03T01:39:16.680Z,98.5
2023-02-03T01:40:31.028Z,98.5
2023-02-03T01:41:45.356Z,98.5
2023-02-03T01:42:58.721Z,98.6
2023-02-03T01:44:13.109Z,98.4
2023-02-03T01:45:27.440Z,98.2
2023-02-03T01:46:41.715Z,98.2
2023-02-03T01:47:56.009Z,98.1
2023-02-03T01:49:10.414Z,98.2
2023-02-03T01:50:24.739Z,98.1
2023-02-03T01:51:39.018Z,97.6
2023-02-03T01:52:53.290Z,97.6
2023-02-03T01:54:07.695Z,97.6
2023-02-03T01:55:22.030Z,97.5
2023-02-03T01:56:36.309Z,97.6
2023-02-03T01:57:50.583Z,97.7
2023-02-03T01:59:04.989Z,97.4
2023-02-03T02:00:19.311Z,97.2
2023-02-03T02:01:33.601Z,97.2
2023-02-03T02:02:47.885Z,97.4
2023-02-03T02:04:02.292Z,97.4
2023-02-03T02:05:16.613Z,97.5
2023-02-03T02:06:30.895Z,97.5
2023-02-03T02:07:45.172Z,97.7
2023-02-03T02:08:59.575Z,97.6
2023-02-03T02:10:13.910Z,97.4
2023-02-03T02:11:28.188Z,97.2
2023-02-03T02:12:42.460Z,97.4
2023-02-03T02:13:56.933Z,97.5
2023-02-03T02:15:11.272Z,97.6
2023-02-03T02:16:24.623Z,97.6
2023-02-03T02:17:38.889Z,97.4
2023-02-03T02:20:07.636Z,97.5
2023-02-03T02:21:21.911Z,97.1
2023-02-03T02:22:36.187Z,97.2
2023-02-03T02:23:50.593Z,97.2
2023-02-03T02:25:04.923Z,97.1
2023-02-03T02:26:19.202Z,96.9
2023-02-03T02:27:33.481Z,96.6
2023-02-03T02:28:47.885Z,96.1
2023-02-03T02:30:02.221Z,96.2
2023-02-03T02:31:16.496Z,96.4
2023-02-03T02:32:30.777Z,96.4
2023-02-03T02:33:45.178Z,96.6
2023-02-03T02:34:59.513Z,96.6
2023-02-03T02:36:13.776Z,96.5
2023-02-03T02:38:42.484Z,96.5
2023-02-03T02:39:56.811Z,96.4
2023-02-03T02:41:11.082Z,96.4
2023-02-03T02:42:25.362Z,96.4
2023-02-03T02:43:39.768Z,96.5
2023-02-03T02:44:54.079Z,96.3
2023-02-03T02:46:08.363Z,96.2
2023-02-03T02:47:22.000Z,96.3
2023-02-03T02:48:37.122Z,96
2023-02-03T02:49:51.456Z,96.2
2023-02-03T02:51:05.788Z,96.3
2023-02-03T02:52:20.136Z,96.5
2023-02-03T02:53:33.480Z,96.6
2023-02-03T02:54:47.800Z,96.6
2023-02-03T02:56:02.076Z,96.4
2023-02-03T02:57:16.360Z,96.3
2023-02-03T02:58:30.763Z,96.2
2023-02-03T02:59:45.092Z,96
2023-02-03T03:00:59.367Z,95.8
2023-02-03T03:02:13.655Z,95.9
2023-02-03T03:03:28.069Z,96.1
2023-02-03T03:04:42.387Z,96
2023-02-03T03:05:56.673Z,95.7
2023-02-03T03:07:10.945Z,95.7
2023-02-03T03:09:39.684Z,95.9
2023-02-03T03:10:53.951Z,96
2023-02-03T03:13:22.637Z,95.9
2023-02-03T03:14:36.965Z,96.1
2023-02-03T03:15:51.247Z,95.9
2023-02-03T03:17:05.537Z,95.8
2023-02-03T03:18:19.927Z,95.5
2023-02-03T03:19:34.255Z,95.6
2023-02-03T03:20:48.537Z,95.3
2023-02-03T03:22:02.819Z,95.5
2023-02-03T03:23:17.225Z,95.6
2023-02-03T03:24:31.614Z,95.5
2023-02-03T03:25:44.993Z,95.5
2023-02-03T03:26:59.336Z,95.5
2023-02-03T03:28:13.732Z,95.5
2023-02-03T03:29:28.079Z,95.6
2023-02-03T03:30:41.430Z,95.7
2023-02-03T03:31:55.707Z,95.5
2023-02-03T03:33:10.121Z,95.7
2023-02-03T03:34:24.433Z,95.6
2023-02-03T03:35:38.729Z,95.5
2023-02-03T03:36:53.007Z,95.4
2023-02-03T03:38:07.408Z,95.3
2023-02-03T03:39:21.737Z,95.1
2023-02-03T03:40:36.022Z,95
2023-02-03T03:41:50.292Z,94.8
2023-02-03T03:43:04.710Z,94.8
2023-02-03T03:44:19.022Z,94.8
2023-02-03T03:45:33.296Z,94.8
2023-02-03T03:46:47.579Z,94.8
2023-02-03T03:48:01.999Z,94.8
2023-02-03T03:49:16.322Z,94.8
2023-02-03T03:50:30.596Z,94.8
2023-02-03T03:51:44.872Z,94.8
2023-02-03T03:52:59.276Z,94.8
2023-02-03T03:54:13.611Z,94.8
2023-02-03T03:55:27.890Z,94.8
2023-02-03T03:56:42.167Z,95.1
2023-02-03T03:59:10.895Z,94.7
2023-02-03T04:00:25.182Z,94.7
2023-02-03T04:01:39.520Z,94.5
2023-02-03T04:02:53.916Z,94.8
2023-02-03T04:04:08.263Z,94.8
2023-02-03T04:05:21.618Z,94.8
2023-02-03T04:06:35.901Z,94.2
2023-02-03T04:07:50.300Z,94.3
2023-02-03T04:09:04.623Z,94.4
2023-02-03T04:10:18.898Z,94
2023-02-03T04:14:01.915Z,93.7
2023-02-03T04:15:16.201Z,94
2023-02-03T04:16:30.486Z,94
2023-02-03T04:17:44.877Z,94.1
2023-02-03T04:18:59.214Z,94.3
2023-02-03T04:20:13.483Z,94.3
2023-02-03T04:21:27.770Z,94
2023-02-03T04:22:42.181Z,93.8
2023-02-03T04:23:56.500Z,93.7
2023-02-03T04:25:10.779Z,93.8
2023-02-03T04:26:25.069Z,94
2023-02-03T04:27:39.480Z,94
2023-02-03T04:28:53.794Z,93.8
2023-02-03T04:30:08.225Z,93.7
2023-02-03T04:31:22.536Z,93.6
2023-02-03T04:32:36.817Z,93.7
2023-02-03T04:33:51.223Z,93.8
2023-02-03T04:35:05.558Z,93.8
2023-02-03T04:36:19.834Z,93.6
2023-02-03T04:37:34.110Z,93.7
2023-02-03T04:38:48.532Z,93.9
2023-02-03T04:40:02.852Z,93.9
2023-02-03T04:41:17.129Z,93.7
2023-02-03T04:42:31.403Z,93.8
2023-02-03T04:43:45.805Z,93.6
2023-02-03T04:45:00.142Z,93.8
2023-02-03T04:46:14.414Z,94.1
2023-02-03T04:47:28.700Z,94
2023-02-03T04:48:43.096Z,93.9
2023-02-03T04:49:57.421Z,94
2023-02-03T04:51:11.710Z,93.4
2023-02-03T04:52:25.986Z,93.3
2023-02-03T04:53:40.394Z,93.1
2023-02-03T04:54:54.725Z,93.3
2023-02-03T04:56:09.012Z,93.3
2023-02-03T04:57:23.283Z,93.5
2023-02-03T04:58:37.682Z,93.5
2023-02-03T04:59:52.003Z,93.4
2023-02-03T05:01:06.363Z,93
2023-02-03T05:02:19.734Z,92.7
2023-02-03T05:03:34.074Z,92.9
2023-02-03T05:04:47.473Z,92.8
2023-02-03T05:06:00.875Z,92.8
2023-02-03T05:07:15.212Z,92.5
2023-02-03T05:08:28.558Z,92.5
2023-02-03T05:09:42.844Z,92.8
2023-02-03T05:10:57.235Z,93
2023-02-03T05:12:11.565Z,92.9
2023-02-03T05:13:25.854Z,92.8
2023-02-03T05:14:40.126Z,92.8
2023-02-03T05:15:54.538Z,93
2023-02-03T05:17:08.866Z,93
2023-02-03T05:18:23.132Z,93
2023-02-03T05:20:51.824Z,93.4
2023-02-03T05:22:06.154Z,93.3
2023-02-03T05:23:20.441Z,93.1
2023-02-03T05:24:34.718Z,92.9
2023-02-03T05:25:49.120Z,93
2023-02-03T05:27:03.435Z,93.2
2023-02-03T05:28:17.735Z,93.4
2023-02-03T05:29:31.998Z,93.3
2023-02-03T05:30:46.414Z,93.6
2023-02-03T05:32:00.738Z,93.5
2023-02-03T05:33:15.025Z,93.4
2023-02-03T05:34:29.298Z,93.2
2023-02-03T05:35:43.707Z,93.4
2023-02-03T05:36:58.019Z,93.1
2023-02-03T05:38:12.315Z,92.9
2023-02-03T05:39:26.644Z,93.1
2023-02-03T05:40:41.061Z,93.2
2023-02-03T05:41:55.384Z,93.3
2023-02-03T05:43:08.748Z,93.2
2023-02-03T05:44:23.017Z,93.1
2023-02-03T05:45:37.421Z,93.1
2023-02-03T05:46:51.744Z,93.3
2023-02-03T05:48:06.036Z,93.2
2023-02-03T05:49:20.308Z,93.1
2023-02-03T05:50:34.715Z,93.2
2023-02-03T05:51:49.040Z,93.2
2023-02-03T05:53:03.332Z,93.1
2023-02-03T05:54:17.609Z,93.1
2023-02-03T05:55:32.008Z,93.1
2023-02-03T05:56:46.327Z,93.1
2023-02-03T05:58:00.619Z,93.5
2023-02-03T05:59:14.889Z,93.5
2023-02-03T06:00:29.310Z,93.7
2023-02-03T06:01:43.580Z,93.8
2023-02-03T06:02:57.867Z,93.9
2023-02-03T06:04:12.182Z,94
2023-02-03T06:05:26.474Z,93.6
2023-02-03T06:06:40.886Z,93.5
2023-02-03T06:07:55.209Z,93.6
2023-02-03T06:09:09.464Z,93.6
2023-02-03T06:10:23.735Z,93.9
2023-02-03T06:11:38.018Z,93.9
2023-02-03T06:14:06.773Z,94.4
2023-02-03T06:15:21.044Z,94.4
2023-02-03T06:16:34.406Z,94.7
2023-02-03T06:17:48.802Z,94.5
2023-02-03T06:19:03.123Z,94.5
2023-02-03T06:20:17.417Z,94.5
2023-02-03T06:21:31.687Z,94.8
2023-02-03T06:22:46.089Z,94.8
2023-02-03T06:24:00.397Z,95.1
2023-02-03T06:25:14.665Z,95.1
2023-02-03T06:26:28.953Z,95.1
2023-02-03T06:27:43.368Z,95.2
2023-02-03T06:28:57.608Z,94.8
2023-02-03T06:30:11.823Z,94.8
2023-02-03T06:32:40.288Z,94.7
2023-02-03T06:33:54.575Z,94.8
2023-02-03T06:35:08.830Z,94.8
2023-02-03T06:36:23.052Z,95.1
2023-02-03T06:37:37.279Z,95
2023-02-03T06:38:51.511Z,94.8
2023-02-03T06:40:05.855Z,94.8
2023-02-03T06:41:20.155Z,94.4
2023-02-03T06:42:34.436Z,94.3
2023-02-03T06:43:48.709Z,94.4
2023-02-03T06:45:03.123Z,94.5
2023-02-03T06:47:31.643Z,94.3
2023-02-03T06:48:44.985Z,94.3
2023-02-03T06:49:59.285Z,94.4
2023-02-03T06:51:13.556Z,94.4
2023-02-03T06:52:26.856Z,94.2
2023-02-03T06:53:41.076Z,93.9
2023-02-03T06:54:55.374Z,94
2023-02-03T06:56:09.613Z,93.8
2023-02-03T06:57:23.849Z,93.5
2023-02-03T06:58:38.067Z,93.4
2023-02-03T06:59:52.304Z,93.2
2023-02-03T07:01:06.599Z,93.2
2023-02-03T07:02:20.846Z,93.4
2023-02-03T07:03:35.077Z,93.5
2023-02-03T07:04:49.292Z,93.4
2023-02-03T07:06:03.523Z,93.6
2023-02-03T07:07:17.832Z,94.3
2023-02-03T07:09:46.293Z,95.2
2023-02-03T07:12:14.734Z,95.5
2023-02-03T07:13:29.034Z,95.7
2023-02-03T07:14:43.276Z,96.3
2023-02-03T07:15:57.511Z,96.5
2023-02-03T07:18:25.967Z,96.7
2023-02-03T07:20:54.508Z,97.1
2023-02-03T07:22:08.737Z,97.2
2023-02-03T07:23:23.009Z,97.2
2023-02-03T07:25:51.606Z,97.7
2023-02-03T07:27:05.883Z,97.6
2023-02-03T07:29:33.507Z,97.3
2023-02-03T07:30:47.787Z,97.1
2023-02-03T07:32:02.084Z,96.5
2023-02-03T07:33:15.440Z,96.3
2023-02-03T07:34:29.723Z,95.9
2023-02-03T07:35:44.019Z,95.7
2023-02-03T07:36:58.302Z,95.7
2023-02-03T07:38:11.596Z,95.5
2023-02-03T07:39:25.828Z,95.4
2023-02-03T07:40:40.112Z,95.4
2023-02-03T07:41:54.364Z,95
2023-02-03T07:43:08.590Z,94.7
2023-02-03T07:44:22.823Z,94.3
2023-02-03T07:45:37.043Z,94.2
2023-02-03T07:46:51.340Z,94.3
2023-02-03T07:48:05.577Z,94.5
2023-02-03T07:49:19.802Z,94.7
2023-02-03T07:50:34.038Z,94.9
2023-02-03T07:51:48.255Z,95.2
2023-02-03T07:53:02.570Z,95.5
2023-02-03T07:54:16.811Z,95.7
2023-02-03T07:55:31.030Z,96.5
2023-02-03T07:56:45.258Z,97
2023-02-03T07:57:59.480Z,97.4
2023-02-03T07:59:13.775Z,97.7
2023-02-03T08:00:28.015Z,97.6
2023-02-03T08:01:42.251Z,97.8
2023-02-03T08:02:56.482Z,98.4
2023-02-03T08:04:10.703Z,98.8
2023-02-03T08:05:25.009Z,98.7
2023-02-03T08:06:39.239Z,98.7
2023-02-03T08:07:53.462Z,99.1
2023-02-03T08:09:07.757Z,99.3
2023-02-03T08:11:35.369Z,99.7
2023-02-03T08:12:49.652Z,99.9
2023-02-03T08:14:03.930Z,100
2023-02-03T08:15:18.233Z,100
2023-02-03T08:16:32.521Z,100
2023-02-03T08:17:46.801Z,100
2023-02-03T08:19:00.103Z,100
2023-02-03T08:20:14.327Z,100
2023-02-03T08:21:28.619Z,100
2023-02-03T08:22:42.877Z,99.8
2023-02-03T08:23:57.092Z,99.7
2023-02-03T08:25:11.319Z,99.5
2023-02-03T08:26:25.557Z,99.4
2023-02-03T08:27:39.843Z,99.2
2023-02-03T08:28:54.084Z,99.1
2023-02-03T08:30:08.321Z,99.2
2023-02-03T08:31:22.540Z,98.6
2023-02-03T08:32:36.760Z,98.3
2023-02-03T08:33:51.062Z,98.3
2023-02-03T08:35:05.311Z,97.8
2023-02-03T08:36:19.530Z,97.1
2023-02-03T08:38:47.985Z,96.5
2023-02-03T08:40:02.297Z,96.5
2023-02-03T08:41:16.000Z,96.5
2023-02-03T08:42:30.762Z,96
2023-02-03T08:43:44.984Z,95.6
2023-02-03T08:46:13.508Z,95.1
2023-02-03T08:47:27.746Z,95.4
2023-02-03T08:48:41.980Z,95.5
2023-02-03T08:49:56.352Z,95.3
2023-02-03T08:51:10.573Z,95.1
2023-02-03T08:53:39.117Z,94.7
2023-02-03T08:54:53.334Z,94.4
2023-02-03T08:56:07.568Z,94.2
2023-02-03T08:57:21.800Z,94.2
2023-02-03T08:58:36.085Z,94.3
2023-02-03T08:59:50.341Z,94.1
2023-02-03T09:01:04.566Z,94.3
2023-02-03T09:02:18.797Z,94.1
2023-02-03T09:03:33.016Z,94
2023-02-03T09:04:47.313Z,94.1
2023-02-03T09:06:01.561Z,93.8
2023-02-03T09:07:15.786Z,93.8
2023-02-03T09:08:30.001Z,93.8
2023-02-03T09:09:44.233Z,93.8
2023-02-03T09:10:58.539Z,93.7
2023-02-03T09:12:12.775Z,93.6
2023-02-03T09:13:27.007Z,93.7
2023-02-03T09:14:41.219Z,93.5
2023-02-03T09:17:09.762Z,93.5
2023-02-03T09:18:24.002Z,93.5
2023-02-03T09:19:38.220Z,93.5
2023-02-03T09:22:06.789Z,93.7
2023-02-03T09:25:49.665Z,94.6
2023-02-03T09:27:02.992Z,94.7
2023-02-03T09:28:17.295Z,94.5
2023-02-03T09:29:31.582Z,94.5
2023-02-03T09:30:45.863Z,94.2
2023-02-03T09:32:00.144Z,94.1
2023-02-03T09:33:14.419Z,93.9
2023-02-03T09:34:28.724Z,93.7
2023-02-03T09:35:43.001Z,93.7
2023-02-03T09:38:10.533Z,93.6
2023-02-03T09:39:24.833Z,93.7
2023-02-03T09:40:39.063Z,93.9
2023-02-03T09:41:53.305Z,93.8
2023-02-03T09:43:07.525Z,93.7
2023-02-03T09:44:21.754Z,93.8
2023-02-03T09:45:36.049Z,93.6
2023-02-03T09:46:50.297Z,93.2
2023-02-03T09:48:04.521Z,93.1
2023-02-03T09:49:18.753Z,93.2
2023-02-03T09:50:32.960Z,93.3
2023-02-03T09:51:47.260Z,93.2
2023-02-03T09:53:01.518Z,93.2
2023-02-03T09:54:15.736Z,93.2
2023-02-03T09:56:44.195Z,93.2
2023-02-03T09:57:58.488Z,93.2
2023-02-03T09:59:12.729Z,93
2023-02-03T10:00:26.951Z,93.2
2023-02-03T10:01:41.190Z,93.3
2023-02-03T10:02:55.420Z,93.1
2023-02-03T10:04:09.711Z,93
2023-02-03T10:05:23.946Z,93
2023-02-03T10:07:52.467Z,93
2023-02-03T10:09:05.799Z,93
2023-02-03T10:12:48.642Z,93.9
2023-02-03T10:14:02.938Z,93.9
2023-02-03T10:15:17.237Z,94.2
2023-02-03T10:16:31.503Z,94.5
2023-02-03T10:17:45.803Z,94.3
2023-02-03T10:19:00.070Z,94.6
2023-02-03T10:20:14.365Z,95
2023-02-03T10:21:28.657Z,95
2023-02-03T10:22:42.944Z,94.8
2023-02-03T10:23:56.299Z,94.6
2023-02-03T10:25:09.632Z,94.7
2023-02-03T10:28:52.500Z,94.8
2023-02-03T10:30:06.778Z,95.1
2023-02-03T10:31:21.082Z,94.9
2023-02-03T10:32:35.352Z,95.2
2023-02-03T10:33:48.717Z,95.3
2023-02-03T10:35:02.033Z,95.4
2023-02-03T10:36:16.334Z,95.3
2023-02-03T10:37:30.613Z,95.3
2023-02-03T10:38:43.955Z,95.4
2023-02-03T10:39:58.257Z,95.5
2023-02-03T10:41:12.549Z,95.3
2023-02-03T10:42:25.889Z,95.1
2023-02-03T10:43:39.229Z,95.3
2023-02-03T10:46:07.792Z,95.1
2023-02-03T10:47:22.073Z,95.2
2023-02-03T10:48:36.367Z,95
2023-02-03T10:51:04.950Z,95.1
2023-02-03T10:52:19.239Z,95
2023-02-03T10:53:32.519Z,94.9
2023-02-03T10:54:46.830Z,94.7
2023-02-03T10:56:01.070Z,94.1
2023-02-03T10:58:29.530Z,94.2
2023-02-03T10:59:43.745Z,94.5
2023-02-03T11:00:58.045Z,94.6
2023-02-03T11:02:12.282Z,94.4
2023-02-03T11:03:26.517Z,94.6
2023-02-03T11:04:40.734Z,94.5
2023-02-03T11:05:54.978Z,94.9
2023-02-03T11:08:23.504Z,95.9
2023-02-03T11:09:37.727Z,96.1
2023-02-03T11:10:51.959Z,96.1
2023-02-03T11:12:06.190Z,96.3
2023-02-03T11:13:20.497Z,96.2
2023-02-03T11:14:34.740Z,96.5
2023-02-03T11:15:48.958Z,96.5
2023-02-03T11:17:03.193Z,96.7
2023-02-03T11:18:17.412Z,96.8
2023-02-03T11:19:31.709Z,96.7
2023-02-03T11:20:45.950Z,96.8
2023-02-03T11:22:00.181Z,96.6
2023-02-03T11:23:14.398Z,96
2023-02-03T11:24:28.695Z,96.4
2023-02-03T11:25:42.992Z,96.1
2023-02-03T11:26:57.277Z,95.8
2023-02-03T11:28:10.608Z,96.2
2023-02-03T11:29:24.897Z,95.9
2023-02-03T11:30:39.193Z,96.1
2023-02-03T11:31:53.465Z,96.3
2023-02-03T11:33:07.746Z,96.5
2023-02-03T11:34:21.049Z,96.8
2023-02-03T11:35:35.360Z,96.8
2023-02-03T11:36:49.599Z,96.9
2023-02-03T11:38:03.810Z,97.6
2023-02-03T11:39:18.055Z,98.2
2023-02-03T11:40:32.268Z,98.9
2023-02-03T11:41:46.581Z,99.2
2023-02-03T11:43:00.808Z,99.4
2023-02-03T11:44:15.041Z,99.7
2023-02-03T11:45:29.263Z,100
2023-02-03T11:46:43.495Z,100
2023-02-03T11:47:57.799Z,100
2023-02-03T11:49:12.030Z,100
2023-02-03T11:50:26.265Z,100
2023-02-03T11:51:40.484Z,100
2023-02-03T11:52:54.723Z,100
2023-02-03T11:54:09.004Z,100
2023-02-03T11:55:23.256Z,100
2023-02-03T11:56:37.487Z,100
2023-02-03T11:57:51.714Z,100
2023-02-03T11:59:05.944Z,100
2023-02-03T12:00:20.229Z,100
2023-02-03T12:01:34.485Z,100
2023-02-03T12:02:48.701Z,100
2023-02-03T12:04:02.938Z,100
2023-02-03T12:05:17.223Z,100
2023-02-03T12:06:31.517Z,100
2023-02-03T12:07:45.787Z,100
2023-02-03T12:08:59.097Z,100
2023-02-03T12:10:13.326Z,100
2023-02-03T12:11:27.615Z,100
2023-02-03T12:12:41.853Z,100
2023-02-03T12:13:56.086Z,100
2023-02-03T12:15:10.322Z,100
2023-02-03T12:16:24.544Z,100
2023-02-03T12:17:38.838Z,100
2023-02-03T12:18:53.088Z,100
2023-02-03T12:20:07.314Z,100
2023-02-03T12:21:21.532Z,100
2023-02-03T12:22:35.749Z,100
2023-02-03T12:23:50.068Z,100
2023-02-03T12:25:04.303Z,100
2023-02-03T12:26:18.520Z,99.9
2023-02-03T12:27:32.752Z,99.6
2023-02-03T12:28:46.982Z,99.3
2023-02-03T12:30:01.289Z,99
2023-02-03T12:31:15.514Z,98.7
2023-02-03T12:32:29.751Z,98.5
2023-02-03T12:33:43.971Z,98
2023-02-03T12:34:58.201Z,98
2023-02-03T12:36:12.495Z,97.9
2023-02-03T12:37:26.739Z,97.3
2023-02-03T12:38:40.970Z,96.9
2023-02-03T12:39:55.247Z,96.9
2023-02-03T12:41:08.596Z,96.8
2023-02-03T12:42:22.866Z,97
2023-02-03T12:43:36.220Z,97.1
2023-02-03T12:44:49.551Z,97
2023-02-03T12:46:03.828Z,96.7
2023-02-03T12:47:17.123Z,96.6
2023-02-03T12:48:31.366Z,96.9
2023-02-03T12:49:45.664Z,96.6
2023-02-03T12:50:59.900Z,95.8
2023-02-03T12:52:14.131Z,95.6
2023-02-03T12:53:28.358Z,95.5
2023-02-03T12:54:42.582Z,95.1
2023-02-03T12:57:11.126Z,95
2023-02-03T12:58:25.354Z,95.5
2023-02-03T12:59:39.584Z,95.7
2023-02-03T13:00:53.795Z,95.8
2023-02-03T13:02:08.099Z,95.6
2023-02-03T13:03:22.352Z,95.3
2023-02-03T13:04:36.567Z,95.2
2023-02-03T13:05:50.789Z,95.2
2023-02-03T13:07:05.027Z,95.2
2023-02-03T13:08:19.332Z,94.1
2023-02-03T13:09:33.571Z,94.5
2023-02-03T13:10:47.783Z,94.6
2023-02-03T13:12:02.026Z,94.4
2023-02-03T13:13:16.247Z,93.8
2023-02-03T13:14:30.539Z,92.6
2023-02-03T13:15:44.794Z,91.7
2023-02-03T13:16:59.010Z,92.1
2023-02-03T13:18:13.304Z,91.3
2023-02-03T13:19:26.622Z,91.3
2023-02-03T13:20:40.904Z,91.7
2023-02-03T13:21:54.204Z,91.7
2023-02-03T13:23:08.428Z,90.9
2023-02-03T13:24:22.736Z,90.5
2023-02-03T13:25:36.980Z,90.2
2023-02-03T13:26:51.195Z,89.9
2023-02-03T13:28:05.438Z,90.4
2023-02-03T13:29:19.652Z,90.4
2023-02-03T13:30:33.957Z,90.7
2023-02-03T13:31:48.208Z,89.9
2023-02-03T13:33:02.421Z,90.1
2023-02-03T13:34:16.657Z,89.9
2023-02-03T13:35:30.878Z,89.7
2023-02-03T13:36:45.187Z,88.8
2023-02-03T13:37:59.414Z,88.8
2023-02-03T13:39:13.640Z,87.9
2023-02-03T13:40:27.870Z,88.8
2023-02-03T13:41:42.103Z,88.7
2023-02-03T13:42:56.401Z,88.9
2023-02-03T13:44:10.635Z,88.9
2023-02-03T13:45:24.877Z,88.3
2023-02-03T13:46:39.097Z,88.9
2023-02-03T13:47:53.314Z,88.9
2023-02-03T13:49:07.613Z,89.5
2023-02-03T13:50:21.865Z,89.5
2023-02-03T13:51:36.093Z,89.7
2023-02-03T13:52:50.383Z,89.9
2023-02-03T13:54:03.703Z,89.3
2023-02-03T13:55:17.986Z,88.5
2023-02-03T13:56:32.280Z,89.3
2023-02-03T13:57:46.557Z,88.7
2023-02-03T13:59:00.838Z,87.8
2023-02-03T14:00:15.150Z,88.6
2023-02-03T14:01:29.415Z,87.7
2023-02-03T14:02:42.711Z,87.2
2023-02-03T14:03:56.945Z,87.8
2023-02-03T14:05:11.247Z,87.7
2023-02-03T14:06:25.484Z,87.7
2023-02-03T14:07:39.715Z,87.5
2023-02-03T14:08:53.933Z,87.7
2023-02-03T14:10:08.159Z,87.8
2023-02-03T14:11:22.464Z,87.8
2023-02-03T14:12:36.708Z,88.1
2023-02-03T14:13:50.929Z,87.5
2023-02-03T14:15:05.170Z,87.8
2023-02-03T14:16:19.382Z,87.4
2023-02-03T14:17:33.698Z,87.1
2023-02-03T14:18:47.921Z,87.5
2023-02-03T14:20:02.157Z,86.9
2023-02-03T14:21:16.391Z,87.5
2023-02-03T14:22:30.611Z,87
2023-02-03T14:24:59.150Z,85.6
2023-02-03T14:26:13.373Z,86.1
2023-02-03T14:27:27.604Z,86.1
2023-02-03T14:28:41.821Z,85.7
2023-02-03T14:29:56.131Z,85.8
2023-02-03T14:31:10.379Z,85.4
2023-02-03T14:32:24.592Z,84.8
2023-02-03T14:33:38.890Z,84.7
2023-02-03T14:34:52.241Z,84.4
2023-02-03T14:36:06.527Z,85.5
2023-02-03T14:37:19.854Z,84.9
2023-02-03T14:39:48.442Z,85
2023-02-03T14:41:02.726Z,85.1
2023-02-03T14:42:17.020Z,85.4
2023-02-03T14:43:30.303Z,85.6
2023-02-03T14:44:44.618Z,85.8
2023-02-03T14:45:58.840Z,84.3
2023-02-03T14:47:13.078Z,84.6
2023-02-03T14:48:27.310Z,84.8
2023-02-03T14:49:41.531Z,85.1
2023-02-03T14:50:55.827Z,84.5
2023-02-03T14:52:10.065Z,85.2
2023-02-03T14:53:24.291Z,85.6
2023-02-03T14:55:52.745Z,84.9
2023-02-03T14:57:07.053Z,84
2023-02-03T14:58:21.283Z,83.8
2023-02-03T14:59:35.517Z,84
2023-02-03T15:00:49.748Z,83.6
2023-02-03T15:02:03.979Z,83.5
2023-02-03T15:03:18.265Z,84.2
2023-02-03T15:04:32.502Z,84
2023-02-03T15:05:46.736Z,83.7
2023-02-03T15:07:00.965Z,83.2
2023-02-03T15:08:15.201Z,82.6
2023-02-03T15:09:29.483Z,81.9
2023-02-03T15:10:43.732Z,82.4
2023-02-03T15:11:57.959Z,83.1
2023-02-03T15:13:12.181Z,83.7
2023-02-03T15:14:26.468Z,83.1
2023-02-03T15:15:40.771Z,83.3
2023-02-03T15:16:55.050Z,83.9
2023-02-03T15:18:08.413Z,83.5
2023-02-03T15:19:21.731Z,83.4
2023-02-03T15:21:50.308Z,83.6
2023-02-03T15:23:04.597Z,83.4
2023-02-03T15:24:18.865Z,83.2
2023-02-03T15:26:47.458Z,83
2023-02-03T15:28:01.737Z,83
2023-02-03T15:29:16.022Z,82.9
2023-02-03T15:30:30.314Z,83.6
2023-02-03T15:32:58.890Z,83.6
2023-02-03T15:34:12.248Z,82.8
2023-02-03T15:35:25.572Z,83
2023-02-03T15:36:39.859Z,83.8
2023-02-03T15:39:08.428Z,84
2023-02-03T15:41:37.018Z,82.1
2023-02-03T15:44:05.576Z,82.4
2023-02-03T15:45:19.856Z,83.5
2023-02-03T15:46:34.137Z,83.6
2023-02-03T15:49:02.729Z,82.6
2023-02-03T15:50:17.002Z,82.2
2023-02-03T15:51:30.353Z,82.6
2023-02-03T15:52:44.645Z,83
2023-02-03T15:55:13.200Z,82.9
2023-02-03T15:56:27.487Z,82.3
2023-02-03T15:57:40.780Z,82.5
2023-02-03T15:58:55.034Z,83.3
2023-02-03T16:00:09.257Z,82.9
2023-02-03T16:01:23.479Z,82.4
2023-02-03T16:02:37.717Z,82.9
2023-02-03T16:03:52.019Z,82.5
2023-02-03T16:05:06.241Z,83.2
2023-02-03T16:07:34.711Z,82.7
2023-02-03T16:08:48.937Z,82.5
2023-02-03T16:10:03.231Z,82.1
2023-02-03T16:11:17.473Z,82.3
2023-02-03T16:12:31.689Z,81.8
2023-02-03T16:13:45.915Z,82.3
2023-02-03T16:15:00.142Z,81.9
2023-02-03T16:16:14.454Z,82.6
2023-02-03T16:17:28.702Z,83
2023-02-03T16:18:42.919Z,83.1
2023-02-03T16:19:57.146Z,83.5
2023-02-03T16:21:11.369Z,83.1
2023-02-03T16:22:25.666Z,82.9
2023-02-03T16:23:39.905Z,82.9
2023-02-03T16:24:54.142Z,83
2023-02-03T16:26:08.362Z,83.6
2023-02-03T16:27:22.599Z,83.6
2023-02-03T16:28:36.945Z,83.5
2023-02-03T16:29:51.233Z,83.9
2023-02-03T16:31:04.596Z,83.3
2023-02-03T16:32:18.876Z,83.2
2023-02-03T16:33:33.171Z,83.4
2023-02-03T16:34:47.444Z,83.9
2023-02-03T16:36:00.789Z,84.4
2023-02-03T16:37:15.068Z,83.3
2023-02-03T16:39:43.650Z,83.2
2023-02-03T16:40:57.009Z,83.9
2023-02-03T16:43:24.626Z,83.7
2023-02-03T16:44:38.906Z,84
2023-02-03T16:45:52.206Z,84.4
2023-02-03T16:47:06.545Z,84.4
2023-02-03T16:48:20.881Z,84.8
2023-02-03T16:49:35.156Z,84.5
2023-02-03T16:50:49.377Z,84.6
2023-02-03T16:52:03.731Z,85.2
2023-02-03T16:53:18.056Z,85.3
2023-02-03T16:54:32.353Z,85.6
2023-02-03T16:55:46.624Z,85.1
2023-02-03T16:57:01.028Z,85.7
2023-02-03T16:58:15.366Z,85.5
2023-02-03T16:59:29.649Z,84.6
2023-02-03T17:00:43.916Z,84.8
2023-02-03T17:01:58.271Z,84.8
2023-02-03T17:03:12.520Z,83.9
2023-02-03T17:04:26.748Z,84.5
2023-02-03T17:05:40.976Z,84
2023-02-03T17:06:55.187Z,84.1
2023-02-03T17:08:09.495Z,84.2
2023-02-03T17:09:23.746Z,84.1
2023-02-03T17:10:38.010Z,84.1
2023-02-03T17:11:52.295Z,83.9
2023-02-03T17:13:06.588Z,83.9
2023-02-03T17:14:20.979Z,83.6
2023-02-03T17:15:35.300Z,83.8
2023-02-03T17:16:49.620Z,84
2023-02-03T17:18:03.018Z,83.9
2023-02-03T17:19:17.342Z,84.2
2023-02-03T17:20:31.639Z,84.5
2023-02-03T17:21:44.998Z,85
2023-02-03T17:22:59.401Z,84.6
2023-02-03T17:24:13.721Z,84.4
2023-02-03T17:25:27.999Z,84.2
2023-02-03T17:26:42.293Z,84.7
2023-02-03T17:27:56.693Z,84.2
2023-02-03T17:29:11.014Z,84.8
2023-02-03T17:30:25.295Z,84.5
2023-02-03T17:31:39.569Z,85.2
2023-02-03T17:32:53.989Z,84.6
2023-02-03T17:34:08.312Z,85
2023-02-03T17:35:22.585Z,84.8
2023-02-03T17:36:36.860Z,85
2023-02-03T17:37:51.227Z,85.2
2023-02-03T17:53:57.348Z,85.2
2023-02-03T17:55:11.687Z,85.2
2023-02-03T17:56:25.026Z,85.2
2023-02-03T17:57:39.306Z,84.7