createdAt,value
2022-12-29T00:02:19.628Z,100.00
2022-12-29T00:04:51.578Z,100.00
2022-12-29T00:07:23.612Z,100.00
2022-12-29T00:09:55.197Z,100.00
2022-12-29T00:12:47.028Z,100.00
2022-12-29T00:15:42.119Z,100.00
2022-12-29T00:18:14.042Z,100.00
2022-12-29T00:21:04.973Z,100.00
2022-12-29T00:24:14.929Z,100.00
2022-12-29T00:27:10.228Z,100.00
2022-12-29T00:30:00.390Z,100.00
2022-12-29T00:32:50.958Z,100.00
2022-12-29T00:35:22.494Z,100.00
2022-12-29T00:38:13.047Z,100.00
2022-12-29T00:41:03.713Z,100.00
2022-12-29T00:43:54.151Z,100.00
2022-12-29T00:46:25.978Z,100.00
2022-12-29T00:49:16.553Z,100.00
2022-12-29T00:51:49.882Z,100.00
2022-12-29T00:54:21.456Z,100.00
2022-12-29T00:56:53.506Z,100.00
2022-12-29T00:59:25.276Z,100.00
2022-12-29T01:01:57.288Z,100.00
2022-12-29T01:04:28.923Z,100.00
2022-12-29T01:07:00.789Z,100.00
2022-12-29T01:09:50.934Z,100.00
2022-12-29T01:12:41.837Z,100.00
2022-12-29T01:15:13.498Z,100.00
2022-12-29T01:17:46.015Z,100.00
2022-12-29T01:20:17.544Z,100.00
2022-12-29T01:22:50.130Z,100.00
2022-12-29T01:25:21.684Z,100.00
2022-12-29T01:27:53.566Z,100.00
2022-12-29T01:30:25.120Z,100.00
2022-12-29T01:32:57.013Z,100.00
2022-12-29T01:35:28.534Z,100.00
2022-12-29T01:38:00.400Z,100.00
2022-12-29T01:40:31.957Z,100.00
2022-12-29T01:43:04.648Z,100.00
2022-12-29T01:45:36.264Z,100.00
2022-12-29T01:48:08.208Z,100.00
2022-12-29T01:50:39.727Z,100.00
2022-12-29T01:53:11.632Z,100.00
2022-12-29T01:55:43.216Z,100.00
2022-12-29T01:58:15.228Z,100.00
2022-12-29T02:00:46.964Z,100.00
2022-12-29T02:03:18.963Z,100.00
2022-12-29T02:05:50.552Z,100.00
2022-12-29T02:08:22.415Z,100.00
2022-12-29T02:10:53.940Z,100.00
2022-12-29T02:13:25.948Z,100.00
2022-12-29T02:15:57.517Z,100.00
2022-12-29T02:18:29.421Z,100.00
2022-12-29T02:21:00.965Z,100.00
2022-12-29T02:23:33.324Z,100.00
2022-12-29T02:26:04.868Z,100.00
2022-12-29T02:28:36.682Z,100.00
2022-12-29T02:31:08.204Z,100.00
2022-12-29T02:33:40.142Z,100.00
2022-12-29T02:36:11.701Z,100.00
2022-12-29T02:38:43.695Z,100.00
2022-12-29T02:41:15.294Z,100.00
2022-12-29T02:43:47.198Z,100.00
2022-12-29T02:46:18.791Z,100.00
2022-12-29T02:48:50.659Z,100.00
2022-12-29T02:51:22.176Z,100.00
2022-12-29T02:54:12.744Z,100.00
2022-12-29T02:56:44.307Z,100.00
2022-12-29T02:59:16.237Z,100.00
2022-12-29T03:02:08.105Z,100.00
2022-12-29T03:04:40.538Z,99.37
2022-12-29T03:07:12.091Z,98.77
2022-12-29T03:09:43.666Z,98.54
2022-12-29T03:12:15.563Z,98.45
2022-12-29T03:15:05.487Z,98.89
2022-12-29T03:17:37.311Z,98.21
2022-12-29T03:20:08.896Z,98.40
2022-12-29T03:22:40.778Z,98.26
2022-12-29T03:25:12.370Z,98.19
2022-12-29T03:27:43.906Z,97.78
2022-12-29T03:30:15.489Z,99.01
2022-12-29T03:32:48.214Z,98.19
2022-12-29T03:35:19.750Z,98.56
2022-12-29T03:37:51.576Z,98.09
2022-12-29T03:40:23.116Z,98.34
2022-12-29T03:42:55.053Z,99.31
2022-12-29T03:45:26.592Z,99.04
2022-12-29T03:47:58.462Z,99.14
2022-12-29T03:50:29.984Z,100.00
2022-12-29T03:53:01.800Z,99.30
2022-12-29T03:55:33.386Z,100.00
2022-12-29T03:58:05.710Z,99.84
2022-12-29T04:00:37.251Z,100.00
2022-12-29T04:03:09.384Z,99.03
2022-12-29T04:05:41.071Z,100.00
2022-12-29T04:08:13.095Z,99.75
2022-12-29T04:10:44.701Z,99.67
2022-12-29T04:13:16.492Z,99.58
2022-12-29T04:15:49.880Z,99.81
2022-12-29T04:18:21.820Z,98.85
2022-12-29T04:21:03.687Z,99.83
2022-12-29T04:23:36.025Z,98.96
2022-12-29T04:26:08.503Z,99.13
2022-12-29T04:28:40.302Z,99.18
2022-12-29T04:31:11.971Z,99.63
2022-12-29T04:33:44.021Z,99.37
2022-12-29T04:36:15.566Z,99.20
2022-12-29T04:38:47.543Z,98.87
2022-12-29T04:41:19.060Z,98.50
2022-12-29T04:43:51.044Z,99.02
2022-12-29T04:46:22.637Z,98.69
2022-12-29T04:48:54.507Z,99.76
2022-12-29T04:51:26.071Z,99.04
2022-12-29T04:53:57.955Z,98.36
2022-12-29T04:56:29.459Z,99.20
2022-12-29T04:59:01.316Z,99.07
2022-12-29T05:01:32.974Z,99.14
2022-12-29T05:04:06.094Z,98.67
2022-12-29T05:06:37.629Z,98.27
2022-12-29T05:09:09.214Z,99.01
2022-12-29T05:11:40.769Z,98.99
2022-12-29T05:14:12.624Z,98.66
2022-12-29T05:16:44.231Z,98.94
2022-12-29T05:19:16.112Z,98.59
2022-12-29T05:21:47.623Z,99.56
2022-12-29T05:24:19.520Z,99.35
2022-12-29T05:26:51.053Z,99.24
2022-12-29T05:29:23.012Z,99.46
2022-12-29T05:31:54.598Z,99.21
2022-12-29T05:34:26.587Z,99.59
2022-12-29T05:36:58.122Z,99.10
2022-12-29T05:39:30.303Z,99.91
2022-12-29T05:42:01.857Z,100.00
2022-12-29T05:44:33.783Z,99.69
2022-12-29T05:47:05.433Z,99.21
2022-12-29T05:49:37.260Z,99.26
2022-12-29T05:52:08.824Z,98.61
2022-12-29T05:54:40.732Z,98.69
2022-12-29T05:57:12.258Z,98.74
2022-12-29T05:59:44.275Z,98.83
2022-12-29T06:02:15.876Z,98.67
2022-12-29T06:04:47.978Z,98.59
2022-12-29T06:07:19.534Z,98.45
2022-12-29T06:09:51.429Z,98.21
2022-12-29T06:12:22.932Z,98.20
2022-12-29T06:14:55.076Z,98.48
2022-12-29T06:17:26.624Z,98.23
2022-12-29T06:19:58.518Z,98.22
2022-12-29T06:22:30.064Z,99.07
2022-12-29T06:25:05.108Z,98.25
2022-12-29T06:27:36.818Z,98.85
2022-12-29T06:30:08.696Z,98.74
2022-12-29T06:32:40.311Z,98.40
2022-12-29T06:35:12.052Z,99.57
2022-12-29T06:37:44.594Z,99.26
2022-12-29T06:40:16.121Z,99.32
2022-12-29T06:42:48.425Z,98.45
2022-12-29T06:45:19.934Z,98.39
2022-12-29T06:47:51.666Z,98.61
2022-12-29T06:50:23.188Z,98.43
2022-12-29T06:52:54.729Z,98.38
2022-12-29T06:55:26.344Z,97.93
2022-12-29T06:57:58.235Z,98.00
2022-12-29T07:00:29.839Z,98.22
2022-12-29T07:03:01.824Z,98.63
2022-12-29T07:05:33.904Z,98.75
2022-12-29T07:08:06.272Z,98.52
2022-12-29T07:10:37.875Z,98.66
2022-12-29T07:13:09.756Z,99.07
2022-12-29T07:15:41.271Z,99.70
2022-12-29T07:18:13.089Z,99.02
2022-12-29T07:20:44.610Z,100.00
2022-12-29T07:23:16.427Z,100.00
2022-12-29T07:25:48.036Z,99.83
2022-12-29T07:28:19.927Z,100.00
2022-12-29T07:30:51.504Z,99.68
2022-12-29T07:33:23.509Z,99.92
2022-12-29T07:35:55.097Z,100.00
2022-12-29T07:38:26.949Z,99.70
2022-12-29T07:40:59.138Z,100.00
2022-12-29T07:43:30.704Z,99.59
2022-12-29T07:46:02.356Z,99.40
2022-12-29T07:48:37.236Z,100.00
2022-12-29T07:51:08.782Z,99.08
2022-12-29T07:53:40.698Z,99.79
2022-12-29T07:56:12.204Z,99.51
2022-12-29T07:58:44.499Z,99.95
2022-12-29T08:01:16.071Z,99.57
2022-12-29T08:03:52.623Z,99.69
2022-12-29T08:06:27.117Z,99.89
2022-12-29T08:09:04.126Z,99.50
2022-12-29T08:11:39.851Z,99.92
2022-12-29T08:14:11.905Z,99.01
2022-12-29T08:16:43.435Z,98.41
2022-12-29T08:19:15.282Z,98.55
2022-12-29T08:21:46.873Z,97.98
2022-12-29T08:24:18.809Z,98.32
2022-12-29T08:26:50.336Z,98.89
2022-12-29T08:29:22.727Z,98.39
2022-12-29T08:31:54.614Z,98.77
2022-12-29T08:34:26.578Z,99.38
2022-12-29T08:36:58.109Z,99.71
2022-12-29T08:39:29.980Z,99.42
2022-12-29T08:42:01.508Z,99.53
2022-12-29T08:44:33.414Z,98.71
2022-12-29T08:47:05.008Z,98.94
2022-12-29T08:49:36.543Z,99.42
2022-12-29T08:52:08.272Z,98.29
2022-12-29T08:54:40.148Z,98.22
2022-12-29T08:57:11.684Z,97.51
2022-12-29T08:59:43.894Z,97.52
2022-12-29T09:02:20.334Z,98.21
2022-12-29T09:04:55.777Z,98.03
2022-12-29T09:07:27.377Z,97.67
2022-12-29T09:09:58.909Z,97.82
2022-12-29T09:12:36.166Z,97.48
2022-12-29T09:15:08.718Z,97.96
2022-12-29T09:17:44.395Z,97.28
2022-12-29T09:20:16.319Z,97.47
2022-12-29T09:22:47.861Z,97.24
2022-12-29T09:25:19.796Z,96.16
2022-12-29T09:27:53.294Z,94.33
2022-12-29T09:30:25.222Z,93.58
2022-12-29T09:32:56.771Z,92.66
2022-12-29T09:35:28.825Z,92.99
2022-12-29T09:38:00.354Z,94.77
2022-12-29T09:40:32.228Z,94.58
2022-12-29T09:43:03.756Z,94.99
2022-12-29T09:45:35.639Z,95.02
2022-12-29T09:48:09.858Z,93.71
2022-12-29T09:50:41.868Z,93.30
2022-12-29T09:53:13.382Z,93.20
2022-12-29T09:55:45.228Z,91.61
2022-12-29T09:58:16.737Z,89.42
2022-12-29T10:00:54.603Z,89.50
2022-12-29T10:03:26.917Z,89.77
2022-12-29T10:05:58.971Z,90.34
2022-12-29T10:08:31.061Z,90.37
2022-12-29T10:11:03.147Z,89.65
2022-12-29T10:13:34.704Z,89.89
2022-12-29T10:16:06.626Z,90.48
2022-12-29T10:18:38.156Z,87.85
2022-12-29T10:21:10.029Z,88.20
2022-12-29T10:23:41.636Z,88.61
2022-12-29T10:26:13.445Z,88.09
2022-12-29T10:28:45.037Z,87.61
2022-12-29T10:31:18.203Z,87.25
2022-12-29T10:33:49.729Z,87.72
2022-12-29T10:36:21.618Z,86.14
2022-12-29T10:38:53.136Z,86.60
2022-12-29T10:41:25.000Z,85.00
2022-12-29T10:43:56.580Z,84.56
2022-12-29T10:46:28.463Z,86.14
2022-12-29T10:48:59.995Z,84.87
2022-12-29T10:51:31.936Z,84.85
2022-12-29T10:54:03.473Z,85.90
2022-12-29T10:56:35.407Z,86.06
2022-12-29T10:59:07.418Z,86.47
2022-12-29T11:01:39.150Z,86.90
2022-12-29T11:04:11.061Z,87.06
2022-12-29T11:06:42.559Z,87.29
2022-12-29T11:09:14.390Z,87.75
2022-12-29T11:11:46.359Z,87.22
2022-12-29T11:14:18.220Z,87.93
2022-12-29T11:16:49.782Z,89.21
2022-12-29T11:19:21.788Z,91.65
2022-12-29T11:21:53.321Z,93.68
2022-12-29T11:24:25.229Z,96.05
2022-12-29T11:26:59.602Z,97.33
2022-12-29T11:29:32.488Z,98.81
2022-12-29T11:32:04.012Z,100.00
2022-12-29T11:34:36.012Z,100.00
2022-12-29T11:37:07.579Z,100.00
2022-12-29T11:39:39.485Z,100.00
2022-12-29T11:42:11.705Z,100.00
2022-12-29T11:44:43.742Z,100.00
2022-12-29T11:47:15.282Z,100.00
2022-12-29T11:49:47.161Z,100.00
2022-12-29T11:52:18.685Z,100.00
2022-12-29T11:54:50.576Z,100.00
2022-12-29T11:57:22.102Z,100.00
2022-12-29T11:59:56.493Z,100.00
2022-12-29T12:02:29.608Z,100.00
2022-12-29T12:05:02.816Z,100.00
2022-12-29T12:07:34.339Z,100.00
2022-12-29T12:10:08.068Z,100.00
2022-12-29T12:12:39.798Z,100.00
2022-12-29T12:15:11.798Z,100.00
2022-12-29T12:17:43.312Z,100.00
2022-12-29T12:20:15.134Z,100.00
2022-12-29T12:22:46.659Z,100.00
2022-12-29T12:25:18.733Z,100.00
2022-12-29T12:27:51.461Z,100.00
2022-12-29T12:30:23.557Z,100.00
2022-12-29T12:32:56.001Z,100.00
2022-12-29T12:35:27.854Z,100.00
2022-12-29T12:38:00.044Z,100.00
2022-12-29T12:40:32.057Z,100.00
2022-12-29T12:43:03.584Z,100.00
2022-12-29T12:45:35.443Z,100.00
2022-12-29T12:48:06.943Z,100.00
2022-12-29T12:50:38.812Z,100.00
2022-12-29T12:53:10.365Z,100.00
2022-12-29T12:55:42.326Z,100.00
2022-12-29T12:58:13.841Z,100.00
2022-12-29T13:00:46.980Z,100.00
2022-12-29T13:03:18.563Z,100.00
2022-12-29T13:05:50.559Z,100.00
2022-12-29T13:08:24.729Z,100.00
2022-12-29T13:10:56.688Z,100.00
2022-12-29T13:13:28.305Z,100.00
2022-12-29T13:16:00.446Z,100.00
2022-12-29T13:18:32.036Z,100.00
2022-12-29T13:21:03.962Z,100.00
2022-12-29T13:23:35.487Z,100.00
2022-12-29T13:26:07.450Z,100.00
2022-12-29T13:28:38.965Z,100.00
2022-12-29T13:31:10.817Z,100.00
2022-12-29T13:33:42.415Z,100.00
2022-12-29T13:36:14.339Z,100.00
2022-12-29T13:38:45.943Z,100.00
2022-12-29T13:41:17.873Z,100.00
2022-12-29T13:43:49.502Z,100.00
2022-12-29T13:46:21.404Z,100.00
2022-12-29T13:48:52.959Z,100.00
2022-12-29T13:51:28.022Z,100.00
2022-12-29T13:54:00.070Z,100.00
2022-12-29T13:56:31.939Z,100.00
2022-12-29T13:59:03.466Z,100.00
2022-12-29T14:01:35.276Z,100.00
2022-12-29T14:04:06.894Z,100.00
2022-12-29T14:06:41.913Z,100.00
2022-12-29T14:09:13.483Z,100.00
2022-12-29T14:11:45.549Z,100.00
2022-12-29T14:14:17.086Z,100.00
2022-12-29T14:16:48.939Z,100.00
2022-12-29T14:19:20.450Z,100.00
2022-12-29T14:21:52.527Z,100.00
2022-12-29T14:24:24.055Z,100.00
2022-12-29T14:26:55.858Z,100.00
2022-12-29T14:29:27.380Z,100.00
2022-12-29T14:31:59.215Z,100.00
2022-12-29T14:34:30.986Z,100.00
2022-12-29T14:37:02.922Z,100.00
2022-12-29T14:39:34.503Z,100.00
2022-12-29T14:42:06.446Z,100.00
2022-12-29T14:44:37.973Z,100.00
2022-12-29T14:47:09.972Z,100.00
2022-12-29T14:49:42.019Z,100.00
2022-12-29T14:52:13.837Z,100.00
2022-12-29T14:54:45.406Z,100.00
2022-12-29T14:57:17.407Z,100.00
2022-12-29T14:59:48.953Z,100.00
2022-12-29T15:02:20.917Z,100.00
2022-12-29T15:04:52.505Z,100.00
2022-12-29T15:07:24.341Z,100.00
2022-12-29T15:09:55.887Z,100.00
2022-12-29T15:12:27.853Z,100.00
2022-12-29T15:14:59.356Z,100.00
2022-12-29T15:17:31.479Z,100.00
2022-12-29T15:20:02.993Z,100.00
2022-12-29T15:22:34.863Z,100.00
2022-12-29T15:25:06.393Z,100.00
2022-12-29T15:27:38.248Z,100.00
2022-12-29T15:30:13.927Z,100.00
2022-12-29T15:32:49.867Z,100.00
2022-12-29T15:35:21.424Z,100.00
2022-12-29T15:37:53.338Z,100.00
2022-12-29T15:40:25.314Z,100.00
2022-12-29T15:42:57.247Z,100.00
2022-12-29T15:45:28.807Z,100.00
2022-12-29T15:48:00.735Z,100.00
2022-12-29T15:50:32.324Z,100.00
2022-12-29T15:53:04.346Z,100.00
2022-12-29T15:55:35.859Z,100.00
2022-12-29T15:58:07.779Z,100.00
2022-12-29T16:00:39.407Z,100.00
2022-12-29T16:03:11.470Z,100.00
2022-12-29T16:05:43.405Z,100.00
2022-12-29T16:08:14.975Z,100.00
2022-12-29T16:10:47.014Z,100.00
2022-12-29T16:13:18.603Z,100.00
2022-12-29T16:15:50.538Z,100.00
2022-12-29T16:18:22.095Z,100.00
2022-12-29T16:20:53.937Z,100.00
2022-12-29T16:23:25.555Z,100.00
2022-12-29T16:25:58.985Z,100.00
2022-12-29T16:28:30.565Z,100.00
2022-12-29T16:31:02.558Z,100.00
2022-12-29T16:33:34.134Z,100.00
2022-12-29T16:36:05.952Z,100.00
2022-12-29T16:38:37.503Z,100.00
2022-12-29T16:41:09.341Z,100.00
2022-12-29T16:43:43.415Z,100.00
2022-12-29T16:46:15.504Z,99.70
2022-12-29T16:48:47.152Z,99.86
2022-12-29T16:51:19.130Z,98.63
2022-12-29T16:53:50.659Z,97.91
2022-12-29T16:56:22.902Z,97.66
2022-12-29T16:58:55.399Z,98.04
2022-12-29T17:01:27.407Z,98.47
2022-12-29T17:03:59.080Z,97.09
2022-12-29T17:06:31.096Z,96.58
2022-12-29T17:09:02.735Z,95.26
2022-12-29T17:11:59.303Z,94.76
2022-12-29T17:14:34.379Z,94.41
2022-12-29T17:17:06.301Z,93.06
2022-12-29T17:19:38.508Z,92.52
2022-12-29T17:22:10.493Z,93.30
2022-12-29T17:24:42.022Z,93.24
2022-12-29T17:27:13.882Z,93.34
2022-12-29T17:29:45.441Z,93.95
2022-12-29T17:32:17.427Z,92.23
2022-12-29T17:34:49.022Z,92.63
2022-12-29T17:37:20.932Z,92.07
2022-12-29T17:39:52.465Z,91.84
2022-12-29T17:42:24.401Z,92.40
2022-12-29T17:44:55.930Z,93.08
2022-12-29T17:47:27.771Z,93.25
2022-12-29T17:49:59.309Z,92.92
2022-12-29T17:52:31.314Z,92.36
2022-12-29T17:55:02.920Z,92.55
2022-12-29T17:57:34.994Z,92.20
2022-12-29T18:00:06.688Z,91.82
2022-12-29T18:02:38.966Z,92.21
2022-12-29T18:05:10.643Z,92.40
2022-12-29T18:07:42.650Z,92.47
2022-12-29T18:10:14.202Z,92.03
2022-12-29T18:12:46.077Z,92.62
2022-12-29T18:15:17.633Z,93.24
2022-12-29T18:17:49.537Z,93.74
2022-12-29T18:20:21.065Z,94.91
2022-12-29T18:22:53.222Z,94.64
2022-12-29T18:25:24.849Z,96.68
2022-12-29T18:27:57.234Z,96.38
2022-12-29T18:30:28.772Z,95.34
2022-12-29T18:33:00.791Z,96.27
2022-12-29T18:35:32.338Z,97.59
2022-12-29T18:38:06.285Z,97.76
2022-12-29T18:40:37.849Z,97.60
2022-12-29T18:43:09.822Z,98.11
2022-12-29T18:45:41.506Z,98.54
2022-12-29T18:48:13.560Z,98.83
2022-12-29T18:50:45.142Z,99.82
2022-12-29T18:53:17.167Z,100.00
2022-12-29T18:55:48.741Z,100.00
2022-12-29T18:58:20.586Z,100.00
2022-12-29T19:00:52.233Z,100.00
2022-12-29T19:03:24.173Z,100.00
2022-12-29T19:05:55.914Z,100.00
2022-12-29T19:08:27.974Z,100.00
2022-12-29T19:10:59.560Z,100.00
2022-12-29T19:13:31.786Z,100.00
2022-12-29T19:16:03.465Z,100.00
2022-12-29T19:18:44.590Z,100.00
2022-12-29T19:21:19.995Z,100.00
2022-12-29T19:23:52.377Z,100.00
2022-12-29T19:26:24.063Z,100.00
2022-12-29T19:28:55.999Z,100.00
2022-12-29T19:31:27.579Z,100.00
2022-12-29T19:34:00.210Z,100.00
2022-12-29T19:36:31.800Z,100.00
2022-12-29T19:39:03.681Z,100.00
2022-12-29T19:41:35.227Z,100.00
2022-12-29T19:44:08.709Z,100.00
2022-12-29T19:46:40.293Z,100.00
2022-12-29T19:49:12.325Z,100.00
2022-12-29T19:51:43.876Z,100.00
2022-12-29T19:54:15.743Z,100.00
2022-12-29T19:56:47.334Z,100.00
2022-12-29T19:59:19.911Z,100.00
2022-12-29T20:01:51.651Z,100.00
2022-12-29T20:04:24.639Z,100.00
2022-12-29T20:06:56.227Z,100.00
2022-12-29T20:09:28.107Z,100.00
2022-12-29T20:11:59.705Z,100.00
2022-12-29T20:14:31.630Z,100.00
2022-12-29T20:17:11.370Z,100.00
2022-12-29T20:19:45.081Z,100.00
2022-12-29T20:22:16.627Z,100.00
2022-12-29T20:24:50.340Z,100.00
2022-12-29T20:27:24.064Z,100.00
2022-12-29T20:29:55.679Z,100.00
2022-12-29T20:32:27.548Z,100.00
2022-12-29T20:34:59.117Z,100.00
2022-12-29T20:37:31.109Z,100.00
2022-12-29T20:40:02.636Z,100.00
2022-12-29T20:42:34.518Z,100.00
2022-12-29T20:45:06.078Z,100.00
2022-12-29T20:47:38.240Z,100.00
2022-12-29T20:50:09.831Z,99.57
2022-12-29T20:52:41.921Z,99.83
2022-12-29T20:55:13.511Z,100.00
2022-12-29T20:58:21.812Z,100.00
2022-12-29T21:00:37.180Z,100.00
2022-12-29T21:03:10.346Z,100.00
2022-12-29T21:05:42.069Z,100.00
2022-12-29T21:08:14.109Z,100.00
2022-12-29T21:10:45.646Z,100.00
2022-12-29T21:13:17.513Z,100.00
2022-12-29T21:15:49.253Z,100.00
2022-12-29T21:18:21.329Z,100.00
2022-12-29T21:20:52.949Z,100.00
2022-12-29T21:23:25.059Z,100.00
2022-12-29T21:25:56.631Z,100.00
2022-12-29T21:28:28.627Z,100.00
2022-12-29T21:31:00.259Z,100.00
2022-12-29T21:33:32.270Z,100.00
2022-12-29T21:36:03.832Z,100.00
2022-12-29T21:38:35.917Z,100.00
2022-12-29T21:41:07.606Z,100.00
2022-12-29T21:43:39.606Z,100.00
2022-12-29T21:46:11.196Z,100.00
2022-12-29T21:48:43.162Z,100.00
2022-12-29T21:51:33.310Z,100.00
2022-12-29T21:54:23.809Z,100.00
2022-12-29T21:56:55.372Z,100.00
2022-12-29T21:59:45.837Z,100.00
2022-12-29T22:02:36.257Z,99.54
2022-12-29T22:05:26.774Z,98.65
2022-12-29T22:08:17.187Z,98.78
2022-12-29T22:11:07.684Z,98.48
2022-12-29T22:13:39.589Z,99.61
2022-12-29T22:16:11.189Z,98.31
2022-12-29T22:18:43.140Z,98.68
2022-12-29T22:21:14.685Z,99.42
2022-12-29T22:23:46.384Z,99.69
2022-12-29T22:26:17.952Z,100.00
2022-12-29T22:28:52.423Z,99.15
2022-12-29T22:31:27.235Z,100.00
2022-12-29T22:33:59.404Z,99.98
2022-12-29T22:36:31.054Z,100.00
2022-12-29T22:39:03.012Z,100.00
2022-12-29T22:41:34.536Z,100.00
2022-12-29T22:44:07.108Z,100.00
2022-12-29T22:46:38.721Z,100.00
2022-12-29T22:49:10.633Z,100.00
2022-12-29T22:51:42.159Z,100.00
2022-12-29T22:54:14.867Z,100.00
2022-12-29T22:56:46.440Z,100.00
2022-12-29T22:59:18.341Z,100.00
2022-12-29T23:01:49.981Z,100.00
2022-12-29T23:07:13.317Z,100.00
2022-12-29T23:09:45.433Z,100.00
2022-12-29T23:12:16.960Z,100.00
2022-12-29T23:14:48.896Z,100.00
2022-12-29T23:17:20.407Z,100.00
2022-12-29T23:19:52.290Z,100.00
2022-12-29T23:22:25.050Z,100.00
2022-12-29T23:24:56.974Z,100.00
2022-12-29T23:27:28.503Z,100.00
2022-12-29T23:30:00.556Z,100.00
2022-12-29T23:32:32.084Z,100.00
2022-12-29T23:35:03.951Z,100.00
2022-12-29T23:37:35.476Z,100.00
2022-12-29T23:40:07.436Z,100.00
2022-12-29T23:42:38.957Z,100.00
2022-12-29T23:45:10.773Z,100.00
2022-12-29T23:47:42.295Z,100.00
2022-12-29T23:50:14.202Z,99.22
2022-12-29T23:52:45.717Z,98.77
2022-12-29T23:55:17.639Z,98.13
2022-12-29T23:57:49.148Z,96.89
