createdAt,value
2017-11-15T00:00:27.192Z,8.13
2017-11-15T00:01:29.676Z,10.90
2017-11-15T00:02:32.174Z,10.10
2017-11-15T00:03:34.631Z,16.27
2017-11-15T00:04:37.110Z,13.67
2017-11-15T00:05:39.580Z,15.03
2017-11-15T00:06:42.061Z,9.00
2017-11-15T00:07:44.520Z,9.50
2017-11-15T00:08:47.011Z,8.33
2017-11-15T00:09:49.480Z,17.93
2017-11-15T00:10:51.940Z,6.50
2017-11-15T00:11:54.418Z,9.40
2017-11-15T00:12:56.894Z,7.90
2017-11-15T00:13:59.385Z,8.17
2017-11-15T00:15:01.862Z,8.40
2017-11-15T00:16:04.354Z,6.87
2017-11-15T00:17:06.827Z,4.67
2017-11-15T00:18:09.293Z,7.70
2017-11-15T00:19:11.777Z,17.20
2017-11-15T00:20:14.259Z,6.33
2017-11-15T00:21:16.734Z,3.23
2017-11-15T00:22:30.959Z,11.00
2017-11-15T00:23:33.430Z,11.33
2017-11-15T00:24:35.993Z,11.47
2017-11-15T00:25:38.461Z,5.53
2017-11-15T00:26:40.920Z,15.47
2017-11-15T00:27:43.394Z,7.23
2017-11-15T00:28:45.946Z,9.30
2017-11-15T00:29:48.435Z,2.80
2017-11-15T00:30:50.900Z,8.23
2017-11-15T00:31:53.382Z,5.33
2017-11-15T00:32:55.858Z,4.43
2017-11-15T00:33:58.323Z,6.30
2017-11-15T00:35:00.779Z,2.50
2017-11-15T00:36:03.245Z,5.10
2017-11-15T00:37:05.717Z,9.30
2017-11-15T00:38:08.176Z,2.63
2017-11-15T00:39:10.646Z,6.83
2017-11-15T00:40:13.108Z,9.77
2017-11-15T00:41:15.587Z,9.17
2017-11-15T00:42:18.066Z,7.47
2017-11-15T00:43:20.649Z,6.13
2017-11-15T00:44:23.108Z,4.77
2017-11-15T00:45:25.571Z,5.00
2017-11-15T00:46:28.033Z,3.73
2017-11-15T00:47:30.496Z,2.53
2017-11-15T00:48:32.979Z,7.77
2017-11-15T00:49:35.434Z,2.67
2017-11-15T00:50:37.913Z,4.50
2017-11-15T00:51:40.374Z,7.70
2017-11-15T00:52:42.837Z,3.40
2017-11-15T00:53:45.314Z,7.53
2017-11-15T00:54:47.790Z,8.43
2017-11-15T00:55:50.271Z,9.90
2017-11-15T00:56:52.752Z,8.10
2017-11-15T00:57:55.225Z,6.30
2017-11-15T00:58:57.718Z,6.43
2017-11-15T01:00:00.193Z,6.00
2017-11-15T01:01:02.653Z,8.33
2017-11-15T01:02:05.114Z,4.40
2017-11-15T01:03:07.582Z,5.43
2017-11-15T01:04:10.074Z,7.43
2017-11-15T01:05:12.532Z,3.43
2017-11-15T01:06:15.009Z,7.33
2017-11-15T01:07:17.494Z,7.90
2017-11-15T01:08:19.968Z,5.30
2017-11-15T01:09:22.457Z,7.00
2017-11-15T01:10:24.915Z,4.73
2017-11-15T01:11:27.543Z,4.60
2017-11-15T01:12:30.009Z,5.17
2017-11-15T01:13:32.476Z,12.73
2017-11-15T01:14:34.961Z,4.97
2017-11-15T01:15:37.428Z,4.70
2017-11-15T01:16:39.901Z,6.23
2017-11-15T01:17:42.370Z,3.00
2017-11-15T01:18:44.862Z,4.77
2017-11-15T01:19:47.347Z,2.87
2017-11-15T01:20:49.824Z,4.83
2017-11-15T01:21:52.287Z,3.90
2017-11-15T01:22:54.766Z,4.23
2017-11-15T01:23:57.247Z,9.00
2017-11-15T01:24:59.732Z,13.47
2017-11-15T01:26:02.214Z,5.93
2017-11-15T01:27:04.685Z,2.97
2017-11-15T01:28:07.143Z,3.83
2017-11-15T01:29:09.622Z,3.00
2017-11-15T01:30:12.108Z,4.37
2017-11-15T01:31:14.581Z,3.93
2017-11-15T01:32:17.041Z,5.80
2017-11-15T01:33:19.510Z,3.50
2017-11-15T01:34:21.972Z,6.40
2017-11-15T01:35:24.467Z,6.80
2017-11-15T01:36:26.924Z,5.73
2017-11-15T01:37:29.399Z,3.23
2017-11-15T01:38:31.870Z,6.63
2017-11-15T01:39:34.353Z,7.90
2017-11-15T01:40:36.844Z,4.80
2017-11-15T01:41:39.342Z,4.70
2017-11-15T01:42:41.801Z,2.60
2017-11-15T01:43:44.263Z,3.70
2017-11-15T01:44:46.719Z,4.23
2017-11-15T01:45:49.206Z,3.33
2017-11-15T01:46:51.678Z,6.10
2017-11-15T01:47:54.157Z,7.30
2017-11-15T01:48:56.615Z,5.47
2017-11-15T01:49:59.093Z,7.13
2017-11-15T01:51:01.594Z,5.03
2017-11-15T01:52:04.072Z,16.03
2017-11-15T01:53:06.550Z,7.23
2017-11-15T01:54:09.015Z,6.90
2017-11-15T01:55:11.490Z,3.70
2017-11-15T01:56:13.991Z,4.20
2017-11-15T01:57:16.470Z,6.33
2017-11-15T01:58:18.936Z,5.30
2017-11-15T01:59:21.405Z,1.83
2017-11-15T02:00:35.868Z,4.30
2017-11-15T02:01:38.388Z,5.47
2017-11-15T02:02:40.855Z,3.73
2017-11-15T02:03:43.316Z,3.93
2017-11-15T02:04:45.795Z,2.20
2017-11-15T02:05:48.254Z,4.57
2017-11-15T02:06:50.737Z,7.57
2017-11-15T02:07:53.203Z,6.07
2017-11-15T02:08:55.660Z,4.43
2017-11-15T02:09:58.498Z,4.37
2017-11-15T02:11:00.970Z,3.17
2017-11-15T02:12:03.465Z,8.80
2017-11-15T02:13:05.945Z,6.23
2017-11-15T02:14:08.426Z,3.87
2017-11-15T02:15:10.888Z,7.30
2017-11-15T02:16:13.357Z,4.33
2017-11-15T02:17:15.840Z,9.27
2017-11-15T02:18:18.318Z,4.80
2017-11-15T02:19:20.794Z,5.30
2017-11-15T02:20:23.278Z,7.13
2017-11-15T02:21:25.736Z,6.27
2017-11-15T02:22:28.234Z,3.17
2017-11-15T02:23:30.710Z,7.90
2017-11-15T02:24:33.177Z,7.63
2017-11-15T02:25:35.656Z,6.70
2017-11-15T02:26:38.130Z,9.87
2017-11-15T02:27:40.626Z,5.70
2017-11-15T02:28:43.097Z,4.93
2017-11-15T02:29:45.559Z,5.87
2017-11-15T02:30:48.028Z,5.60
2017-11-15T02:31:50.490Z,5.30
2017-11-15T02:32:52.972Z,3.13
2017-11-15T02:33:55.445Z,3.50
2017-11-15T02:34:57.927Z,9.60
2017-11-15T02:36:00.398Z,1.83
2017-11-15T02:37:02.877Z,6.80
2017-11-15T02:38:05.364Z,3.80
2017-11-15T02:39:07.851Z,3.90
2017-11-15T02:40:10.330Z,13.20
2017-11-15T02:41:12.789Z,6.33
2017-11-15T02:42:15.247Z,4.00
2017-11-15T02:43:17.736Z,4.47
2017-11-15T02:44:20.197Z,3.97
2017-11-15T02:45:22.741Z,4.43
2017-11-15T02:46:25.232Z,2.53
2017-11-15T02:47:27.702Z,6.33
2017-11-15T02:48:30.189Z,5.57
2017-11-15T02:49:32.673Z,3.13
2017-11-15T02:50:35.202Z,4.73
2017-11-15T02:51:37.677Z,8.83
2017-11-15T02:52:40.158Z,3.93
2017-11-15T02:53:42.644Z,10.03
2017-11-15T02:54:45.108Z,3.70
2017-11-15T02:55:47.582Z,7.03
2017-11-15T02:56:50.057Z,8.03
2017-11-15T02:57:52.537Z,6.20
2017-11-15T02:58:55.042Z,11.23
2017-11-15T02:59:57.522Z,5.67
2017-11-15T03:00:59.994Z,12.70
2017-11-15T03:02:02.455Z,7.40
2017-11-15T03:03:04.930Z,6.33
2017-11-15T03:04:07.408Z,6.30
2017-11-15T03:05:09.882Z,4.53
2017-11-15T03:06:12.340Z,7.00
2017-11-15T03:07:14.813Z,3.27
2017-11-15T03:08:17.292Z,12.83
2017-11-15T03:09:19.791Z,8.27
2017-11-15T03:10:22.269Z,17.23
2017-11-15T03:11:24.751Z,6.87
2017-11-15T03:12:27.207Z,6.83
2017-11-15T03:13:29.676Z,10.50
2017-11-15T03:14:32.164Z,6.70
2017-11-15T03:15:34.646Z,14.23
2017-11-15T03:16:37.105Z,5.80
2017-11-15T03:17:39.576Z,6.40
2017-11-15T03:18:42.044Z,7.57
2017-11-15T03:19:44.545Z,9.50
2017-11-15T03:20:47.004Z,5.20
2017-11-15T03:21:49.484Z,7.27
2017-11-15T03:22:51.939Z,9.13
2017-11-15T03:23:54.409Z,13.70
2017-11-15T03:24:56.898Z,15.93
2017-11-15T03:25:59.367Z,8.63
2017-11-15T03:27:01.867Z,19.23
2017-11-15T03:28:04.342Z,5.97
2017-11-15T03:29:06.809Z,14.10
2017-11-15T03:30:09.293Z,3.47
2017-11-15T03:31:11.761Z,8.27
2017-11-15T03:32:14.224Z,16.07
2017-11-15T03:33:16.689Z,4.60
2017-11-15T03:34:19.164Z,10.23
2017-11-15T03:35:21.655Z,7.20
2017-11-15T03:36:24.116Z,9.93
2017-11-15T03:37:26.598Z,13.67
2017-11-15T03:38:29.057Z,8.70
2017-11-15T03:39:31.529Z,10.67
2017-11-15T03:40:34.012Z,6.37
2017-11-15T03:41:36.482Z,3.53
2017-11-15T03:42:38.958Z,11.23
2017-11-15T03:43:41.420Z,16.87
2017-11-15T03:44:43.883Z,10.67
2017-11-15T03:45:46.367Z,10.47
2017-11-15T03:46:48.846Z,6.30
2017-11-15T03:47:51.317Z,9.10
2017-11-15T03:48:53.790Z,7.03
2017-11-15T03:49:56.258Z,8.27
2017-11-15T03:50:58.739Z,9.03
2017-11-15T03:52:01.209Z,6.70
2017-11-15T03:53:03.686Z,4.20
2017-11-15T03:54:06.154Z,5.80
2017-11-15T03:55:08.635Z,6.97
2017-11-15T03:56:11.116Z,3.17
2017-11-15T03:57:13.595Z,4.43
2017-11-15T03:58:16.060Z,4.97
2017-11-15T03:59:18.519Z,7.63
2017-11-15T04:00:20.984Z,3.13
2017-11-15T04:01:23.440Z,9.17
2017-11-15T04:02:25.928Z,4.93
2017-11-15T04:03:28.388Z,11.90
2017-11-15T04:04:30.844Z,5.20
2017-11-15T04:05:33.368Z,9.53
2017-11-15T04:06:35.823Z,5.70
2017-11-15T04:07:38.302Z,10.43
2017-11-15T04:08:40.765Z,9.23
2017-11-15T04:09:43.237Z,5.07
2017-11-15T04:10:45.695Z,5.53
2017-11-15T04:11:48.160Z,4.23
2017-11-15T04:12:50.640Z,4.00
2017-11-15T04:13:53.125Z,8.30
2017-11-15T04:14:55.589Z,2.73
2017-11-15T04:15:58.048Z,4.37
2017-11-15T04:17:00.512Z,3.93
2017-11-15T04:18:02.989Z,7.43
2017-11-15T04:19:05.447Z,2.70
2017-11-15T04:20:07.912Z,8.50
2017-11-15T04:21:10.378Z,4.80
2017-11-15T04:22:12.854Z,5.03
2017-11-15T04:23:15.315Z,5.47
2017-11-15T04:24:17.799Z,7.73
2017-11-15T04:25:20.259Z,9.97
2017-11-15T04:26:22.739Z,5.70
2017-11-15T04:27:25.218Z,15.67
2017-11-15T04:28:27.681Z,4.30
2017-11-15T04:29:30.157Z,3.40
2017-11-15T04:30:32.616Z,3.50
2017-11-15T04:31:35.089Z,4.90
2017-11-15T04:32:37.574Z,10.23
2017-11-15T04:33:40.036Z,5.17
2017-11-15T04:34:42.503Z,6.03
2017-11-15T04:35:44.964Z,8.93
2017-11-15T04:36:47.437Z,4.53
2017-11-15T04:37:49.914Z,5.27
2017-11-15T04:38:52.395Z,3.50
2017-11-15T04:39:54.877Z,5.65
2017-11-15T04:40:57.337Z,9.83
2017-11-15T04:41:59.817Z,3.23
2017-11-15T04:43:02.290Z,4.17
2017-11-15T04:44:04.774Z,4.77
2017-11-15T04:45:07.261Z,2.80
2017-11-15T04:46:09.752Z,7.67
2017-11-15T04:47:12.224Z,4.10
2017-11-15T04:48:14.701Z,5.50
2017-11-15T04:49:17.163Z,4.47
2017-11-15T04:50:19.641Z,11.23
2017-11-15T04:51:22.117Z,7.87
2017-11-15T04:52:24.607Z,6.77
2017-11-15T04:53:27.079Z,8.60
2017-11-15T04:54:29.548Z,5.57
2017-11-15T04:55:32.008Z,7.80
2017-11-15T04:56:34.486Z,4.73
2017-11-15T04:57:36.961Z,5.63
2017-11-15T04:58:39.437Z,10.33
2017-11-15T04:59:41.923Z,6.40
2017-11-15T05:00:44.415Z,6.40
2017-11-15T05:01:46.883Z,7.80
2017-11-15T05:02:49.343Z,6.87
2017-11-15T05:03:51.880Z,11.63
2017-11-15T05:04:54.491Z,5.90
2017-11-15T05:05:57.009Z,3.73
2017-11-15T05:07:00.947Z,4.53
2017-11-15T05:08:03.572Z,9.70
2017-11-15T05:09:06.457Z,6.00
2017-11-15T05:10:08.965Z,5.10
2017-11-15T05:11:11.446Z,3.87
2017-11-15T05:12:13.927Z,5.10
2017-11-15T05:13:16.398Z,9.43
2017-11-15T05:14:18.859Z,7.80
2017-11-15T05:15:21.333Z,6.57
2017-11-15T05:16:23.813Z,7.20
2017-11-15T05:17:26.478Z,4.00
2017-11-15T05:18:28.953Z,8.40
2017-11-15T05:19:31.499Z,5.40
2017-11-15T05:20:33.972Z,4.80
2017-11-15T05:21:36.449Z,5.40
2017-11-15T05:22:38.973Z,7.20
2017-11-15T05:23:41.439Z,10.67
2017-11-15T05:24:43.896Z,5.83
2017-11-15T05:25:46.356Z,9.20
2017-11-15T05:26:48.843Z,4.40
2017-11-15T05:27:51.302Z,4.67
2017-11-15T05:28:53.787Z,9.07
2017-11-15T05:29:56.289Z,6.17
2017-11-15T05:30:58.760Z,4.03
2017-11-15T05:32:01.229Z,4.10
2017-11-15T05:33:03.695Z,8.37
2017-11-15T05:34:06.208Z,5.73
2017-11-15T05:35:08.684Z,4.80
2017-11-15T05:36:11.141Z,2.83
2017-11-15T05:37:13.617Z,4.17
2017-11-15T05:38:16.074Z,5.83
2017-11-15T05:39:18.557Z,4.70
2017-11-15T05:40:21.058Z,3.50
2017-11-15T05:41:23.540Z,2.77
2017-11-15T05:42:25.999Z,5.57
2017-11-15T05:43:28.464Z,3.03
2017-11-15T05:44:30.966Z,3.23
2017-11-15T05:45:33.437Z,4.30
2017-11-15T05:46:35.896Z,1.73
2017-11-15T05:47:38.364Z,4.80
2017-11-15T05:48:40.828Z,3.60
2017-11-15T05:49:43.326Z,4.90
2017-11-15T05:50:45.810Z,4.07
2017-11-15T05:51:48.290Z,4.60
2017-11-15T05:52:50.775Z,6.60
2017-11-15T05:53:53.251Z,4.73
2017-11-15T05:54:55.731Z,3.57
2017-11-15T05:55:58.233Z,4.97
2017-11-15T05:57:00.728Z,12.57
2017-11-15T05:58:03.192Z,11.87
2017-11-15T05:59:05.673Z,4.05
2017-11-15T06:00:08.174Z,12.43
2017-11-15T06:01:10.724Z,16.10
2017-11-15T06:02:13.197Z,9.13
2017-11-15T06:03:15.700Z,4.45
2017-11-15T06:04:18.185Z,10.03
2017-11-15T06:05:20.719Z,7.20
2017-11-15T06:06:23.195Z,14.15
2017-11-15T06:07:25.655Z,7.47
2017-11-15T06:08:28.131Z,4.60
2017-11-15T06:09:30.687Z,10.33
2017-11-15T06:10:33.162Z,9.40
2017-11-15T06:11:35.642Z,18.10
2017-11-15T06:12:38.184Z,7.60
2017-11-15T06:13:40.651Z,7.67
2017-11-15T06:14:43.203Z,12.67
2017-11-15T06:15:45.678Z,12.70
2017-11-15T06:16:48.257Z,6.73
2017-11-15T06:17:50.638Z,5.23
2017-11-15T06:18:53.114Z,14.53
2017-11-15T06:19:55.892Z,6.83
2017-11-15T06:20:58.506Z,5.47
2017-11-15T06:22:00.886Z,5.20
2017-11-15T06:23:03.443Z,1.57
2017-11-15T06:24:05.941Z,6.00
2017-11-15T06:25:08.419Z,9.63
2017-11-15T06:26:10.897Z,8.73
2017-11-15T06:27:13.341Z,4.27
2017-11-15T06:28:15.879Z,3.90
2017-11-15T06:29:18.450Z,6.60
2017-11-15T06:30:20.902Z,5.43
2017-11-15T06:31:23.389Z,8.30
2017-11-15T06:32:25.898Z,5.83
2017-11-15T06:33:28.349Z,12.23
2017-11-15T06:34:30.771Z,4.23
2017-11-15T06:35:33.323Z,3.67
2017-11-15T06:36:35.919Z,8.63
2017-11-15T06:37:38.459Z,14.37
2017-11-15T06:38:40.894Z,4.00
2017-11-15T06:39:43.381Z,6.27
2017-11-15T06:40:45.874Z,4.60
2017-11-15T06:41:48.372Z,12.07
2017-11-15T06:42:50.839Z,12.20
2017-11-15T06:43:53.402Z,5.93
2017-11-15T06:44:55.866Z,14.83
2017-11-15T06:45:58.325Z,4.67
2017-11-15T06:47:00.870Z,8.40
2017-11-15T06:48:03.357Z,6.40
2017-11-15T06:49:05.820Z,10.67
2017-11-15T06:50:08.294Z,7.73
2017-11-15T06:51:10.893Z,13.53
2017-11-15T06:52:13.486Z,4.77
2017-11-15T06:53:15.957Z,6.17
2017-11-15T06:54:18.435Z,6.23
2017-11-15T06:55:20.933Z,12.73
2017-11-15T06:56:23.397Z,5.23
2017-11-15T06:57:25.904Z,8.23
2017-11-15T06:58:28.414Z,5.23
2017-11-15T06:59:30.903Z,5.62
2017-11-15T07:00:33.381Z,5.40
2017-11-15T07:01:35.853Z,5.80
2017-11-15T07:02:38.332Z,9.00
2017-11-15T07:03:40.804Z,9.90
2017-11-15T07:04:43.304Z,8.20
2017-11-15T07:05:45.792Z,11.20
2017-11-15T07:06:48.321Z,16.50
2017-11-15T07:07:50.812Z,6.12
2017-11-15T07:08:53.298Z,10.90
2017-11-15T07:09:55.800Z,11.65
2017-11-15T07:10:58.285Z,16.80
2017-11-15T07:12:00.763Z,16.23
2017-11-15T07:13:03.256Z,23.07
2017-11-15T07:14:05.733Z,13.10
2017-11-15T07:15:08.235Z,15.48
2017-11-15T07:16:10.736Z,14.53
2017-11-15T07:17:13.216Z,16.83
2017-11-15T07:18:15.742Z,19.17
2017-11-15T07:19:18.234Z,30.08
2017-11-15T07:20:20.713Z,14.23
2017-11-15T07:21:23.203Z,20.00
2017-11-15T07:22:25.709Z,16.75
2017-11-15T07:23:28.199Z,14.63
2017-11-15T07:24:30.688Z,19.75
2017-11-15T07:25:33.167Z,30.55
2017-11-15T07:26:35.658Z,18.12
2017-11-15T07:27:38.128Z,18.07
2017-11-15T07:28:40.639Z,16.70
2017-11-15T07:29:42.391Z,17.57
2017-11-15T07:30:44.868Z,19.48
2017-11-15T07:31:47.366Z,19.98
2017-11-15T07:32:49.845Z,19.08
2017-11-15T07:33:52.341Z,17.15
2017-11-15T07:34:54.832Z,20.33
2017-11-15T07:35:57.316Z,18.12
2017-11-15T07:36:59.793Z,18.58
2017-11-15T07:38:02.286Z,24.70
2017-11-15T07:39:04.780Z,25.27
2017-11-15T07:40:07.262Z,22.50
2017-11-15T07:41:09.750Z,25.53
2017-11-15T07:42:12.259Z,15.68
2017-11-15T07:43:14.751Z,15.73
2017-11-15T07:44:17.246Z,20.80
2017-11-15T07:45:19.746Z,24.10
2017-11-15T07:46:22.221Z,21.90
2017-11-15T07:47:24.710Z,23.12
2017-11-15T07:48:27.188Z,21.65
2017-11-15T07:49:29.659Z,22.50
2017-11-15T07:50:32.152Z,17.20
2017-11-15T07:51:34.632Z,22.33
2017-11-15T07:52:37.126Z,18.33
2017-11-15T07:53:39.623Z,13.93
2017-11-15T07:54:42.086Z,18.73
2017-11-15T07:55:44.556Z,19.13
2017-11-15T07:56:47.024Z,15.70
2017-11-15T07:57:49.510Z,17.48
2017-11-15T07:58:52.003Z,17.20
2017-11-15T07:59:54.477Z,21.90
2017-11-15T08:00:56.974Z,18.95
2017-11-15T08:01:59.462Z,15.68
2017-11-15T08:03:01.925Z,17.90
2017-11-15T08:04:04.396Z,15.80
2017-11-15T08:05:06.882Z,15.35
2017-11-15T08:06:09.377Z,17.87
2017-11-15T08:07:11.856Z,16.12
2017-11-15T08:08:14.362Z,15.73
2017-11-15T08:09:16.872Z,15.90
2017-11-15T08:10:19.343Z,17.58
2017-11-15T08:11:21.842Z,13.65
2017-11-15T08:12:24.428Z,16.15
2017-11-15T08:13:26.907Z,20.52
2017-11-15T08:14:29.399Z,15.82
2017-11-15T08:15:31.872Z,9.93
2017-11-15T08:16:34.346Z,12.60
2017-11-15T08:17:36.847Z,11.55
2017-11-15T08:18:39.335Z,11.60
2017-11-15T08:19:41.810Z,15.47
2017-11-15T08:20:44.316Z,15.38
2017-11-15T08:21:46.819Z,13.68
2017-11-15T08:22:49.464Z,16.27
2017-11-15T08:23:52.299Z,9.40
2017-11-15T08:24:54.801Z,17.10
2017-11-15T08:25:57.268Z,10.43
2017-11-15T08:26:59.743Z,31.37
2017-11-15T08:28:02.223Z,13.98
2017-11-15T08:29:04.771Z,9.82
2017-11-15T08:30:07.262Z,18.47
2017-11-15T08:31:09.744Z,24.43
2017-11-15T08:32:12.239Z,15.83
2017-11-15T08:33:14.763Z,15.07
2017-11-15T08:34:17.237Z,11.73
2017-11-15T08:35:19.719Z,9.70
2017-11-15T08:36:22.180Z,15.87
2017-11-15T08:37:24.656Z,7.53
2017-11-15T08:38:27.133Z,9.70
2017-11-15T08:39:29.606Z,9.90
2017-11-15T08:40:32.079Z,7.50
2017-11-15T08:41:34.557Z,21.80
2017-11-15T08:42:37.026Z,9.40
2017-11-15T08:43:39.506Z,18.17
2017-11-15T08:44:41.989Z,17.90
2017-11-15T08:45:44.477Z,16.00
2017-11-15T08:46:46.971Z,12.23
2017-11-15T08:47:49.457Z,7.87
2017-11-15T08:48:51.943Z,14.67
2017-11-15T08:49:54.412Z,12.43
2017-11-15T08:50:56.902Z,9.93
2017-11-15T08:51:59.393Z,14.93
2017-11-15T08:53:01.868Z,11.80
2017-11-15T08:54:04.351Z,12.53
2017-11-15T08:55:06.829Z,8.73
2017-11-15T08:56:09.292Z,6.57
2017-11-15T08:57:11.763Z,7.03
2017-11-15T08:58:14.232Z,13.70
2017-11-15T08:59:16.737Z,17.13
2017-11-15T09:00:19.204Z,12.33
2017-11-15T09:01:21.721Z,10.53
2017-11-15T09:02:24.190Z,7.63
2017-11-15T09:03:26.710Z,11.00
2017-11-15T09:04:29.217Z,11.40
2017-11-15T09:05:31.697Z,9.87
2017-11-15T09:06:34.179Z,7.13
2017-11-15T09:07:36.674Z,12.43
2017-11-15T09:08:39.207Z,11.90
2017-11-15T09:09:41.706Z,9.73
2017-11-15T09:10:44.178Z,15.97
2017-11-15T09:11:46.661Z,16.93
2017-11-15T09:12:49.123Z,11.63
2017-11-15T09:13:51.606Z,6.87
2017-11-15T09:14:54.407Z,9.33
2017-11-15T09:15:56.886Z,9.03
2017-11-15T09:16:59.376Z,10.80
2017-11-15T09:18:01.850Z,9.60
2017-11-15T09:19:04.311Z,8.60
2017-11-15T09:20:06.798Z,10.10
2017-11-15T09:21:09.277Z,11.83
2017-11-15T09:22:11.770Z,15.83
2017-11-15T09:23:14.236Z,13.73
2017-11-15T09:24:16.745Z,10.60
2017-11-15T09:25:19.212Z,12.10
2017-11-15T09:26:21.683Z,7.40
2017-11-15T09:27:24.154Z,15.73
2017-11-15T09:28:33.029Z,16.33
2017-11-15T09:29:35.500Z,11.80
2017-11-15T09:30:37.978Z,11.37
2017-11-15T09:31:40.458Z,8.63
2017-11-15T09:32:42.932Z,15.27
2017-11-15T09:33:45.398Z,14.00
2017-11-15T09:34:47.893Z,6.47
2017-11-15T09:35:50.374Z,9.87
2017-11-15T09:36:52.858Z,7.77
2017-11-15T09:37:55.338Z,11.33
2017-11-15T09:38:57.800Z,8.67
2017-11-15T09:40:00.285Z,10.60
2017-11-15T09:41:03.657Z,14.33
2017-11-15T09:42:06.133Z,8.13
2017-11-15T09:43:08.619Z,14.20
2017-11-15T09:44:11.087Z,10.23
2017-11-15T09:45:13.566Z,8.70
2017-11-15T09:46:16.047Z,7.50
2017-11-15T09:47:18.527Z,13.83
2017-11-15T09:48:21.017Z,5.70
2017-11-15T09:49:23.484Z,9.57
2017-11-15T09:50:26.780Z,8.07
2017-11-15T09:51:29.261Z,11.90
2017-11-15T09:52:31.739Z,5.63
2017-11-15T09:53:34.214Z,6.20
2017-11-15T09:54:36.694Z,6.33
2017-11-15T09:55:39.165Z,7.47
2017-11-15T09:56:41.644Z,4.47
2017-11-15T09:57:44.129Z,9.17
2017-11-15T09:58:46.592Z,5.50
2017-11-15T09:59:49.068Z,8.60
2017-11-15T10:00:51.539Z,9.13
2017-11-15T10:01:54.016Z,38.90
2017-11-15T10:02:56.524Z,4.60
2017-11-15T10:03:59.005Z,7.00
2017-11-15T10:05:01.485Z,9.10
2017-11-15T10:06:03.953Z,6.60
2017-11-15T10:07:06.425Z,6.97
2017-11-15T10:08:08.903Z,6.10
2017-11-15T10:09:11.366Z,6.10
2017-11-15T10:10:13.837Z,6.00
2017-11-15T10:11:16.321Z,6.97
2017-11-15T10:12:18.814Z,8.03
2017-11-15T10:13:21.291Z,7.20
2017-11-15T10:14:23.765Z,6.20
2017-11-15T10:15:26.224Z,5.20
2017-11-15T10:16:28.694Z,8.27
2017-11-15T10:17:31.172Z,4.60
2017-11-15T10:18:33.651Z,8.87
2017-11-15T10:19:36.116Z,5.27
2017-11-15T10:20:38.606Z,7.80
2017-11-15T10:21:41.092Z,15.70
2017-11-15T10:22:43.552Z,5.77
2017-11-15T10:23:46.020Z,5.07
2017-11-15T10:24:48.495Z,9.13
2017-11-15T10:25:50.957Z,6.37
2017-11-15T10:26:53.420Z,4.33
2017-11-15T10:27:55.894Z,7.60
2017-11-15T10:28:58.380Z,7.67
2017-11-15T10:30:00.882Z,5.20
2017-11-15T10:31:03.363Z,7.00
2017-11-15T10:32:05.848Z,7.63
2017-11-15T10:33:08.321Z,5.87
2017-11-15T10:34:10.788Z,4.20
2017-11-15T10:35:13.253Z,6.50
2017-11-15T10:36:15.724Z,6.57
2017-11-15T10:37:18.202Z,8.10
2017-11-15T10:38:20.756Z,7.60
2017-11-15T10:39:23.225Z,7.97
2017-11-15T10:40:25.688Z,5.90
2017-11-15T10:41:28.152Z,5.00
2017-11-15T10:42:30.615Z,10.10
2017-11-15T10:43:33.080Z,5.67
2017-11-15T10:44:35.544Z,19.73
2017-11-15T10:45:38.013Z,5.43
2017-11-15T10:46:40.493Z,4.60
2017-11-15T10:47:45.462Z,8.57
2017-11-15T10:48:47.937Z,6.87
2017-11-15T10:49:50.414Z,5.90
2017-11-15T10:50:52.881Z,7.73
2017-11-15T10:51:55.393Z,5.80
2017-11-15T10:52:57.853Z,6.00
2017-11-15T10:54:00.324Z,4.20
2017-11-15T10:55:02.794Z,4.23
2017-11-15T10:56:05.260Z,3.60
2017-11-15T10:57:07.719Z,5.13
2017-11-15T10:58:10.219Z,7.33
2017-11-15T10:59:12.697Z,7.37
2017-11-15T11:00:15.174Z,6.77
2017-11-15T11:01:17.642Z,7.43
2017-11-15T11:02:20.120Z,5.50
2017-11-15T11:03:22.598Z,7.13
2017-11-15T11:04:25.076Z,4.87
2017-11-15T11:05:27.541Z,6.83
2017-11-15T11:06:30.000Z,7.30
2017-11-15T11:07:32.480Z,4.70
2017-11-15T11:08:34.959Z,6.87
2017-11-15T11:09:37.443Z,5.77
2017-11-15T11:10:39.917Z,6.33
2017-11-15T11:11:42.377Z,5.77
2017-11-15T11:12:44.854Z,4.80
2017-11-15T11:13:47.321Z,4.70
2017-11-15T11:14:49.780Z,5.43
2017-11-15T11:15:52.250Z,5.50
2017-11-15T11:16:54.718Z,7.00
2017-11-15T11:17:57.202Z,5.13
2017-11-15T11:18:59.673Z,4.93
2017-11-15T11:20:02.137Z,5.33
2017-11-15T11:21:04.620Z,5.23
2017-11-15T11:22:07.080Z,5.70
2017-11-15T11:23:09.540Z,3.80
2017-11-15T11:24:12.000Z,6.77
2017-11-15T11:25:14.469Z,5.23
2017-11-15T11:26:16.940Z,4.60
2017-11-15T11:27:19.401Z,7.20
2017-11-15T11:28:21.868Z,4.53
2017-11-15T11:29:24.346Z,4.13
2017-11-15T11:30:26.850Z,5.37
2017-11-15T11:31:29.317Z,9.43
2017-11-15T11:32:32.054Z,5.67
2017-11-15T11:33:34.526Z,5.30
2017-11-15T11:34:37.016Z,5.93
2017-11-15T11:35:39.484Z,5.00
2017-11-15T11:36:41.954Z,5.40
2017-11-15T11:37:44.435Z,6.53
2017-11-15T11:38:46.896Z,4.23
2017-11-15T11:39:49.398Z,4.97
2017-11-15T11:40:51.876Z,4.40
2017-11-15T11:41:54.359Z,4.83
2017-11-15T11:42:56.838Z,4.33
2017-11-15T11:43:59.309Z,5.40
2017-11-15T11:45:01.769Z,4.80
2017-11-15T11:46:04.242Z,5.40
2017-11-15T11:47:06.721Z,4.17
2017-11-15T11:48:09.195Z,4.77
2017-11-15T11:49:11.700Z,3.90
2017-11-15T11:50:14.179Z,6.03
2017-11-15T11:51:16.649Z,3.77
2017-11-15T11:52:19.132Z,3.70
2017-11-15T11:53:21.600Z,4.33
2017-11-15T11:54:24.069Z,4.17
2017-11-15T11:55:26.528Z,5.77
2017-11-15T11:56:29.008Z,4.60
2017-11-15T11:57:31.486Z,3.43
2017-11-15T11:58:33.966Z,4.53
2017-11-15T11:59:36.498Z,4.07
2017-11-15T12:00:38.968Z,5.37
2017-11-15T12:01:41.467Z,5.03
2017-11-15T12:02:44.073Z,5.27
2017-11-15T12:03:46.552Z,3.90
2017-11-15T12:04:49.032Z,4.40
2017-11-15T12:05:51.505Z,3.73
2017-11-15T12:06:53.964Z,4.67
2017-11-15T12:07:56.643Z,3.80
2017-11-15T12:08:59.108Z,4.20
2017-11-15T12:10:01.754Z,5.30
2017-11-15T12:11:04.257Z,4.47
2017-11-15T12:12:06.740Z,4.10
2017-11-15T12:13:09.236Z,3.37
2017-11-15T12:14:11.697Z,3.77
2017-11-15T12:15:14.159Z,4.03
2017-11-15T12:16:16.700Z,3.93
2017-11-15T12:17:19.176Z,3.20
2017-11-15T12:18:21.693Z,3.60
2017-11-15T12:19:24.157Z,6.53
2017-11-15T12:20:26.720Z,6.50
2017-11-15T12:21:29.252Z,4.53
2017-11-15T12:22:31.724Z,4.97
2017-11-15T12:23:34.221Z,3.63
2017-11-15T12:24:36.695Z,3.77
2017-11-15T12:25:39.187Z,5.23
2017-11-15T12:26:41.661Z,4.50
2017-11-15T12:27:44.169Z,4.00
2017-11-15T12:28:46.648Z,3.93
2017-11-15T12:29:49.119Z,3.30
2017-11-15T12:30:51.669Z,4.17
2017-11-15T12:31:54.132Z,5.20
2017-11-15T12:32:56.614Z,4.73
2017-11-15T12:33:59.075Z,4.63
2017-11-15T12:35:01.551Z,4.90
2017-11-15T12:36:04.030Z,3.80
2017-11-15T12:37:06.506Z,3.63
2017-11-15T12:38:08.982Z,3.93
2017-11-15T12:39:11.464Z,3.50
2017-11-15T12:40:13.945Z,3.40
2017-11-15T12:41:16.434Z,3.47
2017-11-15T12:42:18.903Z,5.33
2017-11-15T12:43:21.373Z,4.00
2017-11-15T12:44:23.844Z,4.20
2017-11-15T12:45:26.315Z,4.30
2017-11-15T12:46:28.806Z,4.87
2017-11-15T12:47:31.306Z,3.90
2017-11-15T12:48:33.782Z,3.58
2017-11-15T12:49:36.267Z,3.63
2017-11-15T12:50:38.746Z,4.53
2017-11-15T12:51:41.217Z,3.37
2017-11-15T12:52:43.676Z,4.30
2017-11-15T12:53:46.150Z,3.67
2017-11-15T12:54:48.630Z,4.37
2017-11-15T12:55:51.113Z,3.77
2017-11-15T12:56:53.571Z,3.83
2017-11-15T12:57:56.045Z,5.60
2017-11-15T12:58:58.516Z,5.27
2017-11-15T13:00:01.001Z,4.53
2017-11-15T13:01:03.474Z,5.90
2017-11-15T13:02:05.938Z,6.73
2017-11-15T13:03:08.412Z,4.13
2017-11-15T13:04:10.882Z,3.90
2017-11-15T13:05:13.345Z,4.10
2017-11-15T13:06:15.848Z,4.10
2017-11-15T13:07:18.365Z,3.77
2017-11-15T13:08:20.842Z,3.80
2017-11-15T13:09:23.309Z,4.10
2017-11-15T13:10:25.772Z,4.50
2017-11-15T13:11:28.246Z,4.33
2017-11-15T13:12:30.717Z,4.57
2017-11-15T13:13:33.194Z,4.30
2017-11-15T13:14:35.657Z,5.00
2017-11-15T13:15:38.117Z,6.30
2017-11-15T13:16:40.580Z,5.73
2017-11-15T13:17:43.058Z,4.47
2017-11-15T13:18:45.517Z,3.50
2017-11-15T13:19:47.997Z,5.30
2017-11-15T13:20:50.462Z,5.00
2017-11-15T13:21:52.945Z,5.50
2017-11-15T13:22:55.426Z,5.07
2017-11-15T13:23:57.888Z,4.63
2017-11-15T13:25:00.366Z,4.13
2017-11-15T13:26:02.846Z,5.57
2017-11-15T13:27:05.308Z,3.50
2017-11-15T13:28:07.773Z,4.70
2017-11-15T13:29:10.232Z,4.63
2017-11-15T13:30:12.710Z,3.97
2017-11-15T13:31:15.184Z,4.50
2017-11-15T13:32:17.688Z,5.13
2017-11-15T13:33:20.141Z,4.30
2017-11-15T13:34:22.641Z,4.87
2017-11-15T13:35:25.122Z,5.13
2017-11-15T13:36:27.598Z,5.17
2017-11-15T13:37:30.060Z,4.50
2017-11-15T13:38:32.520Z,4.97
2017-11-15T13:39:35.040Z,4.20
2017-11-15T13:40:37.515Z,5.37
2017-11-15T13:41:39.975Z,4.03
2017-11-15T13:42:42.455Z,5.80
2017-11-15T13:43:44.960Z,5.83
2017-11-15T13:44:47.458Z,5.30
2017-11-15T13:45:49.936Z,5.37