createdAt,value
2022-12-31T00:02:23.823Z,13.00
2022-12-31T00:04:51.198Z,11.32
2022-12-31T00:07:18.082Z,10.40
2022-12-31T00:09:45.807Z,11.63
2022-12-31T00:12:12.689Z,10.23
2022-12-31T00:14:39.905Z,9.85
2022-12-31T00:17:07.854Z,11.75
2022-12-31T00:19:37.090Z,9.93
2022-12-31T00:22:04.321Z,10.35
2022-12-31T00:24:31.257Z,7.90
2022-12-31T00:26:58.086Z,8.02
2022-12-31T00:29:25.025Z,7.95
2022-12-31T00:31:52.305Z,8.40
2022-12-31T00:34:19.082Z,7.65
2022-12-31T00:36:46.224Z,9.10
2022-12-31T00:39:13.326Z,9.93
2022-12-31T00:41:40.218Z,9.20
2022-12-31T00:44:07.504Z,8.32
2022-12-31T00:49:02.530Z,7.95
2022-12-31T00:51:30.170Z,6.90
2022-12-31T00:53:57.673Z,10.75
2022-12-31T00:56:26.779Z,9.25
2022-12-31T00:58:54.749Z,9.48
2022-12-31T01:01:28.269Z,12.43
2022-12-31T01:04:01.748Z,9.77
2022-12-31T01:06:28.845Z,8.55
2022-12-31T01:08:56.323Z,7.07
2022-12-31T01:11:24.509Z,7.95
2022-12-31T01:13:54.580Z,7.45
2022-12-31T01:16:35.436Z,8.93
2022-12-31T01:19:09.285Z,9.20
2022-12-31T01:21:38.877Z,7.18
2022-12-31T01:24:07.504Z,9.65
2022-12-31T01:26:35.231Z,6.97
2022-12-31T01:29:02.321Z,7.10
2022-12-31T01:31:29.671Z,6.65
2022-12-31T01:33:57.981Z,7.85
2022-12-31T01:36:28.817Z,6.22
2022-12-31T01:38:58.233Z,6.85
2022-12-31T01:41:31.453Z,6.25
2022-12-31T01:44:00.992Z,5.28
2022-12-31T01:46:37.763Z,6.75
2022-12-31T01:49:33.731Z,5.85
2022-12-31T01:52:13.132Z,6.55
2022-12-31T01:54:48.925Z,5.60
2022-12-31T01:57:16.977Z,7.70
2022-12-31T01:59:45.282Z,6.28
2022-12-31T02:02:14.460Z,5.18
2022-12-31T02:04:41.827Z,5.03
2022-12-31T02:07:10.541Z,5.90
2022-12-31T02:09:41.051Z,6.95
2022-12-31T02:12:09.577Z,5.13
2022-12-31T02:14:49.612Z,5.10
2022-12-31T02:17:56.731Z,4.47
2022-12-31T02:20:58.188Z,4.55
2022-12-31T02:23:35.581Z,5.00
2022-12-31T02:26:34.531Z,4.93
2022-12-31T02:29:31.372Z,4.45
2022-12-31T02:32:04.537Z,4.10
2022-12-31T02:34:38.467Z,3.92
2022-12-31T02:37:11.094Z,4.00
2022-12-31T02:39:39.399Z,3.30
2022-12-31T02:42:06.275Z,3.50
2022-12-31T02:44:35.029Z,3.00
2022-12-31T02:47:15.758Z,3.50
2022-12-31T02:50:13.656Z,3.70
2022-12-31T02:52:49.201Z,3.00
2022-12-31T02:55:32.296Z,2.72
2022-12-31T02:58:57.568Z,3.05
2022-12-31T03:01:48.192Z,3.83
2022-12-31T03:04:35.934Z,3.00
2022-12-31T03:07:15.280Z,3.92
2022-12-31T03:09:42.293Z,3.20
2022-12-31T03:12:30.530Z,3.50
2022-12-31T03:14:57.515Z,3.00
2022-12-31T03:17:24.811Z,2.80
2022-12-31T03:20:10.839Z,3.60
2022-12-31T03:22:41.149Z,2.72
2022-12-31T03:25:31.224Z,3.65
2022-12-31T03:27:57.991Z,3.30
2022-12-31T03:30:26.045Z,3.50
2022-12-31T03:32:53.522Z,3.15
2022-12-31T03:35:21.632Z,2.92
2022-12-31T03:37:50.459Z,3.25
2022-12-31T03:40:18.650Z,3.58
2022-12-31T03:42:45.468Z,3.97
2022-12-31T03:45:13.124Z,2.75
2022-12-31T03:47:40.049Z,2.63
2022-12-31T03:50:08.982Z,2.75
2022-12-31T03:52:35.792Z,3.35
2022-12-31T03:55:05.455Z,3.13
2022-12-31T03:57:32.550Z,3.13
2022-12-31T03:59:59.457Z,3.38
2022-12-31T04:02:29.415Z,3.83
2022-12-31T04:04:56.475Z,3.08
2022-12-31T04:07:23.787Z,3.05
2022-12-31T04:09:50.936Z,3.10
2022-12-31T04:12:17.683Z,3.00
2022-12-31T04:14:44.766Z,2.38
2022-12-31T04:17:11.557Z,4.07
2022-12-31T04:19:38.560Z,3.55
2022-12-31T04:22:05.881Z,3.20
2022-12-31T04:24:32.653Z,2.70
2022-12-31T04:27:07.039Z,3.20
2022-12-31T04:29:34.438Z,3.20
2022-12-31T04:32:01.502Z,3.50
2022-12-31T04:34:28.395Z,3.05
2022-12-31T04:36:55.214Z,3.40
2022-12-31T04:39:24.330Z,2.60
2022-12-31T04:41:51.500Z,2.58
2022-12-31T04:44:18.856Z,2.85
2022-12-31T04:46:45.680Z,3.40
2022-12-31T04:49:12.749Z,2.33
2022-12-31T04:51:39.709Z,2.38
2022-12-31T04:54:07.259Z,3.00
2022-12-31T04:56:36.666Z,2.55
2022-12-31T04:59:05.218Z,2.83
2022-12-31T05:01:33.578Z,1.85
2022-12-31T05:04:00.545Z,2.10
2022-12-31T05:06:27.392Z,2.97
2022-12-31T05:08:54.309Z,2.88
2022-12-31T05:11:21.104Z,2.42
2022-12-31T05:13:48.007Z,2.97
2022-12-31T05:16:14.911Z,2.90
2022-12-31T05:18:41.696Z,2.33
2022-12-31T05:21:08.912Z,3.97
2022-12-31T05:23:35.705Z,2.53
2022-12-31T05:26:03.024Z,2.53
2022-12-31T05:28:29.980Z,2.53
2022-12-31T05:30:57.462Z,3.13
2022-12-31T05:33:24.329Z,2.95
2022-12-31T05:35:51.241Z,3.03
2022-12-31T05:38:18.091Z,2.58
2022-12-31T05:40:45.564Z,2.30
2022-12-31T05:43:12.325Z,2.17
2022-12-31T05:45:39.914Z,2.38
2022-12-31T05:48:06.864Z,3.03
2022-12-31T05:50:33.629Z,2.75
2022-12-31T05:53:00.993Z,2.78
2022-12-31T05:55:27.762Z,2.08
2022-12-31T05:57:55.092Z,2.33
2022-12-31T06:00:22.109Z,2.95
2022-12-31T06:02:48.948Z,2.17
2022-12-31T06:05:19.638Z,2.30
2022-12-31T06:07:49.327Z,2.75
2022-12-31T06:10:16.172Z,1.83
2022-12-31T06:12:42.985Z,2.90
2022-12-31T06:15:10.555Z,2.65
2022-12-31T06:17:37.403Z,2.20
2022-12-31T06:20:10.539Z,2.90
2022-12-31T06:22:39.399Z,2.67
2022-12-31T06:25:07.448Z,1.95
2022-12-31T06:27:34.311Z,2.40
2022-12-31T06:30:01.562Z,2.10
2022-12-31T06:32:28.454Z,3.00
2022-12-31T06:34:55.233Z,2.38
2022-12-31T06:37:22.015Z,3.05
2022-12-31T06:39:49.302Z,2.45
2022-12-31T06:42:16.453Z,2.00
2022-12-31T06:44:43.193Z,2.85
2022-12-31T06:47:10.138Z,3.30
2022-12-31T06:49:36.963Z,2.60
2022-12-31T06:52:03.848Z,3.05
2022-12-31T06:54:30.659Z,3.08
2022-12-31T06:56:58.295Z,4.10
2022-12-31T06:59:29.710Z,3.28
2022-12-31T07:02:05.023Z,3.08
2022-12-31T07:04:56.159Z,3.40
2022-12-31T07:07:39.440Z,3.88
2022-12-31T07:10:15.079Z,3.67
2022-12-31T07:12:54.151Z,2.67
2022-12-31T07:15:42.508Z,2.80
2022-12-31T07:18:29.809Z,2.60
2022-12-31T07:20:57.331Z,2.60
2022-12-31T07:23:24.355Z,2.40
2022-12-31T07:26:23.624Z,2.10
2022-12-31T07:29:01.250Z,1.90
2022-12-31T07:32:06.367Z,2.58
2022-12-31T07:34:42.392Z,2.33
2022-12-31T07:37:27.003Z,2.53
2022-12-31T07:40:23.343Z,2.70
2022-12-31T07:43:02.465Z,2.15
2022-12-31T07:45:41.522Z,2.17
2022-12-31T07:48:25.538Z,2.00
2022-12-31T07:50:55.029Z,2.15
2022-12-31T07:53:24.522Z,2.15
2022-12-31T07:56:02.255Z,2.53
2022-12-31T07:58:41.148Z,2.13
2022-12-31T08:01:19.966Z,3.33
2022-12-31T08:04:02.699Z,2.80
2022-12-31T08:06:48.815Z,2.97
2022-12-31T08:09:49.360Z,2.33
2022-12-31T08:12:16.323Z,2.20
2022-12-31T08:14:45.616Z,2.83
2022-12-31T08:17:14.630Z,6.75
2022-12-31T08:19:42.224Z,4.43
2022-12-31T08:22:24.191Z,2.97
2022-12-31T08:25:19.223Z,2.28
2022-12-31T08:27:48.817Z,2.60
2022-12-31T08:30:19.692Z,2.05
2022-12-31T08:33:09.446Z,2.25
2022-12-31T08:35:57.406Z,1.90
2022-12-31T08:38:55.463Z,2.60
2022-12-31T08:41:39.046Z,2.40
2022-12-31T08:44:45.003Z,1.77
2022-12-31T08:47:38.885Z,2.22
2022-12-31T08:50:06.936Z,2.22
2022-12-31T08:52:37.095Z,2.28
2022-12-31T08:55:04.765Z,2.13
2022-12-31T08:57:50.568Z,2.65
2022-12-31T09:00:19.222Z,1.90
2022-12-31T09:03:04.846Z,2.20
2022-12-31T09:05:47.663Z,1.80
2022-12-31T09:08:38.294Z,3.28
2022-12-31T09:11:33.489Z,2.30
2022-12-31T09:14:18.874Z,2.20
2022-12-31T09:17:01.107Z,1.55
2022-12-31T09:19:28.974Z,2.67
2022-12-31T09:21:55.901Z,1.65
2022-12-31T09:24:22.891Z,2.13
2022-12-31T09:26:57.182Z,3.10
2022-12-31T09:29:33.407Z,2.50
2022-12-31T09:32:07.368Z,1.75
2022-12-31T09:34:45.786Z,2.67
2022-12-31T09:37:22.546Z,2.75
2022-12-31T09:39:49.726Z,3.08
2022-12-31T09:42:27.072Z,1.80
2022-12-31T09:45:22.636Z,1.70
2022-12-31T09:48:07.555Z,2.67
2022-12-31T09:50:40.799Z,1.80
2022-12-31T09:53:33.531Z,2.50
2022-12-31T09:56:12.962Z,2.72
2022-12-31T09:58:51.679Z,1.83
2022-12-31T10:01:18.531Z,1.73
2022-12-31T10:04:07.027Z,1.63
2022-12-31T10:07:20.594Z,1.40
2022-12-31T10:10:08.324Z,1.58
2022-12-31T10:13:10.568Z,1.90
2022-12-31T10:16:25.892Z,1.58
2022-12-31T10:19:04.288Z,2.22
2022-12-31T10:21:55.675Z,2.28
2022-12-31T10:24:43.277Z,1.88
2022-12-31T10:27:19.398Z,1.95
2022-12-31T10:29:58.119Z,2.25
2022-12-31T10:32:51.721Z,1.58
2022-12-31T10:35:56.373Z,1.20
2022-12-31T10:38:34.142Z,1.20
2022-12-31T10:41:19.619Z,1.65
2022-12-31T10:44:28.740Z,2.00
2022-12-31T10:47:18.149Z,1.65
2022-12-31T10:50:02.324Z,1.97
2022-12-31T10:52:42.115Z,2.20
2022-12-31T10:55:18.042Z,1.80
2022-12-31T10:58:06.456Z,1.55
2022-12-31T11:00:47.349Z,1.83
2022-12-31T11:03:32.847Z,1.60
2022-12-31T11:06:23.248Z,1.60
2022-12-31T11:09:21.794Z,1.23
2022-12-31T11:11:54.447Z,1.47
2022-12-31T11:15:07.924Z,1.70
2022-12-31T11:17:49.576Z,1.35
2022-12-31T11:20:43.763Z,1.90
2022-12-31T11:23:45.934Z,2.92
2022-12-31T11:26:40.668Z,2.00
2022-12-31T11:29:29.577Z,1.92
2022-12-31T11:32:02.143Z,1.80
2022-12-31T11:34:58.004Z,1.80
2022-12-31T11:37:40.782Z,1.70
2022-12-31T11:40:42.015Z,1.60
2022-12-31T11:43:32.006Z,1.70
2022-12-31T11:46:23.937Z,2.28
2022-12-31T11:49:09.209Z,1.67
2022-12-31T11:51:48.459Z,1.93
2022-12-31T11:54:39.464Z,2.07
2022-12-31T11:57:34.187Z,1.43
2022-12-31T12:00:20.875Z,1.97
2022-12-31T12:05:25.494Z,1.30
2022-12-31T12:07:53.558Z,1.73
2022-12-31T12:10:42.874Z,1.30
2022-12-31T12:13:24.981Z,1.60
2022-12-31T12:15:55.829Z,1.97
2022-12-31T12:18:36.227Z,1.30
2022-12-31T12:21:08.247Z,2.10
2022-12-31T12:23:35.635Z,1.83
2022-12-31T12:26:02.548Z,1.40
2022-12-31T12:28:44.319Z,2.10
2022-12-31T12:31:21.322Z,1.63
2022-12-31T12:33:50.722Z,1.70
2022-12-31T12:36:20.336Z,1.57
2022-12-31T12:38:48.003Z,2.00
2022-12-31T12:41:25.961Z,2.13
2022-12-31T12:44:22.518Z,1.73
2022-12-31T12:46:53.087Z,2.23
2022-12-31T12:49:28.808Z,1.60
2022-12-31T12:51:56.050Z,1.70
2022-12-31T12:54:41.342Z,4.30
2022-12-31T12:57:28.374Z,2.10
2022-12-31T13:00:21.134Z,2.30
2022-12-31T13:03:20.822Z,1.90
2022-12-31T13:06:26.138Z,1.80
2022-12-31T13:09:32.665Z,1.70
2022-12-31T13:12:18.256Z,2.30
2022-12-31T13:15:00.163Z,2.33
2022-12-31T13:18:01.452Z,1.87
2022-12-31T13:20:41.504Z,3.30
2022-12-31T13:23:40.020Z,2.07
2022-12-31T13:26:32.084Z,2.77
2022-12-31T13:29:02.313Z,2.55
2022-12-31T13:31:38.877Z,2.17
2022-12-31T13:34:16.914Z,1.50
2022-12-31T13:36:47.804Z,2.17
2022-12-31T13:39:25.430Z,1.70
2022-12-31T13:42:09.205Z,1.83
2022-12-31T13:44:59.380Z,1.70
2022-12-31T13:47:49.490Z,2.37
2022-12-31T13:50:33.217Z,2.40
2022-12-31T13:53:18.385Z,1.90
2022-12-31T13:55:56.614Z,2.30
2022-12-31T13:58:44.842Z,2.40
2022-12-31T14:01:22.942Z,1.67
2022-12-31T14:04:04.067Z,2.20
2022-12-31T14:06:37.343Z,1.83
2022-12-31T14:09:05.566Z,1.90
2022-12-31T14:12:19.964Z,1.70
2022-12-31T14:15:04.066Z,2.00
2022-12-31T14:17:36.572Z,2.72
2022-12-31T14:20:15.269Z,2.22
2022-12-31T14:23:15.018Z,1.60
2022-12-31T14:25:48.738Z,1.98
2022-12-31T14:28:25.277Z,1.83
2022-12-31T14:30:59.623Z,1.60
2022-12-31T14:33:49.032Z,2.03
2022-12-31T14:37:05.331Z,1.90
2022-12-31T14:39:52.980Z,2.35
2022-12-31T14:42:37.738Z,2.70
2022-12-31T14:45:31.047Z,2.63
2022-12-31T14:48:21.511Z,1.95
2022-12-31T14:50:49.268Z,2.45
2022-12-31T14:53:27.256Z,2.00
2022-12-31T14:56:29.621Z,2.30
2022-12-31T14:58:58.775Z,2.90
2022-12-31T15:01:26.506Z,2.35
2022-12-31T15:03:58.669Z,2.47
2022-12-31T15:06:47.386Z,2.10
2022-12-31T15:09:17.253Z,2.25
2022-12-31T15:12:22.162Z,2.60
2022-12-31T15:15:23.498Z,2.10
2022-12-31T15:17:53.681Z,2.33
2022-12-31T15:20:50.804Z,3.45
2022-12-31T15:23:30.971Z,2.72
2022-12-31T15:26:02.123Z,2.30
2022-12-31T15:28:40.075Z,2.45
2022-12-31T15:31:20.219Z,2.80
2022-12-31T15:33:58.108Z,2.30
2022-12-31T15:36:30.873Z,3.85
2022-12-31T15:39:13.022Z,3.13
2022-12-31T15:42:02.947Z,2.78
2022-12-31T15:44:59.957Z,3.17
2022-12-31T15:47:39.790Z,2.70
2022-12-31T15:50:15.037Z,3.10
2022-12-31T15:52:54.611Z,3.08
2022-12-31T15:55:30.772Z,10.15
2022-12-31T15:58:08.234Z,2.60
2022-12-31T16:01:15.255Z,2.90
2022-12-31T16:03:45.395Z,2.97
2022-12-31T16:06:14.726Z,2.80
2022-12-31T16:08:46.241Z,2.70
2022-12-31T16:11:13.207Z,2.45
2022-12-31T16:13:45.931Z,2.72
2022-12-31T16:16:29.502Z,1.92
2022-12-31T16:18:56.984Z,2.42
2022-12-31T16:21:36.899Z,4.83
2022-12-31T16:24:27.730Z,3.30
2022-12-31T16:29:31.356Z,2.57
2022-12-31T16:31:58.204Z,3.10
2022-12-31T16:34:27.923Z,2.90
2022-12-31T16:47:48.678Z,3.10
2022-12-31T16:53:07.744Z,2.90
2022-12-31T16:55:36.217Z,2.85
2022-12-31T16:58:17.462Z,3.40
2022-12-31T17:00:46.801Z,2.40
2022-12-31T17:08:46.117Z,2.80
2022-12-31T17:11:33.934Z,2.38
2022-12-31T17:14:07.310Z,2.97
2022-12-31T17:16:36.642Z,2.65
2022-12-31T17:19:04.609Z,3.40
2022-12-31T17:29:36.057Z,3.92
2022-12-31T17:32:30.469Z,3.53
2022-12-31T17:34:57.341Z,3.15
2022-12-31T17:37:28.532Z,2.35
2022-12-31T17:40:40.956Z,3.10
2022-12-31T17:42:50.452Z,5.13
2022-12-31T17:45:22.147Z,2.65
2022-12-31T17:47:55.738Z,2.55
2022-12-31T17:50:25.588Z,2.78
2022-12-31T17:52:55.745Z,3.20
2022-12-31T17:55:23.225Z,2.58
2022-12-31T17:57:53.997Z,2.53
2022-12-31T18:00:25.277Z,2.65
2022-12-31T18:02:52.607Z,2.60
2022-12-31T18:05:22.427Z,2.38
2022-12-31T18:07:49.630Z,2.35
2022-12-31T18:10:19.133Z,2.60
2022-12-31T18:12:47.365Z,2.10
2022-12-31T18:15:20.072Z,3.03
2022-12-31T18:17:49.132Z,2.17
2022-12-31T18:20:16.841Z,2.40
2022-12-31T18:22:44.828Z,2.33
2022-12-31T18:25:18.981Z,3.30
2022-12-31T18:27:46.432Z,2.50
2022-12-31T18:30:13.757Z,2.20
2022-12-31T18:32:41.863Z,3.10
2022-12-31T18:35:58.106Z,3.03
2022-12-31T18:38:12.013Z,2.42
2022-12-31T18:40:42.763Z,3.13
2022-12-31T18:43:16.597Z,2.00
2022-12-31T18:45:48.169Z,2.63
2022-12-31T18:48:16.195Z,2.65
2022-12-31T18:50:44.160Z,2.47
2022-12-31T18:53:23.670Z,2.55
2022-12-31T18:55:56.916Z,3.85
2022-12-31T18:58:24.380Z,7.65
2022-12-31T19:00:54.652Z,3.20
2022-12-31T19:03:24.568Z,2.45
2022-12-31T19:05:52.145Z,3.35
2022-12-31T19:08:20.961Z,2.87
2022-12-31T19:10:50.059Z,2.40
2022-12-31T19:13:19.567Z,7.90
2022-12-31T19:15:53.839Z,3.10
2022-12-31T19:18:21.132Z,2.83
2022-12-31T19:20:48.232Z,3.67
2022-12-31T19:23:20.711Z,4.47
2022-12-31T19:25:53.058Z,3.22
2022-12-31T19:28:24.652Z,3.20
2022-12-31T19:30:53.665Z,3.00
2022-12-31T19:33:20.845Z,2.07
2022-12-31T19:35:48.052Z,2.03
2022-12-31T19:38:24.589Z,2.40
2022-12-31T19:40:52.743Z,3.30
2022-12-31T19:43:24.296Z,2.40
2022-12-31T19:45:52.985Z,1.80
2022-12-31T19:48:32.068Z,1.90
2022-12-31T19:51:03.570Z,1.63
2022-12-31T19:53:30.814Z,3.20
2022-12-31T19:55:57.699Z,4.20
2022-12-31T19:58:26.312Z,3.20
2022-12-31T20:01:01.709Z,2.90
2022-12-31T20:03:29.828Z,3.03
2022-12-31T20:06:09.961Z,2.27
2022-12-31T20:08:39.294Z,2.20
2022-12-31T20:11:20.659Z,3.28
2022-12-31T20:13:49.360Z,3.17
2022-12-31T20:16:19.167Z,3.33
2022-12-31T20:18:47.368Z,2.70
2022-12-31T20:21:18.053Z,2.60
2022-12-31T20:23:45.591Z,3.00
2022-12-31T20:26:12.790Z,2.27
2022-12-31T20:28:42.842Z,2.60
2022-12-31T20:31:17.294Z,2.83
2022-12-31T20:33:45.014Z,2.78
2022-12-31T20:36:15.954Z,3.22
2022-12-31T20:38:42.898Z,2.30
2022-12-31T20:41:18.008Z,3.07
2022-12-31T20:43:45.175Z,2.95
2022-12-31T20:46:16.267Z,2.58
2022-12-31T20:48:44.486Z,2.03
2022-12-31T20:51:13.197Z,2.35
2022-12-31T20:53:40.621Z,2.05
2022-12-31T20:56:09.604Z,2.13
2022-12-31T21:06:36.836Z,2.90
2022-12-31T21:09:05.852Z,1.95
2022-12-31T21:11:51.487Z,2.15
2022-12-31T21:14:19.249Z,2.88
2022-12-31T21:16:46.184Z,3.20
2022-12-31T21:19:13.009Z,6.10
2022-12-31T22:23:47.259Z,3.35
2022-12-31T22:26:15.808Z,3.15
2022-12-31T22:28:44.259Z,2.97
2022-12-31T22:31:17.039Z,3.70
2022-12-31T22:33:44.861Z,3.17
2022-12-31T22:36:14.765Z,6.85
2022-12-31T22:38:42.755Z,6.57
2022-12-31T22:41:14.883Z,8.07
2022-12-31T22:43:44.143Z,7.97
2022-12-31T22:46:19.899Z,5.50
2022-12-31T22:48:47.681Z,7.43
2022-12-31T22:51:16.019Z,11.80
2022-12-31T22:53:43.714Z,9.07
2022-12-31T22:56:13.949Z,8.00
2022-12-31T22:58:41.275Z,6.35
2022-12-31T23:01:15.338Z,7.95
2022-12-31T23:03:42.888Z,17.15
2022-12-31T23:06:09.798Z,20.17
2022-12-31T23:08:36.926Z,21.70
2022-12-31T23:11:09.568Z,25.23
2022-12-31T23:14:00.912Z,22.20
2022-12-31T23:16:48.745Z,23.45
2022-12-31T23:19:34.843Z,25.20
2022-12-31T23:22:20.245Z,20.98
2022-12-31T23:24:47.057Z,22.88
2022-12-31T23:27:13.968Z,22.67
2022-12-31T23:29:46.503Z,27.75
2022-12-31T23:32:18.126Z,26.45
2022-12-31T23:34:46.443Z,33.00
2022-12-31T23:37:15.203Z,24.40
2022-12-31T23:39:42.826Z,23.92
2022-12-31T23:42:09.971Z,29.55
2022-12-31T23:44:36.962Z,24.27
2022-12-31T23:47:04.459Z,21.33
2022-12-31T23:49:31.391Z,21.15
2022-12-31T23:51:58.346Z,12.15
2022-12-31T23:54:25.207Z,14.07
2022-12-31T23:56:52.202Z,15.88
2022-12-31T23:59:19.136Z,6.75
