createdAt,value
2018-05-29T00:00:26.267Z,17.20
2018-05-29T00:02:53.733Z,17.40
2018-05-29T00:05:21.234Z,17.30
2018-05-29T00:07:48.719Z,17.10
2018-05-29T00:10:16.203Z,17.00
2018-05-29T00:12:43.658Z,16.90
2018-05-29T00:15:11.128Z,17.00
2018-05-29T00:20:27.121Z,16.80
2018-05-29T00:22:54.579Z,16.80
2018-05-29T00:25:22.056Z,16.80
2018-05-29T00:27:50.310Z,16.90
2018-05-29T00:30:17.792Z,16.90
2018-05-29T00:32:46.016Z,16.70
2018-05-29T00:35:14.726Z,16.70
2018-05-29T00:37:42.214Z,16.70
2018-05-29T00:40:10.521Z,16.80
2018-05-29T00:42:38.770Z,16.80
2018-05-29T00:45:07.221Z,16.60
2018-05-29T00:47:35.693Z,16.60
2018-05-29T00:50:03.194Z,16.50
2018-05-29T00:52:30.652Z,16.60
2018-05-29T00:55:10.055Z,16.70
2018-05-29T00:57:37.542Z,16.70
2018-05-29T01:00:05.008Z,16.60
2018-05-29T01:02:32.507Z,16.50
2018-05-29T01:04:59.970Z,16.60
2018-05-29T01:07:27.429Z,16.50
2018-05-29T01:09:55.149Z,16.40
2018-05-29T01:12:23.836Z,16.20
2018-05-29T01:14:51.295Z,16.20
2018-05-29T01:17:19.965Z,16.10
2018-05-29T01:19:48.028Z,16.00
2018-05-29T01:22:15.510Z,16.00
2018-05-29T01:24:42.972Z,16.00
2018-05-29T01:27:10.459Z,16.00
2018-05-29T01:29:38.321Z,16.00
2018-05-29T01:32:05.821Z,15.90
2018-05-29T01:34:34.046Z,16.00
2018-05-29T01:37:01.528Z,15.90
2018-05-29T01:39:29.018Z,15.90
2018-05-29T01:41:56.511Z,15.80
2018-05-29T01:44:23.970Z,15.80
2018-05-29T01:46:52.214Z,15.90
2018-05-29T01:49:19.677Z,15.90
2018-05-29T01:51:47.164Z,15.80
2018-05-29T01:54:15.441Z,15.70
2018-05-29T01:56:43.678Z,15.70
2018-05-29T01:59:11.162Z,15.60
2018-05-29T02:01:38.634Z,15.70
2018-05-29T02:04:06.090Z,15.80
2018-05-29T02:06:33.553Z,15.80
2018-05-29T02:09:01.033Z,15.90
2018-05-29T02:11:29.288Z,15.80
2018-05-29T02:13:56.789Z,15.80
2018-05-29T02:16:24.273Z,15.80
2018-05-29T02:18:51.757Z,15.70
2018-05-29T02:21:19.239Z,15.80
2018-05-29T02:23:47.471Z,15.70
2018-05-29T02:26:14.952Z,15.60
2018-05-29T02:28:42.445Z,15.60
2018-05-29T02:31:09.909Z,15.50
2018-05-29T02:33:37.409Z,15.60
2018-05-29T02:36:04.874Z,15.70
2018-05-29T02:38:32.355Z,15.70
2018-05-29T02:41:00.595Z,15.60
2018-05-29T02:43:28.053Z,15.60
2018-05-29T02:45:55.549Z,15.50
2018-05-29T02:48:23.784Z,15.60
2018-05-29T02:50:52.014Z,15.50
2018-05-29T02:53:19.496Z,15.50
2018-05-29T02:55:46.972Z,15.40
2018-05-29T02:58:14.459Z,15.40
2018-05-29T03:00:42.706Z,15.40
2018-05-29T03:03:10.161Z,15.30
2018-05-29T03:05:38.391Z,15.20
2018-05-29T03:08:05.868Z,15.20
2018-05-29T03:10:33.398Z,15.20
2018-05-29T03:13:00.868Z,15.20
2018-05-29T03:15:28.377Z,15.10
2018-05-29T03:17:55.859Z,15.10
2018-05-29T03:20:24.161Z,15.10
2018-05-29T03:22:51.623Z,15.10
2018-05-29T03:25:19.082Z,15.10
2018-05-29T03:27:46.543Z,15.10
2018-05-29T03:30:14.021Z,15.30
2018-05-29T03:32:41.484Z,15.20
2018-05-29T03:35:08.955Z,15.30
2018-05-29T03:37:36.437Z,15.40
2018-05-29T03:40:03.920Z,15.40
2018-05-29T03:42:31.411Z,15.50
2018-05-29T03:44:58.887Z,15.50
2018-05-29T03:47:27.123Z,15.50
2018-05-29T03:49:54.597Z,15.50
2018-05-29T03:52:22.045Z,15.60
2018-05-29T03:54:49.524Z,15.40
2018-05-29T03:57:17.064Z,15.30
2018-05-29T03:59:44.561Z,15.20
2018-05-29T04:02:12.799Z,15.20
2018-05-29T04:04:41.061Z,15.20
2018-05-29T04:07:08.531Z,15.20
2018-05-29T04:09:36.033Z,15.30
2018-05-29T04:12:04.403Z,15.50
2018-05-29T04:14:31.833Z,15.60
2018-05-29T04:16:59.333Z,15.60
2018-05-29T04:19:26.810Z,15.80
2018-05-29T04:21:54.294Z,15.90
2018-05-29T04:24:21.769Z,16.10
2018-05-29T04:26:49.228Z,16.10
2018-05-29T04:29:16.746Z,16.20
2018-05-29T04:31:44.216Z,16.40
2018-05-29T04:34:11.694Z,16.50
2018-05-29T04:36:39.165Z,16.70
2018-05-29T04:39:07.451Z,16.90
2018-05-29T04:41:34.964Z,16.90
2018-05-29T04:44:02.461Z,17.10
2018-05-29T04:46:30.691Z,17.40
2018-05-29T04:48:58.160Z,17.40
2018-05-29T04:51:25.638Z,17.50
2018-05-29T04:53:53.887Z,17.70
2018-05-29T04:56:21.394Z,17.70
2018-05-29T04:58:51.059Z,17.70
2018-05-29T05:01:18.542Z,17.70
2018-05-29T05:03:46.777Z,17.80
2018-05-29T05:06:14.287Z,17.80
2018-05-29T05:08:42.514Z,17.80
2018-05-29T05:11:10.004Z,17.70
2018-05-29T05:13:38.307Z,17.70
2018-05-29T05:16:05.771Z,17.70
2018-05-29T05:18:33.249Z,17.80
2018-05-29T05:21:00.753Z,17.80
2018-05-29T05:23:28.994Z,18.20
2018-05-29T05:25:56.471Z,18.10
2018-05-29T05:28:23.930Z,18.20
2018-05-29T05:30:51.413Z,18.20
2018-05-29T05:33:18.877Z,18.30
2018-05-29T05:35:46.356Z,18.30
2018-05-29T05:38:13.815Z,18.40
2018-05-29T05:40:41.289Z,18.50
2018-05-29T05:43:08.745Z,18.70
2018-05-29T05:45:36.217Z,18.60
2018-05-29T05:48:03.700Z,18.80
2018-05-29T05:50:31.931Z,18.90
2018-05-29T05:52:59.580Z,19.00
2018-05-29T05:55:27.048Z,19.10
2018-05-29T05:57:54.506Z,19.30
2018-05-29T06:00:22.783Z,19.70
2018-05-29T06:02:50.243Z,19.60
2018-05-29T06:05:17.873Z,19.90
2018-05-29T06:07:45.257Z,20.20
2018-05-29T06:10:12.740Z,20.30
2018-05-29T06:12:40.220Z,20.50
2018-05-29T06:15:07.671Z,20.60
2018-05-29T06:17:35.920Z,21.00
2018-05-29T06:20:03.446Z,21.00
2018-05-29T06:22:30.911Z,21.20
2018-05-29T06:24:58.378Z,21.40
2018-05-29T06:27:25.861Z,21.60
2018-05-29T06:29:54.157Z,22.00
2018-05-29T06:32:21.705Z,22.00
2018-05-29T06:34:49.175Z,22.30
2018-05-29T06:37:16.639Z,22.60
2018-05-29T06:39:44.111Z,22.90
2018-05-29T06:42:11.582Z,23.40
2018-05-29T06:44:39.073Z,23.90
2018-05-29T06:47:06.598Z,24.80
2018-05-29T06:49:34.064Z,25.90
2018-05-29T06:52:03.029Z,28.40
2018-05-29T06:54:30.487Z,28.40
2018-05-29T06:56:57.944Z,29.90
2018-05-29T06:59:25.411Z,30.70
2018-05-29T07:01:52.898Z,31.70
2018-05-29T07:04:20.401Z,32.70
2018-05-29T07:06:48.788Z,33.20
2018-05-29T07:09:28.167Z,32.70
2018-05-29T07:11:55.623Z,33.40
2018-05-29T07:14:24.648Z,34.30
2018-05-29T07:16:52.224Z,33.60
2018-05-29T07:19:19.754Z,34.50
2018-05-29T07:21:47.975Z,35.50
2018-05-29T07:24:15.430Z,35.50
2018-05-29T07:26:42.986Z,36.40
2018-05-29T07:29:10.448Z,36.20
2018-05-29T07:31:37.926Z,35.60
2018-05-29T07:34:05.527Z,36.40
2018-05-29T07:36:33.163Z,37.50
2018-05-29T07:39:00.686Z,36.80
2018-05-29T07:41:28.148Z,36.30
2018-05-29T07:43:55.640Z,36.50
2018-05-29T07:46:23.871Z,37.80
2018-05-29T07:48:51.339Z,37.70
2018-05-29T07:51:18.904Z,37.60
2018-05-29T07:53:46.378Z,38.20
2018-05-29T07:56:15.006Z,38.80
2018-05-29T07:58:42.511Z,38.20
2018-05-29T08:01:09.994Z,38.30
2018-05-29T08:03:38.272Z,37.40
2018-05-29T08:06:06.532Z,37.00
2018-05-29T08:08:34.073Z,37.00
2018-05-29T08:11:02.327Z,37.90
2018-05-29T08:13:29.778Z,37.90
2018-05-29T08:15:57.247Z,38.10
2018-05-29T08:18:24.706Z,39.00
2018-05-29T08:20:52.192Z,40.20
2018-05-29T08:23:19.651Z,40.10
2018-05-29T08:25:47.883Z,39.40
2018-05-29T08:28:15.339Z,39.30
2018-05-29T08:30:42.794Z,39.70
2018-05-29T08:33:10.260Z,39.10
2018-05-29T08:35:37.722Z,37.80
2018-05-29T08:38:05.191Z,38.10
2018-05-29T08:40:32.646Z,38.70
2018-05-29T08:43:00.124Z,38.40
2018-05-29T08:45:29.165Z,37.80
2018-05-29T08:47:56.635Z,37.80
2018-05-29T08:50:24.094Z,38.90
2018-05-29T08:52:51.570Z,39.20
2018-05-29T08:55:19.566Z,39.50
2018-05-29T08:57:47.802Z,39.60
2018-05-29T09:00:15.268Z,39.60
2018-05-29T09:02:42.728Z,39.90
2018-05-29T09:05:10.192Z,38.50
2018-05-29T09:07:37.651Z,38.50
2018-05-29T09:10:05.112Z,39.00
2018-05-29T09:12:33.347Z,38.40
2018-05-29T09:15:00.809Z,38.40
2018-05-29T09:17:28.269Z,38.10
2018-05-29T09:19:55.760Z,38.00
2018-05-29T09:22:23.199Z,37.50
2018-05-29T09:24:50.674Z,36.00
2018-05-29T09:27:18.895Z,35.40
2018-05-29T09:29:46.433Z,35.30
2018-05-29T09:32:13.834Z,35.30
2018-05-29T09:34:42.178Z,35.90
2018-05-29T09:37:09.641Z,36.40
2018-05-29T09:39:37.119Z,37.70
2018-05-29T09:42:05.559Z,39.00
2018-05-29T09:44:33.043Z,39.10
2018-05-29T09:47:00.501Z,38.50
2018-05-29T09:49:27.964Z,38.70
2018-05-29T09:51:55.414Z,39.90
2018-05-29T09:54:22.871Z,39.50
2018-05-29T09:56:50.367Z,39.20
2018-05-29T09:59:18.591Z,40.50
2018-05-29T10:01:46.044Z,40.50
2018-05-29T10:04:13.502Z,40.80
2018-05-29T10:06:40.982Z,41.20
2018-05-29T10:09:23.468Z,40.80
2018-05-29T10:11:50.935Z,39.80
2018-05-29T10:14:18.408Z,39.70
2018-05-29T10:16:45.909Z,39.80
2018-05-29T10:19:15.142Z,39.60
2018-05-29T10:21:42.608Z,39.60
2018-05-29T10:24:10.076Z,38.50
2018-05-29T10:26:37.547Z,38.50
2018-05-29T10:29:05.008Z,38.60
2018-05-29T10:31:32.496Z,38.30
2018-05-29T10:33:59.972Z,38.30
2018-05-29T10:36:27.435Z,38.70
2018-05-29T10:38:54.899Z,39.60
2018-05-29T10:41:22.372Z,39.90
2018-05-29T10:43:49.834Z,41.20
2018-05-29T10:46:17.290Z,40.40
2018-05-29T10:48:44.766Z,40.10
2018-05-29T10:51:12.223Z,40.50
2018-05-29T10:53:39.717Z,39.70
2018-05-29T10:56:07.179Z,39.40
2018-05-29T10:58:34.639Z,39.00
2018-05-29T11:01:02.109Z,39.90
2018-05-29T11:03:29.579Z,39.90
2018-05-29T11:05:57.035Z,41.10
2018-05-29T11:08:24.505Z,41.60
2018-05-29T11:10:51.961Z,41.30
2018-05-29T11:13:19.423Z,41.60
2018-05-29T11:15:46.887Z,40.90
2018-05-29T11:18:14.367Z,41.30
2018-05-29T11:20:42.598Z,39.50
2018-05-29T11:23:10.061Z,39.40
2018-05-29T11:25:37.535Z,39.80
2018-05-29T11:28:05.759Z,39.70
2018-05-29T11:30:33.220Z,39.70
2018-05-29T11:33:00.679Z,40.20
2018-05-29T11:35:28.160Z,38.90
2018-05-29T11:37:55.638Z,37.90
2018-05-29T11:40:23.103Z,36.50
2018-05-29T11:42:51.353Z,36.30
2018-05-29T11:45:18.839Z,36.30
2018-05-29T11:47:47.072Z,36.60
2018-05-29T11:50:14.534Z,36.60
2018-05-29T11:52:42.009Z,36.30
2018-05-29T11:55:09.479Z,35.70
2018-05-29T11:57:37.703Z,34.40
2018-05-29T12:00:05.172Z,34.40
2018-05-29T12:02:32.631Z,34.10
2018-05-29T12:05:00.095Z,34.20
2018-05-29T12:07:27.551Z,34.30
2018-05-29T12:09:55.006Z,34.40
2018-05-29T12:12:28.104Z,34.10
2018-05-29T12:14:55.566Z,34.00
2018-05-29T12:17:23.027Z,33.80
2018-05-29T12:19:50.492Z,33.70
2018-05-29T12:22:18.716Z,33.20
2018-05-29T12:24:46.179Z,33.20
2018-05-29T12:27:13.644Z,33.90
2018-05-29T12:29:41.103Z,34.50
2018-05-29T12:32:08.567Z,34.40
2018-05-29T12:34:36.032Z,34.00
2018-05-29T12:37:03.500Z,33.50
2018-05-29T12:39:32.571Z,32.90
2018-05-29T12:42:00.036Z,32.90
2018-05-29T12:44:27.499Z,32.70
2018-05-29T12:46:54.966Z,32.90
2018-05-29T12:49:23.203Z,33.80
2018-05-29T12:51:50.672Z,33.80
2018-05-29T12:54:18.128Z,33.40
2018-05-29T12:56:45.584Z,33.30
2018-05-29T12:59:13.139Z,33.40
2018-05-29T13:01:40.498Z,33.60
2018-05-29T13:04:07.958Z,33.60
2018-05-29T13:06:35.426Z,33.70
2018-05-29T13:09:02.889Z,34.30
2018-05-29T13:11:30.338Z,34.30
2018-05-29T13:13:57.800Z,33.90
2018-05-29T13:16:25.259Z,33.50
2018-05-29T13:18:53.517Z,32.20
2018-05-29T13:21:20.975Z,32.10
2018-05-29T13:23:48.447Z,32.10
2018-05-29T13:26:15.903Z,32.10
2018-05-29T13:28:44.158Z,32.60
2018-05-29T13:31:12.410Z,32.20
2018-05-29T13:33:39.908Z,32.10
2018-05-29T13:36:08.196Z,31.50
2018-05-29T13:38:35.675Z,31.50
2018-05-29T13:41:03.137Z,31.40
2018-05-29T13:43:30.629Z,31.50
2018-05-29T13:46:16.945Z,31.20
2018-05-29T13:48:44.430Z,31.10
2018-05-29T13:51:12.655Z,30.70
2018-05-29T13:53:40.111Z,30.70
2018-05-29T13:56:07.573Z,30.50
2018-05-29T13:58:35.032Z,30.20
2018-05-29T14:01:02.491Z,30.20
2018-05-29T14:03:29.947Z,30.20
2018-05-29T14:05:57.397Z,30.20
2018-05-29T14:08:24.864Z,30.20
2018-05-29T14:10:52.323Z,30.10
2018-05-29T14:13:19.805Z,30.00
2018-05-29T14:15:48.021Z,29.70
2018-05-29T14:18:15.489Z,29.70
2018-05-29T14:20:42.948Z,30.00
2018-05-29T14:23:10.420Z,30.20
2018-05-29T14:25:37.889Z,30.30
2018-05-29T14:28:05.378Z,30.60
2018-05-29T14:30:32.875Z,30.90
2018-05-29T14:33:00.367Z,31.30
2018-05-29T14:35:27.824Z,31.60
2018-05-29T14:37:55.298Z,31.90
2018-05-29T14:40:23.537Z,32.50
2018-05-29T14:42:51.018Z,32.50
2018-05-29T14:45:19.245Z,32.70
2018-05-29T14:47:46.706Z,32.70
2018-05-29T14:50:14.175Z,32.70
2018-05-29T14:52:41.623Z,32.50
2018-05-29T14:55:09.087Z,31.90
2018-05-29T14:57:36.545Z,31.50
2018-05-29T15:00:04.029Z,31.00
2018-05-29T15:02:32.247Z,30.40
2018-05-29T15:04:59.702Z,30.40
2018-05-29T15:07:27.154Z,30.30
2018-05-29T15:09:54.607Z,30.00
2018-05-29T15:12:22.066Z,29.70
2018-05-29T15:14:49.527Z,29.50
2018-05-29T15:17:16.974Z,29.40
2018-05-29T15:19:44.440Z,29.30
2018-05-29T15:22:11.903Z,29.20
2018-05-29T15:24:39.378Z,29.10
2018-05-29T15:27:06.841Z,29.10
2018-05-29T15:29:34.294Z,29.30
2018-05-29T15:32:01.750Z,29.30
2018-05-29T15:34:29.207Z,29.50
2018-05-29T15:36:56.661Z,29.50
2018-05-29T15:39:24.115Z,29.70
2018-05-29T15:41:51.612Z,29.30
2018-05-29T15:44:19.847Z,29.20
2018-05-29T15:46:47.316Z,29.20
2018-05-29T15:49:14.780Z,29.30
2018-05-29T15:51:42.239Z,29.60
2018-05-29T15:54:09.699Z,29.80
2018-05-29T15:56:37.929Z,29.80
2018-05-29T15:59:05.398Z,29.80
2018-05-29T16:01:33.531Z,29.50
2018-05-29T16:04:01.031Z,29.60
2018-05-29T16:06:28.619Z,29.60
2018-05-29T16:08:56.107Z,29.30
2018-05-29T16:11:23.628Z,29.00
2018-05-29T16:13:51.130Z,28.60
2018-05-29T16:16:18.607Z,27.80
2018-05-29T16:18:46.227Z,25.70
2018-05-29T16:21:14.511Z,22.10
2018-05-29T16:23:41.995Z,22.00
2018-05-29T16:26:09.452Z,21.40
2018-05-29T16:28:37.828Z,20.60
2018-05-29T16:31:05.287Z,20.10
2018-05-29T16:33:32.751Z,19.80
2018-05-29T16:36:00.220Z,19.90
2018-05-29T16:38:27.694Z,20.00
2018-05-29T16:40:55.144Z,20.00
2018-05-29T16:43:22.611Z,19.90
2018-05-29T16:45:50.082Z,20.10
2018-05-29T16:48:17.916Z,20.40
2018-05-29T16:53:22.088Z,20.40
2018-05-29T16:55:49.657Z,20.30
2018-05-29T16:58:17.933Z,20.30
2018-05-29T17:00:45.497Z,20.30
2018-05-29T17:03:12.973Z,20.20
2018-05-29T17:05:41.299Z,20.30
2018-05-29T17:08:08.986Z,20.40
2018-05-29T17:10:36.665Z,20.40
2018-05-29T17:13:04.905Z,20.50
2018-05-29T17:15:32.988Z,20.50
2018-05-29T17:18:00.451Z,20.50
2018-05-29T17:20:27.936Z,20.50
2018-05-29T17:22:55.409Z,20.40
2018-05-29T17:25:23.036Z,20.20
2018-05-29T17:27:50.501Z,20.10
2018-05-29T17:30:18.021Z,19.90
2018-05-29T17:32:46.253Z,19.80
2018-05-29T17:35:13.729Z,19.70
2018-05-29T17:37:41.240Z,19.80
2018-05-29T17:40:08.752Z,19.70
2018-05-29T17:42:36.244Z,19.60
2018-05-29T17:45:03.723Z,19.60
2018-05-29T17:47:31.247Z,19.70
2018-05-29T17:49:58.729Z,19.70
2018-05-29T17:52:26.300Z,19.60
2018-05-29T17:54:53.785Z,19.70
2018-05-29T17:57:22.298Z,19.60
2018-05-29T17:59:49.781Z,19.70
2018-05-29T18:02:17.284Z,19.70
2018-05-29T18:04:44.728Z,19.70
2018-05-29T18:07:12.303Z,19.80
2018-05-29T18:09:40.537Z,19.90
2018-05-29T18:12:08.036Z,19.90
2018-05-29T18:14:35.668Z,19.90
2018-05-29T18:17:03.183Z,19.90
2018-05-29T18:19:31.430Z,20.00
2018-05-29T18:21:59.702Z,19.90
2018-05-29T18:24:27.173Z,19.90
2018-05-29T18:26:55.186Z,20.00
2018-05-29T18:29:22.653Z,19.90
2018-05-29T18:31:50.228Z,19.80
2018-05-29T18:34:18.466Z,19.70
2018-05-29T18:36:46.713Z,19.70
2018-05-29T18:39:14.225Z,19.60
2018-05-29T18:41:42.477Z,19.50
2018-05-29T18:44:10.279Z,19.50
2018-05-29T18:46:37.781Z,19.60
2018-05-29T18:49:05.265Z,19.50
2018-05-29T18:51:32.706Z,19.70
2018-05-29T18:54:00.177Z,19.70
2018-05-29T18:56:27.760Z,19.80
2018-05-29T18:58:56.240Z,19.80
2018-05-29T19:01:23.866Z,19.80
2018-05-29T19:03:51.484Z,19.80
2018-05-29T19:06:18.960Z,19.60
2018-05-29T19:08:46.510Z,19.50
2018-05-29T19:11:14.101Z,19.40
2018-05-29T19:13:41.620Z,19.30
2018-05-29T19:16:09.118Z,19.20
2018-05-29T19:18:36.611Z,19.20
2018-05-29T19:21:04.074Z,19.20
2018-05-29T19:23:32.321Z,19.10
2018-05-29T19:25:59.810Z,19.20
2018-05-29T19:28:27.307Z,19.20
2018-05-29T19:30:54.889Z,19.10
2018-05-29T19:33:22.369Z,19.10
2018-05-29T19:35:49.846Z,19.10
2018-05-29T19:38:17.348Z,19.10
2018-05-29T19:40:44.833Z,19.00
2018-05-29T19:43:12.338Z,19.00
2018-05-29T19:45:39.817Z,19.00
2018-05-29T19:48:07.312Z,19.00
2018-05-29T19:50:34.793Z,19.00
2018-05-29T19:53:02.259Z,19.00
2018-05-29T19:55:30.501Z,19.10
2018-05-29T19:57:57.972Z,19.10
2018-05-29T20:00:26.949Z,18.90
2018-05-29T20:02:54.914Z,18.90
2018-05-29T20:05:23.169Z,18.70
2018-05-29T20:07:50.652Z,18.70
2018-05-29T20:10:18.151Z,18.60
2018-05-29T20:12:46.897Z,18.60
2018-05-29T20:15:15.169Z,18.30
2018-05-29T20:17:42.643Z,18.30
2018-05-29T20:20:10.157Z,18.30
2018-05-29T20:22:37.649Z,18.30
2018-05-29T20:25:05.137Z,18.30
2018-05-29T20:27:32.612Z,18.30
2018-05-29T20:30:00.846Z,18.40
2018-05-29T20:32:28.372Z,18.40
2018-05-29T20:34:56.104Z,18.50
2018-05-29T20:37:23.577Z,18.40
2018-05-29T20:39:51.213Z,18.50
2018-05-29T20:42:18.677Z,18.50
2018-05-29T20:44:46.142Z,18.50
2018-05-29T20:47:13.650Z,18.60
2018-05-29T20:49:41.137Z,18.60
2018-05-29T20:52:08.608Z,18.60
2018-05-29T20:54:36.081Z,18.60
2018-05-29T20:57:03.595Z,18.60
2018-05-29T20:59:31.109Z,18.50
2018-05-29T21:01:58.585Z,18.50
2018-05-29T21:04:26.061Z,18.50
2018-05-29T21:06:56.119Z,18.60
2018-05-29T21:09:25.233Z,18.50
2018-05-29T21:11:52.725Z,18.50
2018-05-29T21:14:20.201Z,18.50
2018-05-29T21:16:47.836Z,18.40
2018-05-29T21:19:16.085Z,18.40
2018-05-29T21:21:43.551Z,18.40
2018-05-29T21:24:11.016Z,18.40
2018-05-29T21:26:39.275Z,18.30
2018-05-29T21:29:06.756Z,18.20
2018-05-29T21:31:34.274Z,18.20
2018-05-29T21:34:02.537Z,18.20
2018-05-29T21:36:30.011Z,18.20
2018-05-29T21:38:57.518Z,18.10
2018-05-29T21:41:25.000Z,18.10
2018-05-29T21:43:52.470Z,18.10
2018-05-29T21:46:19.941Z,18.10
2018-05-29T21:48:47.408Z,18.10
2018-05-29T21:51:14.939Z,18.00
2018-05-29T21:53:42.463Z,18.10
2018-05-29T21:59:00.748Z,18.00
2018-05-29T22:01:28.218Z,18.10
2018-05-29T22:04:01.316Z,18.00
2018-05-29T22:06:28.783Z,18.00
2018-05-29T22:08:57.041Z,18.10
2018-05-29T22:11:24.499Z,18.10
2018-05-29T22:13:52.002Z,18.20
2018-05-29T22:16:19.464Z,18.30
2018-05-29T22:18:47.693Z,18.20
2018-05-29T22:21:15.190Z,18.20
2018-05-29T22:23:42.659Z,18.20
2018-05-29T22:26:10.129Z,18.20
2018-05-29T22:28:37.592Z,18.40
2018-05-29T22:31:05.820Z,18.30
2018-05-29T22:33:34.165Z,18.20
2018-05-29T22:36:01.664Z,18.20
2018-05-29T22:38:29.138Z,18.20
2018-05-29T22:40:56.618Z,18.10
2018-05-29T22:43:24.088Z,18.00
2018-05-29T22:45:51.564Z,18.00
2018-05-29T22:48:19.045Z,18.00
2018-05-29T22:50:46.508Z,18.00
2018-05-29T22:53:13.978Z,18.10
2018-05-29T22:55:42.952Z,18.10
2018-05-29T22:58:10.466Z,18.10
2018-05-29T23:00:37.949Z,18.20
2018-05-29T23:03:05.486Z,18.10
2018-05-29T23:05:33.755Z,18.10
2018-05-29T23:08:01.217Z,18.10
2018-05-29T23:10:28.693Z,18.10
2018-05-29T23:12:56.169Z,18.00
2018-05-29T23:15:23.644Z,17.90
2018-05-29T23:17:51.113Z,17.90
2018-05-29T23:20:18.644Z,17.90
2018-05-29T23:22:46.117Z,17.80
2018-05-29T23:25:13.584Z,17.80
2018-05-29T23:27:41.061Z,17.70
2018-05-29T23:30:08.524Z,17.70
2018-05-29T23:32:36.123Z,17.70
2018-05-29T23:35:03.601Z,17.70
2018-05-29T23:37:31.073Z,17.70
2018-05-29T23:39:58.549Z,17.70
2018-05-29T23:42:26.012Z,17.60
2018-05-29T23:44:53.481Z,17.60
2018-05-29T23:47:21.733Z,17.60
2018-05-29T23:49:49.200Z,17.60
2018-05-29T23:52:16.720Z,17.60
2018-05-29T23:54:44.183Z,17.60
2018-05-29T23:57:11.648Z,17.50
2018-05-29T23:59:39.121Z,17.60
