createdAt,value
2024-04-08T00:01:30.836Z,2.70
2024-04-08T00:03:58.922Z,6.20
2024-04-08T00:06:27.047Z,5.90
2024-04-08T00:08:57.832Z,6.70
2024-04-08T00:11:26.270Z,6.60
2024-04-08T00:13:54.552Z,6.30
2024-04-08T00:16:25.150Z,6.40
2024-04-08T00:21:22.148Z,5.00
2024-04-08T00:23:50.495Z,6.30
2024-04-08T00:26:22.691Z,6.50
2024-04-08T00:28:51.927Z,6.20
2024-04-08T00:31:20.065Z,6.70
2024-04-08T00:33:48.754Z,5.90
2024-04-08T00:36:22.188Z,5.30
2024-04-08T00:38:53.388Z,4.60
2024-04-08T00:41:24.647Z,3.60
2024-04-08T00:44:15.869Z,5.20
2024-04-08T00:46:44.347Z,6.00
2024-04-08T00:49:12.621Z,6.70
2024-04-08T00:51:45.767Z,7.40
2024-04-08T00:54:14.236Z,6.60
2024-04-08T00:57:05.318Z,6.60
2024-04-08T00:59:59.688Z,5.80
2024-04-08T01:02:33.155Z,6.00
2024-04-08T01:05:15.216Z,7.30
2024-04-08T01:08:03.769Z,6.90
2024-04-08T01:10:32.065Z,6.30
2024-04-08T01:13:00.470Z,5.80
2024-04-08T01:15:29.644Z,6.10
2024-04-08T01:17:57.907Z,7.00
2024-04-08T01:20:31.504Z,6.80
2024-04-08T01:23:01.371Z,6.80
2024-04-08T01:25:30.213Z,6.80
2024-04-08T01:28:01.717Z,6.80
2024-04-08T01:30:39.210Z,7.00
2024-04-08T01:33:07.755Z,6.50
2024-04-08T01:35:36.647Z,6.80
2024-04-08T01:38:08.087Z,7.60
2024-04-08T01:40:56.719Z,6.60
2024-04-08T01:43:28.109Z,7.00
2024-04-08T01:45:56.716Z,9.70
2024-04-08T01:48:25.068Z,11.80
2024-04-08T01:50:53.401Z,11.70
2024-04-08T01:53:24.790Z,11.00
2024-04-08T01:55:53.498Z,9.60
2024-04-08T01:58:21.767Z,10.50
2024-04-08T02:00:57.708Z,10.70
2024-04-08T02:03:25.902Z,9.50
2024-04-08T02:06:03.557Z,9.20
2024-04-08T02:08:32.330Z,8.80
2024-04-08T02:11:13.054Z,9.30
2024-04-08T02:14:02.931Z,9.70
2024-04-08T02:16:34.387Z,9.40
2024-04-08T02:19:03.315Z,9.40
2024-04-08T02:21:31.746Z,8.90
2024-04-08T02:24:01.267Z,9.00
2024-04-08T02:26:29.764Z,8.90
2024-04-08T02:29:01.210Z,8.70
2024-04-08T02:31:32.578Z,8.50
2024-04-08T02:34:00.711Z,8.30
2024-04-08T02:36:29.314Z,8.70
2024-04-08T02:38:57.883Z,8.50
2024-04-08T02:41:27.106Z,9.40
2024-04-08T02:43:58.499Z,9.50
2024-04-08T02:46:29.696Z,10.50
2024-04-08T02:48:58.208Z,9.90
2024-04-08T02:51:27.042Z,9.50
2024-04-08T02:53:56.018Z,9.60
2024-04-08T02:56:27.162Z,10.40
2024-04-08T02:58:55.426Z,9.60
2024-04-08T03:01:44.095Z,8.30
2024-04-08T03:04:21.960Z,7.70
2024-04-08T03:06:50.185Z,8.10
2024-04-08T03:09:18.871Z,7.70
2024-04-08T03:11:50.505Z,8.30
2024-04-08T03:14:19.014Z,7.80
2024-04-08T03:16:49.767Z,7.60
2024-04-08T03:19:18.291Z,7.60
2024-04-08T03:21:49.537Z,7.70
2024-04-08T03:24:32.631Z,7.60
2024-04-08T03:27:01.220Z,8.00
2024-04-08T03:29:29.296Z,7.60
2024-04-08T03:32:00.518Z,7.70
2024-04-08T03:34:30.950Z,8.50
2024-04-08T03:37:02.292Z,8.20
2024-04-08T03:39:33.650Z,8.50
2024-04-08T03:42:04.960Z,8.00
2024-04-08T03:44:33.565Z,8.20
2024-04-08T03:47:11.424Z,8.70
2024-04-08T03:49:39.970Z,9.60
2024-04-08T03:52:08.415Z,10.10
2024-04-08T03:54:40.646Z,10.10
2024-04-08T03:57:09.124Z,10.30
2024-04-08T04:00:04.904Z,10.00
2024-04-08T04:02:39.094Z,8.70
2024-04-08T04:05:08.063Z,8.60
2024-04-08T04:07:39.935Z,8.20
2024-04-08T04:10:11.873Z,8.10
2024-04-08T04:12:49.108Z,7.80
2024-04-08T04:15:17.431Z,7.60
2024-04-08T04:17:49.360Z,7.80
2024-04-08T04:20:25.664Z,8.10
2024-04-08T04:22:54.233Z,7.00
2024-04-08T04:25:24.143Z,7.20
2024-04-08T04:27:52.250Z,12.20
2024-04-08T04:30:20.736Z,13.20
2024-04-08T04:32:51.815Z,12.30
2024-04-08T04:35:26.431Z,11.00
2024-04-08T04:37:55.117Z,11.40
2024-04-08T04:40:23.877Z,11.20
2024-04-08T04:42:55.428Z,11.00
2024-04-08T04:45:34.039Z,10.20
2024-04-08T04:48:02.476Z,8.50
2024-04-08T04:50:37.712Z,9.80
2024-04-08T04:53:09.651Z,9.20
2024-04-08T04:56:38.655Z,9.80
2024-04-08T04:59:47.575Z,11.10
2024-04-08T05:02:39.327Z,14.20
2024-04-08T05:05:15.042Z,13.10
2024-04-08T05:07:43.687Z,13.50
2024-04-08T05:10:52.683Z,12.00
2024-04-08T05:14:10.259Z,9.40
2024-04-08T05:17:01.254Z,9.20
2024-04-08T05:19:29.681Z,9.20
2024-04-08T05:21:59.230Z,9.20
2024-04-08T05:24:39.838Z,9.00
2024-04-08T05:27:08.685Z,9.50
2024-04-08T05:29:42.012Z,9.80
2024-04-08T05:32:10.382Z,10.00
2024-04-08T05:34:50.611Z,9.50
2024-04-08T05:37:21.581Z,9.00
2024-04-08T05:39:50.054Z,8.80
2024-04-08T05:42:18.912Z,9.50
2024-04-08T05:44:50.550Z,8.60
2024-04-08T05:47:21.503Z,6.70
2024-04-08T05:49:49.898Z,7.30
2024-04-08T05:52:23.210Z,7.00
2024-04-08T05:54:52.938Z,7.30
2024-04-08T05:57:35.606Z,7.00
2024-04-08T06:00:16.979Z,6.10
2024-04-08T06:02:51.042Z,5.90
2024-04-08T06:05:29.041Z,6.60
2024-04-08T06:07:57.624Z,7.30
2024-04-08T06:10:32.412Z,6.70
2024-04-08T06:13:01.120Z,6.00
2024-04-08T06:15:38.330Z,5.90
2024-04-08T06:18:17.149Z,6.10
2024-04-08T06:21:05.993Z,6.60
2024-04-08T06:23:34.641Z,7.20
2024-04-08T06:26:04.254Z,7.60
2024-04-08T06:28:34.941Z,7.30
2024-04-08T06:31:03.533Z,6.80
2024-04-08T06:33:33.533Z,6.40
2024-04-08T06:36:01.752Z,7.00
2024-04-08T06:38:30.107Z,6.90
2024-04-08T06:40:58.444Z,6.70
2024-04-08T06:43:26.744Z,6.90
2024-04-08T06:45:58.921Z,6.80
2024-04-08T06:48:38.839Z,7.30
2024-04-08T06:51:15.880Z,7.50
2024-04-08T06:53:46.930Z,7.70
2024-04-08T06:56:15.457Z,7.40
2024-04-08T06:58:43.601Z,7.60
2024-04-08T07:01:11.898Z,8.10
2024-04-08T07:03:40.140Z,8.60
2024-04-08T07:06:10.049Z,7.10
2024-04-08T07:08:38.675Z,7.30
2024-04-08T07:11:07.215Z,7.60
2024-04-08T07:13:39.435Z,7.20
2024-04-08T07:16:08.372Z,6.70
2024-04-08T07:18:36.715Z,6.70
2024-04-08T07:21:05.267Z,6.60
2024-04-08T07:23:34.342Z,6.50
2024-04-08T07:26:02.735Z,6.50
2024-04-08T07:28:31.038Z,5.80
2024-04-08T07:31:03.106Z,6.10
2024-04-08T07:33:34.296Z,5.90
2024-04-08T07:36:02.702Z,5.20
2024-04-08T07:38:31.226Z,5.90
2024-04-08T07:41:02.960Z,6.40
2024-04-08T07:43:31.675Z,6.20
2024-04-08T07:46:00.154Z,5.80
2024-04-08T07:48:29.134Z,5.60
2024-04-08T07:50:57.746Z,5.60
2024-04-08T07:53:25.853Z,5.80
2024-04-08T07:55:54.312Z,5.80
2024-04-08T07:58:22.790Z,6.40
2024-04-08T08:00:58.426Z,6.20
2024-04-08T08:03:29.426Z,5.40
2024-04-08T08:06:00.283Z,4.80
2024-04-08T08:08:29.694Z,4.90
2024-04-08T08:11:05.428Z,5.30
2024-04-08T08:13:34.520Z,5.50
2024-04-08T08:16:05.506Z,4.50
2024-04-08T08:18:35.802Z,4.50
2024-04-08T08:21:06.615Z,4.80
2024-04-08T08:23:34.925Z,4.80
2024-04-08T08:26:03.254Z,5.00
2024-04-08T08:28:31.613Z,4.60
2024-04-08T08:31:00.130Z,4.20
2024-04-08T08:33:28.553Z,4.00
2024-04-08T08:35:56.766Z,4.20
2024-04-08T08:38:25.483Z,4.40
2024-04-08T08:41:08.129Z,3.90
2024-04-08T08:43:42.099Z,4.10
2024-04-08T08:46:11.002Z,4.40
2024-04-08T08:48:41.183Z,4.00
2024-04-08T08:51:11.545Z,3.90
2024-04-08T08:53:40.051Z,3.60
2024-04-08T08:56:12.433Z,3.70
2024-04-08T08:58:41.137Z,4.20
2024-04-08T09:01:11.876Z,3.60
2024-04-08T09:03:40.647Z,3.60
2024-04-08T09:06:11.914Z,3.60
2024-04-08T09:08:40.255Z,3.10
2024-04-08T09:11:09.266Z,3.40
2024-04-08T09:13:38.023Z,3.70
2024-04-08T09:16:06.514Z,3.30
2024-04-08T09:18:34.811Z,3.50
2024-04-08T09:21:03.092Z,3.60
2024-04-08T09:23:36.231Z,3.90
2024-04-08T09:26:04.753Z,3.80
2024-04-08T09:28:32.976Z,4.00
2024-04-08T09:31:01.246Z,3.40
2024-04-08T09:33:29.933Z,3.20
2024-04-08T09:35:58.632Z,3.20
2024-04-08T09:38:36.307Z,3.10
2024-04-08T09:41:05.317Z,3.60
2024-04-08T09:43:34.455Z,3.70
2024-04-08T09:46:04.292Z,3.70
2024-04-08T09:48:33.903Z,3.30
2024-04-08T09:51:02.472Z,2.80
2024-04-08T09:53:34.178Z,3.40
2024-04-08T09:56:15.166Z,3.30
2024-04-08T09:58:55.380Z,3.20
2024-04-08T10:01:24.125Z,3.10
2024-04-08T10:03:53.099Z,2.90
2024-04-08T10:06:23.101Z,4.20
2024-04-08T10:08:52.229Z,3.00
2024-04-08T10:11:20.629Z,3.20
2024-04-08T10:13:50.270Z,3.40
2024-04-08T10:16:19.976Z,3.50
2024-04-08T10:18:53.036Z,3.10
2024-04-08T10:21:24.004Z,3.10
2024-04-08T10:23:56.167Z,3.10
2024-04-08T10:26:26.895Z,3.00
2024-04-08T10:28:55.218Z,3.00
2024-04-08T10:31:30.146Z,3.10
2024-04-08T10:34:01.227Z,2.70
2024-04-08T10:36:29.369Z,2.70
2024-04-08T10:38:57.634Z,2.70
2024-04-08T10:41:25.920Z,2.50
2024-04-08T10:43:54.229Z,2.60
2024-04-08T10:46:22.802Z,2.40
2024-04-08T10:48:51.219Z,3.10
2024-04-08T10:51:19.505Z,2.10
2024-04-08T10:53:47.825Z,2.30
2024-04-08T10:56:20.024Z,2.00
2024-04-08T10:58:48.385Z,2.10
2024-04-08T11:01:17.275Z,2.20
2024-04-08T11:03:45.771Z,2.60
2024-04-08T11:06:14.392Z,2.00
2024-04-08T11:08:42.915Z,2.40
2024-04-08T11:11:11.346Z,1.90
2024-04-08T11:13:39.487Z,2.10
2024-04-08T11:16:08.599Z,2.00
2024-04-08T11:18:39.950Z,2.00
2024-04-08T11:21:09.429Z,2.30
2024-04-08T11:23:42.279Z,2.40
2024-04-08T11:26:11.325Z,2.00
2024-04-08T11:28:39.550Z,2.20
2024-04-08T11:31:08.901Z,2.20
2024-04-08T11:33:37.361Z,2.00
2024-04-08T11:36:06.582Z,2.00
2024-04-08T11:38:36.752Z,2.20
2024-04-08T11:41:07.899Z,2.00
2024-04-08T11:43:37.067Z,2.20
2024-04-08T11:46:06.090Z,2.50
2024-04-08T11:48:39.134Z,2.10
2024-04-08T11:51:07.346Z,2.10
2024-04-08T11:53:35.381Z,2.10
2024-04-08T11:56:06.785Z,2.10
2024-04-08T11:58:38.258Z,2.00
2024-04-08T12:01:06.962Z,2.10
2024-04-08T12:03:35.753Z,2.10
2024-04-08T12:06:07.689Z,2.10
2024-04-08T12:08:35.999Z,2.00
2024-04-08T12:11:04.609Z,2.10
2024-04-08T12:13:33.171Z,2.00
2024-04-08T12:16:03.202Z,2.10
2024-04-08T12:18:31.608Z,2.10
2024-04-08T12:21:00.641Z,1.80
2024-04-08T12:23:29.086Z,1.90
2024-04-08T12:25:57.414Z,1.80
2024-04-08T12:28:26.071Z,1.90
2024-04-08T12:30:57.584Z,1.90
2024-04-08T12:33:27.278Z,1.70
2024-04-08T12:35:55.691Z,1.90
2024-04-08T12:38:24.107Z,1.90
2024-04-08T12:40:52.963Z,1.80
2024-04-08T12:43:21.350Z,1.90
2024-04-08T12:45:49.688Z,1.80
2024-04-08T12:48:18.457Z,1.90
2024-04-08T12:50:47.102Z,1.90
2024-04-08T12:53:18.873Z,1.80
2024-04-08T12:55:48.603Z,1.90
2024-04-08T13:00:50.264Z,1.70
2024-04-08T13:03:18.811Z,1.90
2024-04-08T13:05:50.341Z,1.60
2024-04-08T13:08:18.813Z,1.70
2024-04-08T13:10:47.123Z,1.90
2024-04-08T13:13:15.493Z,2.00
2024-04-08T13:15:43.787Z,2.00
2024-04-08T13:18:12.943Z,2.00
2024-04-08T13:20:41.247Z,1.90
2024-04-08T13:23:15.144Z,1.90
2024-04-08T13:25:47.200Z,2.00
2024-04-08T13:28:17.142Z,2.10
2024-04-08T13:30:45.457Z,2.10
2024-04-08T13:33:37.331Z,2.20
2024-04-08T13:36:11.036Z,2.10
2024-04-08T13:38:40.037Z,2.20
2024-04-08T13:41:08.216Z,2.00
2024-04-08T13:43:36.272Z,1.90
2024-04-08T13:46:04.736Z,2.10
2024-04-08T13:48:33.100Z,2.00
2024-04-08T13:51:02.603Z,1.90
2024-04-08T13:53:31.292Z,1.90
2024-04-08T13:56:03.574Z,2.40
2024-04-08T13:58:31.956Z,2.20
2024-04-08T14:01:00.671Z,1.90
2024-04-08T14:05:58.123Z,2.00
2024-04-08T14:08:27.443Z,1.90
2024-04-08T14:13:35.202Z,2.10
2024-04-08T14:16:03.583Z,2.50
2024-04-08T14:18:34.316Z,2.10
2024-04-08T14:21:02.688Z,2.10
2024-04-08T14:23:41.718Z,2.40
2024-04-08T14:26:13.849Z,2.60
2024-04-08T14:28:45.904Z,2.20
2024-04-08T14:31:14.069Z,2.50
2024-04-08T14:33:42.395Z,2.20
2024-04-08T14:36:11.076Z,2.10
2024-04-08T14:38:56.205Z,2.70
2024-04-08T14:41:27.413Z,2.20
2024-04-08T14:44:04.115Z,2.40
2024-04-08T14:46:38.828Z,2.60
2024-04-08T14:49:06.910Z,2.60
2024-04-08T14:51:40.029Z,2.10
2024-04-08T14:54:09.757Z,2.30
2024-04-08T14:56:38.486Z,2.50
2024-04-08T14:59:07.064Z,2.30
2024-04-08T15:01:35.276Z,2.40
2024-04-08T15:04:03.668Z,2.00
2024-04-08T15:06:32.507Z,2.70
2024-04-08T15:11:31.406Z,2.60
2024-04-08T15:13:59.620Z,2.20
2024-04-08T15:16:28.047Z,2.20
2024-04-08T15:18:56.905Z,2.20
2024-04-08T15:21:25.367Z,2.90
2024-04-08T15:23:56.976Z,2.30
2024-04-08T15:26:28.500Z,2.40
2024-04-08T15:28:56.914Z,2.20
2024-04-08T15:31:25.227Z,2.10
2024-04-08T15:33:53.569Z,2.20
2024-04-08T15:36:21.962Z,2.20
2024-04-08T15:38:50.100Z,2.30
2024-04-08T15:41:21.521Z,2.00
2024-04-08T15:43:49.881Z,2.10
2024-04-08T15:46:18.330Z,2.50
2024-04-08T15:48:46.661Z,2.10
2024-04-08T15:51:14.950Z,2.30
2024-04-08T15:53:44.413Z,2.30
2024-04-08T15:56:13.408Z,2.10
2024-04-08T15:58:44.711Z,2.40
2024-04-08T16:01:18.093Z,2.30
2024-04-08T16:03:46.396Z,2.30
2024-04-08T16:06:15.580Z,3.00
2024-04-08T16:11:21.030Z,2.10
2024-04-08T16:13:50.071Z,2.10
2024-04-08T16:16:18.511Z,2.00
2024-04-08T16:18:46.773Z,2.10
2024-04-08T16:21:17.927Z,1.90
2024-04-08T16:26:17.469Z,2.10
2024-04-08T16:28:45.932Z,2.00
2024-04-08T16:31:14.080Z,2.30
2024-04-08T16:33:42.507Z,2.40
2024-04-08T16:36:11.015Z,2.60
2024-04-08T16:38:41.499Z,3.10
2024-04-08T16:41:09.920Z,3.30
2024-04-08T16:43:39.548Z,3.40
2024-04-08T16:46:09.577Z,2.80
2024-04-08T16:51:06.160Z,2.70
2024-04-08T16:53:34.480Z,2.00
2024-04-08T16:56:04.237Z,2.20
2024-04-08T16:58:32.890Z,1.90
2024-04-08T17:01:01.156Z,1.70
2024-04-08T17:03:29.775Z,2.00
2024-04-08T17:06:06.193Z,2.30
2024-04-08T17:08:34.493Z,2.10
2024-04-08T17:11:05.540Z,2.10
2024-04-08T17:13:36.072Z,2.00
2024-04-08T17:16:05.817Z,2.10
2024-04-08T17:18:34.255Z,2.20
2024-04-08T17:21:04.195Z,2.60
2024-04-08T17:23:32.664Z,2.30
2024-04-08T17:26:03.797Z,2.60
2024-04-08T17:28:32.750Z,2.90
2024-04-08T17:31:02.783Z,2.90
2024-04-08T17:36:15.783Z,2.40
2024-04-08T17:38:46.985Z,2.30
2024-04-08T17:41:19.347Z,2.50
2024-04-08T17:43:57.793Z,2.60
2024-04-08T17:46:26.445Z,2.40
2024-04-08T17:48:54.793Z,2.80
2024-04-08T17:51:23.093Z,2.50
2024-04-08T17:53:51.672Z,2.70
2024-04-08T17:56:20.034Z,2.70
2024-04-08T17:58:48.579Z,2.80
2024-04-08T18:01:19.871Z,2.90
2024-04-08T18:03:50.031Z,2.60
2024-04-08T18:06:20.078Z,2.50
2024-04-08T18:08:50.272Z,2.50
2024-04-08T18:13:48.359Z,2.70
2024-04-08T18:16:19.345Z,2.60
2024-04-08T18:18:52.817Z,2.50
2024-04-08T18:21:22.906Z,2.70
2024-04-08T18:23:51.304Z,2.40
2024-04-08T18:26:19.871Z,2.80
2024-04-08T18:28:53.733Z,2.90
2024-04-08T18:31:22.289Z,2.60
2024-04-08T18:33:51.689Z,3.10
2024-04-08T18:36:20.230Z,2.90
2024-04-08T18:38:51.347Z,2.90
2024-04-08T18:41:20.553Z,2.70
2024-04-08T18:43:49.494Z,2.40
2024-04-08T18:46:25.035Z,2.60
2024-04-08T18:48:54.068Z,3.00
2024-04-08T18:51:23.390Z,3.90
2024-04-08T18:53:54.257Z,4.00
2024-04-08T18:56:24.997Z,3.20
2024-04-08T18:58:56.421Z,2.90
2024-04-08T19:01:25.782Z,2.80
2024-04-08T19:03:54.378Z,2.40
2024-04-08T19:06:22.930Z,2.30
2024-04-08T19:08:51.200Z,2.70
2024-04-08T19:11:19.438Z,2.90
2024-04-08T19:13:50.687Z,4.40
2024-04-08T19:16:19.018Z,3.10
2024-04-08T19:18:47.900Z,4.90
2024-04-08T19:21:16.529Z,6.00
2024-04-08T19:23:44.706Z,5.50
2024-04-08T19:26:14.784Z,4.60
2024-04-08T19:28:42.792Z,4.40
2024-04-08T19:31:11.228Z,5.00
2024-04-08T19:33:39.694Z,4.30
2024-04-08T19:36:08.051Z,3.50
2024-04-08T19:38:36.218Z,3.60
2024-04-08T19:41:09.673Z,3.10
2024-04-08T19:43:38.583Z,2.70
2024-04-08T19:46:14.938Z,2.50
2024-04-08T19:48:45.137Z,2.70
2024-04-08T19:51:21.422Z,3.00
2024-04-08T19:53:54.418Z,2.80
2024-04-08T19:56:25.727Z,3.00
2024-04-08T19:58:54.889Z,3.20
2024-04-08T20:01:23.247Z,4.20
2024-04-08T20:03:51.612Z,4.90
2024-04-08T20:06:19.968Z,4.50
2024-04-08T20:08:48.253Z,5.00
2024-04-08T20:11:16.601Z,5.10
2024-04-08T20:13:46.492Z,5.00
2024-04-08T20:16:21.246Z,5.00
2024-04-08T20:18:50.402Z,4.80
2024-04-08T20:21:21.650Z,4.90
2024-04-08T20:23:50.178Z,5.10
2024-04-08T20:26:19.249Z,6.10
2024-04-08T20:28:47.513Z,6.70
2024-04-08T20:31:15.740Z,6.80
2024-04-08T20:33:43.930Z,4.80
2024-04-08T20:36:13.237Z,5.00
2024-04-08T20:38:43.009Z,5.00
2024-04-08T20:41:11.931Z,4.50
2024-04-08T20:43:41.840Z,5.40
2024-04-08T20:46:10.512Z,5.00
2024-04-08T20:48:40.688Z,5.10
2024-04-08T20:51:09.280Z,5.10
2024-04-08T20:53:37.334Z,5.10
2024-04-08T20:56:07.665Z,5.50
2024-04-08T20:58:36.325Z,5.50
2024-04-08T21:01:06.719Z,5.30
2024-04-08T21:06:06.698Z,4.50
2024-04-08T21:08:36.097Z,5.10
2024-04-08T21:11:05.595Z,5.30
2024-04-08T21:13:34.742Z,4.80
2024-04-08T21:16:05.761Z,5.00
2024-04-08T21:18:35.750Z,5.70
2024-04-08T21:21:06.707Z,5.10
2024-04-08T21:23:36.452Z,5.10
2024-04-08T21:26:20.179Z,5.20
2024-04-08T21:28:57.426Z,5.30
2024-04-08T21:31:25.730Z,5.50
2024-04-08T21:33:53.984Z,5.30
2024-04-08T21:36:22.273Z,5.30
2024-04-08T21:38:53.205Z,5.10
2024-04-08T21:41:21.597Z,5.50
2024-04-08T21:43:49.792Z,5.40
2024-04-08T21:46:18.028Z,5.70
2024-04-08T21:48:46.412Z,5.80
2024-04-08T21:51:19.382Z,5.80
2024-04-08T21:53:48.255Z,6.50
2024-04-08T21:56:16.591Z,5.80
2024-04-08T21:58:44.723Z,6.10
2024-04-08T22:01:13.542Z,5.50
2024-04-08T22:03:42.375Z,6.10
2024-04-08T22:06:13.598Z,6.00
2024-04-08T22:08:42.982Z,5.00
2024-04-08T22:11:12.303Z,5.30
2024-04-08T22:13:41.879Z,5.30
2024-04-08T22:16:10.735Z,4.50
2024-04-08T22:18:38.978Z,4.40
2024-04-08T22:21:07.723Z,4.50
2024-04-08T22:23:36.223Z,4.70
2024-04-08T22:26:04.745Z,4.90
2024-04-08T22:28:56.152Z,5.30
2024-04-08T22:31:24.574Z,5.30
2024-04-08T22:33:53.289Z,5.00
2024-04-08T22:36:21.618Z,4.90
2024-04-08T22:38:50.194Z,5.00
2024-04-08T22:41:21.008Z,5.00
2024-04-08T22:43:59.928Z,5.40
2024-04-08T22:46:28.356Z,5.70
2024-04-08T22:48:56.769Z,5.00
2024-04-08T22:51:25.030Z,5.00
2024-04-08T22:53:53.469Z,5.30
2024-04-08T22:56:21.743Z,5.20
2024-04-08T22:58:50.003Z,5.60
2024-04-08T23:01:18.125Z,5.30
2024-04-08T23:03:46.502Z,6.10
2024-04-08T23:06:14.999Z,4.90
2024-04-08T23:08:43.191Z,6.00
2024-04-08T23:11:11.503Z,6.70
2024-04-08T23:13:59.874Z,7.20
2024-04-08T23:16:28.266Z,6.80
2024-04-08T23:18:56.799Z,6.70
2024-04-08T23:21:26.092Z,6.30
2024-04-08T23:23:54.399Z,6.80
2024-04-08T23:26:22.674Z,6.10
2024-04-08T23:28:51.134Z,6.80
2024-04-08T23:31:19.395Z,7.00
2024-04-08T23:33:47.818Z,7.80
2024-04-08T23:36:15.958Z,8.60
2024-04-08T23:38:44.467Z,7.70
2024-04-08T23:41:12.612Z,7.80
2024-04-08T23:43:41.840Z,7.60
2024-04-08T23:46:10.177Z,7.70
2024-04-08T23:48:38.430Z,7.50
2024-04-08T23:51:27.061Z,8.10
2024-04-08T23:53:57.698Z,8.30
2024-04-08T23:56:26.100Z,7.80
2024-04-08T23:58:54.872Z,7.50
