createdAt,value
2022-08-14T00:03:42.687Z,538.00
2022-08-14T00:08:44.835Z,534.00
2022-08-14T00:13:41.169Z,542.00
2022-08-14T00:19:06.168Z,548.00
2022-08-14T00:23:39.537Z,531.00
2022-08-14T00:28:38.840Z,545.00
2022-08-14T00:33:52.272Z,546.00
2022-08-14T00:38:38.352Z,551.00
2022-08-14T00:43:37.667Z,548.00
2022-08-14T00:48:38.393Z,553.00
2022-08-14T00:53:35.068Z,541.00
2022-08-14T00:58:34.559Z,542.00
2022-08-14T01:03:34.709Z,558.00
2022-08-14T01:08:51.253Z,559.00
2022-08-14T01:13:42.272Z,565.00
2022-08-14T01:18:32.287Z,565.00
2022-08-14T01:23:41.794Z,566.00
2022-08-14T01:28:47.156Z,549.00
2022-08-14T01:33:30.956Z,576.00
2022-08-14T01:38:29.118Z,555.00
2022-08-14T01:43:27.421Z,566.00
2022-08-14T01:48:28.757Z,574.00
2022-08-14T01:53:26.899Z,574.00
2022-08-14T01:58:28.992Z,551.00
2022-08-14T02:03:24.355Z,557.00
2022-08-14T02:08:35.372Z,563.00
2022-08-14T02:13:21.745Z,552.00
2022-08-14T02:18:21.900Z,580.00
2022-08-14T02:23:29.113Z,584.00
2022-08-14T02:28:56.125Z,545.00
2022-08-14T02:33:19.613Z,571.00
2022-08-14T02:38:29.616Z,558.00
2022-08-14T02:43:17.926Z,577.00
2022-08-14T02:49:01.293Z,579.00
2022-08-14T02:53:16.508Z,575.00
2022-08-14T02:58:21.413Z,545.00
2022-08-14T03:03:16.136Z,562.00
2022-08-14T03:08:15.311Z,579.00
2022-08-14T03:13:19.110Z,586.00
2022-08-14T03:18:12.753Z,597.00
2022-08-14T03:23:11.913Z,600.00
2022-08-14T03:28:29.403Z,578.00
2022-08-14T03:33:10.887Z,582.00
2022-08-14T03:39:15.184Z,570.00
2022-08-14T03:43:09.815Z,587.00
2022-08-14T03:48:11.009Z,576.00
2022-08-14T03:53:08.300Z,585.00
2022-08-14T03:58:06.597Z,577.00
2022-08-14T04:03:06.763Z,566.00
2022-08-14T04:08:22.310Z,581.00
2022-08-14T04:13:04.460Z,568.00
2022-08-14T04:18:04.418Z,584.00
2022-08-14T04:23:02.528Z,589.00
2022-08-14T04:28:03.318Z,594.00
2022-08-14T04:33:07.664Z,582.00
2022-08-14T04:38:01.165Z,591.00
2022-08-14T04:42:59.343Z,580.00
2022-08-14T04:47:58.502Z,576.00
2022-08-14T04:52:59.679Z,582.00
2022-08-14T04:57:56.865Z,579.00
2022-08-14T05:02:56.056Z,573.00
2022-08-14T05:08:01.486Z,583.00
2022-08-14T05:13:11.887Z,575.00
2022-08-14T05:18:03.683Z,572.00
2022-08-14T05:22:56.189Z,567.00
2022-08-14T05:27:51.996Z,563.00
2022-08-14T05:32:51.194Z,559.00
2022-08-14T05:37:50.328Z,561.00
2022-08-14T05:42:52.719Z,560.00
2022-08-14T05:47:50.800Z,559.00
2022-08-14T05:52:48.173Z,559.00
2022-08-14T05:57:48.491Z,558.00
2022-08-14T06:02:46.839Z,562.00
2022-08-14T06:07:46.136Z,535.00
2022-08-14T06:12:56.466Z,524.00
2022-08-14T06:17:46.326Z,545.00
2022-08-14T06:22:43.859Z,542.00
2022-08-14T06:27:42.862Z,542.00
2022-08-14T06:32:52.984Z,544.00
2022-08-14T06:37:41.519Z,550.00
2022-08-14T06:42:40.526Z,542.00
2022-08-14T06:47:38.780Z,552.00
2022-08-14T06:52:40.961Z,572.00
2022-08-14T06:57:38.110Z,509.00
2022-08-14T07:02:37.352Z,513.00
2022-08-14T07:07:36.447Z,505.00
2022-08-14T07:12:56.523Z,520.00
2022-08-14T07:17:36.363Z,534.00
2022-08-14T07:22:55.893Z,522.00
2022-08-14T07:27:33.589Z,530.00
2022-08-14T07:32:39.356Z,521.00
2022-08-14T07:37:33.702Z,516.00
2022-08-14T07:42:30.800Z,513.00
2022-08-14T07:47:29.971Z,534.00
2022-08-14T07:52:30.567Z,544.00
2022-08-14T07:57:27.401Z,564.00
2022-08-14T08:02:27.737Z,546.00
2022-08-14T08:07:29.829Z,558.00
2022-08-14T08:12:28.147Z,542.00
2022-08-14T08:17:27.565Z,527.00
2022-08-14T08:22:27.438Z,515.00
2022-08-14T08:27:25.914Z,521.00
2022-08-14T08:32:29.671Z,518.00
2022-08-14T08:37:25.343Z,509.00
2022-08-14T08:42:24.475Z,505.00
2022-08-14T08:47:18.763Z,508.00
2022-08-14T08:52:25.509Z,527.00
2022-08-14T08:57:21.493Z,492.00
2022-08-14T09:02:19.366Z,530.00
2022-08-14T09:07:17.558Z,499.00
2022-08-14T09:12:17.796Z,529.00
2022-08-14T09:17:17.099Z,497.00
2022-08-14T09:22:35.935Z,489.00
2022-08-14T09:27:22.505Z,498.00
2022-08-14T09:32:59.155Z,500.00
2022-08-14T09:37:14.962Z,496.00
2022-08-14T09:42:20.089Z,494.00
2022-08-14T09:47:12.403Z,488.00
2022-08-14T09:52:32.954Z,505.00
2022-08-14T09:57:11.823Z,501.00
2022-08-14T10:02:09.780Z,491.00
2022-08-14T10:07:08.937Z,489.00
2022-08-14T10:12:18.728Z,513.00
2022-08-14T10:17:08.400Z,500.00
2022-08-14T10:23:14.896Z,499.00
2022-08-14T10:27:05.250Z,499.00
2022-08-14T10:32:18.245Z,497.00
2022-08-14T10:37:03.761Z,497.00
2022-08-14T10:42:03.930Z,548.00
2022-08-14T10:47:40.254Z,538.00
2022-08-14T10:52:01.296Z,571.00
2022-08-14T10:57:00.533Z,532.00
2022-08-14T11:01:59.752Z,517.00
2022-08-14T11:06:58.903Z,509.00
2022-08-14T11:12:34.729Z,495.00
2022-08-14T11:16:57.434Z,512.00
2022-08-14T11:21:57.575Z,511.00
2022-08-14T11:26:55.884Z,502.00
2022-08-14T11:31:57.220Z,493.00
2022-08-14T11:37:09.667Z,501.00
2022-08-14T11:41:55.944Z,502.00
2022-08-14T11:46:52.863Z,508.00
2022-08-14T11:51:54.347Z,489.00
2022-08-14T11:56:50.752Z,489.00
2022-08-14T12:01:50.670Z,497.00
2022-08-14T12:06:49.979Z,507.00
2022-08-14T12:11:51.642Z,505.00
2022-08-14T12:16:48.454Z,507.00
2022-08-14T12:21:48.240Z,523.00
2022-08-14T12:26:47.987Z,526.00
2022-08-14T12:31:47.023Z,549.00
2022-08-14T12:36:45.431Z,536.00
2022-08-14T12:41:45.615Z,533.00
2022-08-14T12:46:43.626Z,533.00
2022-08-14T12:51:42.955Z,512.00
2022-08-14T12:56:45.833Z,502.00
2022-08-14T13:02:00.337Z,501.00
2022-08-14T13:06:41.727Z,503.00
2022-08-14T13:11:41.314Z,501.00
2022-08-14T13:16:39.190Z,501.00
2022-08-14T13:22:05.427Z,525.00
2022-08-14T13:26:37.747Z,497.00
2022-08-14T13:31:36.860Z,491.00
2022-08-14T13:36:51.973Z,515.00
2022-08-14T13:41:37.404Z,538.00
2022-08-14T13:46:34.707Z,531.00
2022-08-14T13:51:34.036Z,498.00
2022-08-14T13:56:36.299Z,501.00
2022-08-14T14:01:39.170Z,509.00
2022-08-14T14:06:32.538Z,499.00
2022-08-14T14:11:30.781Z,495.00
2022-08-14T14:16:31.280Z,497.00
2022-08-14T14:21:29.309Z,497.00
2022-08-14T14:26:28.431Z,496.00
2022-08-14T14:31:30.126Z,484.00
2022-08-14T14:36:28.052Z,497.00
2022-08-14T14:41:26.192Z,507.00
2022-08-14T14:46:36.517Z,531.00
2022-08-14T14:51:24.549Z,542.00
2022-08-14T14:56:49.722Z,532.00
2022-08-14T15:01:22.941Z,547.00
2022-08-14T15:06:22.096Z,541.00
2022-08-14T15:11:22.273Z,541.00
2022-08-14T15:16:20.596Z,530.00
2022-08-14T15:21:21.862Z,528.00
2022-08-14T15:26:23.704Z,530.00
2022-08-14T15:31:18.309Z,498.00
2022-08-14T15:36:26.165Z,546.00
2022-08-14T15:41:16.784Z,536.00
2022-08-14T15:46:38.480Z,522.00
2022-08-14T15:51:16.328Z,509.00
2022-08-14T15:56:20.817Z,523.00
2022-08-14T16:01:22.455Z,508.00
2022-08-14T16:06:15.461Z,528.00
2022-08-14T16:11:10.959Z,509.00
2022-08-14T16:16:48.971Z,529.00
2022-08-14T16:21:10.298Z,530.00
2022-08-14T16:26:09.463Z,521.00
2022-08-14T16:31:09.950Z,538.00
2022-08-14T16:36:29.812Z,536.00
2022-08-14T16:41:06.940Z,532.00
2022-08-14T16:46:06.295Z,529.00
2022-08-14T16:51:06.760Z,519.00
2022-08-14T16:56:05.638Z,504.00
2022-08-14T17:01:22.484Z,497.00
2022-08-14T17:06:10.826Z,504.00
2022-08-14T17:11:04.719Z,496.00
2022-08-14T17:16:01.436Z,496.00
2022-08-14T17:21:01.877Z,497.00
2022-08-14T17:26:01.952Z,483.00
2022-08-14T17:30:59.276Z,489.00
2022-08-14T17:36:00.601Z,502.00
2022-08-14T17:40:58.502Z,490.00
2022-08-14T17:45:57.830Z,491.00
2022-08-14T17:50:59.564Z,499.00
2022-08-14T17:56:01.224Z,507.00
2022-08-14T18:00:54.600Z,501.00
2022-08-14T18:06:06.420Z,499.00
2022-08-14T18:10:56.043Z,497.00
2022-08-14T18:15:53.245Z,490.00
2022-08-14T18:21:41.927Z,499.00
2022-08-14T18:25:51.562Z,504.00
2022-08-14T18:30:58.098Z,494.00
2022-08-14T18:35:59.795Z,496.00
2022-08-14T18:40:48.429Z,497.00
2022-08-14T18:45:47.611Z,499.00
2022-08-14T18:50:47.997Z,511.00
2022-08-14T18:55:53.518Z,505.00
2022-08-14T19:00:51.029Z,527.00
2022-08-14T19:05:47.604Z,541.00
2022-08-14T19:10:45.636Z,530.00
2022-08-14T19:15:42.848Z,516.00
2022-08-14T19:20:43.367Z,512.00
2022-08-14T19:25:41.412Z,527.00
2022-08-14T19:30:40.775Z,529.00
2022-08-14T19:35:48.819Z,618.00
2022-08-14T19:40:40.137Z,527.00
2022-08-14T19:45:40.245Z,580.00
2022-08-14T19:50:40.396Z,526.00
2022-08-14T19:55:36.929Z,556.00
2022-08-14T20:00:52.160Z,520.00
2022-08-14T20:05:45.909Z,533.00
2022-08-14T20:11:11.062Z,529.00
2022-08-14T20:16:01.455Z,546.00
2022-08-14T20:20:34.107Z,530.00
2022-08-14T20:25:32.736Z,524.00
2022-08-14T20:30:36.173Z,551.00
2022-08-14T20:35:35.621Z,537.00
2022-08-14T20:40:30.923Z,538.00
2022-08-14T20:45:30.228Z,539.00
2022-08-14T20:50:29.453Z,543.00
2022-08-14T20:55:27.691Z,538.00
2022-08-14T21:00:27.999Z,535.00
2022-08-14T21:05:34.362Z,544.00
2022-08-14T21:10:35.770Z,548.00
2022-08-14T21:15:26.620Z,537.00
2022-08-14T21:20:27.141Z,547.00
2022-08-14T21:25:23.080Z,552.00
2022-08-14T21:30:46.863Z,538.00
2022-08-14T21:35:22.747Z,537.00
2022-08-14T21:40:42.667Z,544.00
2022-08-14T23:33:24.692Z,614.00
2022-08-14T23:38:31.048Z,577.00
2022-08-14T23:43:22.991Z,579.00
2022-08-14T23:48:27.895Z,595.00
2022-08-14T23:53:28.643Z,594.00
2022-08-14T23:58:29.256Z,601.00
