createdAt,value
2018-01-18T00:01:00.435Z,2.20
2018-01-18T00:03:29.383Z,1.83
2018-01-18T00:05:57.595Z,2.03
2018-01-18T00:08:25.797Z,2.70
2018-01-18T00:10:53.991Z,1.87
2018-01-18T00:13:22.226Z,2.90
2018-01-18T00:15:51.198Z,2.97
2018-01-18T00:18:19.420Z,2.90
2018-01-18T00:20:47.639Z,2.58
2018-01-18T00:23:15.828Z,3.80
2018-01-18T00:25:44.804Z,4.45
2018-01-18T00:28:13.002Z,2.75
2018-01-18T00:30:41.966Z,3.40
2018-01-18T00:33:10.165Z,3.72
2018-01-18T00:35:39.163Z,4.37
2018-01-18T00:38:08.114Z,6.85
2018-01-18T00:40:36.368Z,4.65
2018-01-18T00:43:04.573Z,3.05
2018-01-18T00:45:32.721Z,2.85
2018-01-18T00:48:00.944Z,3.92
2018-01-18T00:50:29.927Z,3.75
2018-01-18T00:52:58.130Z,4.32
2018-01-18T00:55:26.359Z,4.32
2018-01-18T00:57:54.546Z,4.20
2018-01-18T01:00:22.828Z,4.60
2018-01-18T01:02:51.023Z,3.78
2018-01-18T01:05:19.216Z,3.62
2018-01-18T01:07:47.390Z,6.90
2018-01-18T01:10:15.563Z,4.75
2018-01-18T01:12:43.741Z,3.70
2018-01-18T01:15:12.024Z,3.85
2018-01-18T01:17:40.210Z,5.68
2018-01-18T01:20:08.502Z,4.72
2018-01-18T01:22:36.712Z,4.35
2018-01-18T01:25:04.903Z,4.70
2018-01-18T01:27:34.661Z,3.65
2018-01-18T01:30:02.873Z,4.35
2018-01-18T01:32:31.899Z,5.30
2018-01-18T01:35:00.136Z,6.15
2018-01-18T01:37:28.326Z,4.80
2018-01-18T01:39:56.548Z,3.53
2018-01-18T01:42:25.571Z,4.32
2018-01-18T01:44:54.515Z,5.85
2018-01-18T01:47:22.706Z,3.62
2018-01-18T01:49:50.978Z,4.28
2018-01-18T01:52:19.191Z,4.05
2018-01-18T01:54:47.439Z,6.40
2018-01-18T01:57:15.673Z,4.72
2018-01-18T01:59:43.870Z,5.40
2018-01-18T02:02:12.082Z,4.87
2018-01-18T02:04:41.074Z,4.60
2018-01-18T02:07:10.066Z,7.72
2018-01-18T02:09:38.264Z,6.12
2018-01-18T02:12:06.471Z,5.97
2018-01-18T02:14:34.723Z,5.45
2018-01-18T02:17:02.947Z,5.00
2018-01-18T02:19:31.154Z,5.40
2018-01-18T02:21:59.499Z,6.32
2018-01-18T02:24:28.458Z,5.90
2018-01-18T02:26:56.685Z,6.47
2018-01-18T02:29:24.851Z,4.82
2018-01-18T02:31:53.939Z,6.65
2018-01-18T02:34:22.900Z,6.78
2018-01-18T02:36:51.109Z,8.45
2018-01-18T02:39:20.085Z,10.20
2018-01-18T02:41:48.278Z,8.82
2018-01-18T02:44:16.468Z,5.87
2018-01-18T02:46:44.685Z,4.45
2018-01-18T02:49:12.857Z,7.93
2018-01-18T02:51:41.030Z,5.80
2018-01-18T02:54:09.556Z,6.45
2018-01-18T02:56:37.773Z,7.22
2018-01-18T02:59:06.074Z,8.25
2018-01-18T03:01:34.269Z,5.35
2018-01-18T03:04:03.232Z,6.45
2018-01-18T03:06:31.524Z,6.50
2018-01-18T03:09:00.472Z,8.75
2018-01-18T03:11:28.654Z,6.72
2018-01-18T03:13:56.928Z,7.75
2018-01-18T03:16:25.116Z,7.87
2018-01-18T03:18:53.302Z,5.12
2018-01-18T03:21:21.605Z,7.12
2018-01-18T03:23:50.437Z,8.95
2018-01-18T03:26:18.630Z,5.22
2018-01-18T03:28:46.828Z,7.97
2018-01-18T03:31:15.788Z,6.87
2018-01-18T03:33:43.969Z,6.22
2018-01-18T03:36:12.291Z,6.05
2018-01-18T03:38:40.485Z,8.85
2018-01-18T03:41:08.836Z,4.90
2018-01-18T03:43:37.077Z,6.78
2018-01-18T03:46:05.312Z,7.37
2018-01-18T03:48:33.494Z,4.68
2018-01-18T03:51:01.750Z,7.10
2018-01-18T03:53:29.951Z,5.75
2018-01-18T03:55:58.195Z,8.07
2018-01-18T03:58:26.395Z,7.25
2018-01-18T04:00:54.598Z,5.18
2018-01-18T04:03:22.786Z,12.25
2018-01-18T04:05:51.751Z,8.00
2018-01-18T04:08:20.064Z,6.90
2018-01-18T04:10:48.272Z,10.73
2018-01-18T04:13:16.479Z,6.90
2018-01-18T04:15:44.697Z,8.70
2018-01-18T04:18:12.992Z,7.35
2018-01-18T04:20:41.898Z,9.68
2018-01-18T04:23:10.146Z,8.93
2018-01-18T04:25:38.522Z,8.15
2018-01-18T04:28:06.727Z,5.15
2018-01-18T04:30:35.005Z,6.43
2018-01-18T04:33:03.231Z,8.82
2018-01-18T04:35:31.470Z,6.87
2018-01-18T04:37:59.682Z,6.35
2018-01-18T04:40:27.948Z,6.90
2018-01-18T04:42:56.882Z,9.85
2018-01-18T04:45:25.070Z,7.40
2018-01-18T04:47:53.274Z,5.40
2018-01-18T04:50:22.266Z,6.62
2018-01-18T04:52:51.230Z,11.55
2018-01-18T04:55:19.404Z,8.82
2018-01-18T04:57:47.599Z,11.77
2018-01-18T05:00:15.800Z,11.52
2018-01-18T05:02:44.147Z,10.57
2018-01-18T05:05:12.369Z,5.45
2018-01-18T05:07:40.563Z,11.63
2018-01-18T05:10:08.810Z,7.40
2018-01-18T05:12:37.085Z,6.28
2018-01-18T05:15:05.272Z,14.13
2018-01-18T05:17:33.473Z,8.93
2018-01-18T05:20:01.656Z,9.35
2018-01-18T05:22:30.258Z,6.85
2018-01-18T05:24:58.476Z,10.18
2018-01-18T05:27:26.715Z,7.70
2018-01-18T05:29:55.800Z,7.18
2018-01-18T05:32:24.750Z,12.07
2018-01-18T05:34:52.984Z,8.75
2018-01-18T05:37:21.163Z,9.30
2018-01-18T05:39:49.330Z,5.78
2018-01-18T05:42:17.639Z,9.05
2018-01-18T05:44:45.813Z,10.15
2018-01-18T05:47:14.077Z,9.60
2018-01-18T05:49:42.319Z,11.27
2018-01-18T05:52:10.649Z,12.45
2018-01-18T05:54:38.815Z,8.02
2018-01-18T05:57:06.963Z,8.52
2018-01-18T05:59:35.141Z,7.25
2018-01-18T06:02:03.522Z,11.25
2018-01-18T06:04:31.727Z,9.65
2018-01-18T06:07:01.318Z,8.75
2018-01-18T06:09:29.538Z,11.05
2018-01-18T06:11:58.780Z,6.53
2018-01-18T06:14:26.997Z,9.75
2018-01-18T06:16:55.957Z,10.38
2018-01-18T06:19:24.204Z,9.85
2018-01-18T06:21:52.491Z,8.32
2018-01-18T06:24:20.751Z,10.13
2018-01-18T06:26:48.920Z,11.02
2018-01-18T06:29:20.150Z,12.05
2018-01-18T06:31:48.670Z,8.23
2018-01-18T06:34:16.906Z,11.18
2018-01-18T06:36:45.879Z,10.70
2018-01-18T06:39:14.260Z,9.25
2018-01-18T06:41:42.495Z,10.77
2018-01-18T06:44:10.850Z,9.85
2018-01-18T06:46:43.221Z,7.90
2018-01-18T06:49:11.542Z,10.40
2018-01-18T06:51:39.751Z,7.80
2018-01-18T06:54:08.740Z,9.63
2018-01-18T06:56:37.704Z,9.90
2018-01-18T06:59:05.920Z,10.73
2018-01-18T07:01:34.131Z,7.82
2018-01-18T07:04:02.395Z,8.20
2018-01-18T07:06:30.639Z,7.87
2018-01-18T07:08:58.968Z,12.18
2018-01-18T07:11:27.187Z,10.18
2018-01-18T07:13:55.452Z,9.38
2018-01-18T07:16:24.510Z,13.98
2018-01-18T07:18:52.962Z,8.35
2018-01-18T07:21:21.217Z,8.30
2018-01-18T07:23:49.394Z,11.23
2018-01-18T07:26:17.647Z,8.90
2018-01-18T07:28:46.623Z,10.93
2018-01-18T07:31:14.795Z,8.85
2018-01-18T07:33:42.978Z,8.38
2018-01-18T07:36:12.270Z,8.15
2018-01-18T07:38:40.453Z,10.25
2018-01-18T07:41:08.699Z,9.85
2018-01-18T07:43:37.788Z,10.63
2018-01-18T07:46:05.989Z,5.57
2018-01-18T07:48:34.198Z,7.75
2018-01-18T07:51:02.389Z,9.55
2018-01-18T07:53:30.575Z,8.05
2018-01-18T07:55:58.886Z,9.85
2018-01-18T07:58:27.890Z,8.05
2018-01-18T08:00:56.873Z,6.68
2018-01-18T08:03:31.433Z,7.70
2018-01-18T08:05:59.778Z,9.18
2018-01-18T08:08:28.757Z,9.75
2018-01-18T08:10:57.839Z,8.20
2018-01-18T08:13:26.124Z,4.82
2018-01-18T08:15:55.078Z,6.87
2018-01-18T08:18:23.266Z,4.87
2018-01-18T08:20:51.545Z,5.82
2018-01-18T08:23:19.815Z,4.53
2018-01-18T08:25:49.088Z,6.85
2018-01-18T08:28:17.332Z,4.15
2018-01-18T08:30:46.647Z,7.25
2018-01-18T08:33:14.932Z,4.50
2018-01-18T08:35:44.170Z,3.97
2018-01-18T08:38:12.428Z,3.97
2018-01-18T08:40:40.688Z,5.35
2018-01-18T08:43:25.219Z,4.60
2018-01-18T08:45:54.248Z,5.25
2018-01-18T08:48:24.111Z,4.03
2018-01-18T08:50:52.464Z,3.50
2018-01-18T08:53:20.704Z,4.65
2018-01-18T08:55:49.117Z,2.90
2018-01-18T08:58:17.369Z,2.37
2018-01-18T09:00:45.656Z,3.62
2018-01-18T09:03:14.021Z,3.58
2018-01-18T09:05:42.358Z,2.62
2018-01-18T09:08:11.330Z,2.10
2018-01-18T09:10:39.581Z,2.10
2018-01-18T09:13:07.861Z,3.08
2018-01-18T09:15:36.144Z,2.10
2018-01-18T09:18:04.396Z,1.65
2018-01-18T09:20:32.641Z,2.20
2018-01-18T09:23:01.110Z,1.70
2018-01-18T09:25:29.400Z,1.70
2018-01-18T09:27:57.635Z,1.65
2018-01-18T09:30:26.742Z,2.10
2018-01-18T09:32:55.807Z,1.98
2018-01-18T09:35:24.041Z,1.40
2018-01-18T09:37:52.221Z,1.52
2018-01-18T09:40:20.545Z,2.60
2018-01-18T09:42:49.744Z,2.10
2018-01-18T09:45:20.550Z,1.70
2018-01-18T09:47:49.734Z,1.30
2018-01-18T09:50:18.072Z,2.25
2018-01-18T09:52:46.292Z,1.95
2018-01-18T09:55:14.521Z,2.85
2018-01-18T09:57:42.722Z,1.42
2018-01-18T10:00:10.966Z,2.70
2018-01-18T10:02:39.943Z,1.92
2018-01-18T10:05:09.012Z,1.00
2018-01-18T10:07:37.207Z,1.10
2018-01-18T10:10:05.464Z,1.10
2018-01-18T10:12:33.689Z,1.20
2018-01-18T10:15:01.932Z,1.30
2018-01-18T10:17:30.954Z,1.10
2018-01-18T10:19:59.262Z,1.30
2018-01-18T10:22:27.584Z,1.10
2018-01-18T10:24:56.582Z,1.40
2018-01-18T10:27:25.546Z,1.10
2018-01-18T10:29:53.839Z,1.00
2018-01-18T10:32:22.043Z,1.05
2018-01-18T10:34:50.310Z,1.20
2018-01-18T10:37:18.485Z,1.50
2018-01-18T10:39:46.784Z,1.10
2018-01-18T10:42:15.023Z,1.37
2018-01-18T10:44:43.264Z,1.98
2018-01-18T10:47:11.488Z,1.23
2018-01-18T10:49:39.704Z,1.85
2018-01-18T10:52:07.986Z,1.62
2018-01-18T10:54:36.224Z,3.40
2018-01-18T10:57:04.466Z,6.72
2018-01-18T10:59:34.489Z,1.27
2018-01-18T11:02:02.869Z,1.55
2018-01-18T11:04:31.063Z,4.37
2018-01-18T11:06:59.306Z,1.40
2018-01-18T11:09:28.277Z,2.67
2018-01-18T11:11:56.449Z,4.12
2018-01-18T11:14:24.674Z,1.85
2018-01-18T11:16:52.884Z,1.25
2018-01-18T11:19:21.949Z,1.20
2018-01-18T11:21:50.151Z,1.10
2018-01-18T11:24:18.350Z,1.00
2018-01-18T11:26:46.549Z,2.08
2018-01-18T11:29:14.765Z,1.67
2018-01-18T11:31:42.969Z,1.10
2018-01-18T11:34:11.193Z,1.10
2018-01-18T11:36:39.421Z,1.10
2018-01-18T11:42:17.587Z,1.00
2018-01-18T11:44:45.779Z,1.42
2018-01-18T11:47:14.078Z,1.37
2018-01-18T11:49:42.299Z,1.40
2018-01-18T11:52:10.484Z,3.08
2018-01-18T11:54:38.709Z,1.65
2018-01-18T11:57:06.930Z,1.45
2018-01-18T11:59:35.136Z,2.10
2018-01-18T12:02:03.320Z,1.30
2018-01-18T12:04:31.524Z,1.20
2018-01-18T12:07:00.503Z,1.60
2018-01-18T12:09:29.508Z,1.60
2018-01-18T12:11:58.488Z,1.80
2018-01-18T12:14:27.386Z,3.67
2018-01-18T12:16:56.479Z,1.95
2018-01-18T12:19:25.426Z,1.40
2018-01-18T12:21:53.626Z,1.70
2018-01-18T12:24:21.863Z,2.90
2018-01-18T12:26:50.066Z,2.55
2018-01-18T12:29:18.300Z,3.55
2018-01-18T12:31:46.497Z,1.92
2018-01-18T12:34:14.710Z,2.75
2018-01-18T12:36:43.669Z,3.62
2018-01-18T12:39:11.867Z,2.33
2018-01-18T12:41:40.046Z,1.98
2018-01-18T12:44:09.040Z,2.60
2018-01-18T12:46:38.094Z,2.25
2018-01-18T12:49:06.432Z,1.60
2018-01-18T12:51:34.746Z,1.70
2018-01-18T12:54:03.014Z,2.15
2018-01-18T12:56:31.363Z,3.53
2018-01-18T12:58:59.689Z,5.30
2018-01-18T13:01:28.063Z,1.70
2018-01-18T13:03:56.379Z,3.03
2018-01-18T13:06:25.554Z,1.60
2018-01-18T13:08:53.847Z,2.03
2018-01-18T13:11:22.124Z,2.25
2018-01-18T13:13:51.168Z,1.80
2018-01-18T13:16:20.624Z,2.35
2018-01-18T13:18:50.437Z,1.80
2018-01-18T13:21:18.757Z,1.80
2018-01-18T13:23:47.063Z,2.30
2018-01-18T13:26:15.609Z,1.30
2018-01-18T13:28:44.233Z,1.77
2018-01-18T13:31:12.739Z,2.00
2018-01-18T13:33:41.201Z,2.03
2018-01-18T13:36:10.254Z,1.95
2018-01-18T13:38:39.401Z,1.30
2018-01-18T13:41:07.720Z,1.55
2018-01-18T13:43:36.061Z,2.37
2018-01-18T13:46:04.361Z,1.48
2018-01-18T13:48:32.544Z,1.52
2018-01-18T13:51:00.877Z,1.15
2018-01-18T14:46:38.726Z,1.10
2018-01-18T14:49:07.172Z,1.10
2018-01-18T14:51:36.038Z,1.10
2018-01-18T14:59:29.880Z,1.10
2018-01-18T15:01:58.015Z,1.30
2018-01-18T15:04:27.438Z,2.03
2018-01-18T15:06:55.627Z,1.40
2018-01-18T15:09:23.773Z,1.30
2018-01-18T15:11:52.004Z,1.27
2018-01-18T15:14:21.010Z,1.37
2018-01-18T15:19:35.643Z,1.60
2018-01-18T15:22:03.790Z,1.62
2018-01-18T15:24:31.996Z,1.30
2018-01-18T15:27:00.138Z,1.30
2018-01-18T15:29:28.248Z,1.85
2018-01-18T15:35:06.861Z,1.90
2018-01-18T15:37:35.039Z,1.40
2018-01-18T15:40:06.245Z,1.40
2018-01-18T15:42:34.514Z,1.27
2018-01-18T15:45:02.910Z,1.20
2018-01-18T15:50:30.370Z,1.92
2018-01-18T15:52:58.655Z,1.70
2018-01-18T15:55:27.013Z,1.55
2018-01-18T15:57:57.815Z,1.90
2018-01-18T16:00:26.003Z,1.55
2018-01-18T16:02:54.153Z,1.58
2018-01-18T16:05:23.331Z,1.98
2018-01-18T16:07:51.495Z,1.95
2018-01-18T16:10:19.654Z,2.00
2018-01-18T16:12:47.898Z,2.20
2018-01-18T16:15:16.286Z,2.20
2018-01-18T16:17:44.480Z,1.70
2018-01-18T16:20:12.838Z,1.70
2018-01-18T16:22:41.699Z,2.15
2018-01-18T16:25:09.883Z,2.05
2018-01-18T16:27:38.101Z,2.30
2018-01-18T16:30:06.309Z,1.80
2018-01-18T16:32:34.913Z,1.67
2018-01-18T16:35:03.829Z,2.10
2018-01-18T16:37:32.107Z,2.40
2018-01-18T16:40:01.270Z,2.45
2018-01-18T16:42:29.578Z,1.80
2018-01-18T16:44:57.854Z,2.20
2018-01-18T16:47:26.047Z,2.22
2018-01-18T16:49:54.303Z,2.20
2018-01-18T16:52:22.496Z,2.50
2018-01-18T16:54:50.696Z,2.12
2018-01-18T16:57:19.701Z,2.60
2018-01-18T16:59:48.705Z,2.10
2018-01-18T17:02:16.957Z,2.30
2018-01-18T17:04:45.239Z,2.42
2018-01-18T17:07:14.236Z,2.33
2018-01-18T17:09:43.181Z,2.20
2018-01-18T17:12:11.416Z,2.37
2018-01-18T17:14:39.715Z,2.75
2018-01-18T17:17:07.876Z,2.65
2018-01-18T17:19:36.094Z,2.50
2018-01-18T17:22:04.313Z,2.58
2018-01-18T17:24:33.292Z,2.58
2018-01-18T17:27:02.334Z,2.65
2018-01-18T17:29:30.496Z,3.12
2018-01-18T17:31:58.683Z,2.80
2018-01-18T17:34:26.854Z,3.03
2018-01-18T17:36:57.246Z,2.87
2018-01-18T17:39:25.473Z,3.20
2018-01-18T17:41:53.631Z,2.95
2018-01-18T17:44:21.806Z,2.60
2018-01-18T17:46:50.004Z,3.28
2018-01-18T17:49:18.293Z,3.40
2018-01-18T17:51:47.218Z,2.70
2018-01-18T17:54:15.370Z,3.58
2018-01-18T17:56:44.261Z,3.80
2018-01-18T17:59:12.487Z,4.07
2018-01-18T18:01:40.706Z,4.37
2018-01-18T18:04:08.991Z,4.10
2018-01-18T18:06:37.145Z,3.80
2018-01-18T18:09:06.098Z,4.70
2018-01-18T18:11:34.291Z,4.40
2018-01-18T18:14:02.495Z,4.62
2018-01-18T18:16:30.727Z,3.83
2018-01-18T18:18:58.902Z,4.25
2018-01-18T18:21:27.151Z,4.95
2018-01-18T18:24:01.576Z,4.55
2018-01-18T18:26:29.969Z,5.28
2018-01-18T18:29:00.745Z,4.37
2018-01-18T18:31:28.985Z,4.65
2018-01-18T18:33:57.197Z,5.15
2018-01-18T18:36:25.697Z,5.62
2018-01-18T18:38:54.066Z,5.05
2018-01-18T18:41:22.350Z,5.50
2018-01-18T18:43:50.578Z,5.15
2018-01-18T18:46:18.822Z,5.57
2018-01-18T18:48:46.993Z,4.70
2018-01-18T18:51:15.223Z,5.72
2018-01-18T18:53:44.224Z,5.55
2018-01-18T18:56:12.417Z,5.70
2018-01-18T18:58:42.426Z,5.93
2018-01-18T19:01:11.211Z,7.80
2018-01-18T19:03:39.499Z,6.45
2018-01-18T19:06:07.685Z,6.50
2018-01-18T19:08:35.999Z,7.00
2018-01-18T19:11:04.226Z,6.37
2018-01-18T19:13:32.404Z,5.62
2018-01-18T19:16:00.637Z,7.25
2018-01-18T19:18:29.706Z,6.80
2018-01-18T19:20:57.938Z,6.87
2018-01-18T19:23:26.368Z,6.78
2018-01-18T19:25:54.582Z,7.32
2018-01-18T19:28:22.920Z,6.62
2018-01-18T19:30:51.904Z,7.90
2018-01-18T19:33:20.321Z,7.65
2018-01-18T19:35:48.582Z,6.97
2018-01-18T19:38:17.051Z,7.28
2018-01-18T19:40:45.803Z,8.60
2018-01-18T20:15:09.722Z,6.78
2018-01-18T20:17:38.033Z,5.62
2018-01-18T20:20:06.269Z,5.32
2018-01-18T20:22:35.328Z,5.75
2018-01-18T20:25:04.627Z,4.50
2018-01-18T20:27:33.560Z,4.82
2018-01-18T20:30:01.884Z,4.93
2018-01-18T20:32:30.316Z,4.70
2018-01-18T20:34:58.964Z,4.30
2018-01-18T20:37:27.206Z,4.07
2018-01-18T20:39:55.522Z,4.30
2018-01-18T20:42:27.001Z,3.95
2018-01-18T20:44:55.592Z,4.30
2018-01-18T20:47:27.659Z,4.37
2018-01-18T20:49:56.277Z,4.20
2018-01-18T20:52:25.393Z,3.72
2018-01-18T20:54:55.302Z,4.15
2018-01-18T20:57:23.597Z,4.87
2018-01-18T20:59:57.327Z,3.53
2018-01-18T21:02:25.838Z,3.87
2018-01-18T21:04:54.152Z,4.12
2018-01-18T21:07:22.423Z,3.95
2018-01-18T21:09:51.592Z,3.45
2018-01-18T21:12:19.826Z,3.85
2018-01-18T21:14:48.011Z,4.00
2018-01-18T21:17:16.227Z,3.85
2018-01-18T21:19:44.464Z,3.40
2018-01-18T21:22:13.238Z,4.00
2018-01-18T21:24:41.452Z,3.97
2018-01-18T21:27:09.760Z,4.10
2018-01-18T21:29:38.027Z,3.70
2018-01-18T21:32:06.270Z,3.97
2018-01-18T21:34:35.058Z,3.80
2018-01-18T21:37:03.310Z,3.90
2018-01-18T21:39:31.635Z,3.75
2018-01-18T21:41:59.969Z,3.33
2018-01-18T21:44:28.252Z,4.40
2018-01-18T22:29:02.400Z,5.00
2018-01-18T22:31:37.080Z,4.35
2018-01-18T22:34:06.860Z,4.32
2018-01-18T22:36:35.021Z,3.80
2018-01-18T22:39:03.199Z,3.72
2018-01-18T22:41:31.489Z,4.50
2018-01-18T22:43:59.639Z,3.92
2018-01-18T22:46:27.858Z,3.85
2018-01-18T22:48:56.005Z,3.85
2018-01-18T22:51:24.165Z,4.57
2018-01-18T22:53:52.335Z,2.92
2018-01-18T22:56:20.533Z,3.72
2018-01-18T22:58:48.683Z,3.10
2018-01-18T23:01:16.866Z,3.65
2018-01-18T23:03:45.127Z,4.15
2018-01-18T23:06:13.916Z,3.72
2018-01-18T23:08:44.361Z,3.40
2018-01-18T23:11:12.535Z,3.95
2018-01-18T23:13:41.453Z,3.50
2018-01-18T23:16:09.608Z,4.10
2018-01-18T23:18:37.750Z,3.80
2018-01-18T23:21:05.951Z,3.33
2018-01-18T23:23:34.263Z,3.90
2018-01-18T23:26:02.562Z,4.15
2018-01-18T23:28:30.995Z,5.68
2018-01-18T23:30:59.213Z,4.72
2018-01-18T23:33:27.395Z,3.85
2018-01-18T23:35:55.562Z,4.50
2018-01-18T23:38:23.776Z,4.55
2018-01-18T23:40:51.955Z,4.22
2018-01-18T23:43:20.910Z,4.25
2018-01-18T23:45:49.075Z,4.35
2018-01-18T23:48:17.246Z,4.87
2018-01-18T23:50:45.450Z,9.15
2018-01-18T23:53:14.383Z,5.65
2018-01-18T23:55:42.558Z,11.80
2018-01-18T23:58:10.715Z,7.05
