createdAt,value
2024-01-27T00:00:36.389Z,99.90
2024-01-27T00:03:04.058Z,99.90
2024-01-27T00:05:31.998Z,99.90
2024-01-27T00:07:59.511Z,99.90
2024-01-27T00:10:26.719Z,99.90
2024-01-27T00:12:53.906Z,99.90
2024-01-27T00:15:21.174Z,99.90
2024-01-27T00:17:48.483Z,99.90
2024-01-27T00:20:15.766Z,99.90
2024-01-27T00:22:42.801Z,99.90
2024-01-27T00:25:09.951Z,99.90
2024-01-27T00:27:37.735Z,99.90
2024-01-27T00:30:05.747Z,99.90
2024-01-27T00:32:35.308Z,99.90
2024-01-27T00:35:02.641Z,99.90
2024-01-27T00:37:30.091Z,99.90
2024-01-27T00:39:57.153Z,99.90
2024-01-27T00:42:25.959Z,99.90
2024-01-27T00:44:53.526Z,99.90
2024-01-27T00:47:20.766Z,99.90
2024-01-27T00:49:47.951Z,99.90
2024-01-27T00:52:15.209Z,99.90
2024-01-27T00:54:42.340Z,99.90
2024-01-27T00:57:09.521Z,99.90
2024-01-27T00:59:36.582Z,99.90
2024-01-27T01:02:03.855Z,99.90
2024-01-27T01:04:31.508Z,99.90
2024-01-27T01:06:59.034Z,99.90
2024-01-27T01:09:26.373Z,99.90
2024-01-27T01:11:53.719Z,99.90
2024-01-27T01:14:20.913Z,99.90
2024-01-27T01:16:48.033Z,99.80
2024-01-27T01:19:15.220Z,99.70
2024-01-27T01:21:42.187Z,99.50
2024-01-27T01:24:09.347Z,99.60
2024-01-27T01:26:36.361Z,99.50
2024-01-27T01:29:03.563Z,99.40
2024-01-27T01:31:30.592Z,99.30
2024-01-27T01:33:57.833Z,99.20
2024-01-27T01:36:25.225Z,98.90
2024-01-27T01:38:52.337Z,98.50
2024-01-27T01:41:19.359Z,98.50
2024-01-27T01:43:46.548Z,98.40
2024-01-27T01:46:13.626Z,98.40
2024-01-27T01:48:41.050Z,98.30
2024-01-27T01:51:09.874Z,98.10
2024-01-27T01:53:37.199Z,98.00
2024-01-27T01:56:05.770Z,97.90
2024-01-27T01:58:35.584Z,97.80
2024-01-27T02:01:03.089Z,97.90
2024-01-27T02:03:30.381Z,97.80
2024-01-27T02:05:57.773Z,97.70
2024-01-27T02:08:25.186Z,97.70
2024-01-27T02:10:52.341Z,97.60
2024-01-27T02:13:20.296Z,97.50
2024-01-27T02:15:50.159Z,97.50
2024-01-27T02:18:18.359Z,97.40
2024-01-27T02:20:45.896Z,97.50
2024-01-27T02:23:13.459Z,97.60
2024-01-27T02:25:40.581Z,97.50
2024-01-27T02:28:07.768Z,97.50
2024-01-27T02:30:34.930Z,97.40
2024-01-27T02:33:03.627Z,97.40
2024-01-27T02:35:30.966Z,97.40
2024-01-27T02:37:58.260Z,97.40
2024-01-27T02:40:25.340Z,97.30
2024-01-27T02:42:52.343Z,97.30
2024-01-27T02:45:19.404Z,97.30
2024-01-27T02:47:46.863Z,97.20
2024-01-27T02:50:14.306Z,97.20
2024-01-27T02:52:41.444Z,97.10
2024-01-27T02:55:08.869Z,97.00
2024-01-27T02:57:36.105Z,97.00
2024-01-27T03:00:03.770Z,96.90
2024-01-27T03:02:30.848Z,96.90
2024-01-27T03:04:58.155Z,96.70
2024-01-27T03:07:25.375Z,96.70
2024-01-27T03:09:52.356Z,96.60
2024-01-27T03:12:19.594Z,96.60
2024-01-27T03:14:47.692Z,96.70
2024-01-27T03:17:14.751Z,96.90
2024-01-27T03:19:41.887Z,96.50
2024-01-27T03:22:09.019Z,96.40
2024-01-27T03:24:36.168Z,96.20
2024-01-27T03:27:03.565Z,96.10
2024-01-27T03:29:30.592Z,96.10
2024-01-27T03:31:57.623Z,96.10
2024-01-27T03:34:26.185Z,96.00
2024-01-27T03:36:53.703Z,95.90
2024-01-27T03:39:20.945Z,95.90
2024-01-27T03:41:48.142Z,95.80
2024-01-27T03:44:15.571Z,95.70
2024-01-27T03:46:42.631Z,95.70
2024-01-27T03:49:10.141Z,95.70
2024-01-27T03:51:38.150Z,95.60
2024-01-27T03:54:05.712Z,95.70
2024-01-27T03:56:32.818Z,95.60
2024-01-27T03:58:59.874Z,95.60
2024-01-27T04:01:26.957Z,95.70
2024-01-27T04:03:54.204Z,95.70
2024-01-27T04:06:21.534Z,95.80
2024-01-27T04:08:48.678Z,95.90
2024-01-27T04:11:23.195Z,95.90
2024-01-27T04:13:52.231Z,96.00
2024-01-27T04:16:19.614Z,96.10
2024-01-27T04:18:47.569Z,96.20
2024-01-27T04:21:14.825Z,96.20
2024-01-27T04:23:42.117Z,96.30
2024-01-27T04:26:10.790Z,96.40
2024-01-27T04:28:38.763Z,96.50
2024-01-27T04:31:06.463Z,96.50
2024-01-27T04:33:34.193Z,96.60
2024-01-27T04:36:01.563Z,96.70
2024-01-27T04:38:28.757Z,96.80
2024-01-27T04:40:56.376Z,96.90
2024-01-27T04:43:23.618Z,97.00
2024-01-27T04:45:50.885Z,97.10
2024-01-27T04:48:18.194Z,97.30
2024-01-27T04:50:45.508Z,97.40
2024-01-27T04:53:12.604Z,97.50
2024-01-27T04:55:39.841Z,97.50
2024-01-27T04:58:08.595Z,97.60
2024-01-27T05:00:35.962Z,97.60
2024-01-27T05:03:06.326Z,97.60
2024-01-27T05:05:36.432Z,97.60
2024-01-27T05:08:05.097Z,97.70
2024-01-27T05:10:32.128Z,97.60
2024-01-27T05:12:59.097Z,97.50
2024-01-27T05:15:26.541Z,97.50
2024-01-27T05:17:54.013Z,97.50
2024-01-27T05:20:21.285Z,97.50
2024-01-27T05:22:48.429Z,97.40
2024-01-27T05:25:16.410Z,97.40
2024-01-27T05:27:43.422Z,97.30
2024-01-27T05:30:11.177Z,97.30
2024-01-27T05:32:39.294Z,97.30
2024-01-27T05:35:07.234Z,97.30
2024-01-27T05:37:34.358Z,97.30
2024-01-27T05:40:01.377Z,97.20
2024-01-27T05:42:28.533Z,97.30
2024-01-27T05:44:55.638Z,97.20
2024-01-27T05:47:22.703Z,97.20
2024-01-27T05:49:49.911Z,97.20
2024-01-27T05:52:24.673Z,97.10
2024-01-27T05:54:53.983Z,97.10
2024-01-27T05:57:21.506Z,97.10
2024-01-27T05:59:48.865Z,97.20
2024-01-27T06:02:18.852Z,97.00
2024-01-27T06:04:46.068Z,97.00
2024-01-27T06:07:13.534Z,97.00
2024-01-27T06:09:40.884Z,97.00
2024-01-27T06:12:08.277Z,97.00
2024-01-27T06:14:35.500Z,97.00
2024-01-27T06:17:06.260Z,97.00
2024-01-27T06:19:33.582Z,97.00
2024-01-27T06:22:03.616Z,97.00
2024-01-27T06:24:32.700Z,97.00
2024-01-27T06:26:59.951Z,96.90
2024-01-27T06:29:28.160Z,96.90
2024-01-27T06:31:55.426Z,96.90
2024-01-27T06:34:22.648Z,96.90
2024-01-27T06:36:50.123Z,96.80
2024-01-27T06:39:17.251Z,96.80
2024-01-27T06:41:44.237Z,96.80
2024-01-27T06:44:11.285Z,96.80
2024-01-27T06:46:38.251Z,96.80
2024-01-27T06:49:05.585Z,96.80
2024-01-27T06:51:32.851Z,96.80
2024-01-27T06:54:00.074Z,96.70
2024-01-27T06:56:27.249Z,96.70
2024-01-27T06:58:54.373Z,96.70
2024-01-27T07:01:22.242Z,96.70
2024-01-27T07:03:49.576Z,96.70
2024-01-27T07:06:17.035Z,96.60
2024-01-27T07:08:44.195Z,96.60
2024-01-27T07:11:11.490Z,96.60
2024-01-27T07:13:38.653Z,96.50
2024-01-27T07:16:06.592Z,96.60
2024-01-27T07:18:36.258Z,96.60
2024-01-27T07:21:06.610Z,96.50
2024-01-27T07:23:36.554Z,96.50
2024-01-27T07:26:04.678Z,96.50
2024-01-27T07:28:32.015Z,96.50
2024-01-27T07:30:59.353Z,96.50
2024-01-27T07:33:26.775Z,96.50
2024-01-27T07:35:54.065Z,96.50
2024-01-27T07:38:21.306Z,96.40
2024-01-27T07:40:48.398Z,96.40
2024-01-27T07:43:15.552Z,96.40
2024-01-27T07:45:42.784Z,96.40
2024-01-27T07:48:10.085Z,96.40
2024-01-27T07:50:37.253Z,96.40
2024-01-27T07:53:04.543Z,96.40
2024-01-27T07:55:31.601Z,96.40
2024-01-27T07:57:59.180Z,96.30
2024-01-27T08:00:26.141Z,96.40
2024-01-27T08:02:53.399Z,96.30
2024-01-27T08:05:22.234Z,96.30
2024-01-27T08:07:50.072Z,96.30
2024-01-27T08:10:17.323Z,96.20
2024-01-27T08:12:44.407Z,96.20
2024-01-27T08:15:11.498Z,96.10
2024-01-27T08:17:38.781Z,96.10
2024-01-27T08:20:06.994Z,96.10
2024-01-27T08:22:34.140Z,96.00
2024-01-27T08:25:01.178Z,95.90
2024-01-27T08:27:28.330Z,95.90
2024-01-27T08:29:58.164Z,95.90
2024-01-27T08:32:25.824Z,95.90
2024-01-27T08:34:53.167Z,95.80
2024-01-27T08:37:21.552Z,95.80
2024-01-27T08:39:48.726Z,95.70
2024-01-27T08:42:16.245Z,95.70
2024-01-27T08:44:43.402Z,95.70
2024-01-27T08:47:10.614Z,95.60
2024-01-27T08:49:37.778Z,95.60
2024-01-27T08:52:05.366Z,95.50
2024-01-27T08:54:32.616Z,95.50
2024-01-27T08:56:59.722Z,95.20
2024-01-27T08:59:26.929Z,95.10
2024-01-27T09:01:53.912Z,95.10
2024-01-27T09:04:21.097Z,95.10
2024-01-27T09:06:48.420Z,94.90
2024-01-27T09:09:15.633Z,94.80
2024-01-27T09:11:43.819Z,94.80
2024-01-27T09:14:11.017Z,94.80
2024-01-27T09:16:38.174Z,94.70
2024-01-27T09:19:05.606Z,94.70
2024-01-27T09:21:34.016Z,94.70
2024-01-27T09:24:03.469Z,94.70
2024-01-27T09:26:30.632Z,94.70
2024-01-27T09:28:58.258Z,94.60
2024-01-27T09:31:26.490Z,94.60
2024-01-27T09:33:55.365Z,94.60
2024-01-27T09:36:23.477Z,94.50
2024-01-27T09:38:50.975Z,94.40
2024-01-27T09:41:18.525Z,94.50
2024-01-27T09:43:47.528Z,94.40
2024-01-27T09:46:18.507Z,94.40
2024-01-27T09:48:46.540Z,94.30
2024-01-27T09:51:14.207Z,94.20
2024-01-27T09:53:41.660Z,94.10
2024-01-27T09:56:10.137Z,93.90
2024-01-27T09:58:37.942Z,93.60
2024-01-27T10:01:06.939Z,93.60
2024-01-27T10:03:36.168Z,93.40
2024-01-27T10:06:05.329Z,93.10
2024-01-27T10:08:32.523Z,93.10
2024-01-27T10:11:00.094Z,93.10
2024-01-27T10:13:27.818Z,93.00
2024-01-27T10:16:09.426Z,92.80
2024-01-27T10:18:36.856Z,92.60
2024-01-27T10:21:19.509Z,92.60
2024-01-27T10:23:46.751Z,92.50
2024-01-27T10:26:13.759Z,92.40
2024-01-27T10:28:41.214Z,92.40
2024-01-27T10:31:14.939Z,92.40
2024-01-27T10:33:54.830Z,92.20
2024-01-27T10:36:22.276Z,92.00
2024-01-27T10:38:49.366Z,92.10
2024-01-27T10:41:27.455Z,92.00
2024-01-27T10:43:55.832Z,91.90
2024-01-27T10:46:23.458Z,92.00
2024-01-27T10:48:54.315Z,92.10
2024-01-27T10:51:32.794Z,92.00
2024-01-27T10:54:04.362Z,91.70
2024-01-27T10:56:38.059Z,91.60
2024-01-27T10:59:09.453Z,91.60
2024-01-27T11:01:39.288Z,91.50
2024-01-27T11:04:08.736Z,91.30
2024-01-27T11:06:37.119Z,91.20
2024-01-27T11:09:05.539Z,91.10
2024-01-27T11:11:34.109Z,91.10
2024-01-27T11:14:01.277Z,91.00
2024-01-27T11:16:29.595Z,90.90
2024-01-27T11:18:57.050Z,90.90
2024-01-27T11:21:24.107Z,90.90
2024-01-27T11:23:51.737Z,90.80
2024-01-27T11:26:24.626Z,90.70
2024-01-27T11:28:52.407Z,90.60
2024-01-27T11:31:20.712Z,90.60
2024-01-27T11:33:54.166Z,90.50
2024-01-27T11:36:26.395Z,90.50
2024-01-27T11:38:55.065Z,90.50
2024-01-27T11:41:29.841Z,90.60
2024-01-27T11:44:01.025Z,90.40
2024-01-27T11:46:28.850Z,90.70
2024-01-27T11:48:56.554Z,90.30
2024-01-27T11:51:24.786Z,90.30
2024-01-27T11:53:52.388Z,90.20
2024-01-27T11:56:19.520Z,90.20
2024-01-27T11:58:51.386Z,90.00
2024-01-27T12:01:19.195Z,90.00
2024-01-27T12:03:47.241Z,90.00
2024-01-27T12:06:15.658Z,89.90
2024-01-27T12:08:48.682Z,90.00
2024-01-27T12:11:20.520Z,90.00
2024-01-27T12:13:50.618Z,90.00
2024-01-27T12:16:18.737Z,90.10
2024-01-27T12:18:57.034Z,90.20
2024-01-27T12:21:25.033Z,90.10
2024-01-27T12:24:01.082Z,90.20
2024-01-27T12:26:30.640Z,90.00
2024-01-27T12:28:58.993Z,90.10
2024-01-27T12:31:27.328Z,89.90
2024-01-27T12:34:00.469Z,89.60
2024-01-27T12:36:28.158Z,89.70
2024-01-27T12:39:01.565Z,89.90
2024-01-27T12:41:30.226Z,89.90
2024-01-27T12:43:57.913Z,90.00
2024-01-27T12:46:25.251Z,89.90
2024-01-27T12:48:52.852Z,89.90
2024-01-27T12:51:20.754Z,90.00
2024-01-27T12:53:48.419Z,89.90
2024-01-27T12:56:16.709Z,90.00
2024-01-27T12:58:44.069Z,90.00
2024-01-27T13:01:11.500Z,90.10
2024-01-27T13:03:40.781Z,90.30
2024-01-27T13:06:12.284Z,90.30
2024-01-27T13:08:39.732Z,90.70
2024-01-27T13:11:06.870Z,91.00
2024-01-27T13:13:33.832Z,90.90
2024-01-27T13:16:01.462Z,91.00
2024-01-27T13:18:28.776Z,90.80
2024-01-27T13:20:55.962Z,90.40
2024-01-27T13:23:23.497Z,89.20
2024-01-27T13:26:02.590Z,87.70
2024-01-27T13:28:38.399Z,86.70
2024-01-27T13:31:06.189Z,85.10
2024-01-27T13:33:35.386Z,83.30
2024-01-27T13:36:03.271Z,81.60
2024-01-27T13:38:30.511Z,79.00
2024-01-27T13:40:57.721Z,76.60
2024-01-27T13:43:24.965Z,75.20
2024-01-27T13:45:52.808Z,73.60
2024-01-27T13:48:20.268Z,73.50
2024-01-27T13:50:47.519Z,73.10
2024-01-27T13:53:15.050Z,73.60
2024-01-27T13:55:43.950Z,73.60
2024-01-27T13:58:11.529Z,72.40
2024-01-27T14:00:38.656Z,71.30
2024-01-27T14:03:05.865Z,69.90
2024-01-27T14:05:33.131Z,69.20
2024-01-27T14:08:00.647Z,69.00
2024-01-27T14:10:28.585Z,69.00
2024-01-27T14:12:55.587Z,68.50
2024-01-27T14:15:22.814Z,67.70
2024-01-27T14:17:50.060Z,67.50
2024-01-27T14:20:17.706Z,66.80
2024-01-27T14:22:45.413Z,66.60
2024-01-27T14:25:12.641Z,65.40
2024-01-27T14:27:40.399Z,65.20
2024-01-27T14:30:08.491Z,65.40
2024-01-27T14:32:35.926Z,65.10
2024-01-27T14:35:07.185Z,65.50
2024-01-27T14:37:34.952Z,65.20
2024-01-27T14:40:02.419Z,65.50
2024-01-27T14:42:31.444Z,65.80
2024-01-27T14:45:00.141Z,66.20
2024-01-27T14:47:27.435Z,66.40
2024-01-27T14:49:54.525Z,66.70
2024-01-27T14:52:23.299Z,67.10
2024-01-27T14:54:50.655Z,67.50
2024-01-27T14:57:17.931Z,67.70
2024-01-27T14:59:45.288Z,68.00
2024-01-27T15:02:12.417Z,68.30
2024-01-27T15:04:39.748Z,68.50
2024-01-27T15:07:07.494Z,68.30
2024-01-27T15:09:34.753Z,68.60
2024-01-27T15:12:02.137Z,68.80
2024-01-27T15:14:29.962Z,69.10
2024-01-27T15:16:58.530Z,69.40
2024-01-27T15:19:26.059Z,69.80
2024-01-27T15:21:53.328Z,70.20
2024-01-27T15:24:20.565Z,70.50
2024-01-27T15:26:47.810Z,70.80
2024-01-27T15:29:14.781Z,71.10
2024-01-27T15:31:41.951Z,71.50
2024-01-27T15:34:09.804Z,71.90
2024-01-27T15:36:37.300Z,72.50
2024-01-27T15:39:04.732Z,73.00
2024-01-27T15:41:32.338Z,73.50
2024-01-27T15:43:59.688Z,74.10
2024-01-27T15:46:26.801Z,74.40
2024-01-27T15:48:54.182Z,74.90
2024-01-27T15:51:21.691Z,75.30
2024-01-27T15:53:48.719Z,76.40
2024-01-27T15:56:15.957Z,76.30
2024-01-27T15:58:43.049Z,76.90
2024-01-27T16:01:10.196Z,77.30
2024-01-27T16:03:38.503Z,77.80
2024-01-27T16:06:06.944Z,78.20
2024-01-27T16:08:34.137Z,78.60
2024-01-27T16:11:01.112Z,78.90
2024-01-27T16:13:28.298Z,79.30
2024-01-27T16:15:55.672Z,79.50
2024-01-27T16:18:23.122Z,79.80
2024-01-27T16:20:51.008Z,80.00
2024-01-27T16:23:18.323Z,80.30
2024-01-27T16:25:45.445Z,80.50
2024-01-27T16:28:12.625Z,80.70
2024-01-27T16:30:41.639Z,80.90
2024-01-27T16:33:08.807Z,81.00
2024-01-27T16:35:35.975Z,81.00
2024-01-27T16:38:03.247Z,81.10
2024-01-27T16:40:30.518Z,81.20
2024-01-27T16:42:58.167Z,81.40
2024-01-27T16:45:25.600Z,81.60
2024-01-27T16:47:52.863Z,81.80
2024-01-27T16:50:20.133Z,82.10
2024-01-27T16:52:47.301Z,82.30
2024-01-27T16:55:14.697Z,82.60
2024-01-27T16:57:41.925Z,82.90
2024-01-27T17:00:12.969Z,83.20
2024-01-27T17:02:40.692Z,83.40
2024-01-27T17:05:08.240Z,83.70
2024-01-27T17:07:35.851Z,84.00
2024-01-27T17:10:07.228Z,84.20
2024-01-27T17:12:34.931Z,84.60
2024-01-27T17:15:02.321Z,84.80
2024-01-27T17:17:30.182Z,85.00
2024-01-27T17:19:57.392Z,85.40
2024-01-27T17:22:24.442Z,85.60
2024-01-27T17:24:51.744Z,85.90
2024-01-27T17:27:19.697Z,86.10
2024-01-27T17:29:47.673Z,86.40
2024-01-27T17:32:14.868Z,86.60
2024-01-27T17:34:44.190Z,86.80
2024-01-27T17:37:12.205Z,87.10
2024-01-27T17:39:39.530Z,87.30
2024-01-27T17:42:08.748Z,87.50
2024-01-27T17:44:37.535Z,87.60
2024-01-27T17:47:05.073Z,87.90
2024-01-27T17:49:32.372Z,88.10
2024-01-27T17:51:59.710Z,88.20
2024-01-27T17:54:28.197Z,88.50
2024-01-27T17:56:56.478Z,88.70
2024-01-27T17:59:23.826Z,88.80
2024-01-27T18:01:50.845Z,88.90
2024-01-27T18:04:18.031Z,89.20
2024-01-27T18:06:45.206Z,89.40
2024-01-27T18:09:12.448Z,90.10
2024-01-27T18:11:39.951Z,89.60
2024-01-27T18:14:07.293Z,89.70
2024-01-27T18:16:34.321Z,89.80
2024-01-27T18:19:01.523Z,89.90
2024-01-27T18:21:28.597Z,90.00
2024-01-27T18:23:55.858Z,90.00
2024-01-27T18:26:23.375Z,90.00
2024-01-27T18:28:51.620Z,90.10
2024-01-27T18:31:19.904Z,90.10
2024-01-27T18:33:50.498Z,90.20
2024-01-27T18:36:18.558Z,90.20
2024-01-27T18:38:48.910Z,90.30
2024-01-27T18:41:16.170Z,90.30
2024-01-27T18:43:43.281Z,90.40
2024-01-27T18:46:10.424Z,90.40
2024-01-27T18:48:38.549Z,90.50
2024-01-27T18:51:06.650Z,90.60
2024-01-27T18:53:35.368Z,90.60
2024-01-27T18:56:06.800Z,90.70
2024-01-27T18:58:34.504Z,90.80
2024-01-27T19:01:20.607Z,90.90
2024-01-27T19:03:48.094Z,91.10
2024-01-27T19:06:15.473Z,91.00
2024-01-27T19:08:43.070Z,91.10
2024-01-27T19:11:10.116Z,91.20
2024-01-27T19:13:37.384Z,91.30
2024-01-27T19:16:05.137Z,91.40
2024-01-27T19:18:34.191Z,91.40
2024-01-27T19:21:01.500Z,91.50
2024-01-27T19:23:29.055Z,91.60
2024-01-27T19:25:56.438Z,91.70
2024-01-27T19:28:24.120Z,91.80
2024-01-27T19:30:51.190Z,91.80
2024-01-27T19:33:18.421Z,91.90
2024-01-27T19:35:45.638Z,92.00
2024-01-27T19:38:12.822Z,92.40
2024-01-27T19:40:40.154Z,92.10
2024-01-27T19:43:07.357Z,92.60
2024-01-27T19:45:34.655Z,92.30
2024-01-27T19:48:02.058Z,92.40
2024-01-27T19:50:29.466Z,92.50
2024-01-27T19:52:56.848Z,92.60
2024-01-27T19:55:24.069Z,92.70
2024-01-27T19:57:51.638Z,92.80
2024-01-27T20:00:19.900Z,92.80
2024-01-27T20:02:47.371Z,92.80
2024-01-27T20:05:14.644Z,92.90
2024-01-27T20:07:41.950Z,93.00
2024-01-27T20:10:09.542Z,93.00
2024-01-27T20:12:39.190Z,93.10
2024-01-27T20:15:07.809Z,93.20
2024-01-27T20:17:35.592Z,93.20
2024-01-27T20:20:05.651Z,93.20
2024-01-27T20:22:33.120Z,93.30
2024-01-27T20:25:00.639Z,93.30
2024-01-27T20:27:28.029Z,93.40
2024-01-27T20:29:55.192Z,93.40
2024-01-27T20:32:22.449Z,93.50
2024-01-27T20:34:50.329Z,93.50
2024-01-27T20:37:18.061Z,93.50
2024-01-27T20:39:46.478Z,93.50
2024-01-27T20:42:16.012Z,93.60
2024-01-27T20:44:43.197Z,93.60
2024-01-27T20:47:10.219Z,93.60
2024-01-27T20:49:37.627Z,93.60
2024-01-27T20:52:05.526Z,93.70
2024-01-27T20:54:35.004Z,93.80
2024-01-27T20:57:02.904Z,93.70
2024-01-27T20:59:30.214Z,93.80
2024-01-27T21:02:03.084Z,93.80
2024-01-27T21:04:30.205Z,93.80
2024-01-27T21:06:57.633Z,93.90
2024-01-27T21:09:25.206Z,93.90
2024-01-27T21:11:52.774Z,93.90
2024-01-27T21:14:19.775Z,93.90
2024-01-27T21:16:48.067Z,94.00
2024-01-27T21:19:15.198Z,94.00
2024-01-27T21:21:42.525Z,94.10
2024-01-27T21:26:42.314Z,94.20
2024-01-27T21:29:10.829Z,94.20
2024-01-27T21:31:38.131Z,94.20
2024-01-27T21:34:05.298Z,94.30
2024-01-27T21:36:32.541Z,94.50
2024-01-27T21:39:00.252Z,94.30
2024-01-27T21:41:27.652Z,94.30
2024-01-27T21:43:57.104Z,94.40
2024-01-27T21:46:25.330Z,94.50
2024-01-27T21:48:52.816Z,94.50
2024-01-27T21:51:20.197Z,94.60
2024-01-27T21:53:47.374Z,94.50
2024-01-27T21:56:14.796Z,94.50
2024-01-27T21:58:42.706Z,94.50
2024-01-27T22:01:10.041Z,94.60
2024-01-27T22:03:40.657Z,94.60
2024-01-27T22:06:09.188Z,94.60
2024-01-27T22:08:37.821Z,94.60
2024-01-27T22:11:06.460Z,94.70
2024-01-27T22:13:33.692Z,95.00
2024-01-27T22:16:02.122Z,94.70
2024-01-27T22:18:31.732Z,94.80
2024-01-27T22:20:59.126Z,94.80
2024-01-27T22:23:26.971Z,94.90
2024-01-27T22:25:54.206Z,94.90
2024-01-27T22:28:21.374Z,94.90
2024-01-27T22:30:48.691Z,94.90
2024-01-27T22:33:17.761Z,94.90
2024-01-27T22:35:45.254Z,94.90
2024-01-27T22:38:12.376Z,94.90
2024-01-27T22:40:39.577Z,94.90
2024-01-27T22:43:07.008Z,95.00
2024-01-27T22:45:34.384Z,94.90
2024-01-27T22:48:04.295Z,95.00
2024-01-27T22:50:31.564Z,95.00
2024-01-27T22:52:58.796Z,95.00
2024-01-27T22:55:25.995Z,95.00
2024-01-27T22:57:53.188Z,95.00
2024-01-27T23:00:34.803Z,95.00
2024-01-27T23:03:07.078Z,95.00
2024-01-27T23:05:35.419Z,95.00
2024-01-27T23:08:03.027Z,95.00
2024-01-27T23:10:34.296Z,95.00
2024-01-27T23:13:02.654Z,95.10
2024-01-27T23:15:30.263Z,95.10
2024-01-27T23:17:57.507Z,95.10
2024-01-27T23:20:25.257Z,95.10
2024-01-27T23:22:53.512Z,95.20
2024-01-27T23:25:21.449Z,95.20
2024-01-27T23:27:48.594Z,95.20
2024-01-27T23:30:15.971Z,95.20
2024-01-27T23:32:43.965Z,95.20
2024-01-27T23:35:11.848Z,95.30
2024-01-27T23:37:39.081Z,95.20
2024-01-27T23:40:08.009Z,95.30
2024-01-27T23:42:37.231Z,95.30
2024-01-27T23:45:05.040Z,95.30
2024-01-27T23:47:32.186Z,95.30
2024-01-27T23:50:00.686Z,95.40
2024-01-27T23:52:28.679Z,95.40
2024-01-27T23:54:55.704Z,95.40
2024-01-27T23:57:22.753Z,95.40
2024-01-27T23:59:50.009Z,95.50
