createdAt,value
2023-03-21T00:36:02.112Z,1008.5
2023-03-21T00:37:10.199Z,1008.4
2023-03-21T00:38:12.716Z,1008.4
2023-03-21T00:39:16.730Z,1008.5
2023-03-21T00:40:35.147Z,1008.4
2023-03-21T00:41:52.061Z,1008.5
2023-03-21T00:42:55.519Z,1008.4
2023-03-21T00:43:58.264Z,1008.4
2023-03-21T00:45:02.041Z,1008.4
2023-03-21T00:46:04.580Z,1008.5
2023-03-21T00:47:08.734Z,1008.4
2023-03-21T00:48:12.899Z,1008.4
2023-03-21T00:49:16.562Z,1008.4
2023-03-21T00:50:20.817Z,1008.4
2023-03-21T00:51:24.107Z,1008.4
2023-03-21T00:52:41.373Z,1008.4
2023-03-21T00:53:44.315Z,1008.4
2023-03-21T00:54:47.956Z,1008.4
2023-03-21T00:55:50.702Z,1008.4
2023-03-21T00:56:54.069Z,1008.3
2023-03-21T00:58:02.835Z,1008.3
2023-03-21T00:59:06.322Z,1008.4
2023-03-21T01:00:08.836Z,1008.3
2023-03-21T01:01:12.439Z,1008.3
2023-03-21T01:02:16.026Z,1008.3
2023-03-21T01:03:25.744Z,1008.3
2023-03-21T01:04:28.529Z,1008.3
2023-03-21T01:05:32.678Z,1008.3
2023-03-21T01:06:35.538Z,1008.3
2023-03-21T01:07:38.877Z,1008.3
2023-03-21T01:08:53.619Z,1008.3
2023-03-21T01:09:56.796Z,1008.3
2023-03-21T01:10:59.609Z,1008.3
2023-03-21T01:12:02.840Z,1008.3
2023-03-21T01:13:05.380Z,1008.2
2023-03-21T01:14:23.463Z,1008.2
2023-03-21T01:15:26.672Z,1008.2
2023-03-21T01:16:30.521Z,1008.2
2023-03-21T01:17:34.505Z,1008.2
2023-03-21T01:18:37.898Z,1008.2
2023-03-21T01:19:52.523Z,1008.2
2023-03-21T01:20:56.745Z,1008.2
2023-03-21T01:21:59.570Z,1008.2
2023-03-21T01:23:03.043Z,1008.2
2023-03-21T01:24:05.823Z,1008.2
2023-03-21T01:25:23.099Z,1008.2
2023-03-21T01:26:26.521Z,1008.2
2023-03-21T01:27:29.968Z,1008.2
2023-03-21T01:28:33.344Z,1008.2
2023-03-21T01:29:36.224Z,1008.2
2023-03-21T01:30:42.300Z,1008.2
2023-03-21T01:31:45.611Z,1008.2
2023-03-21T01:32:49.457Z,1008.3
2023-03-21T01:33:51.903Z,1008.3
2023-03-21T01:34:54.460Z,1008.3
2023-03-21T01:36:13.344Z,1008.2
2023-03-21T01:37:24.769Z,1008.3
2023-03-21T01:38:28.541Z,1008.3
2023-03-21T01:39:31.347Z,1008.3
2023-03-21T01:40:34.423Z,1008.3
2023-03-21T01:41:44.642Z,1008.2
2023-03-21T01:42:47.587Z,1008.2
2023-03-21T01:43:50.392Z,1008.2
2023-03-21T01:44:53.552Z,1008.3
2023-03-21T01:45:56.951Z,1008.3
2023-03-21T01:47:12.659Z,1008.3
2023-03-21T01:48:16.766Z,1008.2
2023-03-21T01:49:20.717Z,1008.2
2023-03-21T01:50:23.759Z,1008.2
2023-03-21T01:51:27.163Z,1008.2
2023-03-21T01:52:38.982Z,1008.2
2023-03-21T01:53:42.205Z,1008.2
2023-03-21T01:54:45.373Z,1008.2
2023-03-21T01:55:49.114Z,1008.2
2023-03-21T01:56:52.116Z,1008.2
2023-03-21T01:58:07.354Z,1008.2
2023-03-21T01:59:10.682Z,1008.1
2023-03-21T02:00:13.558Z,1008.1
2023-03-21T02:01:16.359Z,1008.1
2023-03-21T02:02:20.250Z,1008.1
2023-03-21T02:03:36.558Z,1008.1
2023-03-21T02:04:40.330Z,1008.1
2023-03-21T02:05:42.816Z,1008.1
2023-03-21T02:06:46.167Z,1008.1
2023-03-21T02:07:49.966Z,1008.1
2023-03-21T02:08:52.868Z,1008.1
2023-03-21T02:09:55.949Z,1008.1
2023-03-21T02:10:58.411Z,1008.1
2023-03-21T02:12:02.069Z,1008.1
2023-03-21T02:13:05.246Z,1008.1
2023-03-21T02:14:10.065Z,1008.1
2023-03-21T02:15:31.608Z,1008.1
2023-03-21T02:16:35.212Z,1008.1
2023-03-21T02:17:38.557Z,1008.1
2023-03-21T02:18:41.918Z,1008.1
2023-03-21T02:19:53.940Z,1008
2023-03-21T02:20:57.376Z,1008
2023-03-21T02:22:01.388Z,1008.1
2023-03-21T02:23:05.308Z,1008
2023-03-21T02:24:07.740Z,1008
2023-03-21T02:25:22.531Z,1008
2023-03-21T02:26:41.077Z,1008
2023-03-21T02:28:06.322Z,1008
2023-03-21T02:29:09.496Z,1008
2023-03-21T02:30:28.732Z,1007.9
2023-03-21T02:32:15.089Z,1008
2023-03-21T02:33:40.842Z,1008
2023-03-21T02:34:44.472Z,1008
2023-03-21T02:35:58.573Z,1007.9
2023-03-21T02:37:18.546Z,1007.9
2023-03-21T02:38:44.042Z,1007.9
2023-03-21T02:39:46.858Z,1007.9
2023-03-21T02:40:49.909Z,1007.9
2023-03-21T02:41:52.432Z,1007.9
2023-03-21T02:43:01.615Z,1007.9
2023-03-21T02:44:25.525Z,1007.9
2023-03-21T02:45:28.869Z,1007.9
2023-03-21T02:46:47.149Z,1007.9
2023-03-21T02:48:26.766Z,1007.9
2023-03-21T02:49:53.835Z,1007.9
2023-03-21T02:50:57.303Z,1007.8
2023-03-21T02:52:16.936Z,1007.9
2023-03-21T02:53:42.418Z,1007.8
2023-03-21T02:54:49.179Z,1007.9
2023-03-21T02:55:52.252Z,1007.8
2023-03-21T02:56:55.025Z,1007.8
2023-03-21T02:58:13.353Z,1007.8
2023-03-21T02:59:16.456Z,1007.8
2023-03-21T03:00:19.000Z,1007.8
2023-03-21T03:01:21.542Z,1007.8
2023-03-21T03:02:25.111Z,1007.8
2023-03-21T03:03:35.071Z,1007.8
2023-03-21T03:04:37.835Z,1007.8
2023-03-21T03:05:41.272Z,1007.8
2023-03-21T03:06:43.992Z,1007.8
2023-03-21T03:07:47.006Z,1007.8
2023-03-21T03:09:03.201Z,1007.8
2023-03-21T03:10:07.364Z,1007.8
2023-03-21T03:11:10.671Z,1007.8
2023-03-21T03:12:13.452Z,1007.9
2023-03-21T03:13:16.309Z,1007.8
2023-03-21T03:15:02.039Z,1007.8
2023-03-21T03:16:07.086Z,1007.8
2023-03-21T03:17:09.553Z,1007.8
2023-03-21T03:18:12.012Z,1007.8
2023-03-21T03:19:14.832Z,1007.8
2023-03-21T03:20:17.913Z,1007.8
2023-03-21T03:21:21.153Z,1007.8
2023-03-21T03:22:24.280Z,1007.8
2023-03-21T03:23:27.965Z,1007.8
2023-03-21T03:24:31.901Z,1007.8
2023-03-21T03:25:43.734Z,1007.8
2023-03-21T03:26:47.490Z,1007.9
2023-03-21T03:27:50.982Z,1007.8
2023-03-21T03:28:54.022Z,1007.8
2023-03-21T03:29:57.167Z,1007.8
2023-03-21T03:31:11.092Z,1007.8
2023-03-21T03:32:16.546Z,1007.8
2023-03-21T03:33:19.574Z,1007.8
2023-03-21T03:34:22.888Z,1007.8
2023-03-21T03:35:26.029Z,1007.8
2023-03-21T03:36:33.748Z,1007.8
2023-03-21T03:37:37.316Z,1007.8
2023-03-21T03:38:40.385Z,1007.8
2023-03-21T03:39:44.224Z,1007.8
2023-03-21T03:40:48.103Z,1007.8
2023-03-21T03:42:21.580Z,1007.8
2023-03-21T03:43:31.368Z,1007.7
2023-03-21T03:44:34.990Z,1007.8
2023-03-21T03:45:38.487Z,1007.7
2023-03-21T03:46:41.383Z,1007.7
2023-03-21T03:47:57.629Z,1007.7
2023-03-21T03:49:01.674Z,1007.7
2023-03-21T03:50:05.144Z,1007.7
2023-03-21T03:51:08.553Z,1007.7
2023-03-21T03:52:11.057Z,1007.7
2023-03-21T03:53:18.970Z,1007.7
2023-03-21T03:54:21.730Z,1007.7
2023-03-21T03:55:25.443Z,1007.7
2023-03-21T03:56:29.626Z,1007.7
2023-03-21T03:57:32.960Z,1007.7
2023-03-21T03:58:46.174Z,1007.7
2023-03-21T03:59:49.812Z,1007.7
2023-03-21T04:00:53.119Z,1007.7
2023-03-21T04:01:56.020Z,1007.7
2023-03-21T04:02:59.612Z,1007.6
2023-03-21T04:04:13.848Z,1007.7
2023-03-21T04:05:16.709Z,1007.6
2023-03-21T04:06:19.200Z,1007.6
2023-03-21T04:07:22.470Z,1007.7
2023-03-21T04:08:25.578Z,1007.6
2023-03-21T04:09:45.020Z,1007.6
2023-03-21T04:10:48.977Z,1007.6
2023-03-21T04:11:52.558Z,1007.6
2023-03-21T04:12:55.935Z,1007.6
2023-03-21T04:13:58.352Z,1007.6
2023-03-21T04:15:11.384Z,1007.6
2023-03-21T04:16:14.518Z,1007.6
2023-03-21T04:17:17.916Z,1007.6
2023-03-21T04:18:20.651Z,1007.6
2023-03-21T04:19:23.230Z,1007.6
2023-03-21T04:20:37.613Z,1007.6
2023-03-21T04:21:41.117Z,1007.6
2023-03-21T04:22:44.478Z,1007.6
2023-03-21T04:23:47.415Z,1007.6
2023-03-21T04:24:50.174Z,1007.6
2023-03-21T04:25:57.698Z,1007.6
2023-03-21T04:27:01.767Z,1007.6
2023-03-21T04:28:05.041Z,1007.6
2023-03-21T04:29:08.416Z,1007.6
2023-03-21T04:30:11.522Z,1007.6
2023-03-21T04:31:26.437Z,1007.6
2023-03-21T04:32:30.118Z,1007.6
2023-03-21T04:33:33.373Z,1007.6
2023-03-21T04:34:36.062Z,1007.6
2023-03-21T04:35:39.383Z,1007.6
2023-03-21T04:36:42.613Z,1007.6
2023-03-21T04:37:46.100Z,1007.6
2023-03-21T04:38:49.174Z,1007.6
2023-03-21T04:39:51.973Z,1007.5
2023-03-21T04:40:55.403Z,1007.5
2023-03-21T04:41:58.216Z,1007.5
2023-03-21T04:43:01.979Z,1007.5
2023-03-21T04:44:04.801Z,1007.5
2023-03-21T04:45:07.502Z,1007.6
2023-03-21T04:46:10.224Z,1007.6
2023-03-21T04:47:13.586Z,1007.5
2023-03-21T04:48:16.261Z,1007.5
2023-03-21T04:49:19.742Z,1007.5
2023-03-21T04:50:23.097Z,1007.5
2023-03-21T04:51:26.517Z,1007.6
2023-03-21T04:52:29.600Z,1007.5
2023-03-21T04:53:33.067Z,1007.5
2023-03-21T04:54:36.148Z,1007.5
2023-03-21T04:55:39.637Z,1007.5
2023-03-21T04:56:42.451Z,1007.6
2023-03-21T04:57:45.515Z,1007.6
2023-03-21T04:58:49.311Z,1007.5
2023-03-21T04:59:52.115Z,1007.5
2023-03-21T05:00:55.583Z,1007.5
2023-03-21T05:01:58.421Z,1007.5
2023-03-21T05:03:01.801Z,1007.5
2023-03-21T05:04:04.802Z,1007.5
2023-03-21T05:05:08.443Z,1007.5
2023-03-21T05:06:11.019Z,1007.5
2023-03-21T05:07:14.396Z,1007.5
2023-03-21T05:08:17.707Z,1007.5
2023-03-21T05:09:21.785Z,1007.5
2023-03-21T05:10:24.576Z,1007.5
2023-03-21T05:11:27.637Z,1007.5
2023-03-21T05:12:31.099Z,1007.5
2023-03-21T05:13:33.938Z,1007.5
2023-03-21T05:14:37.443Z,1007.5
2023-03-21T05:15:40.237Z,1007.5
2023-03-21T05:16:44.093Z,1007.5
2023-03-21T05:17:47.561Z,1007.5
2023-03-21T05:18:50.350Z,1007.5
2023-03-21T05:19:53.480Z,1007.5
2023-03-21T05:20:56.014Z,1007.5
2023-03-21T05:21:59.045Z,1007.5
2023-03-21T05:23:02.715Z,1007.5
2023-03-21T05:24:05.620Z,1007.5
2023-03-21T05:25:09.231Z,1007.5
2023-03-21T05:26:12.070Z,1007.6
2023-03-21T05:27:15.195Z,1007.5
2023-03-21T05:28:18.647Z,1007.6
2023-03-21T05:29:22.081Z,1007.5
2023-03-21T05:30:25.976Z,1007.5
2023-03-21T05:31:29.492Z,1007.5
2023-03-21T05:32:32.140Z,1007.5
2023-03-21T05:33:35.205Z,1007.5
2023-03-21T05:34:38.476Z,1007.5
2023-03-21T05:35:41.753Z,1007.5
2023-03-21T05:36:45.464Z,1007.5
2023-03-21T05:37:48.857Z,1007.6
2023-03-21T05:38:51.573Z,1007.5
2023-03-21T05:39:54.293Z,1007.5
2023-03-21T05:40:58.090Z,1007.6
2023-03-21T05:42:01.607Z,1007.5
2023-03-21T05:43:04.768Z,1007.5
2023-03-21T05:44:08.454Z,1007.5
2023-03-21T05:45:11.973Z,1007.5
2023-03-21T05:46:15.861Z,1007.5
2023-03-21T05:47:19.295Z,1007.5
2023-03-21T05:48:22.463Z,1007.5
2023-03-21T05:49:25.628Z,1007.5
2023-03-21T05:50:29.009Z,1007.4
2023-03-21T05:51:32.367Z,1007.4
2023-03-21T05:52:34.535Z,1007.5
2023-03-21T05:53:37.641Z,1007.4
2023-03-21T05:54:39.819Z,1007.4
2023-03-21T05:55:42.913Z,1007.4
2023-03-21T05:56:45.998Z,1007.4
2023-03-21T05:57:49.294Z,1007.4
2023-03-21T05:58:52.146Z,1007.4
2023-03-21T05:59:55.540Z,1007.5
2023-03-21T06:00:58.766Z,1007.5
2023-03-21T06:02:02.222Z,1007.5
2023-03-21T06:03:05.723Z,1007.4
2023-03-21T06:04:09.133Z,1007.5
2023-03-21T06:05:11.881Z,1007.5
2023-03-21T06:06:14.113Z,1007.5
2023-03-21T06:07:17.377Z,1007.5
2023-03-21T06:08:20.506Z,1007.5
2023-03-21T06:09:22.969Z,1007.4
2023-03-21T06:10:26.711Z,1007.4
2023-03-21T06:11:30.422Z,1007.5
2023-03-21T06:12:33.202Z,1007.4
2023-03-21T06:13:36.294Z,1007.4
2023-03-21T06:14:39.377Z,1007.5
2023-03-21T06:15:42.939Z,1007.5
2023-03-21T06:16:45.904Z,1007.5
2023-03-21T06:17:49.981Z,1007.5
2023-03-21T06:18:53.398Z,1007.5
2023-03-21T06:19:56.761Z,1007.5
2023-03-21T06:21:00.516Z,1007.5
2023-03-21T06:22:02.419Z,1007.5
2023-03-21T06:23:05.528Z,1007.5
2023-03-21T06:24:08.236Z,1007.5
2023-03-21T06:25:11.992Z,1007.5
2023-03-21T06:26:15.154Z,1007.5
2023-03-21T06:27:18.780Z,1007.5
2023-03-21T06:28:21.517Z,1007.5
2023-03-21T06:29:24.867Z,1007.5
2023-03-21T06:30:27.585Z,1007.5
2023-03-21T06:31:30.653Z,1007.5
2023-03-21T06:32:34.333Z,1007.5
2023-03-21T06:33:37.841Z,1007.4
2023-03-21T06:34:41.228Z,1007.5
2023-03-21T06:35:44.458Z,1007.5
2023-03-21T06:36:47.617Z,1007.5
2023-03-21T06:37:51.017Z,1007.5
2023-03-21T06:38:53.546Z,1007.5
2023-03-21T06:39:56.904Z,1007.5
2023-03-21T06:40:59.798Z,1007.5
2023-03-21T06:42:02.357Z,1007.5
2023-03-21T06:43:05.250Z,1007.5
2023-03-21T06:44:08.529Z,1007.5
2023-03-21T06:45:11.375Z,1007.5
2023-03-21T06:46:14.149Z,1007.5
2023-03-21T06:47:17.825Z,1007.5
2023-03-21T06:48:21.183Z,1007.5
2023-03-21T06:49:25.516Z,1007.5
2023-03-21T06:50:28.654Z,1007.5
2023-03-21T06:51:32.145Z,1007.6
2023-03-21T06:52:35.850Z,1007.5
2023-03-21T06:53:38.997Z,1007.5
2023-03-21T06:54:42.337Z,1007.5
2023-03-21T06:55:46.045Z,1007.5
2023-03-21T06:56:50.053Z,1007.5
2023-03-21T06:57:53.229Z,1007.5
2023-03-21T06:58:56.250Z,1007.5
2023-03-21T06:59:59.734Z,1007.5
2023-03-21T07:01:03.453Z,1007.5
2023-03-21T07:02:07.426Z,1007.5
2023-03-21T07:03:10.428Z,1007.5
2023-03-21T07:04:14.055Z,1007.5
2023-03-21T07:05:17.982Z,1007.5
2023-03-21T07:06:21.424Z,1007.5
2023-03-21T07:07:24.405Z,1007.5
2023-03-21T07:08:27.895Z,1007.5
2023-03-21T07:09:31.626Z,1007.5
2023-03-21T07:10:34.484Z,1007.5
2023-03-21T07:11:38.256Z,1007.5
2023-03-21T07:12:41.422Z,1007.4
2023-03-21T07:13:44.800Z,1007.4
2023-03-21T07:14:48.258Z,1007.4
2023-03-21T07:15:52.085Z,1007.5
2023-03-21T07:16:55.251Z,1007.5
2023-03-21T07:17:58.046Z,1007.5
2023-03-21T07:19:01.119Z,1007.4
2023-03-21T07:20:04.622Z,1007.5
2023-03-21T07:21:08.460Z,1007.5
2023-03-21T07:22:11.519Z,1007.5
2023-03-21T07:23:15.369Z,1007.5
2023-03-21T07:24:18.090Z,1007.5
2023-03-21T07:25:21.139Z,1007.5
2023-03-21T07:26:24.412Z,1007.5
2023-03-21T07:27:27.218Z,1007.5
2023-03-21T07:28:30.332Z,1007.5
2023-03-21T07:29:33.687Z,1007.5
2023-03-21T07:30:37.197Z,1007.5
2023-03-21T07:31:40.614Z,1007.5
2023-03-21T07:32:44.189Z,1007.5
2023-03-21T07:33:47.327Z,1007.5
2023-03-21T07:34:50.180Z,1007.5
2023-03-21T07:35:53.315Z,1007.5
2023-03-21T07:36:57.323Z,1007.5
2023-03-21T07:38:00.166Z,1007.5
2023-03-21T07:39:03.841Z,1007.5
2023-03-21T07:40:07.345Z,1007.5
2023-03-21T07:41:10.377Z,1007.5
2023-03-21T07:42:13.163Z,1007.5
2023-03-21T07:43:16.069Z,1007.5
2023-03-21T07:44:19.199Z,1007.5
2023-03-21T07:45:22.077Z,1007.5
2023-03-21T07:46:25.660Z,1007.5
2023-03-21T07:47:28.326Z,1007.5
2023-03-21T07:48:32.349Z,1007.5
2023-03-21T07:49:36.143Z,1007.5
2023-03-21T07:50:39.926Z,1007.5
2023-03-21T07:51:42.798Z,1007.5
2023-03-21T07:52:46.714Z,1007.5
2023-03-21T07:53:50.755Z,1007.5
2023-03-21T07:54:53.814Z,1007.5
2023-03-21T07:55:57.365Z,1007.5
2023-03-21T07:57:00.877Z,1007.5
2023-03-21T07:58:03.699Z,1007.5
2023-03-21T07:59:06.146Z,1007.5
2023-03-21T08:00:09.612Z,1007.5
2023-03-21T08:01:13.605Z,1007.4
2023-03-21T08:02:16.559Z,1007.5
2023-03-21T08:03:20.087Z,1007.5
2023-03-21T08:04:23.702Z,1007.5
2023-03-21T08:05:27.467Z,1007.5
2023-03-21T08:06:30.944Z,1007.5
2023-03-21T08:07:34.521Z,1007.5
2023-03-21T08:08:38.621Z,1007.5
2023-03-21T08:09:41.736Z,1007.5
2023-03-21T08:10:45.264Z,1007.4
2023-03-21T08:11:48.692Z,1007.4
2023-03-21T08:12:52.305Z,1007.4
2023-03-21T08:13:55.335Z,1007.4
2023-03-21T08:15:01.473Z,1007.4
2023-03-21T08:16:05.208Z,1007.4
2023-03-21T08:17:08.590Z,1007.4
2023-03-21T08:18:12.151Z,1007.4
2023-03-21T08:19:15.570Z,1007.4
2023-03-21T08:20:18.856Z,1007.4
2023-03-21T08:21:22.579Z,1007.4
2023-03-21T08:22:26.334Z,1007.4
2023-03-21T08:23:29.763Z,1007.4
2023-03-21T08:24:33.544Z,1007.4
2023-03-21T08:25:37.441Z,1007.4
2023-03-21T08:26:42.328Z,1007.4
2023-03-21T08:27:46.058Z,1007.4
2023-03-21T08:28:49.811Z,1007.4
2023-03-21T08:29:53.287Z,1007.4
2023-03-21T08:30:57.131Z,1007.4
2023-03-21T08:32:00.232Z,1007.4
2023-03-21T08:33:03.299Z,1007.4
2023-03-21T08:34:06.297Z,1007.4
2023-03-21T08:35:09.652Z,1007.4
2023-03-21T08:36:12.944Z,1007.4
2023-03-21T08:37:17.009Z,1007.4
2023-03-21T08:38:20.461Z,1007.4
2023-03-21T08:39:24.190Z,1007.4
2023-03-21T08:40:28.605Z,1007.4
2023-03-21T08:41:31.481Z,1007.4
2023-03-21T08:42:34.612Z,1007.4
2023-03-21T08:43:37.697Z,1007.4
2023-03-21T08:44:41.839Z,1007.4
2023-03-21T08:45:44.580Z,1007.4
2023-03-21T08:46:47.723Z,1007.4
2023-03-21T08:47:51.331Z,1007.4
2023-03-21T08:48:54.136Z,1007.4
2023-03-21T08:49:59.575Z,1007.4
2023-03-21T08:51:03.011Z,1007.4
2023-03-21T08:52:06.350Z,1007.4
2023-03-21T08:53:09.727Z,1007.4
2023-03-21T08:54:13.247Z,1007.4
2023-03-21T08:55:16.688Z,1007.4
2023-03-21T08:56:20.456Z,1007.3
2023-03-21T08:57:23.930Z,1007.3
2023-03-21T08:58:26.207Z,1007.4
2023-03-21T08:59:28.904Z,1007.4
2023-03-21T09:00:32.172Z,1007.4
2023-03-21T09:01:36.057Z,1007.4
2023-03-21T09:02:39.347Z,1007.3
2023-03-21T09:03:43.129Z,1007.4
2023-03-21T09:04:45.740Z,1007.4
2023-03-21T09:05:49.426Z,1007.3
2023-03-21T09:06:52.797Z,1007.4
2023-03-21T09:07:55.580Z,1007.4
2023-03-21T09:08:59.058Z,1007.4
2023-03-21T09:10:22.052Z,1007.3
2023-03-21T09:11:26.855Z,1007.3
2023-03-21T09:12:30.493Z,1007.3
2023-03-21T09:13:33.557Z,1007.3
2023-03-21T09:14:37.364Z,1007.3
2023-03-21T09:15:41.344Z,1007.3
2023-03-21T09:16:44.464Z,1007.3
2023-03-21T09:17:48.113Z,1007.3
2023-03-21T09:18:51.294Z,1007.3
2023-03-21T09:19:55.073Z,1007.3
2023-03-21T09:20:58.437Z,1007.3
2023-03-21T09:22:01.870Z,1007.3
2023-03-21T09:23:05.235Z,1007.3
2023-03-21T09:24:07.964Z,1007.3
2023-03-21T09:25:11.473Z,1007.3
2023-03-21T09:26:15.590Z,1007.2
2023-03-21T09:27:19.985Z,1007.2
2023-03-21T09:28:23.451Z,1007.3
2023-03-21T09:29:26.242Z,1007.3
2023-03-21T09:30:29.677Z,1007.3
2023-03-21T09:31:33.207Z,1007.2
2023-03-21T09:32:36.282Z,1007.2
2023-03-21T09:33:39.217Z,1007.2
2023-03-21T09:34:42.028Z,1007.2
2023-03-21T09:35:45.453Z,1007.2
2023-03-21T09:36:48.047Z,1007.2
2023-03-21T09:37:51.119Z,1007.2
2023-03-21T09:38:54.936Z,1007.2
2023-03-21T09:39:59.038Z,1007.2
2023-03-21T09:41:02.223Z,1007.2
2023-03-21T09:42:05.653Z,1007.2
2023-03-21T09:43:09.543Z,1007.1
2023-03-21T09:44:13.240Z,1007.1
2023-03-21T09:45:16.703Z,1007.1
2023-03-21T09:46:20.545Z,1007.2
2023-03-21T09:47:24.729Z,1007.1
2023-03-21T09:48:28.449Z,1007.1
2023-03-21T09:49:32.482Z,1007.1
2023-03-21T09:50:35.270Z,1007.1
2023-03-21T09:51:38.710Z,1007.1
2023-03-21T09:52:41.909Z,1007.1
2023-03-21T09:53:45.348Z,1007.1
2023-03-21T09:54:48.337Z,1007.1
2023-03-21T09:55:51.416Z,1007.1
2023-03-21T09:56:54.746Z,1007.1
2023-03-21T09:57:58.156Z,1007.1
2023-03-21T09:59:02.463Z,1007.1
2023-03-21T10:00:05.014Z,1007
2023-03-21T10:01:08.291Z,1007
2023-03-21T10:02:11.833Z,1007
2023-03-21T10:03:15.165Z,1007
2023-03-21T10:04:18.323Z,1007
2023-03-21T10:05:22.642Z,1007
2023-03-21T10:06:25.801Z,1007
2023-03-21T10:07:28.866Z,1007.1
2023-03-21T10:08:32.736Z,1007
2023-03-21T10:09:35.330Z,1007.1
2023-03-21T10:10:39.252Z,1007
2023-03-21T10:11:43.077Z,1007
2023-03-21T10:12:47.156Z,1007
2023-03-21T10:13:50.562Z,1007
2023-03-21T10:14:58.147Z,1007.1
2023-03-21T10:16:02.072Z,1007.1
2023-03-21T10:17:05.196Z,1007
2023-03-21T10:18:08.563Z,1007
2023-03-21T10:19:12.178Z,1007
2023-03-21T10:20:15.761Z,1007
2023-03-21T10:22:04.335Z,1007
2023-03-21T10:23:07.217Z,1007
2023-03-21T10:24:10.131Z,1007
2023-03-21T10:25:13.387Z,1007
2023-03-21T10:26:18.421Z,1007
2023-03-21T10:27:24.435Z,1007
2023-03-21T10:28:28.144Z,1007
2023-03-21T10:29:55.533Z,1007
2023-03-21T10:30:59.725Z,1007
2023-03-21T10:32:02.617Z,1007
2023-03-21T10:33:06.755Z,1007
2023-03-21T10:34:09.897Z,1006.9
2023-03-21T10:35:13.198Z,1006.9
2023-03-21T10:36:16.760Z,1007
2023-03-21T10:37:20.163Z,1007
2023-03-21T10:38:22.963Z,1006.9
2023-03-21T10:39:25.768Z,1006.9
2023-03-21T10:40:29.270Z,1007
2023-03-21T10:41:32.041Z,1007
2023-03-21T10:42:35.954Z,1006.9
2023-03-21T10:43:39.986Z,1006.9
2023-03-21T10:44:42.734Z,1006.9
2023-03-21T10:45:46.065Z,1006.8
2023-03-21T10:46:50.942Z,1006.9
2023-03-21T10:47:55.787Z,1006.9
2023-03-21T10:49:00.121Z,1006.9
2023-03-21T10:50:10.566Z,1006.8
2023-03-21T10:51:15.275Z,1006.8
2023-03-21T10:52:18.441Z,1006.8
2023-03-21T10:53:21.240Z,1006.9
2023-03-21T10:54:24.915Z,1006.8
2023-03-21T10:55:28.189Z,1006.9
2023-03-21T10:56:31.260Z,1006.9
2023-03-21T10:57:34.336Z,1006.8
2023-03-21T10:58:37.431Z,1006.7
2023-03-21T10:59:41.442Z,1006.8
2023-03-21T11:00:44.222Z,1006.7
2023-03-21T11:01:47.909Z,1006.7
2023-03-21T11:02:52.313Z,1006.7
2023-03-21T11:03:57.034Z,1006.7
2023-03-21T11:05:00.463Z,1006.7
2023-03-21T11:06:03.459Z,1006.7
2023-03-21T11:07:07.269Z,1006.7
2023-03-21T11:08:10.749Z,1006.7
2023-03-21T11:09:14.114Z,1006.7
2023-03-21T11:10:28.742Z,1006.7
2023-03-21T11:11:33.076Z,1006.6
2023-03-21T11:12:37.029Z,1006.7
2023-03-21T11:13:40.100Z,1006.7
2023-03-21T11:14:43.882Z,1006.6
2023-03-21T11:15:46.327Z,1006.7
2023-03-21T11:16:50.104Z,1006.6
2023-03-21T11:17:53.890Z,1006.6
2023-03-21T11:18:57.730Z,1006.6
2023-03-21T11:20:01.151Z,1006.6
2023-03-21T11:21:04.607Z,1006.6
2023-03-21T11:22:08.353Z,1006.6
2023-03-21T11:23:11.421Z,1006.6
2023-03-21T11:24:14.074Z,1006.6
2023-03-21T11:25:17.179Z,1006.6
2023-03-21T11:26:20.266Z,1006.6
2023-03-21T11:27:23.614Z,1006.5
2023-03-21T11:28:27.032Z,1006.6
2023-03-21T11:29:30.060Z,1006.5
2023-03-21T11:30:33.629Z,1006.6
2023-03-21T11:31:37.297Z,1006.5
2023-03-21T11:32:39.857Z,1006.6
2023-03-21T11:33:43.436Z,1006.5
2023-03-21T11:34:46.921Z,1006.5
2023-03-21T11:35:50.049Z,1006.6
2023-03-21T11:36:53.914Z,1006.5
2023-03-21T11:37:57.171Z,1006.5
2023-03-21T11:39:00.283Z,1006.5
2023-03-21T11:40:04.006Z,1006.5
2023-03-21T11:41:07.707Z,1006.5
2023-03-21T11:42:10.823Z,1006.5
2023-03-21T11:43:14.107Z,1006.4
2023-03-21T11:44:18.271Z,1006.4
2023-03-21T11:45:21.525Z,1006.5
2023-03-21T11:46:25.416Z,1006.5
2023-03-21T11:47:28.458Z,1006.5
2023-03-21T11:48:31.471Z,1006.4
2023-03-21T11:49:35.541Z,1006.4
2023-03-21T11:50:39.362Z,1006.4
2023-03-21T11:51:42.107Z,1006.3
2023-03-21T11:52:44.890Z,1006.4
2023-03-21T11:53:48.550Z,1006.3
2023-03-21T11:54:52.230Z,1006.4
2023-03-21T11:55:55.459Z,1006.4
2023-03-21T11:56:58.245Z,1006.3
2023-03-21T11:58:15.046Z,1006.3
2023-03-21T11:59:18.445Z,1006.4
2023-03-21T12:00:21.448Z,1006.4
2023-03-21T12:01:24.531Z,1006.4
2023-03-21T12:02:28.065Z,1006.4
2023-03-21T12:03:47.350Z,1006.3
2023-03-21T12:04:56.448Z,1006.2
2023-03-21T12:06:00.623Z,1006.2
2023-03-21T12:07:04.017Z,1006.2
2023-03-21T12:08:07.116Z,1006.2
2023-03-21T12:09:10.710Z,1006.2
2023-03-21T12:10:14.447Z,1006.2
2023-03-21T12:11:18.276Z,1006.1
2023-03-21T12:12:38.233Z,1006.1
2023-03-21T12:13:42.396Z,1006.1
2023-03-21T12:14:45.840Z,1006.1
2023-03-21T12:15:49.801Z,1006.1
2023-03-21T12:16:57.163Z,1006.1
2023-03-21T12:18:00.217Z,1006.1
2023-03-21T12:19:03.884Z,1006.1
2023-03-21T12:20:07.661Z,1006.1
2023-03-21T12:21:12.197Z,1006.1
2023-03-21T12:22:15.554Z,1006.1
2023-03-21T12:23:18.704Z,1006.1
2023-03-21T12:24:22.447Z,1006.1
2023-03-21T12:25:25.654Z,1006.1
2023-03-21T12:26:29.012Z,1006.2
2023-03-21T12:27:32.996Z,1006.1
2023-03-21T12:28:37.359Z,1006
2023-03-21T12:29:40.255Z,1006.1
2023-03-21T12:30:43.273Z,1006.1
2023-03-21T12:31:46.592Z,1006
2023-03-21T12:32:50.600Z,1006
2023-03-21T12:33:54.835Z,1006
2023-03-21T12:34:58.319Z,1006
2023-03-21T12:36:02.121Z,1006
2023-03-21T12:37:06.545Z,1006
2023-03-21T12:38:09.493Z,1006
2023-03-21T12:39:12.823Z,1006
2023-03-21T12:40:15.371Z,1006
2023-03-21T12:41:19.184Z,1006
2023-03-21T12:42:22.281Z,1005.9
2023-03-21T12:43:25.264Z,1005.8
2023-03-21T12:44:28.538Z,1005.9
2023-03-21T12:45:46.923Z,1005.9
2023-03-21T12:46:53.305Z,1005.9
2023-03-21T12:47:57.366Z,1005.9
2023-03-21T12:49:01.387Z,1005.8
2023-03-21T12:50:05.281Z,1005.8
2023-03-21T12:51:09.312Z,1005.8
2023-03-21T12:52:12.983Z,1005.8
2023-03-21T12:53:16.707Z,1005.8
2023-03-21T12:54:19.477Z,1005.8
2023-03-21T12:55:22.844Z,1005.8
2023-03-21T12:56:26.226Z,1005.8
2023-03-21T12:57:29.699Z,1005.8
2023-03-21T12:58:33.733Z,1005.8
2023-03-21T12:59:37.097Z,1005.8
2023-03-21T13:00:41.217Z,1005.7
2023-03-21T13:01:45.645Z,1005.7
2023-03-21T13:02:49.073Z,1005.7
2023-03-21T13:03:52.557Z,1005.7
2023-03-21T13:04:56.310Z,1005.7
2023-03-21T13:06:03.602Z,1005.6
2023-03-21T13:07:07.145Z,1005.6
2023-03-21T13:08:11.698Z,1005.6
2023-03-21T13:09:16.031Z,1005.6
2023-03-21T13:10:41.012Z,1005.6
2023-03-21T13:11:44.731Z,1005.5
2023-03-21T13:12:47.855Z,1005.6
2023-03-21T13:13:51.245Z,1005.5
2023-03-21T13:14:54.423Z,1005.5
2023-03-21T13:15:58.417Z,1005.5
2023-03-21T13:17:02.053Z,1005.5
2023-03-21T13:18:05.463Z,1005.4
2023-03-21T13:19:08.287Z,1005.4
2023-03-21T13:20:11.849Z,1005.4
2023-03-21T13:21:15.073Z,1005.4
2023-03-21T13:22:18.699Z,1005.4
2023-03-21T13:23:22.824Z,1005.4
2023-03-21T13:24:26.890Z,1005.4
2023-03-21T13:25:30.157Z,1005.4
2023-03-21T13:26:32.696Z,1005.4
2023-03-21T13:27:35.561Z,1005.4
2023-03-21T13:28:38.835Z,1005.4
2023-03-21T13:29:42.848Z,1005.4
2023-03-21T13:30:45.825Z,1005.3
2023-03-21T13:31:55.250Z,1005.3
2023-03-21T13:33:00.253Z,1005.3
2023-03-21T13:34:03.623Z,1005.3
2023-03-21T13:35:06.424Z,1005.2
2023-03-21T13:36:10.082Z,1005.2
2023-03-21T13:37:14.050Z,1005.2
2023-03-21T13:38:17.659Z,1005.2
2023-03-21T13:39:22.063Z,1005.2
2023-03-21T13:40:24.866Z,1005.2
2023-03-21T13:41:28.033Z,1005.2
2023-03-21T13:42:31.122Z,1005.2
2023-03-21T13:43:34.146Z,1005.2
2023-03-21T13:44:37.263Z,1005.2
2023-03-21T13:45:41.114Z,1005.2
2023-03-21T13:46:54.875Z,1005.1
2023-03-21T13:47:58.501Z,1005.1
2023-03-21T13:49:02.646Z,1005.1
2023-03-21T13:50:05.740Z,1005.1
2023-03-21T13:51:09.828Z,1005.1
2023-03-21T13:52:13.971Z,1005.1
2023-03-21T13:53:17.823Z,1005.1
2023-03-21T13:54:21.520Z,1005.1
2023-03-21T13:55:25.382Z,1005.1
2023-03-21T13:56:28.447Z,1005
2023-03-21T13:57:32.200Z,1005
2023-03-21T13:58:35.720Z,1005
2023-03-21T13:59:38.865Z,1005
2023-03-21T14:00:42.416Z,1005
2023-03-21T14:01:45.683Z,1005
2023-03-21T14:02:48.834Z,1005
2023-03-21T14:03:51.854Z,1005
2023-03-21T14:05:06.942Z,1005
2023-03-21T14:06:11.261Z,1005
2023-03-21T14:07:15.093Z,1005