createdAt,value
2022-11-20T00:03:28.731Z,16.87
2022-11-20T00:08:30.500Z,17.20
2022-11-20T00:13:32.605Z,17.73
2022-11-20T00:18:35.250Z,17.13
2022-11-20T00:23:37.078Z,16.77
2022-11-20T00:28:38.994Z,17.27
2022-11-20T00:33:41.341Z,18.50
2022-11-20T00:38:43.683Z,18.90
2022-11-20T00:43:45.354Z,18.83
2022-11-20T00:48:47.651Z,16.27
2022-11-20T00:53:51.279Z,16.20
2022-11-20T00:59:02.318Z,15.83
2022-11-20T01:04:04.582Z,17.33
2022-11-20T01:09:14.087Z,17.80
2022-11-20T01:14:18.651Z,15.90
2022-11-20T01:19:24.753Z,15.53
2022-11-20T01:24:27.159Z,16.67
2022-11-20T01:29:29.258Z,16.20
2022-11-20T01:34:31.003Z,14.93
2022-11-20T01:39:32.700Z,15.90
2022-11-20T01:45:26.985Z,15.80
2022-11-20T01:50:29.904Z,16.07
2022-11-20T01:55:47.049Z,16.10
2022-11-20T02:00:48.807Z,14.87
2022-11-20T02:06:39.458Z,14.90
2022-11-20T02:11:41.245Z,15.93
2022-11-20T02:16:48.179Z,15.60
2022-11-20T02:22:10.172Z,16.27
2022-11-20T02:27:16.535Z,15.63
2022-11-20T02:32:24.244Z,15.70
2022-11-20T02:37:33.449Z,14.03
2022-11-20T02:42:35.535Z,13.53
2022-11-20T02:47:37.487Z,15.73
2022-11-20T02:52:39.208Z,17.23
2022-11-20T02:57:40.975Z,15.80
2022-11-20T03:02:42.690Z,15.10
2022-11-20T03:07:44.813Z,15.53
2022-11-20T03:12:46.539Z,13.63
2022-11-20T03:23:04.391Z,15.30
2022-11-20T03:28:06.019Z,14.23
2022-11-20T03:33:15.471Z,15.43
2022-11-20T03:38:17.091Z,13.93
2022-11-20T03:43:18.776Z,13.57
2022-11-20T03:48:20.570Z,13.67
2022-11-20T03:53:22.256Z,14.67
2022-11-20T03:58:23.902Z,14.50
2022-11-20T04:03:26.632Z,14.40
2022-11-20T04:08:29.752Z,14.17
2022-11-20T04:13:31.374Z,15.80
2022-11-20T04:18:33.473Z,16.60
2022-11-20T04:23:35.123Z,17.57
2022-11-20T04:28:37.393Z,16.57
2022-11-20T04:33:39.669Z,19.10
2022-11-20T04:38:42.141Z,17.23
2022-11-20T04:49:05.018Z,16.60
2022-11-20T04:54:06.810Z,16.60
2022-11-20T04:59:10.918Z,14.90
2022-11-20T05:04:22.757Z,16.23
2022-11-20T05:09:24.603Z,15.70
2022-11-20T05:14:26.314Z,16.33
2022-11-20T05:19:28.058Z,16.93
2022-11-20T05:24:29.878Z,14.93
2022-11-20T05:29:31.776Z,17.23
2022-11-20T05:34:33.623Z,14.30
2022-11-20T05:39:35.390Z,15.57
2022-11-20T05:44:37.114Z,13.70
2022-11-20T05:49:38.809Z,17.83
2022-11-20T05:54:40.463Z,16.57
2022-11-20T05:59:42.492Z,17.27
2022-11-20T06:04:44.178Z,14.77
2022-11-20T06:09:45.873Z,15.27
2022-11-20T06:14:47.636Z,16.50
2022-11-20T06:19:49.291Z,16.50
2022-11-20T06:24:51.013Z,19.00
2022-11-20T06:30:10.848Z,17.80
2022-11-20T06:35:12.944Z,17.30
2022-11-20T06:40:18.010Z,17.47
2022-11-20T06:45:20.067Z,19.53
2022-11-20T06:50:21.737Z,19.93
2022-11-20T06:55:23.736Z,18.10
2022-11-20T07:00:25.456Z,17.53
2022-11-20T07:05:27.144Z,16.20
2022-11-20T07:10:29.178Z,17.10
2022-11-20T07:15:31.549Z,15.93
2022-11-20T07:20:33.439Z,14.83
2022-11-20T07:25:35.325Z,16.40
2022-11-20T07:30:37.098Z,15.73
2022-11-20T07:35:40.896Z,16.00
2022-11-20T07:40:42.731Z,16.70
2022-11-20T07:45:44.649Z,17.37
2022-11-20T07:50:46.697Z,19.10
2022-11-20T08:01:11.130Z,18.57
2022-11-20T08:06:12.950Z,17.27
2022-11-20T08:11:36.138Z,17.00
2022-11-20T08:16:38.022Z,26.60
2022-11-20T08:27:05.301Z,28.20
2022-11-20T08:32:10.440Z,22.27
2022-11-20T08:37:12.137Z,20.93
2022-11-20T08:42:29.285Z,22.03
2022-11-20T08:47:30.999Z,19.20
2022-11-20T08:52:39.686Z,19.27
2022-11-20T08:57:43.649Z,17.83
2022-11-20T09:03:32.673Z,17.40
2022-11-20T09:08:35.309Z,15.93
2022-11-20T09:13:37.745Z,15.27
2022-11-20T09:18:39.777Z,16.40
2022-11-20T09:23:41.745Z,14.53
2022-11-20T09:28:43.463Z,14.50
2022-11-20T09:33:45.292Z,18.33
2022-11-20T09:44:38.638Z,20.37
2022-11-20T09:49:59.223Z,13.80
2022-11-20T09:55:02.873Z,13.10
2022-11-20T10:00:07.411Z,12.40
2022-11-20T10:05:27.025Z,13.23
2022-11-20T10:10:44.032Z,12.57
2022-11-20T10:16:05.384Z,14.10
2022-11-20T10:21:24.107Z,11.87
2022-11-20T11:08:41.569Z,12.50
2022-11-20T11:13:43.171Z,12.90
2022-11-20T11:24:34.707Z,14.10
2022-11-20T11:34:42.723Z,12.83
2022-11-20T11:45:15.985Z,12.63
2022-11-20T11:50:23.865Z,12.63
2022-11-20T11:55:46.368Z,13.50
2022-11-20T12:01:13.965Z,11.93
2022-11-20T12:12:30.900Z,13.23
2022-11-20T12:17:32.790Z,13.53
2022-11-20T12:39:36.606Z,15.40
2022-11-20T12:51:27.198Z,12.40
2022-11-20T12:56:47.602Z,10.47
2022-11-20T13:02:02.577Z,10.47
2022-11-20T13:07:18.991Z,10.10
2022-11-20T13:12:24.327Z,10.83
2022-11-20T13:17:40.084Z,12.37
2022-11-20T13:22:47.340Z,14.20
2022-11-20T13:27:50.060Z,13.80
2022-11-20T13:33:07.136Z,13.93
2022-11-20T13:38:16.924Z,13.73
2022-11-20T13:43:46.606Z,13.57
2022-11-20T13:48:52.068Z,13.77
2022-11-20T13:54:26.004Z,13.33
2022-11-20T13:59:54.270Z,14.93
2022-11-20T14:04:58.978Z,14.37
2022-11-20T14:10:02.626Z,15.17
2022-11-20T14:15:05.451Z,14.40
2022-11-20T14:20:33.061Z,14.90
2022-11-20T14:26:17.578Z,13.60
2022-11-20T14:31:27.125Z,14.93
2022-11-20T14:36:29.077Z,14.37
2022-11-20T14:41:37.416Z,14.37
2022-11-20T14:46:39.541Z,14.40
2022-11-20T14:51:47.251Z,17.30
2022-11-20T14:57:02.261Z,17.90
2022-11-20T15:02:10.024Z,15.53
2022-11-20T15:07:27.699Z,18.70
2022-11-20T15:12:31.910Z,20.93
2022-11-20T15:17:38.952Z,18.67
2022-11-20T15:22:40.702Z,20.57
2022-11-20T15:27:43.601Z,20.00
2022-11-20T15:32:48.786Z,19.03
2022-11-20T15:43:13.359Z,18.67
2022-11-20T15:48:25.919Z,19.67
2022-11-20T15:53:28.106Z,19.23
2022-11-20T15:58:30.118Z,19.67
2022-11-20T16:03:35.702Z,22.03
2022-11-20T16:08:42.029Z,23.10
2022-11-20T16:14:03.121Z,26.37
2022-11-20T16:19:05.264Z,27.60
2022-11-20T16:29:49.929Z,24.47
2022-11-20T16:34:51.642Z,21.43
2022-11-20T16:39:53.449Z,22.80
2022-11-20T16:44:55.188Z,25.23
2022-11-20T16:49:59.680Z,21.27
2022-11-20T16:55:13.879Z,22.63
2022-11-20T17:00:17.616Z,18.53
2022-11-20T17:05:23.927Z,19.10
2022-11-20T17:10:25.912Z,21.63
2022-11-20T17:15:27.983Z,22.67
2022-11-20T17:20:30.959Z,18.53
2022-11-20T17:25:33.803Z,17.47
2022-11-20T17:30:38.377Z,17.53
2022-11-20T17:35:40.093Z,17.67
2022-11-20T17:40:55.065Z,17.53
2022-11-20T17:45:57.761Z,16.10
2022-11-20T17:51:03.809Z,17.67
2022-11-20T17:56:27.157Z,16.50
2022-11-20T18:01:29.186Z,16.57
2022-11-20T18:06:31.932Z,18.70
2022-11-20T18:11:36.853Z,20.43
2022-11-20T18:16:46.220Z,19.17
2022-11-20T18:21:47.971Z,20.97
2022-11-20T18:26:52.378Z,22.15
2022-11-20T18:31:58.014Z,20.10
2022-11-20T18:37:03.163Z,20.77
2022-11-20T18:42:25.172Z,20.23
2022-11-20T18:47:30.578Z,20.30
2022-11-20T18:52:34.760Z,19.87
2022-11-20T18:57:36.881Z,19.53
2022-11-20T19:02:42.507Z,21.70
2022-11-20T19:07:45.054Z,22.13
2022-11-20T19:12:46.877Z,21.50
2022-11-20T19:17:49.190Z,22.67
2022-11-20T19:22:53.570Z,23.10
2022-11-20T19:27:56.812Z,21.20
2022-11-20T19:33:09.040Z,20.40
2022-11-20T19:43:35.773Z,20.73
2022-11-20T19:48:38.450Z,23.27
2022-11-20T19:53:49.600Z,22.03
2022-11-20T19:59:02.840Z,20.63
2022-11-20T20:09:23.921Z,21.27
2022-11-20T20:14:26.742Z,21.93
2022-11-20T20:26:24.900Z,21.87
2022-11-20T20:38:04.027Z,20.37
2022-11-20T20:43:16.327Z,19.47
2022-11-20T21:00:40.076Z,18.30
2022-11-20T21:05:41.863Z,18.30
2022-11-20T21:16:27.147Z,20.40
2022-11-20T21:21:49.078Z,17.93
2022-11-20T21:26:59.042Z,16.47
2022-11-20T21:32:03.663Z,16.83
2022-11-20T21:37:06.007Z,16.03
2022-11-20T21:47:38.369Z,15.07
2022-11-20T21:52:40.194Z,16.20
2022-11-20T21:57:41.890Z,17.33
2022-11-20T22:02:43.608Z,16.10
2022-11-20T22:07:47.075Z,18.47
2022-11-20T22:12:48.822Z,18.27
2022-11-20T22:18:10.940Z,17.03
2022-11-20T22:23:12.926Z,16.60
2022-11-20T22:28:14.675Z,15.63
2022-11-20T22:33:19.467Z,16.23
2022-11-20T22:38:29.371Z,16.37
2022-11-20T22:43:32.041Z,18.73
2022-11-20T22:48:34.978Z,19.10
2022-11-20T22:53:40.181Z,19.53
2022-11-20T22:58:45.035Z,20.83
2022-11-20T23:03:48.723Z,19.63
2022-11-20T23:08:51.351Z,20.67
2022-11-20T23:13:58.189Z,20.47
2022-11-20T23:19:02.513Z,18.17
2022-11-20T23:24:04.804Z,21.53
2022-11-20T23:29:07.083Z,21.53
2022-11-20T23:34:09.042Z,22.17
2022-11-20T23:39:19.335Z,22.67
2022-11-20T23:44:25.628Z,21.33
2022-11-20T23:49:27.836Z,22.10
2022-11-20T23:54:37.116Z,20.07
2022-11-20T23:59:38.993Z,23.47
