createdAt,value
2023-03-03T12:01:53.951Z,148.25
2023-03-03T12:03:32.501Z,153.50
2023-03-03T12:05:12.288Z,146.25
2023-03-03T12:07:00.127Z,133.50
2023-03-03T12:08:54.238Z,148.50
2023-03-03T12:10:53.898Z,124.25
2023-03-03T12:12:45.201Z,135.00
2023-03-03T12:14:35.857Z,129.75
2023-03-03T12:16:20.051Z,126.25
2023-03-03T12:17:59.625Z,118.50
2023-03-03T12:19:53.080Z,109.75
2023-03-03T12:21:51.536Z,108.75
2023-03-03T12:23:39.485Z,125.75
2023-03-03T12:25:34.453Z,127.50
2023-03-03T12:27:15.809Z,142.25
2023-03-03T12:28:55.280Z,134.25
2023-03-03T12:30:31.791Z,133.00
2023-03-03T12:32:38.600Z,131.50
2023-03-03T12:37:25.261Z,139.75
2023-03-03T12:39:02.942Z,141.00
2023-03-03T12:41:31.817Z,137.75
2023-03-03T12:46:47.144Z,141.50
2023-03-03T12:48:29.563Z,142.00
2023-03-03T12:50:56.034Z,144.50
2023-03-03T12:52:38.346Z,146.25
2023-03-03T12:54:10.503Z,150.00
2023-03-03T12:56:00.525Z,148.00
2023-03-03T12:57:39.228Z,154.75
2023-03-03T12:59:20.041Z,127.00
2023-03-03T13:00:55.257Z,133.25
2023-03-03T13:02:39.854Z,132.00
2023-03-03T13:04:36.116Z,124.25
2023-03-03T13:06:19.964Z,128.50
2023-03-03T13:08:06.585Z,136.00
2023-03-03T13:09:44.798Z,134.75
2023-03-03T13:11:56.592Z,121.50
2023-03-03T13:13:54.552Z,143.00
2023-03-03T13:15:40.913Z,137.75
2023-03-03T13:17:21.258Z,142.50
2023-03-03T13:19:09.244Z,153.75
2023-03-03T13:21:05.570Z,150.25
2023-03-03T13:23:19.651Z,150.25
2023-03-03T13:25:18.084Z,147.25
2023-03-03T13:26:51.176Z,158.75
2023-03-03T13:28:35.285Z,164.25
2023-03-03T13:30:33.618Z,158.50
2023-03-03T13:32:33.844Z,155.75
2023-03-03T13:34:17.601Z,158.50
2023-03-03T13:35:54.157Z,146.00
2023-03-03T13:37:44.748Z,135.75
2023-03-03T13:39:24.458Z,149.25
2023-03-03T13:41:04.763Z,158.50
2023-03-03T13:42:47.988Z,160.75
2023-03-03T13:44:28.712Z,151.50
2023-03-03T13:46:02.123Z,144.50
2023-03-03T13:48:08.396Z,139.75
2023-03-03T13:50:09.148Z,139.00
2023-03-03T13:51:49.139Z,134.25
2023-03-03T13:53:42.099Z,139.75
2023-03-03T13:55:18.839Z,127.75
2023-03-03T13:57:23.458Z,116.50
2023-03-03T13:59:34.402Z,123.50
2023-03-03T14:01:33.272Z,125.00
2023-03-03T14:03:16.663Z,114.75
2023-03-03T14:04:54.465Z,128.00
2023-03-03T14:06:32.396Z,135.00
2023-03-03T14:08:09.985Z,126.75
2023-03-03T14:09:54.304Z,121.25
2023-03-03T14:12:21.193Z,134.25
2023-03-03T14:14:20.885Z,131.25
2023-03-03T14:16:05.906Z,114.75
2023-03-03T14:17:45.491Z,121.25
2023-03-03T14:19:20.473Z,106.50
2023-03-03T14:20:53.984Z,99.40
2023-03-03T14:23:02.643Z,103.60
2023-03-03T14:25:12.427Z,88.75
2023-03-03T14:26:47.722Z,90.75
2023-03-03T14:28:21.975Z,83.75
2023-03-03T14:29:53.940Z,81.00
2023-03-03T14:31:31.974Z,57.00
2023-03-03T14:33:09.956Z,72.00
2023-03-03T14:34:42.307Z,67.00
2023-03-03T14:36:16.236Z,78.75
2023-03-03T14:37:48.179Z,83.25
2023-03-03T14:39:38.007Z,80.50
2023-03-03T14:41:43.654Z,91.80
2023-03-03T14:43:34.436Z,105.20
2023-03-03T14:46:02.197Z,111.20
2023-03-03T14:47:42.931Z,119.25
2023-03-03T14:49:16.813Z,110.20
2023-03-03T14:50:50.073Z,116.75
2023-03-03T14:52:30.513Z,116.75
2023-03-03T14:54:02.556Z,103.00
2023-03-03T14:55:43.144Z,110.00
2023-03-03T14:58:05.157Z,115.50
2023-03-03T14:59:41.652Z,112.50
2023-03-03T15:01:35.650Z,103.80
2023-03-03T15:03:33.456Z,109.60
2023-03-03T15:05:29.340Z,101.60
2023-03-03T15:08:01.291Z,98.80
2023-03-03T15:10:29.450Z,98.80
2023-03-03T15:12:02.449Z,94.60
2023-03-03T15:13:34.968Z,97.80
2023-03-03T15:15:08.201Z,99.40
2023-03-03T15:16:45.105Z,107.25
2023-03-03T15:18:20.494Z,108.75
2023-03-03T15:19:58.661Z,91.75
2023-03-03T15:21:33.856Z,84.40
2023-03-03T15:23:18.598Z,88.80
2023-03-03T15:25:01.253Z,87.25
2023-03-03T15:26:55.675Z,88.20
2023-03-03T15:28:42.697Z,90.75
2023-03-03T15:30:33.669Z,89.50
2023-03-03T15:32:23.701Z,90.25
2023-03-03T15:34:06.821Z,69.00
2023-03-03T15:36:15.657Z,77.25
2023-03-03T15:38:07.872Z,52.25
2023-03-03T15:40:16.914Z,54.50
2023-03-03T15:42:01.486Z,65.75
2023-03-03T15:43:46.877Z,69.25
2023-03-03T15:45:40.563Z,64.50
2023-03-03T15:47:30.068Z,54.00
2023-03-03T15:49:10.413Z,56.25
2023-03-03T15:50:57.182Z,55.75
2023-03-03T15:52:49.892Z,52.50
2023-03-03T15:54:50.613Z,50.00
2023-03-03T15:56:48.120Z,52.50
2023-03-03T15:58:22.850Z,45.75
2023-03-03T16:00:01.874Z,49.75
2023-03-03T16:01:50.444Z,49.75
2023-03-03T16:03:36.902Z,46.40
2023-03-03T16:05:15.447Z,35.40
2023-03-03T16:07:37.071Z,48.00
2023-03-03T16:09:23.750Z,49.80
2023-03-03T16:11:08.641Z,49.40
2023-03-03T16:13:53.181Z,45.25
2023-03-03T16:16:04.622Z,48.50
2023-03-03T16:18:28.043Z,46.00
2023-03-03T16:20:16.086Z,43.20
2023-03-03T16:21:54.751Z,46.60
2023-03-03T16:23:52.628Z,45.40
2023-03-03T16:25:33.158Z,47.40
2023-03-03T16:27:26.189Z,46.80
2023-03-03T16:29:04.391Z,42.40
2023-03-03T16:30:59.562Z,46.20
2023-03-03T16:32:45.264Z,46.60
2023-03-03T16:34:57.718Z,44.60
2023-03-03T16:36:50.235Z,45.40
2023-03-03T16:38:31.500Z,47.20
2023-03-03T16:40:16.914Z,43.00
2023-03-03T16:42:05.078Z,43.20
2023-03-03T16:44:01.120Z,45.00
2023-03-03T16:45:39.920Z,41.80
2023-03-03T16:48:00.869Z,45.60
2023-03-03T16:49:39.409Z,39.20
2023-03-03T16:51:18.008Z,42.20
2023-03-03T16:53:52.062Z,45.40
2023-03-03T16:55:39.873Z,42.80
2023-03-03T16:58:00.550Z,46.80
2023-03-03T16:59:41.253Z,42.00
2023-03-03T17:01:55.294Z,45.60
2023-03-03T17:03:53.208Z,39.40
2023-03-03T17:06:14.528Z,45.00
2023-03-03T17:07:49.145Z,44.20
2023-03-03T17:09:46.570Z,39.60
2023-03-03T17:11:50.580Z,40.20
2023-03-03T17:13:35.851Z,42.20
2023-03-03T17:15:12.115Z,44.40
2023-03-03T17:17:15.780Z,39.60
2023-03-03T17:19:20.399Z,40.20
2023-03-03T17:20:55.047Z,39.40
2023-03-03T17:23:00.376Z,43.20
2023-03-03T17:25:03.103Z,40.80
2023-03-03T17:26:44.585Z,43.20
2023-03-03T17:28:45.046Z,41.80
2023-03-03T17:30:37.982Z,42.00
2023-03-03T17:32:35.208Z,43.60
2023-03-03T17:34:07.413Z,38.40
2023-03-03T17:35:42.209Z,38.20
2023-03-03T17:37:22.713Z,41.60
2023-03-03T17:39:13.287Z,40.40
2023-03-03T17:40:56.458Z,43.80
2023-03-03T17:43:08.300Z,42.40
2023-03-03T17:45:00.023Z,43.20
2023-03-03T17:47:08.674Z,41.80
2023-03-03T17:49:07.105Z,39.40
2023-03-03T17:50:51.153Z,27.80
2023-03-03T17:52:58.588Z,36.80
2023-03-03T17:55:04.743Z,39.80
2023-03-03T17:57:04.608Z,43.20
2023-03-03T18:01:47.150Z,37.20
2023-03-03T18:03:32.202Z,38.80
2023-03-03T18:06:29.763Z,40.40
2023-03-03T18:08:23.522Z,38.20
2023-03-03T18:10:27.491Z,44.40
2023-03-03T18:12:36.800Z,38.40
2023-03-03T18:17:42.761Z,41.00
2023-03-03T18:19:46.404Z,35.40
2023-03-03T18:21:49.745Z,37.80
2023-03-03T18:23:59.789Z,36.60
2023-03-03T18:25:58.011Z,39.20
2023-03-03T18:27:45.531Z,39.80
2023-03-03T18:30:08.052Z,35.60
2023-03-03T18:31:57.954Z,34.60
2023-03-03T18:34:04.101Z,40.60
2023-03-03T18:36:41.934Z,40.40
2023-03-03T18:38:40.564Z,37.40
2023-03-03T18:40:20.559Z,39.00
2023-03-03T18:42:18.023Z,40.20
2023-03-03T18:44:05.062Z,39.40
2023-03-03T18:48:58.590Z,41.60
2023-03-03T18:50:39.713Z,35.80
2023-03-03T18:52:33.281Z,37.80
2023-03-03T18:57:23.605Z,36.20
2023-03-03T18:58:57.580Z,40.00
2023-03-03T19:00:30.380Z,39.80
2023-03-03T19:02:50.720Z,34.80
2023-03-03T19:04:25.750Z,37.80
2023-03-03T19:06:02.730Z,37.00
2023-03-03T19:07:44.454Z,38.00
2023-03-03T19:09:20.688Z,36.80
2023-03-03T19:11:02.563Z,39.00
2023-03-03T19:12:43.300Z,37.80
2023-03-03T19:14:32.889Z,39.40
2023-03-03T19:16:38.028Z,39.00
2023-03-03T19:18:24.017Z,36.00
2023-03-03T19:20:21.619Z,36.20
2023-03-03T19:22:19.871Z,39.80
2023-03-03T19:26:56.298Z,53.25
2023-03-03T19:29:14.146Z,68.00
2023-03-03T19:31:02.103Z,78.75
2023-03-03T19:33:06.203Z,90.25
2023-03-03T19:34:41.631Z,104.60
2023-03-03T19:36:19.460Z,107.25
2023-03-03T19:38:37.577Z,112.00
2023-03-03T19:40:45.565Z,113.25
2023-03-03T19:42:45.038Z,120.00
2023-03-03T19:44:41.721Z,126.25
2023-03-03T19:47:05.586Z,129.00
2023-03-03T19:49:02.591Z,142.75
2023-03-03T19:51:03.751Z,129.25
2023-03-03T19:52:48.342Z,128.75
2023-03-03T19:54:59.272Z,124.75
2023-03-03T19:56:44.354Z,135.50
2023-03-03T19:58:21.054Z,120.75
2023-03-03T20:00:01.605Z,142.25
2023-03-03T20:02:01.635Z,140.25
2023-03-03T20:03:57.014Z,149.50
2023-03-03T20:05:34.503Z,162.50
2023-03-03T20:07:55.803Z,156.00
2023-03-03T20:09:56.611Z,168.25
2023-03-03T20:11:52.725Z,156.75
2023-03-03T20:13:43.702Z,164.25
2023-03-03T20:15:24.488Z,163.00
2023-03-03T20:18:20.656Z,159.50
2023-03-03T20:20:15.453Z,177.50
2023-03-03T20:22:23.572Z,159.00
2023-03-03T20:24:14.049Z,166.75
2023-03-03T20:25:49.010Z,154.75
2023-03-03T20:27:51.075Z,164.00
2023-03-03T20:29:46.262Z,170.25
2023-03-03T20:31:34.420Z,148.50
2023-03-03T20:33:59.314Z,150.25
2023-03-03T20:35:40.151Z,145.75
2023-03-03T20:37:28.720Z,138.25
2023-03-03T20:39:25.322Z,129.75
2023-03-03T20:41:06.677Z,128.25
2023-03-03T20:42:55.947Z,130.25
2023-03-03T20:44:46.136Z,147.25
2023-03-03T20:46:25.597Z,132.50
2023-03-03T20:48:00.932Z,179.00
2023-03-03T20:50:01.344Z,156.00
2023-03-03T20:51:45.664Z,145.75
2023-03-03T20:53:51.224Z,144.75
2023-03-03T20:55:41.936Z,140.00
2023-03-03T20:57:35.427Z,145.25
2023-03-03T20:59:24.819Z,149.75
2023-03-03T21:01:15.234Z,132.75
2023-03-03T21:03:06.596Z,128.25
2023-03-03T21:06:40.915Z,131.50
2023-03-03T21:08:12.752Z,133.50
2023-03-03T21:09:44.771Z,132.00
2023-03-03T21:11:18.786Z,134.50
2023-03-03T21:12:56.156Z,119.25
2023-03-03T21:14:37.925Z,123.50
2023-03-03T21:16:11.181Z,126.75
2023-03-03T21:17:43.401Z,130.00
2023-03-03T21:19:44.690Z,119.00
2023-03-03T21:21:16.581Z,122.75
2023-03-03T21:22:48.581Z,118.75
2023-03-03T21:24:20.735Z,129.25
2023-03-03T21:25:56.786Z,117.50
2023-03-03T21:27:54.001Z,113.75
2023-03-03T21:29:37.760Z,111.75
2023-03-03T21:31:10.774Z,106.50
2023-03-03T21:32:51.509Z,107.00
2023-03-03T21:34:35.893Z,100.75
2023-03-03T21:36:17.285Z,119.00
2023-03-03T21:38:01.812Z,139.50
2023-03-03T21:39:46.102Z,119.00
2023-03-03T21:41:18.421Z,104.50
2023-03-03T21:42:51.011Z,119.75
2023-03-03T21:44:41.558Z,104.00
2023-03-03T21:46:13.719Z,124.50
2023-03-03T21:47:45.898Z,143.50
2023-03-03T21:49:17.729Z,155.00
2023-03-03T21:50:49.994Z,157.50
2023-03-03T21:52:22.297Z,162.50
2023-03-03T21:53:55.626Z,172.75
2023-03-03T21:55:29.158Z,192.33
2023-03-03T21:57:28.742Z,181.00
2023-03-03T21:59:01.029Z,188.67
2023-03-03T22:00:35.988Z,201.00
2023-03-03T22:04:33.960Z,192.33
2023-03-03T22:06:08.031Z,194.00
2023-03-03T22:08:09.310Z,201.33
2023-03-03T22:10:15.931Z,191.67
2023-03-03T22:12:12.922Z,207.33
2023-03-03T22:13:51.286Z,196.67
2023-03-03T22:15:23.174Z,202.67
2023-03-03T22:16:56.189Z,195.00
2023-03-03T22:18:58.008Z,198.00
2023-03-03T22:20:34.035Z,186.33
2023-03-03T22:22:34.995Z,172.75
2023-03-03T22:24:08.911Z,180.67
2023-03-03T22:25:42.813Z,179.75
2023-03-03T22:27:15.647Z,173.75
2023-03-03T22:28:49.297Z,190.00
2023-03-03T22:30:45.882Z,174.50
2023-03-03T22:32:24.301Z,170.50
2023-03-03T22:33:56.277Z,169.00
2023-03-03T22:35:29.880Z,172.50
2023-03-03T22:37:30.815Z,168.00
2023-03-03T22:39:32.976Z,143.75
2023-03-03T22:41:14.967Z,151.25
2023-03-03T22:42:48.380Z,140.50
2023-03-03T22:44:21.360Z,151.75
2023-03-03T22:46:01.905Z,146.75
2023-03-03T22:48:05.777Z,153.75
2023-03-03T22:50:08.721Z,135.75
2023-03-03T22:51:40.786Z,134.75
2023-03-03T22:53:12.675Z,128.75
2023-03-03T22:54:44.699Z,143.75
2023-03-03T22:56:16.602Z,156.75
2023-03-03T22:57:50.644Z,155.50
2023-03-03T22:59:47.931Z,165.25
2023-03-03T23:01:21.578Z,148.25
2023-03-03T23:02:56.130Z,155.25
2023-03-03T23:04:58.395Z,150.50
2023-03-03T23:06:38.912Z,161.25
2023-03-03T23:08:17.787Z,145.75
2023-03-03T23:09:52.832Z,159.50
2023-03-03T23:12:17.989Z,160.00
2023-03-03T23:13:59.170Z,159.50
2023-03-03T23:15:36.353Z,151.50
2023-03-03T23:17:10.059Z,160.00
2023-03-03T23:18:46.537Z,146.75
2023-03-03T23:20:24.216Z,149.00
2023-03-03T23:22:02.079Z,135.25
2023-03-03T23:23:38.343Z,145.50
2023-03-03T23:26:01.002Z,132.75
2023-03-03T23:27:36.817Z,129.75
2023-03-03T23:29:08.598Z,128.50
2023-03-03T23:30:40.634Z,127.75
2023-03-03T23:32:13.683Z,114.00
