createdAt,value
2018-04-17T00:00:30.708Z,12.10
2018-04-17T00:02:58.424Z,10.90
2018-04-17T00:05:26.250Z,9.73
2018-04-17T00:07:53.899Z,13.70
2018-04-17T00:10:21.561Z,12.87
2018-04-17T00:12:49.162Z,12.47
2018-04-17T00:15:16.820Z,10.10
2018-04-17T00:17:44.396Z,18.60
2018-04-17T00:20:11.970Z,13.80
2018-04-17T00:22:39.679Z,13.87
2018-04-17T00:25:07.330Z,27.93
2018-04-17T00:27:35.063Z,7.67
2018-04-17T00:30:02.668Z,37.50
2018-04-17T00:32:30.425Z,10.00
2018-04-17T00:34:58.024Z,9.37
2018-04-17T00:37:25.609Z,16.40
2018-04-17T00:39:53.292Z,14.17
2018-04-17T00:42:20.872Z,32.83
2018-04-17T00:44:48.848Z,15.80
2018-04-17T00:47:16.482Z,22.37
2018-04-17T00:49:44.061Z,17.07
2018-04-17T00:52:11.754Z,11.27
2018-04-17T00:54:39.400Z,17.77
2018-04-17T00:57:07.051Z,11.33
2018-04-17T00:59:34.744Z,20.97
2018-04-17T01:02:02.423Z,9.60
2018-04-17T01:04:30.167Z,10.33
2018-04-17T01:06:58.004Z,9.87
2018-04-17T01:09:25.701Z,20.53
2018-04-17T01:11:53.320Z,17.50
2018-04-17T01:14:21.010Z,21.20
2018-04-17T01:16:48.630Z,23.70
2018-04-17T01:19:16.376Z,15.23
2018-04-17T01:21:43.992Z,17.90
2018-04-17T01:24:11.688Z,22.00
2018-04-17T01:26:39.266Z,11.73
2018-04-17T01:29:06.978Z,19.20
2018-04-17T01:31:34.650Z,12.83
2018-04-17T01:34:02.225Z,7.50
2018-04-17T01:36:29.911Z,12.90
2018-04-17T01:38:58.134Z,22.10
2018-04-17T01:41:25.724Z,11.27
2018-04-17T01:43:53.414Z,22.77
2018-04-17T01:46:21.103Z,17.10
2018-04-17T01:48:49.184Z,11.50
2018-04-17T01:51:16.872Z,22.33
2018-04-17T01:53:44.533Z,20.07
2018-04-17T01:56:12.333Z,11.30
2018-04-17T01:58:40.186Z,13.57
2018-04-17T02:01:07.772Z,13.37
2018-04-17T02:03:35.528Z,14.87
2018-04-17T02:06:03.117Z,19.67
2018-04-17T02:08:30.728Z,14.20
2018-04-17T02:10:58.423Z,13.30
2018-04-17T02:13:26.060Z,17.03
2018-04-17T02:15:53.721Z,9.50
2018-04-17T02:18:21.446Z,22.50
2018-04-17T02:20:49.060Z,14.17
2018-04-17T02:23:16.781Z,11.43
2018-04-17T02:25:44.444Z,13.90
2018-04-17T02:28:12.024Z,19.63
2018-04-17T02:30:39.687Z,14.23
2018-04-17T02:33:07.740Z,26.97
2018-04-17T02:35:35.478Z,12.43
2018-04-17T02:38:03.072Z,19.27
2018-04-17T02:40:31.227Z,12.63
2018-04-17T02:42:58.888Z,11.77
2018-04-17T02:45:26.753Z,21.40
2018-04-17T02:47:54.478Z,17.47
2018-04-17T02:50:22.074Z,14.13
2018-04-17T02:52:49.656Z,9.30
2018-04-17T02:55:17.380Z,13.23
2018-04-17T02:57:45.040Z,12.37
2018-04-17T03:00:13.051Z,10.20
2018-04-17T03:02:41.051Z,13.33
2018-04-17T03:05:08.686Z,6.50
2018-04-17T03:07:36.266Z,16.40
2018-04-17T03:10:04.542Z,9.80
2018-04-17T03:12:32.517Z,10.27
2018-04-17T03:15:00.173Z,12.80
2018-04-17T03:17:27.816Z,14.50
2018-04-17T03:19:55.477Z,11.70
2018-04-17T03:22:23.126Z,15.60
2018-04-17T03:24:50.783Z,12.67
2018-04-17T03:27:18.517Z,20.10
2018-04-17T03:29:46.312Z,17.83
2018-04-17T03:32:14.197Z,12.03
2018-04-17T03:34:41.844Z,12.27
2018-04-17T03:37:09.635Z,21.40
2018-04-17T03:39:37.672Z,13.07
2018-04-17T03:42:05.371Z,25.03
2018-04-17T03:44:33.021Z,8.20
2018-04-17T03:47:00.979Z,15.70
2018-04-17T03:49:28.691Z,8.93
2018-04-17T03:51:56.298Z,19.40
2018-04-17T03:54:24.369Z,10.30
2018-04-17T03:56:51.981Z,10.77
2018-04-17T03:59:19.710Z,11.30
2018-04-17T04:01:47.692Z,15.53
2018-04-17T04:04:15.429Z,18.43
2018-04-17T04:06:43.416Z,14.77
2018-04-17T04:09:11.070Z,18.80
2018-04-17T04:11:38.686Z,11.87
2018-04-17T04:14:06.295Z,20.83
2018-04-17T04:16:46.191Z,10.00
2018-04-17T04:19:25.490Z,14.67
2018-04-17T04:22:05.224Z,11.50
2018-04-17T04:24:44.878Z,10.43
2018-04-17T04:27:12.476Z,10.60
2018-04-17T04:29:40.221Z,11.47
2018-04-17T04:32:07.807Z,12.07
2018-04-17T04:34:35.412Z,27.63
2018-04-17T04:37:03.263Z,16.90
2018-04-17T04:39:30.882Z,17.70
2018-04-17T04:41:58.524Z,25.90
2018-04-17T04:44:26.108Z,26.80
2018-04-17T04:46:54.263Z,13.50
2018-04-17T04:49:21.880Z,11.77
2018-04-17T04:51:49.639Z,16.87
2018-04-17T04:54:17.492Z,22.80
2018-04-17T04:56:45.384Z,15.17
2018-04-17T04:59:13.258Z,18.47
2018-04-17T05:01:40.938Z,22.70
2018-04-17T05:04:08.768Z,22.20
2018-04-17T05:06:36.439Z,15.80
2018-04-17T05:09:04.134Z,14.30
2018-04-17T05:11:32.080Z,20.33
2018-04-17T05:13:59.723Z,11.73
2018-04-17T05:16:27.327Z,20.27
2018-04-17T05:18:54.986Z,14.63
2018-04-17T05:21:22.592Z,24.03
2018-04-17T05:23:50.357Z,11.60
2018-04-17T05:26:18.288Z,10.23
2018-04-17T05:28:45.881Z,10.30
2018-04-17T05:31:13.554Z,38.37
2018-04-17T05:33:41.680Z,12.40
2018-04-17T05:36:09.293Z,18.67
2018-04-17T05:38:36.869Z,26.83
2018-04-17T05:41:05.771Z,26.50
2018-04-17T05:43:33.439Z,17.07
2018-04-17T05:46:01.403Z,13.03
2018-04-17T05:48:29.213Z,14.50
2018-04-17T05:50:57.079Z,17.97
2018-04-17T05:53:24.677Z,21.73
2018-04-17T05:55:52.422Z,18.53
2018-04-17T05:58:20.301Z,29.07
2018-04-17T06:00:48.194Z,34.10
2018-04-17T06:03:16.160Z,35.23
2018-04-17T06:05:43.784Z,28.43
2018-04-17T06:08:11.393Z,20.07
2018-04-17T06:10:39.410Z,29.10
2018-04-17T06:13:07.052Z,19.43
2018-04-17T06:15:34.648Z,22.97
2018-04-17T06:18:02.268Z,42.00
2018-04-17T06:20:29.909Z,27.77
2018-04-17T06:22:58.033Z,21.17
2018-04-17T06:25:25.943Z,24.60
2018-04-17T06:27:53.800Z,29.63
2018-04-17T06:30:21.449Z,15.37
2018-04-17T06:32:49.097Z,26.40
2018-04-17T06:35:16.697Z,12.90
2018-04-17T06:37:44.340Z,25.33
2018-04-17T06:40:12.226Z,26.77
2018-04-17T06:42:39.886Z,21.30
2018-04-17T06:45:07.560Z,24.53
2018-04-17T06:47:35.236Z,21.27
2018-04-17T06:50:02.857Z,22.10
2018-04-17T06:52:30.560Z,19.63
2018-04-17T06:54:58.629Z,14.13
2018-04-17T06:57:26.280Z,26.90
2018-04-17T06:59:54.262Z,16.20
2018-04-17T07:02:21.881Z,23.70
2018-04-17T07:04:49.552Z,12.23
2018-04-17T07:07:17.157Z,15.97
2018-04-17T07:09:44.744Z,15.40
2018-04-17T07:12:12.556Z,22.23
2018-04-17T07:14:40.437Z,16.93
2018-04-17T07:17:08.389Z,11.00
2018-04-17T07:19:36.220Z,16.70
2018-04-17T07:22:03.868Z,25.40
2018-04-17T07:24:31.464Z,11.67
2018-04-17T07:26:59.137Z,20.93
2018-04-17T07:29:26.795Z,15.97
2018-04-17T07:31:54.388Z,26.17
2018-04-17T07:34:22.009Z,18.83
2018-04-17T07:36:49.618Z,22.30
2018-04-17T07:39:17.270Z,15.27
2018-04-17T07:41:44.957Z,13.90
2018-04-17T07:44:12.882Z,12.37
2018-04-17T07:46:40.587Z,13.03
2018-04-17T07:49:08.175Z,14.90
2018-04-17T07:51:35.758Z,20.53
2018-04-17T07:54:03.442Z,15.00
2018-04-17T07:56:31.020Z,17.70
2018-04-17T07:58:58.801Z,19.73
2018-04-17T08:01:26.444Z,17.93
2018-04-17T08:03:54.339Z,15.50
2018-04-17T08:06:22.186Z,16.43
2018-04-17T08:08:49.810Z,15.30
2018-04-17T08:11:17.444Z,11.07
2018-04-17T08:13:45.088Z,24.23
2018-04-17T08:16:12.728Z,14.43
2018-04-17T08:18:40.353Z,13.00
2018-04-17T08:21:08.099Z,7.27
2018-04-17T08:23:35.711Z,21.33
2018-04-17T08:26:03.304Z,17.27
2018-04-17T08:28:30.919Z,24.20
2018-04-17T08:30:58.602Z,15.67
2018-04-17T08:33:26.209Z,13.13
2018-04-17T08:35:53.811Z,10.70
2018-04-17T08:38:21.451Z,19.27
2018-04-17T08:40:49.062Z,17.97
2018-04-17T08:43:16.647Z,10.10
2018-04-17T08:45:44.356Z,20.03
2018-04-17T08:48:11.954Z,21.93
2018-04-17T08:50:39.968Z,32.33
2018-04-17T08:53:07.683Z,15.70
2018-04-17T08:55:35.262Z,16.87
2018-04-17T08:58:02.878Z,24.00
2018-04-17T09:00:30.487Z,25.13
2018-04-17T09:02:58.186Z,20.73
2018-04-17T09:05:25.771Z,19.63
2018-04-17T09:07:53.803Z,21.33
2018-04-17T09:10:21.466Z,19.83
2018-04-17T09:12:49.151Z,22.70
2018-04-17T09:15:16.774Z,11.70
2018-04-17T09:17:44.381Z,23.13
2018-04-17T09:20:12.048Z,28.10
2018-04-17T09:22:39.714Z,25.57
2018-04-17T09:25:07.360Z,21.30
2018-04-17T09:27:35.087Z,23.33
2018-04-17T09:30:02.707Z,27.07
2018-04-17T09:32:30.446Z,26.57
2018-04-17T09:34:58.133Z,14.47
2018-04-17T09:37:25.804Z,22.13
2018-04-17T09:39:53.935Z,21.87
2018-04-17T09:42:21.925Z,22.63
2018-04-17T09:44:49.526Z,21.27
2018-04-17T09:47:17.346Z,15.47
2018-04-17T09:49:44.963Z,20.77
2018-04-17T09:52:12.571Z,25.10
2018-04-17T09:54:40.228Z,24.63
2018-04-17T09:57:07.899Z,28.83
2018-04-17T09:59:35.559Z,21.33
2018-04-17T10:02:03.307Z,25.73
2018-04-17T10:04:30.909Z,21.90
2018-04-17T10:06:58.851Z,17.43
2018-04-17T10:09:26.948Z,23.40
2018-04-17T10:11:54.743Z,19.33
2018-04-17T10:14:22.341Z,23.20
2018-04-17T10:16:50.017Z,25.03
2018-04-17T10:19:17.713Z,25.73
2018-04-17T10:21:45.517Z,16.30
2018-04-17T10:24:13.109Z,26.00
2018-04-17T10:26:40.799Z,22.40
2018-04-17T10:29:08.447Z,20.50
2018-04-17T10:31:36.385Z,22.93
2018-04-17T10:34:04.076Z,21.87
2018-04-17T10:36:31.755Z,23.40
2018-04-17T10:38:59.347Z,24.17
2018-04-17T10:41:27.169Z,23.10
2018-04-17T10:43:55.033Z,21.03
2018-04-17T10:46:22.723Z,21.70
2018-04-17T10:48:50.348Z,20.93
2018-04-17T10:51:17.945Z,21.40
2018-04-17T10:53:45.746Z,26.20
2018-04-17T10:56:13.402Z,21.10
2018-04-17T10:58:41.088Z,28.40
2018-04-17T11:01:08.975Z,24.70
2018-04-17T11:03:36.617Z,23.57
2018-04-17T11:06:04.232Z,19.70
2018-04-17T11:08:31.847Z,24.90
2018-04-17T11:10:59.443Z,19.50
2018-04-17T11:13:27.166Z,21.87
2018-04-17T11:15:55.124Z,23.07
2018-04-17T11:18:22.747Z,21.40
2018-04-17T11:20:50.448Z,29.63
2018-04-17T11:23:18.140Z,17.50
2018-04-17T11:25:45.744Z,23.73
2018-04-17T11:28:13.635Z,16.53
2018-04-17T11:30:41.247Z,18.50
2018-04-17T11:33:09.385Z,31.80
2018-04-17T11:35:37.364Z,21.93
2018-04-17T11:38:05.047Z,20.07
2018-04-17T11:40:32.731Z,25.07
2018-04-17T11:43:00.367Z,24.83
2018-04-17T11:45:28.086Z,19.80
2018-04-17T11:47:55.686Z,33.83
2018-04-17T11:50:23.550Z,19.43
2018-04-17T11:52:51.231Z,25.77
2018-04-17T11:55:18.926Z,26.10
2018-04-17T11:57:46.671Z,26.60
2018-04-17T12:00:14.441Z,29.33
2018-04-17T12:02:42.068Z,23.53
2018-04-17T12:05:09.754Z,30.30
2018-04-17T12:07:37.489Z,25.07
2018-04-17T12:10:05.101Z,21.73
2018-04-17T12:12:32.778Z,26.07
2018-04-17T12:15:00.538Z,24.33
2018-04-17T12:17:28.223Z,25.93
2018-04-17T12:19:56.290Z,26.60
2018-04-17T12:22:24.092Z,22.63
2018-04-17T12:24:51.792Z,29.17
2018-04-17T12:27:19.473Z,25.00
2018-04-17T12:29:47.214Z,26.83
2018-04-17T12:32:14.826Z,25.77
2018-04-17T12:34:42.674Z,26.07
2018-04-17T12:37:10.351Z,22.13
2018-04-17T12:39:38.046Z,21.50
2018-04-17T12:42:05.969Z,29.37
2018-04-17T12:44:33.820Z,26.97
2018-04-17T12:47:01.409Z,31.27
2018-04-17T12:49:28.995Z,21.43
2018-04-17T12:51:57.015Z,27.50
2018-04-17T12:54:24.705Z,34.00
2018-04-17T12:56:52.772Z,28.70
2018-04-17T12:59:20.892Z,34.93
2018-04-17T13:01:48.495Z,25.00
2018-04-17T13:04:16.113Z,28.73
2018-04-17T13:06:43.807Z,25.47
2018-04-17T13:09:11.447Z,27.77
2018-04-17T13:11:39.150Z,23.13
2018-04-17T13:14:06.808Z,22.80
2018-04-17T13:16:34.437Z,30.27
2018-04-17T13:19:02.348Z,24.20
2018-04-17T13:21:30.109Z,33.63
2018-04-17T13:23:57.723Z,33.03
2018-04-17T13:26:25.315Z,38.30
2018-04-17T13:28:52.950Z,26.73
2018-04-17T13:31:20.547Z,33.73
2018-04-17T13:33:48.165Z,26.53
2018-04-17T13:36:15.876Z,22.50
2018-04-17T13:38:43.531Z,26.93
2018-04-17T13:41:11.238Z,16.73
2018-04-17T13:43:38.902Z,20.03
2018-04-17T13:46:06.612Z,26.73
2018-04-17T13:48:34.308Z,25.53
2018-04-17T13:51:01.991Z,30.13
2018-04-17T13:53:29.682Z,26.67
2018-04-17T13:55:57.339Z,23.10
2018-04-17T13:58:25.057Z,28.90
2018-04-17T14:00:52.741Z,26.00
2018-04-17T14:03:20.417Z,32.50
2018-04-17T14:05:48.083Z,20.37
2018-04-17T14:08:15.704Z,24.73
2018-04-17T14:10:43.651Z,27.60
2018-04-17T14:13:11.263Z,22.03
2018-04-17T14:15:38.872Z,28.40
2018-04-17T14:18:07.026Z,27.10
2018-04-17T14:20:34.623Z,24.70
2018-04-17T14:23:02.386Z,32.67
2018-04-17T14:25:30.100Z,21.97
2018-04-17T14:27:57.708Z,32.77
2018-04-17T14:30:25.372Z,29.47
2018-04-17T14:32:52.992Z,21.20
2018-04-17T14:35:20.895Z,28.60
2018-04-17T14:37:48.577Z,23.40
2018-04-17T14:40:16.175Z,23.83
2018-04-17T14:42:44.086Z,25.07
2018-04-17T14:45:11.686Z,21.80
2018-04-17T14:47:39.783Z,26.70
2018-04-17T14:50:07.464Z,16.90
2018-04-17T14:52:35.196Z,26.33
2018-04-17T14:55:03.008Z,25.77
2018-04-17T14:57:30.652Z,22.53
2018-04-17T14:59:58.317Z,18.03
2018-04-17T15:02:26.184Z,19.97
2018-04-17T15:04:53.839Z,18.43
2018-04-17T15:07:21.498Z,29.50
2018-04-17T15:09:49.294Z,16.07
2018-04-17T15:12:17.021Z,29.33
2018-04-17T15:14:44.641Z,28.03
2018-04-17T15:17:12.232Z,23.63
2018-04-17T15:19:40.293Z,29.93
2018-04-17T15:22:08.087Z,33.93
2018-04-17T15:24:35.694Z,24.63
2018-04-17T15:27:03.406Z,25.73
2018-04-17T15:29:31.053Z,23.30
2018-04-17T15:31:58.711Z,26.00
2018-04-17T15:34:26.412Z,21.67
2018-04-17T15:36:53.995Z,22.70
2018-04-17T15:39:22.019Z,32.23
2018-04-17T15:41:49.697Z,48.00
2018-04-17T15:44:17.308Z,30.93
2018-04-17T15:46:45.412Z,29.80
2018-04-17T15:49:13.177Z,43.97
2018-04-17T15:51:40.758Z,24.67
2018-04-17T15:54:08.387Z,27.20
2018-04-17T15:56:35.998Z,30.87
2018-04-17T15:59:03.728Z,33.43
2018-04-17T16:01:31.401Z,25.80
2018-04-17T16:03:59.417Z,20.83
2018-04-17T16:06:27.187Z,36.17
2018-04-17T16:08:54.844Z,27.70
2018-04-17T16:11:23.140Z,25.33
2018-04-17T16:13:50.743Z,25.63
2018-04-17T16:16:18.423Z,26.30
2018-04-17T16:18:46.044Z,28.27
2018-04-17T16:21:13.736Z,23.43
2018-04-17T16:23:42.134Z,23.50
2018-04-17T16:26:09.847Z,33.60
2018-04-17T16:28:37.443Z,25.83
2018-04-17T16:31:05.161Z,28.87
2018-04-17T16:33:33.336Z,26.47
2018-04-17T16:36:00.979Z,23.93
2018-04-17T16:38:28.734Z,54.13
2018-04-17T16:40:56.483Z,24.67
2018-04-17T16:43:24.084Z,33.60
2018-04-17T16:45:51.895Z,29.63
2018-04-17T16:48:19.660Z,37.83
2018-04-17T16:50:47.250Z,26.37
2018-04-17T16:53:15.068Z,39.03
2018-04-17T16:55:42.695Z,26.13
2018-04-17T16:58:10.377Z,31.97
2018-04-17T17:00:38.018Z,23.40
2018-04-17T17:03:05.760Z,20.97
2018-04-17T17:05:33.451Z,31.83
2018-04-17T17:08:01.175Z,30.47
2018-04-17T17:10:29.076Z,25.30
2018-04-17T17:12:56.715Z,24.80
2018-04-17T17:15:24.559Z,24.27
2018-04-17T17:17:52.222Z,15.70
2018-04-17T17:20:19.931Z,16.20
2018-04-17T17:22:47.989Z,22.50
2018-04-17T17:25:15.595Z,21.60
2018-04-17T17:27:43.229Z,25.63
2018-04-17T17:30:10.907Z,16.70
2018-04-17T17:32:38.694Z,17.30
2018-04-17T17:35:06.334Z,15.13
2018-04-17T17:37:34.200Z,14.97
2018-04-17T17:40:01.825Z,16.73
2018-04-17T17:42:29.477Z,19.83
2018-04-17T17:44:57.274Z,20.10
2018-04-17T17:47:25.001Z,21.10
2018-04-17T17:49:52.986Z,22.33
2018-04-17T17:52:20.654Z,16.57
2018-04-17T17:54:48.250Z,17.20
2018-04-17T17:57:16.177Z,20.80
2018-04-17T17:59:43.914Z,16.17
2018-04-17T18:02:11.542Z,14.67
2018-04-17T18:04:39.276Z,14.53
2018-04-17T18:07:06.972Z,24.90
2018-04-17T18:09:34.583Z,19.70
2018-04-17T18:12:02.208Z,22.60
2018-04-17T18:14:29.799Z,19.23
2018-04-17T18:16:57.674Z,24.07
2018-04-17T18:19:25.301Z,25.60
2018-04-17T18:21:52.927Z,29.00
2018-04-17T18:24:20.871Z,25.00
2018-04-17T18:26:48.611Z,21.77
2018-04-17T18:29:16.210Z,20.67
2018-04-17T18:31:43.872Z,19.77
2018-04-17T18:34:11.908Z,18.20
2018-04-17T18:36:39.491Z,28.20
2018-04-17T18:39:07.474Z,21.23
2018-04-17T18:41:35.250Z,19.27
2018-04-17T18:44:02.867Z,21.07
2018-04-17T18:46:30.516Z,27.33
2018-04-17T18:48:58.249Z,31.50
2018-04-17T18:51:25.953Z,19.13
2018-04-17T18:53:53.663Z,23.60
2018-04-17T18:56:21.277Z,19.60
2018-04-17T18:58:49.371Z,23.60
2018-04-17T19:01:16.962Z,28.53
2018-04-17T19:03:44.624Z,25.00
2018-04-17T19:06:12.252Z,20.37
2018-04-17T19:08:39.936Z,17.70
2018-04-17T19:11:07.569Z,30.60
2018-04-17T19:13:35.223Z,28.43
2018-04-17T19:16:02.843Z,24.53
2018-04-17T19:18:30.525Z,30.90
2018-04-17T19:20:58.231Z,20.73
2018-04-17T19:23:25.915Z,26.30
2018-04-17T19:25:53.547Z,28.17
2018-04-17T19:28:21.224Z,17.17
2018-04-17T19:30:49.041Z,19.93
2018-04-17T19:33:16.691Z,31.50
2018-04-17T19:35:44.614Z,24.53
2018-04-17T19:38:12.246Z,25.63
2018-04-17T19:40:39.903Z,28.90
2018-04-17T19:43:07.554Z,28.03
2018-04-17T19:45:35.167Z,26.03
2018-04-17T19:48:02.800Z,35.63
2018-04-17T19:50:30.512Z,34.87
2018-04-17T19:52:58.103Z,36.87
2018-04-17T19:55:25.761Z,45.33
2018-04-17T19:57:53.470Z,33.83
2018-04-17T20:00:22.054Z,32.10
2018-04-17T20:02:49.709Z,31.53
2018-04-17T20:05:17.445Z,45.30
2018-04-17T20:07:45.943Z,27.20
2018-04-17T20:10:13.567Z,25.00
2018-04-17T20:12:41.508Z,30.63
2018-04-17T20:15:09.169Z,29.93
2018-04-17T20:17:36.821Z,28.77
2018-04-17T20:20:04.501Z,45.30
2018-04-17T20:22:32.152Z,32.63
2018-04-17T20:24:59.740Z,25.00
2018-04-17T20:27:27.397Z,37.53
2018-04-17T20:29:55.019Z,32.37
2018-04-17T20:32:22.617Z,29.33
2018-04-17T20:34:50.240Z,38.23
2018-04-17T20:37:17.929Z,35.87
2018-04-17T20:39:45.671Z,44.90
2018-04-17T20:42:13.392Z,39.70
2018-04-17T20:44:41.187Z,33.83
2018-04-17T20:47:08.810Z,31.17
2018-04-17T20:49:36.493Z,36.27
2018-04-17T20:52:04.429Z,34.43
2018-04-17T20:54:32.123Z,39.20
2018-04-17T20:56:59.855Z,33.77
2018-04-17T20:59:27.530Z,46.43
2018-04-17T21:01:55.194Z,31.33
2018-04-17T21:04:22.821Z,36.53
2018-04-17T21:06:50.783Z,35.73
2018-04-17T21:09:18.653Z,43.33
2018-04-17T21:11:46.321Z,39.50
2018-04-17T21:14:13.910Z,35.60
2018-04-17T21:16:41.569Z,40.10
2018-04-17T21:19:09.603Z,46.60
2018-04-17T21:21:37.579Z,29.80
2018-04-17T21:24:05.180Z,38.07
2018-04-17T21:26:33.098Z,40.60
2018-04-17T21:29:00.754Z,34.47
2018-04-17T21:31:28.688Z,29.70
2018-04-17T21:33:56.531Z,39.03
2018-04-17T21:36:24.178Z,38.53
2018-04-17T21:38:52.081Z,34.03
2018-04-17T21:41:19.830Z,40.60
2018-04-17T21:43:47.765Z,44.03
2018-04-17T21:46:15.436Z,34.37
2018-04-17T21:48:43.049Z,35.30
2018-04-17T21:51:10.724Z,31.27
2018-04-17T21:53:38.402Z,35.00
2018-04-17T21:56:05.995Z,38.30
2018-04-17T21:58:34.118Z,27.87
2018-04-17T22:01:02.081Z,36.23
2018-04-17T22:03:29.836Z,33.90
2018-04-17T22:05:57.677Z,32.40
2018-04-17T22:08:25.413Z,40.90
2018-04-17T22:10:53.434Z,42.07
2018-04-17T22:13:21.115Z,36.67
2018-04-17T22:15:49.016Z,45.87
2018-04-17T22:18:16.853Z,31.13
2018-04-17T22:20:44.584Z,52.23
2018-04-17T22:23:12.374Z,36.47
2018-04-17T22:25:40.126Z,37.17
2018-04-17T22:28:07.801Z,46.17
2018-04-17T22:30:35.628Z,46.50
2018-04-17T22:33:03.280Z,36.37
2018-04-17T22:35:31.134Z,36.80
2018-04-17T22:37:58.776Z,41.87
2018-04-17T22:40:26.460Z,41.83
2018-04-17T22:42:54.240Z,47.53
2018-04-17T22:45:21.993Z,37.23
2018-04-17T22:47:49.863Z,41.83
2018-04-17T22:50:17.601Z,37.53
2018-04-17T22:52:45.352Z,35.77
2018-04-17T22:55:13.006Z,36.00
2018-04-17T22:57:40.796Z,41.23
2018-04-17T23:00:08.591Z,36.27
2018-04-17T23:02:37.008Z,42.70
2018-04-17T23:05:04.696Z,43.00
2018-04-17T23:07:32.409Z,30.60
2018-04-17T23:10:00.691Z,46.53
2018-04-17T23:12:28.296Z,39.93
2018-04-17T23:14:55.888Z,37.47
2018-04-17T23:17:23.495Z,49.97
2018-04-17T23:19:51.527Z,31.03
2018-04-17T23:22:19.203Z,42.40
2018-04-17T23:24:47.149Z,58.87
2018-04-17T23:27:14.938Z,39.37
2018-04-17T23:29:42.626Z,49.60
2018-04-17T23:32:10.713Z,50.37
2018-04-17T23:34:38.352Z,48.03
2018-04-17T23:37:06.082Z,40.27
2018-04-17T23:39:33.916Z,39.47
2018-04-17T23:42:02.009Z,47.47
2018-04-17T23:44:29.712Z,44.70
2018-04-17T23:46:57.492Z,43.40
2018-04-17T23:49:25.198Z,29.27
2018-04-17T23:51:53.146Z,38.10
2018-04-17T23:54:20.753Z,44.57
2018-04-17T23:56:48.377Z,39.70
2018-04-17T23:59:16.375Z,40.97
