createdAt,value
2023-10-12T00:01:02.526Z,7.73
2023-10-12T00:03:35.518Z,7.72
2023-10-12T00:06:07.950Z,7.73
2023-10-12T00:08:37.845Z,7.74
2023-10-12T00:11:08.989Z,7.76
2023-10-12T00:13:43.001Z,7.79
2023-10-12T00:16:13.450Z,7.82
2023-10-12T00:18:47.170Z,7.87
2023-10-12T00:21:27.080Z,7.92
2023-10-12T00:23:58.450Z,7.96
2023-10-12T00:26:31.970Z,7.98
2023-10-12T00:29:01.818Z,8.00
2023-10-12T00:31:31.781Z,8.02
2023-10-12T00:34:03.959Z,8.03
2023-10-12T00:36:38.664Z,8.03
2023-10-12T00:39:12.287Z,8.02
2023-10-12T00:41:45.886Z,8.00
2023-10-12T00:44:20.466Z,7.97
2023-10-12T00:46:59.951Z,7.93
2023-10-12T00:49:30.450Z,7.89
2023-10-12T00:52:50.153Z,7.84
2023-10-12T00:55:22.931Z,7.79
2023-10-12T00:57:52.451Z,7.74
2023-10-12T01:00:22.138Z,7.69
2023-10-12T01:03:08.421Z,7.65
2023-10-12T01:05:37.771Z,7.60
2023-10-12T01:08:07.130Z,7.56
2023-10-12T01:10:42.354Z,7.52
2023-10-12T01:13:11.594Z,7.49
2023-10-12T01:15:41.727Z,7.45
2023-10-12T01:18:13.245Z,7.43
2023-10-12T01:20:43.060Z,7.39
2023-10-12T01:23:12.569Z,7.37
2023-10-12T01:25:44.446Z,7.34
2023-10-12T01:28:14.143Z,7.30
2023-10-12T01:30:45.694Z,7.29
2023-10-12T01:33:14.989Z,7.28
2023-10-12T01:35:50.807Z,7.28
2023-10-12T01:38:23.328Z,7.29
2023-10-12T01:40:56.723Z,7.31
2023-10-12T01:43:29.316Z,7.34
2023-10-12T01:46:02.737Z,7.38
2023-10-12T01:48:35.189Z,7.42
2023-10-12T01:51:16.257Z,7.46
2023-10-12T01:53:45.566Z,7.52
2023-10-12T01:56:14.771Z,7.56
2023-10-12T01:58:44.968Z,7.59
2023-10-12T02:01:20.591Z,7.63
2023-10-12T02:03:55.897Z,7.65
2023-10-12T02:06:29.914Z,7.64
2023-10-12T02:09:12.185Z,7.64
2023-10-12T02:11:45.182Z,7.63
2023-10-12T02:14:24.596Z,7.61
2023-10-12T02:16:56.781Z,7.58
2023-10-12T02:19:44.101Z,7.55
2023-10-12T02:22:21.527Z,7.52
2023-10-12T02:25:18.595Z,7.47
2023-10-12T02:27:59.579Z,7.42
2023-10-12T02:30:32.030Z,7.38
2023-10-12T02:33:02.257Z,7.35
2023-10-12T02:35:38.148Z,7.33
2023-10-12T02:38:12.691Z,7.30
2023-10-12T02:40:45.851Z,7.27
2023-10-12T02:43:17.328Z,7.24
2023-10-12T02:45:50.517Z,7.21
2023-10-12T02:48:25.002Z,7.17
2023-10-12T02:51:02.018Z,7.13
2023-10-12T02:53:31.628Z,7.11
2023-10-12T02:56:08.305Z,7.10
2023-10-12T02:58:37.702Z,7.10
2023-10-12T03:01:23.385Z,7.11
2023-10-12T03:03:56.507Z,7.13
2023-10-12T03:06:26.647Z,7.14
2023-10-12T03:09:01.976Z,7.17
2023-10-12T03:11:33.168Z,7.21
2023-10-12T03:14:05.332Z,7.25
2023-10-12T03:16:42.646Z,7.25
2023-10-12T03:19:27.512Z,7.24
2023-10-12T03:22:05.326Z,7.24
2023-10-12T03:25:03.954Z,7.27
2023-10-12T03:27:35.333Z,7.29
2023-10-12T03:30:10.723Z,7.29
2023-10-12T03:32:42.691Z,7.28
2023-10-12T03:35:23.735Z,7.29
2023-10-12T03:37:56.495Z,7.26
2023-10-12T03:40:45.759Z,7.25
2023-10-12T03:43:27.520Z,7.22
2023-10-12T03:45:59.505Z,7.18
2023-10-12T03:49:09.777Z,7.13
2023-10-12T03:51:41.334Z,7.07
2023-10-12T03:54:27.776Z,7.03
2023-10-12T03:57:39.615Z,6.99
2023-10-12T04:00:09.939Z,6.94
2023-10-12T04:02:49.274Z,6.91
2023-10-12T04:05:36.889Z,6.86
2023-10-12T04:08:06.287Z,6.79
2023-10-12T04:10:47.627Z,6.75
2023-10-12T04:13:29.326Z,6.73
2023-10-12T04:16:07.450Z,6.72
2023-10-12T04:18:51.090Z,6.70
2023-10-12T04:21:34.819Z,6.70
2023-10-12T04:24:17.226Z,6.70
2023-10-12T04:27:06.592Z,6.71
2023-10-12T04:29:40.086Z,6.73
2023-10-12T04:32:16.958Z,6.78
2023-10-12T04:34:50.996Z,6.83
2023-10-12T04:37:29.488Z,6.89
2023-10-12T04:39:58.865Z,6.96
2023-10-12T04:42:35.487Z,7.04
2023-10-12T04:45:11.322Z,7.13
2023-10-12T04:47:47.150Z,7.20
2023-10-12T04:50:28.413Z,7.25
2023-10-12T04:53:10.662Z,7.31
2023-10-12T04:55:49.183Z,7.36
2023-10-12T04:58:32.799Z,7.41
2023-10-12T05:01:16.514Z,7.43
2023-10-12T05:04:05.771Z,7.49
2023-10-12T05:06:37.963Z,7.56
2023-10-12T05:09:12.590Z,7.58
2023-10-12T05:11:42.026Z,7.64
2023-10-12T05:14:15.770Z,7.71
2023-10-12T05:16:46.749Z,7.80
2023-10-12T05:19:16.482Z,8.00
2023-10-12T05:21:45.929Z,8.30
2023-10-12T05:24:15.615Z,8.92
2023-10-12T05:26:53.533Z,9.68
2023-10-12T05:29:25.347Z,10.47
2023-10-12T05:32:38.126Z,11.26
2023-10-12T05:35:15.232Z,12.36
2023-10-12T05:37:51.064Z,13.41
2023-10-12T05:40:21.866Z,14.36
2023-10-12T05:42:52.445Z,15.21
2023-10-12T05:45:29.009Z,16.07
2023-10-12T05:47:58.890Z,16.92
2023-10-12T05:50:32.074Z,17.56
2023-10-12T05:53:01.489Z,18.12
2023-10-12T05:55:35.176Z,18.66
2023-10-12T05:58:15.036Z,19.22
2023-10-12T06:00:47.707Z,19.84
2023-10-12T06:03:17.097Z,20.53
2023-10-12T06:05:46.619Z,20.99
2023-10-12T06:08:18.122Z,21.63
2023-10-12T06:10:47.553Z,22.34
2023-10-12T06:13:17.646Z,22.85
2023-10-12T06:15:54.660Z,23.22
2023-10-12T06:18:27.046Z,23.65
2023-10-12T06:21:08.748Z,23.52
2023-10-12T06:23:40.884Z,23.23
2023-10-12T06:26:18.864Z,22.80
2023-10-12T06:28:49.828Z,22.24
2023-10-12T06:31:23.120Z,21.74
2023-10-12T06:34:01.056Z,21.20
2023-10-12T06:36:39.733Z,20.60
2023-10-12T06:39:18.888Z,20.06
2023-10-12T06:41:48.633Z,19.65
2023-10-12T06:44:27.131Z,19.33
2023-10-12T06:47:17.070Z,19.03
2023-10-12T06:51:12.774Z,18.70
2023-10-12T06:53:46.327Z,18.44
2023-10-12T06:56:21.298Z,18.18
2023-10-12T06:59:13.202Z,17.96
2023-10-12T07:01:47.986Z,17.93
2023-10-12T07:04:22.344Z,17.98
2023-10-12T07:06:58.576Z,18.15
2023-10-12T07:09:41.756Z,18.58
2023-10-12T07:12:21.794Z,19.18
2023-10-12T07:15:01.242Z,19.52
2023-10-12T07:17:33.856Z,19.60
2023-10-12T07:20:05.004Z,19.51
2023-10-12T07:22:40.826Z,19.35
2023-10-12T07:25:10.064Z,19.26
2023-10-12T07:27:50.376Z,19.16
2023-10-12T07:30:32.168Z,19.12
2023-10-12T07:33:08.922Z,19.08
2023-10-12T07:35:43.741Z,19.15
2023-10-12T07:38:26.931Z,19.46
2023-10-12T07:41:02.165Z,20.11
2023-10-12T07:43:39.755Z,20.89
2023-10-12T07:46:15.809Z,21.69
2023-10-12T07:48:46.543Z,22.30
2023-10-12T07:51:17.216Z,22.94
2023-10-12T07:53:52.462Z,23.54
2023-10-12T07:56:23.823Z,23.93
2023-10-12T07:58:58.890Z,24.26
2023-10-12T08:01:29.933Z,24.83
2023-10-12T08:04:02.780Z,25.29
2023-10-12T08:06:43.974Z,25.75
2023-10-12T08:09:34.976Z,25.95
2023-10-12T08:12:26.816Z,26.15
2023-10-12T08:14:57.236Z,26.63
2023-10-12T08:17:27.465Z,27.12
2023-10-12T08:20:14.382Z,27.57
2023-10-12T08:22:43.785Z,27.98
2023-10-12T08:25:16.074Z,28.24
2023-10-12T08:27:55.119Z,28.42
2023-10-12T08:30:47.515Z,28.40
2023-10-12T08:33:17.220Z,28.19
2023-10-12T08:36:39.658Z,28.15
2023-10-12T08:39:10.230Z,28.28
2023-10-12T08:41:59.425Z,28.31
2023-10-12T08:44:29.253Z,28.31
2023-10-12T08:47:00.998Z,28.42
2023-10-12T08:49:36.754Z,28.50
2023-10-12T08:52:20.242Z,28.48
2023-10-12T08:55:01.572Z,28.51
2023-10-12T08:58:05.533Z,28.54
2023-10-12T09:00:36.311Z,28.86
2023-10-12T09:03:19.705Z,29.31
2023-10-12T09:06:01.862Z,29.55
2023-10-12T09:08:31.024Z,29.68
2023-10-12T09:11:15.121Z,29.96
2023-10-12T09:13:47.473Z,30.10
2023-10-12T09:16:17.287Z,30.10
2023-10-12T09:18:48.548Z,30.07
2023-10-12T09:21:24.078Z,30.16
2023-10-12T09:24:14.105Z,30.09
2023-10-12T09:26:51.142Z,30.19
2023-10-12T09:29:36.759Z,30.31
2023-10-12T09:32:21.160Z,30.20
2023-10-12T09:35:08.981Z,30.00
2023-10-12T09:38:29.101Z,29.90
2023-10-12T09:41:01.770Z,29.93
2023-10-12T09:43:34.746Z,29.98
2023-10-12T09:46:08.354Z,29.93
2023-10-12T09:48:40.585Z,29.84
2023-10-12T09:51:19.325Z,29.93
2023-10-12T09:54:00.590Z,30.14
2023-10-12T09:56:35.857Z,30.14
2023-10-12T09:59:15.064Z,30.02
2023-10-12T10:01:50.348Z,29.74
2023-10-12T10:04:26.376Z,29.56
2023-10-12T10:07:27.183Z,29.25
2023-10-12T10:10:02.470Z,28.96
2023-10-12T10:12:37.039Z,28.95
2023-10-12T10:15:58.046Z,28.97
2023-10-12T10:18:30.508Z,28.88
2023-10-12T10:21:02.620Z,28.72
2023-10-12T10:23:38.544Z,28.51
2023-10-12T10:26:25.283Z,28.45
2023-10-12T10:28:56.542Z,28.38
2023-10-12T10:31:35.952Z,28.22
2023-10-12T10:34:09.306Z,28.02
2023-10-12T10:36:39.270Z,27.66
2023-10-12T10:39:16.911Z,27.28
2023-10-12T10:41:56.024Z,27.02
2023-10-12T10:44:27.572Z,26.67
2023-10-12T10:47:02.173Z,26.31
2023-10-12T10:49:35.103Z,25.97
2023-10-12T10:52:07.472Z,25.64
2023-10-12T10:54:41.094Z,25.33
2023-10-12T10:57:18.861Z,25.04
2023-10-12T10:59:48.288Z,24.70
2023-10-12T11:02:17.635Z,24.50
2023-10-12T11:04:48.041Z,24.38
2023-10-12T11:07:21.576Z,24.27
2023-10-12T11:09:59.481Z,24.16
2023-10-12T11:12:33.042Z,24.01
2023-10-12T11:15:03.300Z,23.88
2023-10-12T11:17:54.668Z,23.82
2023-10-12T11:20:37.027Z,23.79
2023-10-12T11:23:09.714Z,23.81
2023-10-12T11:25:43.031Z,23.76
2023-10-12T11:28:27.891Z,23.68
2023-10-12T11:31:10.620Z,23.64
2023-10-12T11:33:49.874Z,23.64
2023-10-12T11:36:27.037Z,23.72
2023-10-12T11:39:05.644Z,23.83
2023-10-12T11:41:35.798Z,24.02
2023-10-12T11:44:09.101Z,24.23
2023-10-12T11:46:45.182Z,24.44
2023-10-12T11:49:14.493Z,24.65
2023-10-12T11:51:52.441Z,24.79
2023-10-12T11:54:23.235Z,24.96
2023-10-12T11:56:53.331Z,25.12
2023-10-12T11:59:32.413Z,25.21
2023-10-12T12:02:12.300Z,25.27
2023-10-12T12:04:50.236Z,25.40
2023-10-12T12:07:31.213Z,25.46
2023-10-12T12:10:03.143Z,25.46
2023-10-12T12:12:32.477Z,25.55
2023-10-12T12:15:01.905Z,25.73
2023-10-12T12:17:31.308Z,25.84
2023-10-12T12:20:00.893Z,25.84
2023-10-12T12:22:40.429Z,25.79
2023-10-12T12:25:25.326Z,25.87
2023-10-12T12:28:01.096Z,25.90
2023-10-12T12:33:17.109Z,25.75
2023-10-12T12:35:48.910Z,25.63
2023-10-12T12:38:34.944Z,25.52
2023-10-12T12:41:07.279Z,25.42
2023-10-12T12:43:36.896Z,25.46
2023-10-12T12:46:07.451Z,25.43
2023-10-12T12:48:36.833Z,25.43
2023-10-12T12:51:12.691Z,25.36
2023-10-12T12:53:43.971Z,25.24
2023-10-12T12:56:18.642Z,25.13
2023-10-12T12:58:52.981Z,25.03
2023-10-12T13:01:25.286Z,24.99
2023-10-12T13:03:58.070Z,24.92
2023-10-12T13:06:27.639Z,24.80
2023-10-12T13:08:57.034Z,24.68
2023-10-12T13:11:26.662Z,24.55
2023-10-12T13:13:55.945Z,24.42
2023-10-12T13:16:25.190Z,24.32
2023-10-12T13:18:54.881Z,24.22
2023-10-12T13:21:25.081Z,24.09
2023-10-12T13:23:54.480Z,23.97
2023-10-12T13:26:24.496Z,23.85
2023-10-12T13:28:53.893Z,23.74
2023-10-12T13:31:25.244Z,23.63
2023-10-12T13:33:54.764Z,23.52
2023-10-12T13:36:23.954Z,23.43
2023-10-12T13:38:53.354Z,23.35
2023-10-12T13:41:22.620Z,23.27
2023-10-12T13:43:52.057Z,23.21
2023-10-12T13:46:22.185Z,23.17
2023-10-12T13:48:55.092Z,23.12
2023-10-12T13:51:32.924Z,23.06
2023-10-12T13:54:05.048Z,22.98
2023-10-12T13:56:35.975Z,22.91
2023-10-12T13:59:07.188Z,22.85
2023-10-12T14:01:38.074Z,22.78
2023-10-12T14:04:27.787Z,22.70
2023-10-12T14:07:03.092Z,22.61
2023-10-12T14:09:32.922Z,22.57
2023-10-12T14:12:02.493Z,22.52
2023-10-12T14:14:31.901Z,22.49
2023-10-12T14:17:01.446Z,22.44
2023-10-12T14:19:33.957Z,22.39
2023-10-12T14:22:05.900Z,22.34
2023-10-12T14:24:35.371Z,22.29
2023-10-12T14:27:08.025Z,22.23
2023-10-12T14:29:37.662Z,22.18
2023-10-12T14:32:07.315Z,22.13
2023-10-12T14:34:40.050Z,22.06
2023-10-12T14:37:14.898Z,22.00
2023-10-12T14:39:45.033Z,21.94
2023-10-12T14:42:17.350Z,21.87
2023-10-12T14:44:49.982Z,21.81
2023-10-12T14:47:19.437Z,21.74
2023-10-12T14:49:49.879Z,21.66
2023-10-12T14:52:20.747Z,21.59
2023-10-12T14:54:50.349Z,21.52
2023-10-12T14:57:19.710Z,21.45
2023-10-12T14:59:50.976Z,21.38
2023-10-12T15:02:20.265Z,21.30
2023-10-12T15:04:49.671Z,21.20
2023-10-12T15:07:19.198Z,21.11
2023-10-12T15:09:51.140Z,21.02
2023-10-12T15:12:21.044Z,20.92
2023-10-12T15:14:55.604Z,20.84
2023-10-12T15:17:25.409Z,20.77
2023-10-12T15:19:55.396Z,20.68
2023-10-12T15:22:24.910Z,20.56
2023-10-12T15:24:55.348Z,20.45
2023-10-12T15:27:26.438Z,20.33
2023-10-12T15:29:57.253Z,20.20
2023-10-12T15:32:27.110Z,20.07
2023-10-12T15:34:59.129Z,19.95
2023-10-12T15:37:28.523Z,19.83
2023-10-12T15:39:57.855Z,19.70
2023-10-12T15:42:27.494Z,19.56
2023-10-12T15:44:56.798Z,19.42
2023-10-12T15:47:26.083Z,19.28
2023-10-12T15:49:56.999Z,19.16
2023-10-12T15:52:26.464Z,19.04
2023-10-12T15:54:58.461Z,18.92
2023-10-12T15:57:30.059Z,18.81
2023-10-12T16:00:00.878Z,18.69
2023-10-12T16:02:30.982Z,18.59
2023-10-12T16:05:00.521Z,18.47
2023-10-12T16:07:29.713Z,18.36
2023-10-12T16:09:59.238Z,18.24
2023-10-12T16:12:30.265Z,18.13
2023-10-12T16:14:59.664Z,18.02
2023-10-12T16:17:29.413Z,17.91
2023-10-12T16:19:58.775Z,17.81
2023-10-12T16:22:30.849Z,17.70
2023-10-12T16:25:09.645Z,17.58
2023-10-12T16:27:43.526Z,17.48
2023-10-12T16:30:17.976Z,17.36
2023-10-12T16:32:52.170Z,17.25
2023-10-12T16:35:26.734Z,17.14
2023-10-12T16:38:00.726Z,17.04
2023-10-12T16:40:30.223Z,16.94
2023-10-12T16:43:01.176Z,16.83
2023-10-12T16:45:30.734Z,16.74
2023-10-12T16:48:02.963Z,16.65
2023-10-12T16:50:32.384Z,16.56
2023-10-12T16:53:01.810Z,16.46
2023-10-12T16:55:33.349Z,16.38
2023-10-12T16:58:02.759Z,16.29
2023-10-12T17:00:32.242Z,16.20
2023-10-12T17:03:01.645Z,16.12
2023-10-12T17:05:31.464Z,16.04
2023-10-12T17:08:03.842Z,15.96
2023-10-12T17:10:35.105Z,15.88
2023-10-12T17:13:05.913Z,15.80
2023-10-12T17:15:35.279Z,15.74
2023-10-12T17:18:05.540Z,15.67
2023-10-12T17:20:34.776Z,15.60
2023-10-12T17:23:06.986Z,15.55
2023-10-12T17:25:36.327Z,15.49
2023-10-12T17:28:06.116Z,15.43
2023-10-12T17:30:40.205Z,15.37
2023-10-12T17:33:09.440Z,15.31
2023-10-12T17:35:41.394Z,15.25
2023-10-12T17:38:11.611Z,15.19
2023-10-12T17:40:41.939Z,15.14
2023-10-12T17:43:11.686Z,15.08
2023-10-12T17:45:43.099Z,15.02
2023-10-12T17:48:12.507Z,14.97
2023-10-12T17:50:43.545Z,14.92
2023-10-12T17:53:15.517Z,14.87
2023-10-12T17:55:45.004Z,14.82
2023-10-12T17:58:18.770Z,14.78
2023-10-12T18:00:48.149Z,14.72
2023-10-12T18:03:17.474Z,14.68
2023-10-12T18:05:57.537Z,14.62
2023-10-12T18:08:26.945Z,14.57
2023-10-12T18:11:05.990Z,14.52
2023-10-12T18:13:38.191Z,14.47
2023-10-12T18:16:14.305Z,14.43
2023-10-12T18:18:43.924Z,14.37
2023-10-12T18:21:13.966Z,14.33
2023-10-12T18:23:43.484Z,14.29
2023-10-12T18:26:15.873Z,14.26
2023-10-12T18:28:48.120Z,14.22
2023-10-12T18:31:17.791Z,14.18
2023-10-12T18:33:47.185Z,14.14
2023-10-12T18:36:16.643Z,14.12
2023-10-12T18:38:46.447Z,14.09
2023-10-12T18:41:21.607Z,14.06
2023-10-12T18:43:51.855Z,14.04
2023-10-12T18:46:25.784Z,14.03
2023-10-12T18:48:55.868Z,14.01
2023-10-12T18:51:27.091Z,13.99
2023-10-12T18:53:57.940Z,13.98
2023-10-12T18:56:27.160Z,13.98
2023-10-12T18:58:58.513Z,13.97
2023-10-12T19:01:27.945Z,13.96
2023-10-12T19:04:01.279Z,13.93
2023-10-12T19:06:31.095Z,13.90
2023-10-12T19:09:00.328Z,13.88
2023-10-12T19:11:29.617Z,13.85
2023-10-12T19:13:59.280Z,13.82
2023-10-12T19:16:33.122Z,13.81
2023-10-12T19:19:05.212Z,13.79
2023-10-12T19:21:35.938Z,13.77
2023-10-12T19:24:07.502Z,13.75
2023-10-12T19:26:37.671Z,13.71
2023-10-12T19:29:07.456Z,13.69
2023-10-12T19:31:40.163Z,13.67
2023-10-12T19:34:09.723Z,13.63
2023-10-12T19:36:39.737Z,13.59
2023-10-12T19:39:11.850Z,13.56
2023-10-12T19:41:41.256Z,13.51
2023-10-12T19:44:15.678Z,13.48
2023-10-12T19:46:45.752Z,13.44
2023-10-12T19:49:15.631Z,13.41
2023-10-12T19:51:44.953Z,13.38
2023-10-12T19:54:16.362Z,13.35
2023-10-12T19:56:45.980Z,13.32
2023-10-12T19:59:17.957Z,13.29
2023-10-12T20:01:47.651Z,13.25
2023-10-12T20:04:22.446Z,13.22
2023-10-12T20:06:55.097Z,13.19
2023-10-12T20:09:30.592Z,13.15
2023-10-12T20:11:59.903Z,13.13
2023-10-12T20:14:29.910Z,13.10
2023-10-12T20:16:59.474Z,13.06
2023-10-12T20:19:28.723Z,13.04
2023-10-12T20:21:58.339Z,13.00
2023-10-12T20:24:32.243Z,12.98
2023-10-12T20:27:01.639Z,12.96
2023-10-12T20:29:32.078Z,12.94
2023-10-12T20:32:01.344Z,12.92
2023-10-12T20:34:30.687Z,12.91
2023-10-12T20:37:00.425Z,12.90
2023-10-12T20:39:29.885Z,12.89
2023-10-12T20:41:59.206Z,12.88
2023-10-12T20:44:28.588Z,12.88
2023-10-12T20:46:58.727Z,12.88
2023-10-12T20:49:29.815Z,12.88
2023-10-12T20:52:00.180Z,12.89
2023-10-12T20:54:29.890Z,12.90
2023-10-12T20:56:59.240Z,12.93
2023-10-12T20:59:32.317Z,12.96
2023-10-12T21:02:06.011Z,12.99
2023-10-12T21:04:35.612Z,13.01
2023-10-12T21:07:05.704Z,13.03
2023-10-12T21:09:35.210Z,13.05
2023-10-12T21:12:15.897Z,13.07
2023-10-12T21:14:45.360Z,13.09
2023-10-12T21:17:27.875Z,13.09
2023-10-12T21:19:57.334Z,13.10
2023-10-12T21:22:29.300Z,13.10
2023-10-12T21:24:58.881Z,13.10
2023-10-12T21:27:37.843Z,13.07
2023-10-12T21:30:14.020Z,13.04
2023-10-12T21:32:46.645Z,13.01
2023-10-12T21:35:26.592Z,12.98
2023-10-12T21:37:56.095Z,12.97
2023-10-12T21:40:25.423Z,12.94
2023-10-12T21:42:54.820Z,12.91
2023-10-12T21:45:24.296Z,12.88
2023-10-12T21:47:54.811Z,12.85
2023-10-12T21:50:26.170Z,12.83
2023-10-12T21:52:56.004Z,12.80
2023-10-12T21:55:25.949Z,12.77
2023-10-12T21:57:55.740Z,12.74
2023-10-12T22:00:40.999Z,12.72
2023-10-12T22:03:10.408Z,12.69
2023-10-12T22:05:40.622Z,12.67
2023-10-12T22:08:09.832Z,12.66
2023-10-12T22:10:38.940Z,12.66
2023-10-12T22:13:10.452Z,12.66
2023-10-12T22:15:56.764Z,12.67
2023-10-12T22:18:28.342Z,12.68
2023-10-12T22:20:57.730Z,12.68
2023-10-12T22:23:27.641Z,12.69
2023-10-12T22:25:57.277Z,12.70
2023-10-12T22:28:26.595Z,12.70
2023-10-12T22:31:00.623Z,12.71
2023-10-12T22:33:31.246Z,12.72
2023-10-12T22:36:01.324Z,12.72
2023-10-12T22:38:32.609Z,12.73
2023-10-12T22:41:02.573Z,12.76
2023-10-12T22:43:32.321Z,12.80
2023-10-12T22:46:02.625Z,12.85
2023-10-12T22:48:32.946Z,12.90
2023-10-12T22:51:02.245Z,12.95
2023-10-12T22:53:31.573Z,13.01
2023-10-12T22:56:00.950Z,13.06
2023-10-12T22:58:30.800Z,13.12
2023-10-12T23:01:01.869Z,13.15
2023-10-12T23:03:31.937Z,13.18
2023-10-12T23:06:01.096Z,13.19
2023-10-12T23:08:30.428Z,13.20
2023-10-12T23:11:15.780Z,13.18
2023-10-12T23:13:54.655Z,13.16
2023-10-12T23:16:33.924Z,13.11
2023-10-12T23:19:12.366Z,13.07
2023-10-12T23:21:42.834Z,13.01
2023-10-12T23:24:20.215Z,12.95
2023-10-12T23:26:53.934Z,12.89
2023-10-12T23:29:23.738Z,12.81
2023-10-12T23:31:55.570Z,12.72
2023-10-12T23:34:25.305Z,12.64
2023-10-12T23:37:00.441Z,12.59
2023-10-12T23:39:29.940Z,12.57
2023-10-12T23:42:08.866Z,12.55
2023-10-12T23:44:38.244Z,12.57
2023-10-12T23:47:16.796Z,12.58
2023-10-12T23:49:46.983Z,12.59
2023-10-12T23:52:23.709Z,12.58
2023-10-12T23:54:53.033Z,12.58
2023-10-12T23:57:22.274Z,12.56
2023-10-12T23:59:51.410Z,12.55
