createdAt,value
2018-07-21T00:00:49.312Z,0.00
2018-07-21T00:01:49.123Z,0.00
2018-07-21T00:02:49.136Z,0.00
2018-07-21T00:03:49.162Z,0.00
2018-07-21T00:04:49.198Z,0.00
2018-07-21T00:05:49.233Z,0.00
2018-07-21T00:06:49.568Z,0.00
2018-07-21T00:07:49.322Z,0.00
2018-07-21T00:08:49.337Z,0.00
2018-07-21T00:09:49.383Z,0.00
2018-07-21T00:10:49.409Z,0.00
2018-07-21T00:11:49.442Z,0.00
2018-07-21T00:12:49.479Z,0.00
2018-07-21T00:13:49.817Z,0.00
2018-07-21T00:14:49.546Z,0.00
2018-07-21T00:15:49.589Z,0.00
2018-07-21T00:16:49.613Z,0.00
2018-07-21T00:17:49.670Z,0.00
2018-07-21T00:18:49.680Z,0.00
2018-07-21T00:19:49.744Z,0.00
2018-07-21T00:20:50.148Z,0.00
2018-07-21T00:21:49.790Z,0.00
2018-07-21T00:22:49.827Z,0.00
2018-07-21T00:23:49.853Z,0.00
2018-07-21T00:24:49.895Z,0.00
2018-07-21T00:25:49.924Z,0.00
2018-07-21T00:26:49.959Z,0.00
2018-07-21T00:27:50.248Z,0.00
2018-07-21T00:28:50.033Z,0.00
2018-07-21T00:29:50.067Z,0.00
2018-07-21T00:30:50.096Z,0.00
2018-07-21T00:31:50.136Z,0.00
2018-07-21T00:32:50.163Z,0.00
2018-07-21T00:33:50.203Z,0.00
2018-07-21T00:34:50.532Z,0.00
2018-07-21T00:35:50.275Z,0.00
2018-07-21T00:36:50.302Z,0.00
2018-07-21T00:37:50.344Z,0.00
2018-07-21T00:38:50.369Z,0.00
2018-07-21T00:39:50.408Z,0.00
2018-07-21T00:40:50.451Z,0.00
2018-07-21T00:41:50.732Z,0.00
2018-07-21T00:42:50.522Z,0.00
2018-07-21T00:43:50.543Z,0.00
2018-07-21T00:44:50.585Z,0.00
2018-07-21T00:45:50.614Z,0.00
2018-07-21T00:46:50.654Z,0.00
2018-07-21T00:47:50.686Z,0.00
2018-07-21T00:48:51.069Z,0.00
2018-07-21T00:49:50.750Z,0.00
2018-07-21T00:50:50.790Z,0.00
2018-07-21T00:51:50.816Z,0.00
2018-07-21T00:52:51.094Z,0.00
2018-07-21T00:53:50.893Z,0.00
2018-07-21T00:54:50.928Z,0.00
2018-07-21T00:55:51.260Z,0.00
2018-07-21T00:56:50.993Z,0.00
2018-07-21T00:57:51.040Z,0.00
2018-07-21T00:58:51.065Z,0.00
2018-07-21T00:59:51.091Z,0.00
2018-07-21T01:00:51.125Z,0.00
2018-07-21T01:01:51.166Z,0.00
2018-07-21T01:02:51.449Z,0.00
2018-07-21T01:03:51.232Z,0.00
2018-07-21T01:04:51.267Z,0.00
2018-07-21T01:05:51.302Z,0.00
2018-07-21T01:06:51.332Z,0.00
2018-07-21T01:07:51.364Z,0.00
2018-07-21T01:08:51.402Z,0.00
2018-07-21T01:09:51.694Z,0.00
2018-07-21T01:10:51.471Z,0.00
2018-07-21T01:11:51.503Z,0.00
2018-07-21T01:12:51.549Z,0.00
2018-07-21T01:13:51.576Z,0.00
2018-07-21T01:14:51.612Z,0.00
2018-07-21T01:15:51.642Z,0.00
2018-07-21T01:16:51.931Z,0.00
2018-07-21T01:17:51.711Z,0.00
2018-07-21T01:18:51.745Z,0.00
2018-07-21T01:19:51.779Z,0.00
2018-07-21T01:20:51.814Z,0.00
2018-07-21T01:21:51.854Z,0.00
2018-07-21T01:22:51.886Z,0.00
2018-07-21T01:23:52.212Z,0.00
2018-07-21T01:24:51.957Z,0.00
2018-07-21T01:25:51.995Z,0.00
2018-07-21T01:26:52.023Z,0.00
2018-07-21T01:27:52.068Z,0.00
2018-07-21T01:28:52.089Z,0.00
2018-07-21T01:29:52.124Z,0.00
2018-07-21T01:30:52.455Z,0.00
2018-07-21T01:31:52.188Z,0.00
2018-07-21T01:32:52.220Z,0.00
2018-07-21T01:33:52.267Z,0.00
2018-07-21T01:34:52.296Z,0.00
2018-07-21T01:35:52.322Z,0.00
2018-07-21T01:36:52.622Z,0.00
2018-07-21T01:37:52.389Z,0.00
2018-07-21T01:38:52.440Z,0.00
2018-07-21T01:39:52.462Z,0.00
2018-07-21T01:40:52.495Z,0.00
2018-07-21T01:41:52.532Z,0.00
2018-07-21T01:42:52.816Z,0.00
2018-07-21T01:43:52.599Z,0.00
2018-07-21T01:44:52.634Z,0.00
2018-07-21T01:45:52.669Z,0.00
2018-07-21T01:46:52.703Z,0.00
2018-07-21T01:47:52.729Z,0.00
2018-07-21T01:48:53.066Z,0.00
2018-07-21T01:49:52.826Z,0.00
2018-07-21T01:50:52.838Z,0.00
2018-07-21T01:51:52.877Z,0.00
2018-07-21T01:52:52.902Z,0.00
2018-07-21T01:53:52.946Z,0.00
2018-07-21T01:54:53.225Z,0.00
2018-07-21T01:55:53.020Z,0.00
2018-07-21T01:56:53.038Z,0.00
2018-07-21T01:57:53.088Z,0.00
2018-07-21T01:58:53.133Z,0.00
2018-07-21T01:59:53.142Z,0.00
2018-07-21T02:00:53.425Z,0.00
2018-07-21T02:01:53.218Z,0.00
2018-07-21T02:02:53.243Z,0.00
2018-07-21T02:03:53.279Z,0.00
2018-07-21T02:04:53.310Z,0.00
2018-07-21T02:05:53.344Z,0.00
2018-07-21T02:06:53.639Z,0.00
2018-07-21T02:07:53.416Z,0.00
2018-07-21T02:08:53.446Z,0.00
2018-07-21T02:09:53.484Z,0.00
2018-07-21T02:10:53.519Z,0.00
2018-07-21T02:11:53.555Z,0.00
2018-07-21T02:12:53.837Z,0.00
2018-07-21T02:13:53.619Z,0.00
2018-07-21T02:14:53.647Z,0.00
2018-07-21T02:15:53.680Z,0.00
2018-07-21T02:16:53.721Z,0.00
2018-07-21T02:17:53.755Z,0.00
2018-07-21T02:18:54.084Z,0.00
2018-07-21T02:19:53.824Z,0.00
2018-07-21T02:20:53.854Z,0.00
2018-07-21T02:21:53.904Z,0.00
2018-07-21T02:22:53.920Z,0.00
2018-07-21T02:23:53.959Z,0.00
2018-07-21T02:24:54.299Z,0.00
2018-07-21T02:25:54.027Z,0.00
2018-07-21T02:26:54.063Z,0.00
2018-07-21T02:27:54.097Z,0.00
2018-07-21T02:28:54.134Z,0.00
2018-07-21T02:29:54.211Z,0.00
2018-07-21T02:30:54.497Z,0.00
2018-07-21T02:31:54.224Z,0.00
2018-07-21T02:32:54.276Z,0.00
2018-07-21T02:33:54.310Z,0.00
2018-07-21T02:34:54.326Z,0.00
2018-07-21T02:35:54.361Z,0.00
2018-07-21T02:36:54.646Z,0.00
2018-07-21T02:37:54.424Z,0.00
2018-07-21T02:38:54.478Z,0.00
2018-07-21T02:39:54.500Z,0.00
2018-07-21T02:40:54.536Z,0.00
2018-07-21T02:41:54.564Z,0.00
2018-07-21T02:42:54.851Z,0.00
2018-07-21T02:43:54.630Z,0.00
2018-07-21T02:44:54.672Z,0.00
2018-07-21T02:45:54.693Z,0.00
2018-07-21T02:46:54.737Z,0.00
2018-07-21T02:47:54.762Z,0.00
2018-07-21T02:48:55.045Z,0.00
2018-07-21T02:49:54.833Z,0.00
2018-07-21T02:50:54.868Z,0.00
2018-07-21T02:51:54.909Z,0.00
2018-07-21T02:52:54.935Z,0.00
2018-07-21T02:53:54.973Z,0.00
2018-07-21T02:54:55.140Z,0.00
2018-07-21T02:55:55.281Z,0.00
2018-07-21T02:56:55.063Z,0.00
2018-07-21T02:57:55.103Z,0.00
2018-07-21T02:58:55.164Z,0.00
2018-07-21T02:59:55.174Z,0.00
2018-07-21T03:00:55.199Z,0.00
2018-07-21T03:01:55.229Z,0.00
2018-07-21T03:02:55.513Z,0.00
2018-07-21T03:03:55.310Z,0.00
2018-07-21T03:04:55.348Z,0.00
2018-07-21T03:05:55.367Z,0.00
2018-07-21T03:06:55.417Z,0.00
2018-07-21T03:07:55.445Z,0.00
2018-07-21T03:08:55.488Z,0.00
2018-07-21T03:09:55.776Z,0.00
2018-07-21T03:10:55.540Z,0.00
2018-07-21T03:11:55.666Z,0.00
2018-07-21T03:12:55.606Z,0.00
2018-07-21T03:13:55.638Z,0.00
2018-07-21T03:14:55.677Z,0.00
2018-07-21T03:15:55.708Z,0.00
2018-07-21T03:16:56.202Z,0.00
2018-07-21T03:17:55.777Z,0.00
2018-07-21T03:18:55.814Z,0.00
2018-07-21T03:19:55.841Z,0.00
2018-07-21T03:20:55.872Z,4.00
2018-07-21T03:21:55.905Z,4.00
2018-07-21T03:22:55.934Z,4.00
2018-07-21T03:23:56.216Z,4.00
2018-07-21T03:24:56.006Z,4.00
2018-07-21T03:25:56.047Z,4.00
2018-07-21T03:26:56.174Z,4.00
2018-07-21T03:27:56.099Z,4.00
2018-07-21T03:28:56.137Z,8.00
2018-07-21T03:29:56.177Z,4.00
2018-07-21T03:30:56.472Z,8.00
2018-07-21T03:31:56.258Z,8.00
2018-07-21T03:32:56.264Z,12.00
2018-07-21T03:33:56.310Z,8.00
2018-07-21T03:34:56.336Z,12.00
2018-07-21T03:35:56.384Z,12.00
2018-07-21T03:36:56.397Z,12.00
2018-07-21T03:37:56.685Z,16.00
2018-07-21T03:38:56.466Z,20.00
2018-07-21T03:39:56.512Z,20.00
2018-07-21T03:40:56.541Z,24.00
2018-07-21T03:41:56.576Z,24.00
2018-07-21T03:42:56.603Z,28.00
2018-07-21T03:43:56.652Z,28.00
2018-07-21T03:44:56.973Z,32.00
2018-07-21T03:45:56.703Z,32.00
2018-07-21T03:46:56.737Z,36.00
2018-07-21T03:47:56.766Z,36.00
2018-07-21T03:48:56.801Z,36.00
2018-07-21T03:49:56.933Z,40.00
2018-07-21T03:50:56.873Z,40.00
2018-07-21T03:51:57.154Z,48.00
2018-07-21T03:52:56.947Z,48.00
2018-07-21T03:53:56.973Z,48.00
2018-07-21T03:54:57.003Z,56.00
2018-07-21T03:55:57.039Z,56.00
2018-07-21T03:56:57.065Z,60.00
2018-07-21T03:57:57.098Z,60.00
2018-07-21T03:58:57.431Z,64.00
2018-07-21T03:59:57.168Z,64.00
2018-07-21T04:00:57.212Z,68.00
2018-07-21T04:01:57.259Z,72.00
2018-07-21T04:02:57.302Z,72.00
2018-07-21T04:03:57.301Z,76.00
2018-07-21T04:04:57.330Z,80.00
2018-07-21T04:05:57.633Z,84.00
2018-07-21T04:06:57.399Z,88.00
2018-07-21T04:07:57.478Z,92.00
2018-07-21T04:08:57.482Z,96.00
2018-07-21T04:09:57.501Z,96.00
2018-07-21T04:10:57.534Z,100.00
2018-07-21T04:11:57.563Z,104.00
2018-07-21T04:12:57.921Z,104.00
2018-07-21T04:13:57.626Z,112.00
2018-07-21T04:14:57.661Z,112.00
2018-07-21T04:15:57.701Z,116.00
2018-07-21T04:16:57.732Z,120.00
2018-07-21T04:17:57.780Z,124.00
2018-07-21T04:18:58.047Z,128.00
2018-07-21T04:19:57.827Z,132.00
2018-07-21T04:20:57.862Z,132.00
2018-07-21T04:21:57.895Z,136.00
2018-07-21T04:22:57.931Z,140.00
2018-07-21T04:23:57.962Z,148.00
2018-07-21T04:24:58.365Z,152.00
2018-07-21T04:25:58.025Z,152.00
2018-07-21T04:26:58.063Z,160.00
2018-07-21T04:27:58.096Z,160.00
2018-07-21T04:28:58.129Z,160.00
2018-07-21T04:29:58.164Z,164.00
2018-07-21T04:30:58.447Z,164.00
2018-07-21T04:31:58.261Z,172.00
2018-07-21T04:32:58.263Z,172.00
2018-07-21T04:33:58.286Z,176.00
2018-07-21T04:34:58.334Z,180.00
2018-07-21T04:35:58.357Z,180.00
2018-07-21T04:36:58.659Z,184.00
2018-07-21T04:37:58.519Z,184.00
2018-07-21T04:38:58.479Z,188.00
2018-07-21T04:39:58.505Z,188.00
2018-07-21T04:40:58.528Z,192.00
2018-07-21T04:41:58.556Z,192.00
2018-07-21T04:42:58.886Z,192.00
2018-07-21T04:43:58.618Z,200.00
2018-07-21T04:44:58.662Z,200.00
2018-07-21T04:45:58.701Z,208.00
2018-07-21T04:46:58.725Z,212.00
2018-07-21T04:47:58.752Z,216.00
2018-07-21T04:48:59.089Z,224.00
2018-07-21T04:49:58.820Z,224.00
2018-07-21T04:50:58.859Z,220.00
2018-07-21T04:51:58.884Z,224.00
2018-07-21T04:52:59.062Z,232.00
2018-07-21T04:53:58.995Z,244.00
2018-07-21T04:54:59.236Z,240.00
2018-07-21T04:55:59.024Z,232.00
2018-07-21T04:56:59.051Z,240.00
2018-07-21T04:57:59.144Z,240.00
2018-07-21T04:58:59.117Z,248.00
2018-07-21T04:59:59.152Z,264.00
2018-07-21T05:00:59.539Z,272.00
2018-07-21T05:01:59.239Z,284.00
2018-07-21T05:02:59.278Z,280.00
2018-07-21T05:03:59.295Z,304.00
2018-07-21T05:04:59.320Z,316.00
2018-07-21T05:05:59.390Z,344.00
2018-07-21T05:06:59.649Z,368.00
2018-07-21T05:07:59.418Z,380.00
2018-07-21T05:08:59.456Z,376.00
2018-07-21T05:09:59.491Z,372.00
2018-07-21T05:10:59.528Z,380.00
2018-07-21T05:11:59.588Z,392.00
2018-07-21T05:12:59.885Z,400.00
2018-07-21T05:13:59.621Z,428.00
2018-07-21T05:14:59.659Z,468.00
2018-07-21T05:15:59.687Z,484.00
2018-07-21T05:16:59.719Z,492.00
2018-07-21T05:17:59.754Z,508.00
2018-07-21T05:19:00.141Z,524.00
2018-07-21T05:19:59.833Z,540.00
2018-07-21T05:20:59.857Z,556.00
2018-07-21T05:21:59.896Z,572.00
2018-07-21T05:22:59.930Z,576.00
2018-07-21T05:24:00.159Z,568.00
2018-07-21T05:25:00.242Z,580.00
2018-07-21T05:26:00.028Z,588.00
2018-07-21T05:27:00.085Z,596.00
2018-07-21T05:28:00.142Z,604.00
2018-07-21T05:29:00.132Z,612.00
2018-07-21T05:30:00.188Z,612.00
2018-07-21T05:31:00.522Z,604.00
2018-07-21T05:32:00.237Z,600.00
2018-07-21T05:33:00.267Z,600.00
2018-07-21T05:34:00.299Z,600.00
2018-07-21T05:35:00.331Z,596.00
2018-07-21T05:36:00.361Z,600.00
2018-07-21T05:37:00.408Z,604.00
2018-07-21T05:38:00.688Z,624.00
2018-07-21T05:39:00.528Z,644.00
2018-07-21T05:40:00.513Z,676.00
2018-07-21T05:41:00.534Z,696.00
2018-07-21T05:42:00.576Z,720.00
2018-07-21T05:43:00.601Z,732.00
2018-07-21T05:44:00.699Z,732.00
2018-07-21T05:45:01.043Z,720.00
2018-07-21T05:46:00.710Z,696.00
2018-07-21T05:47:00.736Z,680.00
2018-07-21T05:48:00.780Z,680.00
2018-07-21T05:49:00.812Z,684.00
2018-07-21T05:50:00.871Z,676.00
2018-07-21T05:51:00.872Z,700.00
2018-07-21T05:52:01.214Z,708.00
2018-07-21T05:53:00.951Z,728.00
2018-07-21T05:54:00.978Z,724.00
2018-07-21T05:55:01.014Z,720.00
2018-07-21T05:56:01.047Z,748.00
2018-07-21T05:57:01.087Z,796.00
2018-07-21T05:58:01.119Z,868.00
2018-07-21T05:59:01.465Z,940.00
2018-07-21T06:00:01.183Z,960.00
2018-07-21T06:01:01.220Z,964.00
2018-07-21T06:02:01.253Z,956.00
2018-07-21T06:03:01.325Z,916.00
2018-07-21T06:04:01.314Z,876.00
2018-07-21T06:05:01.351Z,852.00
2018-07-21T06:06:01.689Z,844.00
2018-07-21T06:07:01.429Z,828.00
2018-07-21T06:08:01.458Z,792.00
2018-07-21T06:09:01.494Z,748.00
2018-07-21T06:10:01.567Z,728.00
2018-07-21T06:11:01.589Z,740.00
2018-07-21T06:12:01.604Z,776.00
2018-07-21T06:13:02.157Z,816.00
2018-07-21T06:14:01.660Z,808.00
2018-07-21T06:15:01.696Z,772.00
2018-07-21T06:16:01.739Z,724.00
2018-07-21T06:17:01.830Z,712.00
2018-07-21T06:18:01.820Z,704.00
2018-07-21T06:19:01.836Z,712.00
2018-07-21T06:20:02.174Z,724.00
2018-07-21T06:21:01.903Z,728.00
2018-07-21T06:22:01.939Z,712.00
2018-07-21T06:23:01.983Z,720.00
2018-07-21T06:24:02.008Z,720.00
2018-07-21T06:25:02.093Z,708.00
2018-07-21T06:26:02.068Z,704.00
2018-07-21T06:27:02.428Z,716.00
2018-07-21T06:28:02.201Z,740.00
2018-07-21T06:29:02.180Z,768.00
2018-07-21T06:30:02.222Z,780.00
2018-07-21T06:31:02.247Z,776.00
2018-07-21T06:32:02.287Z,788.00
2018-07-21T06:33:02.346Z,808.00
2018-07-21T06:34:02.599Z,804.00
2018-07-21T06:35:02.397Z,760.00
2018-07-21T06:36:02.422Z,752.00
2018-07-21T06:37:02.448Z,788.00
2018-07-21T06:38:02.482Z,792.00
2018-07-21T06:39:02.519Z,840.00
2018-07-21T06:40:02.572Z,812.00
2018-07-21T06:41:03.094Z,816.00
2018-07-21T06:42:02.623Z,816.00
2018-07-21T06:43:02.670Z,840.00
2018-07-21T06:44:02.733Z,872.00
2018-07-21T06:45:02.722Z,868.00
2018-07-21T06:46:03.140Z,812.00
2018-07-21T06:47:02.790Z,788.00
2018-07-21T06:48:03.331Z,772.00
2018-07-21T06:49:02.863Z,752.00
2018-07-21T06:50:02.908Z,736.00
2018-07-21T06:51:02.930Z,744.00
2018-07-21T06:52:02.964Z,776.00
2018-07-21T06:53:02.994Z,844.00
2018-07-21T06:54:03.038Z,924.00
2018-07-21T06:55:03.322Z,936.00
2018-07-21T06:56:03.114Z,916.00
2018-07-21T06:57:03.180Z,944.00
2018-07-21T06:58:03.174Z,968.00
2018-07-21T06:59:03.297Z,944.00
2018-07-21T07:00:03.235Z,952.00
2018-07-21T07:01:03.632Z,996.00
2018-07-21T07:02:03.325Z,1036.00
2018-07-21T07:03:03.342Z,1068.00
2018-07-21T07:04:03.396Z,1108.00
2018-07-21T07:05:03.413Z,1180.00
2018-07-21T07:06:03.455Z,1156.00
2018-07-21T07:07:03.727Z,1192.00
2018-07-21T07:08:03.523Z,1248.00
2018-07-21T07:09:03.549Z,1296.00
2018-07-21T07:10:03.677Z,1340.00
2018-07-21T07:11:03.627Z,1360.00
2018-07-21T07:12:03.659Z,1364.00
2018-07-21T07:13:03.955Z,1336.00
2018-07-21T07:14:03.729Z,1284.00
2018-07-21T07:15:03.761Z,1268.00
2018-07-21T07:16:03.791Z,1264.00
2018-07-21T07:17:03.891Z,1224.00
2018-07-21T07:18:03.921Z,1212.00
2018-07-21T07:19:04.195Z,1188.00
2018-07-21T07:20:03.935Z,1164.00
2018-07-21T07:21:04.025Z,1144.00
2018-07-21T07:22:04.006Z,1116.00
2018-07-21T07:23:04.052Z,1072.00
2018-07-21T07:24:04.125Z,1048.00
2018-07-21T07:25:04.416Z,1056.00
2018-07-21T07:26:04.142Z,1056.00
2018-07-21T07:27:04.171Z,1044.00
2018-07-21T07:28:04.236Z,1028.00
2018-07-21T07:29:04.245Z,1028.00
2018-07-21T07:30:04.291Z,1036.00
2018-07-21T07:31:04.615Z,1052.00
2018-07-21T07:32:04.351Z,1064.00
2018-07-21T07:33:04.380Z,1072.00
2018-07-21T07:34:04.449Z,1088.00
2018-07-21T07:35:04.593Z,1092.00
2018-07-21T07:36:04.486Z,1060.00
2018-07-21T07:37:04.771Z,996.00
2018-07-21T07:38:04.761Z,912.00
2018-07-21T07:39:04.586Z,864.00
2018-07-21T07:40:04.620Z,844.00
2018-07-21T07:41:04.682Z,828.00
2018-07-21T07:42:04.711Z,824.00
2018-07-21T07:43:05.001Z,832.00
2018-07-21T07:44:04.764Z,844.00
2018-07-21T07:45:04.804Z,880.00
2018-07-21T07:46:04.829Z,924.00
2018-07-21T07:47:05.077Z,972.00
2018-07-21T07:48:04.904Z,1012.00
2018-07-21T07:49:05.187Z,1024.00
2018-07-21T07:50:04.985Z,1068.00
2018-07-21T07:51:05.009Z,1080.00
2018-07-21T07:52:05.052Z,1072.00
2018-07-21T07:53:05.072Z,1056.00
2018-07-21T07:54:05.117Z,1032.00
2018-07-21T07:55:05.455Z,1060.00
2018-07-21T07:56:05.181Z,1060.00
2018-07-21T07:57:05.211Z,1048.00
2018-07-21T07:58:05.251Z,1036.00
2018-07-21T07:59:05.291Z,1032.00
2018-07-21T08:00:05.315Z,1024.00
2018-07-21T08:01:05.606Z,1016.00
2018-07-21T08:02:05.391Z,1012.00
2018-07-21T08:03:05.429Z,1004.00
2018-07-21T08:04:05.457Z,1000.00
2018-07-21T08:05:05.499Z,984.00
2018-07-21T08:06:05.524Z,968.00
2018-07-21T08:07:05.818Z,900.00
2018-07-21T08:08:05.598Z,920.00
2018-07-21T08:09:05.633Z,892.00
2018-07-21T08:10:05.684Z,896.00
2018-07-21T08:11:05.705Z,904.00
2018-07-21T08:12:05.735Z,944.00
2018-07-21T08:13:06.160Z,944.00
2018-07-21T08:14:05.873Z,944.00
2018-07-21T08:15:06.101Z,932.00
2018-07-21T08:16:05.875Z,936.00
2018-07-21T08:17:05.907Z,940.00
2018-07-21T08:18:06.011Z,932.00
2018-07-21T08:19:05.981Z,928.00
2018-07-21T08:20:06.268Z,928.00
2018-07-21T08:21:06.054Z,924.00
2018-07-21T08:22:06.082Z,924.00
2018-07-21T08:23:06.119Z,920.00
2018-07-21T08:24:06.163Z,920.00
2018-07-21T08:25:06.198Z,920.00
2018-07-21T08:26:06.222Z,916.00
2018-07-21T08:27:06.565Z,916.00
2018-07-21T08:28:06.287Z,916.00
2018-07-21T08:29:06.340Z,912.00
2018-07-21T08:30:06.367Z,908.00
2018-07-21T08:31:06.402Z,908.00
2018-07-21T08:32:06.438Z,908.00
2018-07-21T08:33:06.473Z,912.00
2018-07-21T08:34:06.757Z,912.00
2018-07-21T08:35:06.544Z,912.00
2018-07-21T08:36:06.580Z,912.00
2018-07-21T08:37:06.613Z,912.00
2018-07-21T08:38:06.734Z,916.00
2018-07-21T08:39:06.675Z,912.00
2018-07-21T08:40:06.713Z,912.00
2018-07-21T08:41:06.997Z,916.00
2018-07-21T08:42:06.783Z,916.00
2018-07-21T08:43:06.822Z,916.00
2018-07-21T08:44:06.901Z,916.00
2018-07-21T08:45:06.889Z,924.00
2018-07-21T08:46:06.923Z,924.00
2018-07-21T08:47:06.956Z,928.00
2018-07-21T08:48:07.290Z,936.00
2018-07-21T08:49:07.037Z,936.00
2018-07-21T08:50:07.064Z,940.00
2018-07-21T08:51:07.119Z,944.00
2018-07-21T08:52:07.125Z,944.00
2018-07-21T08:53:07.163Z,948.00
2018-07-21T08:54:07.211Z,952.00
2018-07-21T08:55:07.490Z,956.00
2018-07-21T08:56:07.311Z,956.00
2018-07-21T08:57:07.305Z,956.00
2018-07-21T08:58:07.335Z,956.00
2018-07-21T08:59:07.377Z,952.00
2018-07-21T09:00:07.419Z,956.00
2018-07-21T09:01:07.445Z,956.00
2018-07-21T09:02:07.732Z,952.00
2018-07-21T09:03:07.541Z,948.00
2018-07-21T09:04:07.548Z,952.00
2018-07-21T09:05:07.592Z,948.00
2018-07-21T09:06:07.624Z,944.00
2018-07-21T09:07:07.656Z,944.00
2018-07-21T09:08:07.688Z,940.00
2018-07-21T09:09:07.970Z,940.00
2018-07-21T09:10:07.769Z,936.00
2018-07-21T09:11:07.805Z,940.00
2018-07-21T09:12:07.827Z,940.00
2018-07-21T09:13:07.911Z,940.00
2018-07-21T09:14:08.139Z,936.00
2018-07-21T09:15:07.934Z,936.00
2018-07-21T09:16:08.288Z,932.00
2018-07-21T09:17:08.011Z,928.00
2018-07-21T09:18:08.045Z,928.00
2018-07-21T09:19:08.074Z,932.00
2018-07-21T09:20:08.109Z,932.00
2018-07-21T09:21:08.294Z,936.00
2018-07-21T09:22:08.186Z,940.00
2018-07-21T09:23:08.475Z,940.00
2018-07-21T09:24:08.251Z,940.00
2018-07-21T09:25:08.301Z,940.00
2018-07-21T09:26:08.316Z,940.00
2018-07-21T09:27:08.382Z,948.00
2018-07-21T09:28:08.391Z,948.00
2018-07-21T09:29:08.440Z,952.00
2018-07-21T09:30:08.711Z,952.00
2018-07-21T09:31:08.499Z,952.00
2018-07-21T09:32:08.530Z,956.00
2018-07-21T09:33:08.561Z,960.00
2018-07-21T09:34:08.705Z,960.00
2018-07-21T09:35:08.637Z,960.00
2018-07-21T09:36:08.675Z,968.00
2018-07-21T09:37:09.160Z,972.00
2018-07-21T09:38:08.757Z,976.00
2018-07-21T09:39:08.773Z,984.00
2018-07-21T09:40:08.890Z,984.00
2018-07-21T09:41:08.851Z,988.00
2018-07-21T09:42:09.181Z,992.00
2018-07-21T09:43:09.214Z,996.00
2018-07-21T09:44:08.955Z,1004.00
2018-07-21T09:45:09.185Z,1008.00
2018-07-21T09:46:09.216Z,1012.00
2018-07-21T09:47:09.055Z,1012.00
2018-07-21T09:48:09.090Z,1020.00
2018-07-21T09:49:09.602Z,1028.00
2018-07-21T09:50:09.155Z,1032.00
2018-07-21T09:51:09.205Z,1040.00
2018-07-21T09:52:09.224Z,1044.00
2018-07-21T09:53:09.271Z,1052.00
2018-07-21T09:54:09.345Z,1056.00
2018-07-21T09:55:09.643Z,1064.00
2018-07-21T09:56:09.367Z,1068.00
2018-07-21T09:57:09.399Z,1072.00
2018-07-21T09:58:09.441Z,1072.00
2018-07-21T09:59:09.468Z,1076.00
2018-07-21T10:00:09.505Z,1084.00
2018-07-21T10:01:09.851Z,1092.00
2018-07-21T10:02:10.104Z,1096.00
2018-07-21T10:03:09.617Z,1104.00
2018-07-21T10:04:09.643Z,1116.00
2018-07-21T10:05:09.814Z,1124.00
2018-07-21T10:06:09.874Z,1132.00
2018-07-21T10:07:10.275Z,1136.00
2018-07-21T10:08:10.022Z,1144.00
2018-07-21T10:09:10.441Z,1148.00
2018-07-21T10:10:09.865Z,1152.00
2018-07-21T10:11:10.102Z,1156.00
2018-07-21T10:12:09.932Z,1164.00
2018-07-21T10:13:10.272Z,1172.00
2018-07-21T10:14:10.000Z,1184.00
2018-07-21T10:15:10.037Z,1196.00
2018-07-21T10:16:10.075Z,1208.00
2018-07-21T10:17:10.106Z,1224.00
2018-07-21T10:18:10.142Z,1236.00
2018-07-21T10:19:10.471Z,1244.00
2018-07-21T10:20:10.218Z,1252.00
2018-07-21T10:21:10.271Z,1260.00
2018-07-21T10:22:10.320Z,1268.00
2018-07-21T10:23:10.315Z,1276.00
2018-07-21T10:24:10.516Z,1280.00
2018-07-21T10:25:10.638Z,1288.00
2018-07-21T10:26:10.426Z,1296.00
2018-07-21T10:27:10.471Z,1304.00
2018-07-21T10:28:10.505Z,1312.00
2018-07-21T10:29:10.532Z,1328.00
2018-07-21T10:30:10.622Z,1340.00
2018-07-21T10:31:10.901Z,1356.00
2018-07-21T10:32:10.634Z,1372.00
2018-07-21T10:33:10.721Z,1384.00
2018-07-21T10:34:10.717Z,1396.00
2018-07-21T10:35:10.748Z,1408.00
2018-07-21T10:36:10.773Z,1416.00
2018-07-21T10:37:11.113Z,1428.00
2018-07-21T10:38:10.909Z,1436.00
2018-07-21T10:39:10.984Z,1440.00
2018-07-21T10:40:10.939Z,1448.00
2018-07-21T10:41:11.142Z,1452.00
2018-07-21T10:42:11.189Z,1468.00
2018-07-21T10:43:11.322Z,1476.00
2018-07-21T10:44:11.059Z,1488.00
2018-07-21T10:45:11.093Z,1500.00
2018-07-21T10:46:11.146Z,1512.00
2018-07-21T10:47:11.177Z,1516.00
2018-07-21T10:48:11.197Z,1520.00
2018-07-21T10:49:11.537Z,1524.00
2018-07-21T10:50:11.263Z,1532.00
2018-07-21T10:51:11.303Z,1532.00
2018-07-21T10:52:11.344Z,1540.00
2018-07-21T10:53:11.373Z,1560.00
2018-07-21T10:54:11.411Z,1580.00
2018-07-21T10:55:11.743Z,1608.00
2018-07-21T10:56:11.608Z,1624.00
2018-07-21T10:57:11.532Z,1640.00
2018-07-21T10:58:11.548Z,1652.00
2018-07-21T10:59:11.607Z,1660.00
2018-07-21T11:00:11.655Z,1672.00
2018-07-21T11:01:11.656Z,1676.00
2018-07-21T11:02:12.002Z,1688.00
2018-07-21T11:03:11.742Z,1696.00
2018-07-21T11:04:11.762Z,1708.00
2018-07-21T11:05:11.793Z,1724.00
2018-07-21T11:06:11.835Z,1744.00
2018-07-21T11:07:11.863Z,1764.00
2018-07-21T11:08:12.083Z,1788.00
2018-07-21T11:09:12.191Z,1820.00
2018-07-21T11:10:12.587Z,1856.00
2018-07-21T11:11:12.006Z,1888.00
2018-07-21T11:12:12.139Z,1924.00
2018-07-21T11:13:12.143Z,1952.00
2018-07-21T11:14:12.141Z,1972.00
2018-07-21T11:15:12.216Z,1996.00
2018-07-21T11:16:12.439Z,2028.00
2018-07-21T11:17:12.219Z,2064.00
2018-07-21T11:18:12.252Z,2096.00
2018-07-21T11:19:12.393Z,2144.00
2018-07-21T11:20:12.321Z,2192.00
2018-07-21T11:21:12.360Z,2204.00
2018-07-21T11:22:12.646Z,2208.00
2018-07-21T11:23:12.437Z,2216.00
2018-07-21T11:24:12.479Z,2224.00
2018-07-21T11:25:12.734Z,2224.00
2018-07-21T11:26:12.540Z,2220.00
2018-07-21T11:27:13.185Z,2212.00
2018-07-21T11:28:13.240Z,2204.00
2018-07-21T11:29:12.647Z,2204.00
2018-07-21T11:30:12.685Z,2184.00
2018-07-21T11:31:13.321Z,2180.00
2018-07-21T11:32:12.753Z,2180.00
2018-07-21T11:33:12.788Z,2176.00
2018-07-21T11:34:12.827Z,2184.00
2018-07-21T11:35:13.238Z,2200.00
2018-07-21T11:36:13.224Z,2220.00
2018-07-21T11:37:13.544Z,2264.00
2018-07-21T11:38:13.164Z,2348.00
2018-07-21T11:39:13.209Z,2432.00
2018-07-21T11:43:13.526Z,2748.00
2018-07-21T11:44:13.215Z,2824.00
2018-07-21T11:45:13.242Z,2840.00
2018-07-21T11:46:13.284Z,2836.00
2018-07-21T11:47:13.317Z,2856.00
2018-07-21T11:48:13.357Z,2884.00
2018-07-21T11:49:13.591Z,2872.00
2018-07-21T11:50:13.724Z,2816.00
2018-07-21T11:51:13.463Z,2784.00
2018-07-21T11:52:13.494Z,2780.00
2018-07-21T11:53:13.615Z,2764.00
2018-07-21T11:54:13.647Z,2732.00
2018-07-21T11:55:13.606Z,2744.00
2018-07-21T11:56:13.639Z,2796.00
2018-07-21T11:57:14.171Z,2888.00
2018-07-21T11:58:13.707Z,3040.00
2018-07-21T11:59:13.808Z,3328.00
2018-07-21T12:00:13.779Z,3324.00
2018-07-21T12:01:13.821Z,3264.00
2018-07-21T12:02:14.013Z,3384.00
2018-07-21T12:03:13.905Z,3512.00
2018-07-21T12:04:15.100Z,3688.00
2018-07-21T12:05:13.959Z,3820.00
2018-07-21T12:06:13.994Z,3920.00
2018-07-21T12:07:14.246Z,3968.00
2018-07-21T12:08:14.066Z,4052.00
2018-07-21T12:09:14.114Z,4108.00
2018-07-21T12:10:14.174Z,4260.00
2018-07-21T12:11:14.476Z,4328.00
2018-07-21T12:12:14.307Z,4380.00
2018-07-21T12:13:14.369Z,4280.00
2018-07-21T12:14:14.284Z,4176.00
2018-07-21T12:15:14.363Z,4136.00
2018-07-21T12:16:14.356Z,4200.00
2018-07-21T12:17:14.437Z,4228.00
2018-07-21T12:18:14.728Z,4164.00
2018-07-21T12:19:14.456Z,4128.00
2018-07-21T12:20:15.232Z,4020.00
2018-07-21T12:21:14.529Z,3780.00
2018-07-21T12:22:14.564Z,3620.00
2018-07-21T12:23:14.619Z,3636.00
2018-07-21T12:24:14.702Z,3704.00
2018-07-21T12:25:14.987Z,3972.00
2018-07-21T12:26:14.820Z,4232.00
2018-07-21T12:27:14.752Z,4352.00
2018-07-21T12:28:14.789Z,4396.00
2018-07-21T12:29:14.946Z,4380.00
2018-07-21T12:30:15.092Z,4412.00
2018-07-21T12:31:15.195Z,4520.00
2018-07-21T12:32:15.229Z,4688.00
2018-07-21T12:33:14.977Z,4820.00
2018-07-21T12:34:15.172Z,4812.00
2018-07-21T12:35:15.170Z,4680.00
2018-07-21T12:36:15.172Z,4452.00
2018-07-21T12:37:15.408Z,4340.00
2018-07-21T12:38:15.342Z,4128.00
2018-07-21T12:39:15.183Z,4020.00