createdAt,value
2022-10-29T00:00:22.490Z,41.67
2022-10-29T00:00:54.431Z,41.44
2022-10-29T00:01:26.027Z,41.55
2022-10-29T00:01:57.667Z,41.22
2022-10-29T00:02:29.343Z,41.16
2022-10-29T00:03:00.995Z,41.29
2022-10-29T00:03:32.584Z,41.58
2022-10-29T00:04:04.276Z,41.16
2022-10-29T00:04:35.914Z,41.25
2022-10-29T00:05:07.737Z,41.66
2022-10-29T00:05:39.224Z,41.54
2022-10-29T00:06:11.312Z,41.73
2022-10-29T00:06:42.834Z,41.30
2022-10-29T00:07:14.451Z,41.39
2022-10-29T00:07:45.980Z,41.47
2022-10-29T00:08:17.466Z,41.53
2022-10-29T00:08:48.977Z,41.72
2022-10-29T00:09:20.583Z,41.60
2022-10-29T00:09:52.063Z,41.61
2022-10-29T00:10:23.655Z,41.29
2022-10-29T00:10:55.182Z,41.59
2022-10-29T00:11:26.750Z,41.67
2022-10-29T00:11:58.292Z,41.28
2022-10-29T00:12:29.827Z,41.26
2022-10-29T00:13:01.860Z,41.34
2022-10-29T00:13:33.494Z,41.36
2022-10-29T00:14:05.069Z,41.60
2022-10-29T00:14:36.663Z,41.22
2022-10-29T00:15:08.537Z,41.33
2022-10-29T00:15:42.926Z,41.44
2022-10-29T00:16:17.851Z,41.26
2022-10-29T00:16:49.291Z,41.04
2022-10-29T00:17:20.792Z,40.93
2022-10-29T00:17:52.379Z,40.92
2022-10-29T00:18:24.053Z,41.37
2022-10-29T00:18:55.911Z,41.05
2022-10-29T00:19:27.514Z,41.60
2022-10-29T00:19:59.118Z,41.31
2022-10-29T00:20:30.690Z,41.29
2022-10-29T00:21:05.797Z,41.64
2022-10-29T00:21:37.392Z,41.26
2022-10-29T00:22:08.885Z,41.37
2022-10-29T00:22:40.433Z,41.34
2022-10-29T00:23:11.957Z,41.32
2022-10-29T00:23:43.454Z,41.42
2022-10-29T00:24:15.026Z,41.42
2022-10-29T00:24:46.713Z,41.54
2022-10-29T00:25:18.220Z,41.58
2022-10-29T00:25:49.792Z,41.46
2022-10-29T00:26:21.421Z,41.50
2022-10-29T00:26:52.981Z,41.54
2022-10-29T00:27:24.549Z,41.54
2022-10-29T00:27:56.484Z,41.26
2022-10-29T00:28:28.174Z,41.43
2022-10-29T00:28:59.676Z,41.29
2022-10-29T00:29:31.296Z,41.28
2022-10-29T00:30:02.858Z,41.56
2022-10-29T00:30:35.076Z,41.64
2022-10-29T00:31:10.070Z,41.22
2022-10-29T00:31:41.615Z,41.48
2022-10-29T00:32:13.302Z,41.38
2022-10-29T00:32:44.864Z,41.44
2022-10-29T00:33:16.466Z,41.54
2022-10-29T00:33:48.031Z,41.20
2022-10-29T00:34:19.596Z,41.43
2022-10-29T00:34:51.133Z,41.52
2022-10-29T00:35:22.696Z,41.53
2022-10-29T00:35:55.038Z,41.42
2022-10-29T00:36:27.379Z,41.47
2022-10-29T00:36:58.889Z,41.35
2022-10-29T00:37:30.514Z,41.53
2022-10-29T00:38:02.028Z,41.54
2022-10-29T00:38:33.974Z,41.56
2022-10-29T00:39:05.465Z,41.83
2022-10-29T00:39:36.903Z,41.50
2022-10-29T00:40:08.931Z,41.61
2022-10-29T00:40:40.710Z,41.57
2022-10-29T00:41:13.324Z,41.52
2022-10-29T00:41:44.940Z,41.58
2022-10-29T00:42:16.595Z,41.68
2022-10-29T00:42:48.217Z,41.56
2022-10-29T00:43:20.917Z,41.67
2022-10-29T00:43:53.198Z,41.39
2022-10-29T00:44:25.383Z,41.54
2022-10-29T00:44:56.869Z,41.56
2022-10-29T00:45:28.354Z,41.67
2022-10-29T00:46:00.340Z,41.69
2022-10-29T00:46:32.708Z,41.76
2022-10-29T00:47:12.485Z,41.67
2022-10-29T00:47:44.007Z,41.76
2022-10-29T00:48:15.562Z,41.58
2022-10-29T00:48:47.299Z,41.75
2022-10-29T00:49:18.798Z,41.43
2022-10-29T00:49:51.760Z,41.81
2022-10-29T00:50:23.354Z,41.58
2022-10-29T00:50:54.875Z,41.70
2022-10-29T00:51:26.459Z,41.58
2022-10-29T00:51:57.947Z,41.62
2022-10-29T00:52:30.086Z,41.66
2022-10-29T00:53:01.651Z,41.37
2022-10-29T00:53:33.637Z,41.94
2022-10-29T00:54:06.505Z,41.74
2022-10-29T00:54:38.953Z,41.80
2022-10-29T00:55:10.521Z,41.58
2022-10-29T00:55:42.006Z,41.76
2022-10-29T00:56:13.601Z,41.67
2022-10-29T00:56:49.013Z,41.42
2022-10-29T00:57:26.653Z,41.64
2022-10-29T00:57:58.582Z,41.73
2022-10-29T00:58:30.484Z,41.56
2022-10-29T00:59:02.142Z,41.57
2022-10-29T00:59:33.917Z,41.69
2022-10-29T01:00:05.656Z,41.44
2022-10-29T01:00:37.466Z,41.79
2022-10-29T01:01:09.093Z,41.56
2022-10-29T01:01:40.744Z,41.68
2022-10-29T01:02:12.579Z,42.04
2022-10-29T01:02:44.307Z,41.55
2022-10-29T01:03:16.003Z,42.29
2022-10-29T01:03:47.566Z,42.07
2022-10-29T01:04:19.382Z,41.98
2022-10-29T01:04:51.054Z,41.59
2022-10-29T01:05:23.467Z,41.63
2022-10-29T01:05:54.935Z,41.43
2022-10-29T01:06:26.502Z,40.98
2022-10-29T01:06:58.065Z,41.26
2022-10-29T01:07:29.535Z,40.84
2022-10-29T01:08:01.168Z,41.42
2022-10-29T01:08:32.662Z,40.97
2022-10-29T01:09:04.292Z,40.97
2022-10-29T01:09:35.981Z,41.29
2022-10-29T01:10:07.716Z,40.92
2022-10-29T01:10:41.828Z,41.06
2022-10-29T01:11:13.327Z,41.03
2022-10-29T01:11:57.158Z,41.35
2022-10-29T01:12:37.255Z,41.48
2022-10-29T01:13:27.301Z,41.18
2022-10-29T01:14:10.525Z,41.43
2022-10-29T01:14:45.149Z,41.41
2022-10-29T01:15:39.565Z,41.29
2022-10-29T01:16:14.494Z,41.50
2022-10-29T01:16:48.718Z,41.45
2022-10-29T01:17:20.165Z,41.20
2022-10-29T01:18:00.679Z,41.39
2022-10-29T01:18:40.272Z,41.54
2022-10-29T01:19:35.756Z,41.08
2022-10-29T01:20:25.632Z,41.56
2022-10-29T01:21:15.336Z,40.98
2022-10-29T01:21:51.646Z,41.39
2022-10-29T01:22:31.424Z,41.52
2022-10-29T01:23:02.942Z,41.57
2022-10-29T01:23:54.701Z,41.53
2022-10-29T01:24:34.883Z,41.31
2022-10-29T01:25:09.160Z,41.60
2022-10-29T01:25:40.637Z,41.36
2022-10-29T01:26:21.172Z,41.69
2022-10-29T01:26:52.674Z,41.65
2022-10-29T01:27:26.731Z,41.40
2022-10-29T01:28:04.047Z,41.52
2022-10-29T01:28:38.607Z,41.79
2022-10-29T01:29:18.771Z,41.24
2022-10-29T01:29:55.661Z,41.35
2022-10-29T01:30:29.771Z,41.37
2022-10-29T01:31:06.302Z,41.39
2022-10-29T01:31:43.200Z,41.51
2022-10-29T01:32:15.487Z,41.72
2022-10-29T01:32:52.688Z,41.61
2022-10-29T01:33:33.277Z,41.52
2022-10-29T01:34:17.367Z,41.66
2022-10-29T01:35:03.147Z,41.66
2022-10-29T01:35:53.037Z,41.38
2022-10-29T01:36:24.533Z,41.51
2022-10-29T01:37:00.837Z,41.76
2022-10-29T01:37:50.638Z,41.37
2022-10-29T01:38:29.539Z,41.47
2022-10-29T01:39:09.707Z,41.75
2022-10-29T01:39:45.024Z,41.74
2022-10-29T01:40:16.615Z,41.50
2022-10-29T01:40:49.911Z,41.41
2022-10-29T01:41:27.711Z,41.68
2022-10-29T01:42:18.672Z,41.55
2022-10-29T01:42:54.346Z,41.57
2022-10-29T01:43:28.573Z,41.79
2022-10-29T01:44:18.372Z,41.56
2022-10-29T01:44:51.254Z,41.67
2022-10-29T01:45:26.943Z,41.34
2022-10-29T01:46:01.786Z,40.85
2022-10-29T01:46:35.993Z,41.00
2022-10-29T01:47:14.500Z,41.14
2022-10-29T01:47:47.615Z,41.11
2022-10-29T01:48:22.502Z,40.97
2022-10-29T01:48:55.215Z,41.21
2022-10-29T01:49:28.733Z,40.87
2022-10-29T01:50:00.777Z,40.42
2022-10-29T01:50:32.340Z,40.55
2022-10-29T01:51:05.014Z,40.76
2022-10-29T01:51:36.608Z,40.99
2022-10-29T01:52:09.095Z,40.77
2022-10-29T01:52:40.657Z,40.85
2022-10-29T01:53:12.158Z,40.66
2022-10-29T01:53:43.709Z,40.77
2022-10-29T01:54:15.285Z,40.50
2022-10-29T01:54:46.961Z,40.89
2022-10-29T01:55:23.043Z,40.89
2022-10-29T01:55:54.609Z,40.51
2022-10-29T01:56:26.134Z,40.86
2022-10-29T01:56:57.979Z,40.92
2022-10-29T01:57:33.391Z,40.45
2022-10-29T01:58:05.298Z,40.53
2022-10-29T01:58:36.834Z,40.64
2022-10-29T01:59:18.172Z,40.43
2022-10-29T02:00:11.047Z,40.47
2022-10-29T02:00:47.347Z,40.40
2022-10-29T02:01:37.234Z,40.83
2022-10-29T02:02:37.949Z,40.81
2022-10-29T02:03:13.337Z,40.81
2022-10-29T02:03:53.984Z,40.94
2022-10-29T02:04:44.365Z,40.49
2022-10-29T02:05:31.050Z,40.58
2022-10-29T02:06:21.276Z,40.58
2022-10-29T02:07:00.005Z,40.75
2022-10-29T02:07:31.590Z,40.70
2022-10-29T02:08:07.237Z,40.74
2022-10-29T02:08:44.757Z,40.81
2022-10-29T02:09:23.827Z,40.76
2022-10-29T02:10:00.159Z,40.81
2022-10-29T02:10:33.070Z,40.49
2022-10-29T02:11:22.823Z,40.55
2022-10-29T02:12:12.770Z,40.79
2022-10-29T02:12:48.338Z,40.58
2022-10-29T02:13:20.099Z,40.55
2022-10-29T02:13:56.894Z,40.57
2022-10-29T02:14:30.392Z,40.89
2022-10-29T02:15:05.375Z,40.79
2022-10-29T02:15:36.983Z,40.43
2022-10-29T02:16:08.577Z,40.13
2022-10-29T02:16:40.185Z,40.63
2022-10-29T02:17:11.721Z,40.66
2022-10-29T02:17:43.327Z,40.91
2022-10-29T02:18:14.841Z,40.50
2022-10-29T02:18:46.865Z,40.43
2022-10-29T02:19:18.372Z,40.44
2022-10-29T02:19:49.882Z,40.59
2022-10-29T02:20:21.498Z,40.42
2022-10-29T02:20:53.149Z,40.60
2022-10-29T02:21:24.773Z,40.67
2022-10-29T02:21:56.392Z,40.77
2022-10-29T02:22:27.923Z,40.45
2022-10-29T02:22:59.456Z,40.46
2022-10-29T02:23:30.935Z,40.81
2022-10-29T02:24:02.500Z,40.64
2022-10-29T02:24:34.017Z,40.50
2022-10-29T02:25:06.122Z,40.47
2022-10-29T02:25:37.880Z,40.69
2022-10-29T02:26:09.546Z,40.40
2022-10-29T02:26:41.118Z,40.61
2022-10-29T02:27:12.671Z,40.80
2022-10-29T02:27:44.179Z,40.65
2022-10-29T02:28:15.750Z,40.83
2022-10-29T02:28:47.354Z,40.58
2022-10-29T02:29:19.021Z,40.50
2022-10-29T02:29:50.529Z,40.36
2022-10-29T02:30:22.089Z,40.60
2022-10-29T02:30:53.648Z,40.50
2022-10-29T02:31:25.211Z,40.49
2022-10-29T02:31:56.807Z,40.77
2022-10-29T02:32:28.287Z,40.55
2022-10-29T02:33:00.091Z,40.46
2022-10-29T02:33:31.891Z,40.61
2022-10-29T02:34:03.508Z,40.79
2022-10-29T02:34:35.143Z,40.70
2022-10-29T02:35:06.808Z,40.70
2022-10-29T02:35:38.366Z,40.63
2022-10-29T02:36:10.035Z,40.78
2022-10-29T02:36:41.504Z,40.84
2022-10-29T02:37:13.014Z,40.73
2022-10-29T02:37:44.621Z,40.43
2022-10-29T02:38:16.186Z,40.73
2022-10-29T02:38:47.681Z,40.54
2022-10-29T02:39:19.264Z,40.49
2022-10-29T02:39:50.838Z,40.56
2022-10-29T02:40:22.360Z,40.50
2022-10-29T02:40:53.893Z,40.43
2022-10-29T02:41:25.439Z,40.74
2022-10-29T02:41:56.960Z,40.74
2022-10-29T02:42:28.482Z,40.62
2022-10-29T02:43:00.030Z,40.53
2022-10-29T02:43:31.527Z,40.90
2022-10-29T02:44:03.023Z,40.81
2022-10-29T02:44:34.568Z,40.71
2022-10-29T02:45:06.195Z,40.46
2022-10-29T02:45:37.712Z,40.62
2022-10-29T02:46:15.041Z,40.77
2022-10-29T02:46:46.661Z,40.82
2022-10-29T02:47:18.269Z,40.49
2022-10-29T02:47:49.794Z,40.72
2022-10-29T02:48:21.314Z,40.53
2022-10-29T02:48:52.827Z,40.43
2022-10-29T02:49:24.341Z,40.55
2022-10-29T02:49:55.863Z,40.58
2022-10-29T02:50:27.421Z,40.33
2022-10-29T02:50:58.941Z,40.70
2022-10-29T02:51:30.478Z,40.67
2022-10-29T02:52:02.121Z,40.45
2022-10-29T02:52:33.696Z,40.76
2022-10-29T02:53:05.295Z,40.43
2022-10-29T02:53:36.923Z,40.64
2022-10-29T02:54:08.398Z,40.54
2022-10-29T02:54:39.854Z,40.38
2022-10-29T02:55:11.380Z,40.71
2022-10-29T02:55:42.965Z,40.60
2022-10-29T02:56:14.527Z,40.42
2022-10-29T02:56:46.081Z,40.74
2022-10-29T02:57:17.664Z,40.52
2022-10-29T02:57:49.218Z,40.44
2022-10-29T02:58:53.381Z,40.41
2022-10-29T02:59:24.862Z,40.44
2022-10-29T02:59:56.440Z,40.45
2022-10-29T03:00:27.936Z,40.70
2022-10-29T03:00:59.559Z,40.45
2022-10-29T03:01:31.211Z,40.71
2022-10-29T03:02:02.860Z,40.61
2022-10-29T03:02:34.515Z,40.45
2022-10-29T03:03:06.239Z,40.46
2022-10-29T03:03:37.816Z,40.50
2022-10-29T03:04:10.474Z,40.51
2022-10-29T03:04:42.003Z,40.70
2022-10-29T03:05:13.588Z,40.58
2022-10-29T03:05:48.945Z,40.60
2022-10-29T03:06:21.219Z,40.48
2022-10-29T03:06:52.804Z,40.72
2022-10-29T03:07:24.473Z,40.54
2022-10-29T03:07:56.015Z,40.86
2022-10-29T03:08:27.593Z,40.62
2022-10-29T03:08:59.124Z,40.50
2022-10-29T03:09:30.679Z,40.63
2022-10-29T03:10:03.526Z,40.56
2022-10-29T03:10:35.066Z,40.44
2022-10-29T03:11:06.568Z,40.61
2022-10-29T03:11:38.087Z,40.63
2022-10-29T03:12:09.636Z,40.52
2022-10-29T03:12:41.249Z,40.52
2022-10-29T03:13:12.780Z,40.85
2022-10-29T03:13:44.314Z,40.69
2022-10-29T03:14:15.827Z,40.57
2022-10-29T03:14:47.402Z,40.77
2022-10-29T03:15:18.905Z,40.65
2022-10-29T03:15:50.450Z,40.48
2022-10-29T03:16:22.028Z,40.48
2022-10-29T03:16:53.475Z,40.73
2022-10-29T03:17:25.030Z,40.52
2022-10-29T03:17:56.812Z,40.56
2022-10-29T03:18:28.638Z,40.51
2022-10-29T03:19:00.271Z,40.46
2022-10-29T03:19:31.817Z,40.56
2022-10-29T03:20:03.554Z,40.42
2022-10-29T03:20:35.087Z,40.46
2022-10-29T03:21:06.601Z,40.51
2022-10-29T03:21:38.076Z,40.47
2022-10-29T03:22:09.605Z,40.60
2022-10-29T03:22:41.119Z,40.81
2022-10-29T03:23:12.644Z,40.51
2022-10-29T03:23:44.303Z,40.43
2022-10-29T03:24:15.821Z,40.71
2022-10-29T03:24:47.398Z,40.47
2022-10-29T03:25:18.917Z,40.62
2022-10-29T03:25:55.622Z,40.59
2022-10-29T03:26:27.833Z,40.52
2022-10-29T03:26:59.326Z,40.62
2022-10-29T03:27:30.908Z,40.46
2022-10-29T03:28:02.518Z,40.66
2022-10-29T03:28:34.096Z,40.79
2022-10-29T03:29:05.700Z,40.47
2022-10-29T03:29:37.179Z,40.81
2022-10-29T03:30:11.821Z,40.48
2022-10-29T03:30:43.385Z,40.55
2022-10-29T03:31:14.916Z,40.61
2022-10-29T03:31:46.473Z,40.46
2022-10-29T03:32:18.006Z,40.43
2022-10-29T03:32:49.602Z,40.62
2022-10-29T03:33:21.122Z,40.57
2022-10-29T03:33:52.576Z,40.54
2022-10-29T03:34:24.105Z,40.37
2022-10-29T03:34:58.996Z,40.32
2022-10-29T03:35:31.605Z,40.27
2022-10-29T03:36:04.148Z,40.46
2022-10-29T03:36:35.749Z,40.35
2022-10-29T03:37:07.318Z,40.68
2022-10-29T03:37:38.955Z,40.63
2022-10-29T03:38:10.532Z,40.42
2022-10-29T03:38:42.089Z,40.56
2022-10-29T03:39:13.711Z,40.35
2022-10-29T03:39:45.245Z,40.49
2022-10-29T03:40:16.844Z,40.70
2022-10-29T03:40:48.374Z,40.43
2022-10-29T03:41:19.897Z,40.64
2022-10-29T03:41:51.406Z,40.48
2022-10-29T03:42:22.935Z,40.59
2022-10-29T03:42:54.820Z,40.72
2022-10-29T03:43:26.504Z,40.42
2022-10-29T03:43:58.112Z,40.43
2022-10-29T03:44:29.784Z,40.45
2022-10-29T03:45:01.619Z,40.66
2022-10-29T03:45:33.367Z,40.53
2022-10-29T03:46:04.933Z,40.63
2022-10-29T03:46:36.439Z,40.63
2022-10-29T03:47:08.281Z,40.45
2022-10-29T03:47:39.827Z,40.44
2022-10-29T03:48:11.352Z,40.50
2022-10-29T03:48:42.880Z,40.44
2022-10-29T03:49:14.446Z,40.36
2022-10-29T03:49:46.038Z,40.37
2022-10-29T03:50:17.556Z,40.50
2022-10-29T03:50:55.567Z,40.34
2022-10-29T03:51:27.150Z,40.72
2022-10-29T03:51:58.759Z,40.33
2022-10-29T03:52:30.345Z,40.35
2022-10-29T03:53:01.847Z,40.50
2022-10-29T03:53:34.136Z,40.56
2022-10-29T03:54:05.847Z,40.62
2022-10-29T03:54:37.359Z,40.36
2022-10-29T03:55:09.015Z,40.38
2022-10-29T03:55:40.552Z,40.54
2022-10-29T03:56:12.119Z,40.59
2022-10-29T03:56:43.782Z,40.37
2022-10-29T03:57:15.363Z,40.69
2022-10-29T03:57:46.897Z,40.36
2022-10-29T03:58:18.559Z,40.47
2022-10-29T03:58:50.100Z,40.41
2022-10-29T03:59:21.616Z,40.44
2022-10-29T03:59:53.223Z,40.67
2022-10-29T04:00:24.805Z,40.40
2022-10-29T04:00:59.699Z,40.46
2022-10-29T04:01:31.261Z,40.56
2022-10-29T04:02:02.984Z,40.35
2022-10-29T04:02:34.712Z,40.34
2022-10-29T04:03:06.358Z,40.40
2022-10-29T04:03:38.073Z,40.38
2022-10-29T04:04:09.892Z,40.70
2022-10-29T04:04:41.494Z,40.36
2022-10-29T04:05:13.095Z,40.44
2022-10-29T04:05:44.616Z,40.36
2022-10-29T04:06:16.279Z,40.42
2022-10-29T04:06:47.771Z,40.48
2022-10-29T04:07:19.433Z,40.50
2022-10-29T04:07:51.004Z,40.43
2022-10-29T04:08:22.527Z,40.73
2022-10-29T04:08:54.804Z,40.38
2022-10-29T04:09:26.355Z,40.29
2022-10-29T04:09:57.866Z,40.48
2022-10-29T04:10:29.413Z,40.29
2022-10-29T04:11:00.880Z,40.64
2022-10-29T04:11:32.406Z,40.42
2022-10-29T04:12:04.081Z,40.44
2022-10-29T04:12:35.579Z,40.53
2022-10-29T04:13:07.187Z,40.64
2022-10-29T04:13:38.683Z,40.43
2022-10-29T04:14:10.209Z,40.41
2022-10-29T04:14:44.588Z,40.59
2022-10-29T04:15:17.378Z,40.45
2022-10-29T04:15:48.981Z,40.50
2022-10-29T04:16:20.517Z,40.42
2022-10-29T04:16:52.010Z,40.37
2022-10-29T04:17:23.571Z,40.65
2022-10-29T04:17:55.353Z,40.54
2022-10-29T04:18:27.101Z,40.44
2022-10-29T04:18:58.660Z,40.49
2022-10-29T04:19:30.201Z,40.56
2022-10-29T04:20:01.776Z,40.65
2022-10-29T04:21:03.095Z,40.45
2022-10-29T04:23:25.531Z,40.56
2022-10-29T04:24:28.956Z,40.60
2022-10-29T04:24:28.957Z,40.43
2022-10-29T04:28:17.567Z,40.31
2022-10-29T04:28:42.536Z,40.69
2022-10-29T04:29:09.734Z,40.50
2022-10-29T04:29:41.339Z,40.62
2022-10-29T04:30:45.479Z,40.70
2022-10-29T04:31:17.105Z,40.84
2022-10-29T04:31:48.801Z,40.35
2022-10-29T04:32:20.297Z,40.53
2022-10-29T04:32:52.104Z,40.69
2022-10-29T04:33:23.696Z,40.39
2022-10-29T04:33:55.198Z,40.59
2022-10-29T04:34:26.821Z,40.62
2022-10-29T04:34:58.336Z,40.41
2022-10-29T04:35:29.871Z,40.67
2022-10-29T04:36:01.381Z,40.71
2022-10-29T04:36:33.060Z,40.65
2022-10-29T04:37:04.541Z,40.38
2022-10-29T04:37:36.138Z,40.51
2022-10-29T04:38:08.325Z,40.38
2022-10-29T04:38:39.838Z,40.40
2022-10-29T04:39:11.385Z,40.43
2022-10-29T04:39:42.888Z,40.52
2022-10-29T04:40:14.625Z,40.71
2022-10-29T04:40:46.180Z,40.61
2022-10-29T04:41:17.727Z,40.46
2022-10-29T04:41:49.316Z,40.54
2022-10-29T04:42:20.929Z,40.50
2022-10-29T04:42:52.567Z,40.43
2022-10-29T04:43:24.166Z,40.69
2022-10-29T04:43:55.709Z,40.43
2022-10-29T04:44:27.216Z,40.71
2022-10-29T04:44:58.715Z,40.41
2022-10-29T04:45:30.357Z,40.46
2022-10-29T04:46:01.948Z,40.58
2022-10-29T04:46:33.534Z,40.62
2022-10-29T04:47:05.123Z,40.27
2022-10-29T04:47:36.642Z,40.48
2022-10-29T04:48:08.218Z,40.54
2022-10-29T04:48:39.863Z,40.34
2022-10-29T04:49:11.560Z,40.35
2022-10-29T04:49:43.850Z,40.73
2022-10-29T04:50:15.471Z,40.47
2022-10-29T04:50:46.986Z,40.34
2022-10-29T04:51:21.988Z,40.31
2022-10-29T04:51:53.585Z,40.53
2022-10-29T04:52:25.222Z,40.53
2022-10-29T04:52:59.932Z,40.54
2022-10-29T04:53:31.475Z,40.38
2022-10-29T04:54:02.991Z,40.64
2022-10-29T04:54:34.510Z,40.34
2022-10-29T04:55:06.242Z,40.54
2022-10-29T04:55:38.066Z,40.71
2022-10-29T04:56:09.856Z,40.41
2022-10-29T04:56:41.503Z,40.60
2022-10-29T04:57:13.007Z,40.49
2022-10-29T04:57:49.105Z,40.58
2022-10-29T04:58:20.528Z,40.61
2022-10-29T04:58:52.236Z,40.56
2022-10-29T04:59:23.714Z,40.71
2022-10-29T04:59:55.308Z,40.29
2022-10-29T05:00:26.910Z,40.45
2022-10-29T05:01:01.911Z,40.29
2022-10-29T05:01:33.612Z,40.46
2022-10-29T05:02:05.215Z,40.56
2022-10-29T05:02:36.768Z,40.43
2022-10-29T05:03:08.392Z,40.60
2022-10-29T05:03:39.948Z,40.46
2022-10-29T05:04:11.472Z,40.30
2022-10-29T05:04:43.028Z,40.34
2022-10-29T05:05:14.663Z,40.68
2022-10-29T05:05:46.235Z,40.56
2022-10-29T05:06:17.761Z,40.40
2022-10-29T05:06:49.425Z,40.31
2022-10-29T05:07:20.991Z,40.67
2022-10-29T05:08:01.093Z,40.37
2022-10-29T05:08:32.677Z,40.64
2022-10-29T05:09:04.245Z,40.39
2022-10-29T05:09:35.777Z,40.56
2022-10-29T05:10:07.531Z,40.64
2022-10-29T05:10:39.188Z,40.37
2022-10-29T05:11:10.733Z,40.42
2022-10-29T05:11:42.259Z,40.61
2022-10-29T05:12:13.843Z,40.48
2022-10-29T05:12:45.402Z,40.32
2022-10-29T05:13:16.988Z,40.37
2022-10-29T05:13:48.619Z,40.51
2022-10-29T05:14:20.101Z,40.37
2022-10-29T05:14:51.612Z,40.33
2022-10-29T05:15:23.194Z,40.27
2022-10-29T05:15:54.762Z,40.37
2022-10-29T05:16:26.353Z,40.47
2022-10-29T05:16:57.963Z,40.45
2022-10-29T05:17:29.539Z,40.42
2022-10-29T05:18:01.122Z,40.39
2022-10-29T05:18:32.621Z,40.45
2022-10-29T05:19:04.211Z,40.38
2022-10-29T05:19:35.718Z,40.43
2022-10-29T05:20:07.386Z,40.45
2022-10-29T05:20:38.999Z,40.24
2022-10-29T05:21:10.544Z,40.56
2022-10-29T05:21:42.081Z,40.42
2022-10-29T05:22:13.648Z,40.08
2022-10-29T05:22:45.220Z,40.21
2022-10-29T05:23:16.800Z,40.52
2022-10-29T05:23:48.374Z,40.42
2022-10-29T05:24:19.867Z,40.42
2022-10-29T05:24:51.424Z,40.29
2022-10-29T05:25:22.935Z,40.36
2022-10-29T05:25:55.119Z,40.45
2022-10-29T05:26:26.671Z,40.47
2022-10-29T05:26:58.227Z,40.33
2022-10-29T05:27:29.782Z,40.38
2022-10-29T05:28:07.055Z,40.22
2022-10-29T05:28:38.645Z,40.20
2022-10-29T05:29:10.206Z,40.47
2022-10-29T05:29:41.787Z,40.27
2022-10-29T05:30:13.345Z,40.26
2022-10-29T05:30:45.027Z,40.37
2022-10-29T05:31:16.597Z,40.31
2022-10-29T05:31:48.102Z,40.36
2022-10-29T05:32:19.649Z,40.28
2022-10-29T05:32:51.212Z,40.01
2022-10-29T05:33:23.384Z,40.52
2022-10-29T05:33:56.012Z,40.42
2022-10-29T05:34:27.876Z,40.41
2022-10-29T05:34:59.393Z,40.29
2022-10-29T05:35:30.919Z,40.41
2022-10-29T05:36:02.522Z,40.33
2022-10-29T05:36:34.089Z,40.46
2022-10-29T05:37:05.664Z,40.39
2022-10-29T05:37:37.173Z,40.28
2022-10-29T05:38:09.124Z,40.42
2022-10-29T05:38:40.610Z,40.17
2022-10-29T05:39:12.197Z,40.20
2022-10-29T05:39:43.900Z,40.31
2022-10-29T05:40:15.478Z,40.44
2022-10-29T05:40:47.034Z,40.29
2022-10-29T05:41:18.657Z,40.14
2022-10-29T05:41:50.202Z,40.37
2022-10-29T05:42:21.745Z,40.03
2022-10-29T05:42:53.357Z,40.37
2022-10-29T05:43:24.960Z,40.35
2022-10-29T05:43:56.583Z,40.31
2022-10-29T05:44:28.218Z,40.15
2022-10-29T05:45:00.097Z,40.41
2022-10-29T05:45:31.684Z,40.21
2022-10-29T05:46:03.731Z,40.34
2022-10-29T05:46:35.315Z,40.41
2022-10-29T05:47:06.873Z,40.54
2022-10-29T05:47:38.415Z,40.19
2022-10-29T05:48:10.161Z,40.32
2022-10-29T05:48:41.742Z,40.32
2022-10-29T05:49:13.469Z,40.33
2022-10-29T05:49:45.005Z,40.52
2022-10-29T05:50:16.788Z,40.44
2022-10-29T05:50:48.311Z,40.37
2022-10-29T05:51:19.775Z,40.28
2022-10-29T05:51:51.271Z,40.40
2022-10-29T05:52:22.815Z,40.41
2022-10-29T05:52:55.204Z,40.15
2022-10-29T05:53:26.962Z,40.35
2022-10-29T05:53:58.496Z,40.43
2022-10-29T05:54:30.030Z,40.38
2022-10-29T05:55:01.561Z,40.38
2022-10-29T05:55:33.823Z,40.21
2022-10-29T05:56:05.550Z,40.33
2022-10-29T05:56:37.140Z,40.31
2022-10-29T05:57:08.721Z,40.37
2022-10-29T05:57:40.282Z,40.56
2022-10-29T05:58:13.060Z,40.36
2022-10-29T05:58:44.631Z,40.53
2022-10-29T05:59:16.192Z,40.28
2022-10-29T05:59:47.856Z,40.33
2022-10-29T06:00:19.461Z,40.27
2022-10-29T06:00:51.072Z,40.34
2022-10-29T06:01:22.719Z,40.46
2022-10-29T06:01:54.542Z,40.29
2022-10-29T06:02:26.330Z,40.47
2022-10-29T06:02:58.307Z,40.22
2022-10-29T06:03:30.240Z,40.45
2022-10-29T06:04:01.786Z,40.50
2022-10-29T06:04:34.129Z,40.42
2022-10-29T06:05:05.836Z,40.44
2022-10-29T06:05:37.297Z,40.52
2022-10-29T06:06:08.959Z,40.54
2022-10-29T06:06:40.649Z,40.18
2022-10-29T06:07:12.239Z,40.43
2022-10-29T06:07:43.835Z,40.48
2022-10-29T06:08:15.405Z,40.28
2022-10-29T06:08:46.984Z,40.42
2022-10-29T06:09:18.522Z,40.45
2022-10-29T06:09:50.055Z,40.57
2022-10-29T06:10:21.705Z,40.26
2022-10-29T06:10:53.270Z,40.51
2022-10-29T06:11:24.870Z,40.44
2022-10-29T06:11:56.430Z,40.36
2022-10-29T06:12:34.684Z,40.23
2022-10-29T06:13:13.160Z,40.55
2022-10-29T06:13:44.639Z,40.41
2022-10-29T06:14:16.188Z,40.30
2022-10-29T06:14:47.641Z,40.39
2022-10-29T06:15:19.275Z,40.28
2022-10-29T06:15:50.838Z,40.45
2022-10-29T06:16:22.373Z,40.43
2022-10-29T06:16:53.913Z,40.30
2022-10-29T06:17:25.484Z,40.41
2022-10-29T06:17:57.433Z,40.29
2022-10-29T06:18:29.350Z,40.40
2022-10-29T06:19:00.853Z,40.55
2022-10-29T06:19:32.456Z,40.49
2022-10-29T06:20:04.095Z,40.43
2022-10-29T06:20:35.917Z,40.55
2022-10-29T06:21:07.432Z,40.45
2022-10-29T06:21:39.000Z,40.51
2022-10-29T06:22:10.486Z,40.37
2022-10-29T06:22:41.966Z,40.34
2022-10-29T06:23:13.524Z,40.46
2022-10-29T06:23:45.007Z,40.44
2022-10-29T06:24:16.529Z,40.44
2022-10-29T06:24:48.059Z,40.43
2022-10-29T06:25:19.567Z,40.42
2022-10-29T06:25:51.195Z,40.43
2022-10-29T06:26:22.850Z,40.44
2022-10-29T06:26:54.378Z,40.22
2022-10-29T06:27:26.042Z,40.38
2022-10-29T06:27:58.350Z,40.43
2022-10-29T06:28:34.442Z,40.40
2022-10-29T06:29:06.670Z,40.42
2022-10-29T06:29:38.271Z,40.51
2022-10-29T06:30:10.222Z,40.42
2022-10-29T06:30:41.809Z,40.36
2022-10-29T06:31:13.405Z,40.19
2022-10-29T06:31:44.995Z,40.43
2022-10-29T06:32:16.636Z,40.51
2022-10-29T06:32:48.247Z,40.41
2022-10-29T06:33:19.862Z,40.51
2022-10-29T06:33:51.479Z,40.49
2022-10-29T06:34:23.030Z,40.29
2022-10-29T06:34:54.597Z,40.43
2022-10-29T06:35:26.162Z,40.35
2022-10-29T06:36:00.686Z,40.51
2022-10-29T06:36:32.179Z,40.21
2022-10-29T06:37:03.760Z,40.30
2022-10-29T06:37:37.487Z,40.52
2022-10-29T06:38:12.068Z,40.37
2022-10-29T06:38:44.000Z,40.31
2022-10-29T06:39:15.613Z,40.52
2022-10-29T06:39:47.153Z,40.45
2022-10-29T06:40:18.686Z,40.28
2022-10-29T06:40:53.082Z,40.41
2022-10-29T06:41:25.066Z,40.42
2022-10-29T06:41:56.619Z,40.30
2022-10-29T06:42:28.188Z,40.47
2022-10-29T06:43:00.113Z,40.38
2022-10-29T06:43:31.632Z,40.41
2022-10-29T06:44:03.170Z,40.61
2022-10-29T06:44:34.644Z,40.51
2022-10-29T06:45:06.427Z,40.25
2022-10-29T06:45:37.917Z,40.17
2022-10-29T06:46:09.439Z,40.38
2022-10-29T06:46:40.981Z,40.41
2022-10-29T06:47:12.592Z,40.49
2022-10-29T06:47:44.690Z,40.37
2022-10-29T06:48:19.157Z,40.37
2022-10-29T06:48:53.565Z,40.38
2022-10-29T06:49:25.146Z,40.18
2022-10-29T06:49:56.689Z,40.39
2022-10-29T06:50:28.295Z,40.53
2022-10-29T06:50:59.990Z,40.50
2022-10-29T06:51:31.547Z,40.38
2022-10-29T06:52:03.193Z,40.48
2022-10-29T06:52:34.797Z,40.51
2022-10-29T06:53:06.943Z,40.27
2022-10-29T06:53:38.444Z,40.19
2022-10-29T06:54:09.985Z,40.33
2022-10-29T06:54:41.524Z,40.16
2022-10-29T06:55:13.083Z,40.38
2022-10-29T06:55:44.663Z,40.47
2022-10-29T06:56:16.190Z,40.43
2022-10-29T06:56:47.781Z,40.32
2022-10-29T06:57:19.467Z,40.37
2022-10-29T06:57:57.792Z,40.28
2022-10-29T06:58:29.391Z,40.32
2022-10-29T06:59:00.910Z,40.31
2022-10-29T06:59:32.407Z,40.15
2022-10-29T07:00:07.607Z,40.54
2022-10-29T07:00:40.522Z,40.42
2022-10-29T07:01:12.171Z,40.46
2022-10-29T07:01:43.835Z,40.43
2022-10-29T07:02:15.357Z,40.59
2022-10-29T07:02:47.016Z,40.41
2022-10-29T07:03:19.239Z,40.45
2022-10-29T07:03:50.831Z,40.12
2022-10-29T07:04:22.544Z,40.55
2022-10-29T07:04:54.119Z,40.42
2022-10-29T07:05:25.686Z,40.46
2022-10-29T07:05:57.519Z,40.48
2022-10-29T07:06:29.113Z,40.47
2022-10-29T07:07:00.575Z,40.51
2022-10-29T07:07:32.182Z,40.51