createdAt,value
2023-06-03T00:02:13.418Z,0.60
2023-06-03T00:04:44.001Z,0.68
2023-06-03T00:07:11.766Z,0.95
2023-06-03T00:09:39.650Z,1.05
2023-06-03T00:14:35.000Z,0.65
2023-06-03T00:22:01.650Z,0.55
2023-06-03T00:24:29.345Z,0.68
2023-06-03T00:26:57.001Z,1.60
2023-06-03T00:29:25.943Z,0.65
2023-06-03T00:31:53.872Z,1.08
2023-06-03T00:36:49.241Z,0.57
2023-06-03T00:39:17.072Z,0.80
2023-06-03T00:41:44.618Z,0.95
2023-06-03T00:44:12.202Z,0.60
2023-06-03T00:46:40.164Z,0.90
2023-06-03T00:51:35.259Z,0.77
2023-06-03T00:54:03.032Z,0.77
2023-06-03T00:56:34.801Z,1.33
2023-06-03T00:59:02.711Z,0.80
2023-06-03T01:01:32.033Z,0.85
2023-06-03T01:04:00.166Z,0.82
2023-06-03T01:06:47.273Z,0.73
2023-06-03T01:09:36.625Z,0.70
2023-06-03T01:12:39.540Z,1.20
2023-06-03T01:15:17.531Z,0.80
2023-06-03T01:17:48.873Z,0.80
2023-06-03T01:20:19.404Z,0.75
2023-06-03T01:22:53.071Z,0.90
2023-06-03T01:25:22.433Z,1.00
2023-06-03T01:27:59.007Z,0.80
2023-06-03T01:30:26.806Z,1.00
2023-06-03T01:35:22.749Z,0.73
2023-06-03T01:40:21.981Z,1.10
2023-06-03T01:42:56.609Z,0.90
2023-06-03T01:45:26.970Z,0.70
2023-06-03T01:47:55.239Z,0.90
2023-06-03T01:50:23.698Z,0.80
2023-06-03T01:52:52.064Z,0.90
2023-06-03T01:55:20.888Z,0.80
2023-06-03T01:57:49.406Z,0.73
2023-06-03T02:00:18.850Z,0.80
2023-06-03T02:02:48.975Z,0.90
2023-06-03T02:05:17.212Z,1.20
2023-06-03T02:07:45.570Z,1.08
2023-06-03T02:10:14.533Z,0.85
2023-06-03T02:12:42.123Z,1.00
2023-06-03T02:15:17.024Z,0.85
2023-06-03T02:17:45.312Z,0.95
2023-06-03T02:20:13.150Z,0.90
2023-06-03T02:22:41.076Z,0.85
2023-06-03T02:25:09.943Z,0.70
2023-06-03T02:27:37.465Z,1.05
2023-06-03T02:30:06.374Z,0.85
2023-06-03T02:32:34.358Z,0.98
2023-06-03T02:35:02.079Z,0.90
2023-06-03T02:37:32.313Z,1.02
2023-06-03T02:40:00.251Z,1.08
2023-06-03T02:42:27.812Z,0.88
2023-06-03T02:44:56.747Z,1.10
2023-06-03T02:47:24.895Z,0.90
2023-06-03T02:49:52.745Z,1.02
2023-06-03T02:52:20.739Z,2.05
2023-06-03T02:57:16.474Z,1.13
2023-06-03T02:59:44.000Z,1.17
2023-06-03T03:02:12.425Z,1.05
2023-06-03T03:04:40.205Z,0.85
2023-06-03T03:07:11.156Z,1.17
2023-06-03T03:09:39.797Z,1.30
2023-06-03T03:12:11.482Z,0.80
2023-06-03T03:14:43.212Z,0.93
2023-06-03T03:17:11.684Z,1.27
2023-06-03T03:19:39.627Z,1.13
2023-06-03T03:22:07.203Z,1.10
2023-06-03T03:24:34.710Z,1.10
2023-06-03T03:27:02.343Z,0.93
2023-06-03T03:29:34.552Z,1.33
2023-06-03T03:32:09.047Z,1.10
2023-06-03T03:34:40.148Z,1.38
2023-06-03T03:37:13.015Z,1.00
2023-06-03T03:39:42.266Z,1.50
2023-06-03T03:44:39.330Z,1.35
2023-06-03T03:47:09.249Z,1.40
2023-06-03T03:49:42.223Z,1.30
2023-06-03T03:52:22.160Z,1.10
2023-06-03T03:55:01.437Z,1.17
2023-06-03T03:57:33.137Z,1.50
2023-06-03T04:00:01.442Z,1.35
2023-06-03T04:02:33.595Z,2.28
2023-06-03T04:05:01.408Z,1.25
2023-06-03T04:07:33.808Z,1.27
2023-06-03T04:10:01.222Z,1.25
2023-06-03T04:12:31.434Z,2.53
2023-06-03T04:15:01.879Z,1.08
2023-06-03T04:17:39.111Z,1.20
2023-06-03T04:20:39.583Z,1.40
2023-06-03T04:23:14.605Z,1.25
2023-06-03T04:25:43.385Z,1.38
2023-06-03T04:28:12.867Z,1.20
2023-06-03T04:30:41.440Z,1.52
2023-06-03T04:33:09.752Z,1.25
2023-06-03T04:35:37.424Z,1.13
2023-06-03T04:38:06.543Z,1.17
2023-06-03T04:40:35.429Z,1.30
2023-06-03T04:43:05.015Z,1.38
2023-06-03T04:45:36.036Z,1.00
2023-06-03T04:48:06.684Z,1.40
2023-06-03T04:50:37.320Z,1.20
2023-06-03T04:53:07.808Z,1.05
2023-06-03T04:55:35.743Z,1.17
2023-06-03T04:58:04.274Z,1.25
2023-06-03T05:00:34.149Z,0.90
2023-06-03T05:03:23.980Z,0.65
2023-06-03T05:05:54.062Z,1.15
2023-06-03T05:08:23.758Z,1.45
2023-06-03T05:10:52.749Z,1.40
2023-06-03T05:15:50.257Z,1.20
2023-06-03T05:18:17.985Z,1.40
2023-06-03T05:20:46.256Z,1.02
2023-06-03T05:23:15.430Z,1.02
2023-06-03T05:25:43.173Z,1.13
2023-06-03T05:28:12.684Z,1.08
2023-06-03T05:30:40.704Z,0.80
2023-06-03T05:33:08.701Z,1.08
2023-06-03T05:35:40.253Z,1.48
2023-06-03T05:38:08.542Z,1.13
2023-06-03T05:40:36.469Z,1.17
2023-06-03T05:43:04.125Z,1.17
2023-06-03T05:45:31.656Z,1.75
2023-06-03T05:47:59.447Z,0.82
2023-06-03T05:50:27.051Z,1.10
2023-06-03T05:52:56.672Z,1.30
2023-06-03T05:55:25.154Z,1.23
2023-06-03T05:57:52.729Z,2.13
2023-06-03T06:00:20.401Z,1.00
2023-06-03T06:02:54.052Z,1.23
2023-06-03T06:05:21.511Z,1.20
2023-06-03T06:07:49.082Z,1.02
2023-06-03T06:10:19.911Z,1.42
2023-06-03T06:12:47.915Z,0.80
2023-06-03T06:15:16.021Z,0.63
2023-06-03T06:17:44.770Z,1.20
2023-06-03T06:20:12.939Z,1.00
2023-06-03T06:22:41.385Z,0.70
2023-06-03T06:27:37.286Z,1.15
2023-06-03T06:30:06.661Z,1.10
2023-06-03T06:32:49.664Z,0.90
2023-06-03T06:35:20.220Z,0.93
2023-06-03T06:37:50.690Z,1.27
2023-06-03T06:40:20.664Z,0.85
2023-06-03T06:42:49.557Z,0.88
2023-06-03T06:45:57.829Z,0.90
2023-06-03T06:48:25.997Z,1.40
2023-06-03T06:51:01.567Z,1.00
2023-06-03T06:53:36.825Z,1.00
2023-06-03T06:56:11.503Z,0.73
2023-06-03T06:58:46.769Z,0.90
2023-06-03T07:01:15.945Z,0.73
2023-06-03T07:03:46.572Z,0.70
2023-06-03T07:06:15.362Z,0.90
2023-06-03T07:08:45.074Z,0.90
2023-06-03T07:11:14.365Z,0.85
2023-06-03T07:13:47.587Z,0.90
2023-06-03T07:16:17.875Z,0.70
2023-06-03T07:18:45.841Z,0.75
2023-06-03T07:21:17.086Z,0.93
2023-06-03T07:23:49.221Z,0.52
2023-06-03T07:26:20.150Z,0.68
2023-06-03T07:28:48.998Z,0.80
2023-06-03T07:31:17.845Z,0.95
2023-06-03T07:33:51.994Z,0.63
2023-06-03T07:36:26.188Z,0.70
2023-06-03T07:39:04.043Z,0.80
2023-06-03T07:41:41.937Z,1.10
2023-06-03T07:44:26.605Z,1.15
2023-06-03T07:47:01.092Z,0.70
2023-06-03T07:49:28.684Z,0.70
2023-06-03T07:51:56.189Z,0.52
2023-06-03T07:54:24.195Z,0.70
2023-06-03T07:56:51.763Z,0.75
2023-06-03T07:59:22.801Z,1.10
2023-06-03T08:01:54.958Z,0.88
2023-06-03T08:04:30.470Z,0.70
2023-06-03T08:07:01.330Z,0.80
2023-06-03T08:09:33.955Z,0.70
2023-06-03T08:12:07.694Z,0.75
2023-06-03T08:14:38.181Z,0.90
2023-06-03T08:17:16.116Z,0.98
2023-06-03T08:19:47.341Z,0.60
2023-06-03T08:22:30.139Z,0.82
2023-06-03T08:24:57.675Z,1.00
2023-06-03T08:27:25.215Z,0.60
2023-06-03T08:29:59.021Z,0.80
2023-06-03T08:32:26.598Z,0.70
2023-06-03T08:34:56.564Z,0.82
2023-06-03T08:37:24.210Z,0.88
2023-06-03T08:39:51.815Z,0.82
2023-06-03T08:42:27.198Z,0.77
2023-06-03T08:45:05.016Z,0.70
2023-06-03T08:47:50.746Z,0.73
2023-06-03T08:50:21.703Z,0.90
2023-06-03T08:52:53.344Z,0.90
2023-06-03T08:55:22.755Z,0.65
2023-06-03T08:57:54.461Z,0.80
2023-06-03T09:00:26.300Z,0.80
2023-06-03T09:02:55.167Z,1.35
2023-06-03T09:05:23.680Z,0.50
2023-06-03T09:07:53.313Z,1.00
2023-06-03T09:10:27.058Z,1.10
2023-06-03T09:12:58.133Z,0.70
2023-06-03T09:15:26.358Z,0.63
2023-06-03T09:17:56.127Z,0.50
2023-06-03T09:20:25.570Z,0.80
2023-06-03T09:22:56.954Z,0.60
2023-06-03T09:25:25.077Z,0.65
2023-06-03T09:27:52.784Z,0.63
2023-06-03T09:30:20.653Z,0.50
2023-06-03T09:32:48.347Z,0.85
2023-06-03T09:35:16.441Z,0.50
2023-06-03T09:38:01.042Z,0.73
2023-06-03T09:40:30.893Z,0.55
2023-06-03T09:42:58.941Z,0.68
2023-06-03T09:45:28.359Z,0.45
2023-06-03T09:47:56.316Z,0.60
2023-06-03T09:52:52.897Z,0.50
2023-06-03T09:55:21.079Z,1.15
2023-06-03T09:58:11.481Z,0.70
2023-06-03T10:00:49.803Z,0.60
2023-06-03T10:03:20.098Z,0.50
2023-06-03T10:05:47.716Z,1.20
2023-06-03T10:08:15.180Z,0.63
2023-06-03T10:10:57.497Z,1.45
2023-06-03T10:13:25.847Z,0.63
2023-06-03T10:15:54.318Z,0.68
2023-06-03T10:18:39.099Z,0.77
2023-06-03T10:21:08.769Z,1.02
2023-06-03T10:23:39.462Z,0.70
2023-06-03T10:26:08.497Z,0.90
2023-06-03T10:28:40.200Z,0.70
2023-06-03T10:31:11.798Z,0.40
2023-06-03T10:33:41.957Z,0.90
2023-06-03T10:36:10.846Z,0.63
2023-06-03T10:38:40.613Z,0.93
2023-06-03T10:41:10.611Z,0.43
2023-06-03T10:43:38.843Z,0.50
2023-06-03T10:46:07.356Z,0.60
2023-06-03T10:48:38.980Z,0.70
2023-06-03T10:51:43.921Z,0.40
2023-06-03T10:54:33.137Z,0.50
2023-06-03T10:57:08.070Z,0.77
2023-06-03T10:59:44.090Z,0.43
2023-06-03T11:02:11.977Z,0.50
2023-06-03T11:04:41.714Z,0.68
2023-06-03T11:07:31.362Z,0.70
2023-06-03T11:09:59.088Z,0.93
2023-06-03T11:12:49.136Z,0.65
2023-06-03T11:15:16.829Z,0.52
2023-06-03T11:18:16.994Z,0.70
2023-06-03T11:20:44.765Z,0.73
2023-06-03T11:26:35.344Z,0.70
2023-06-03T11:29:07.430Z,0.77
2023-06-03T11:31:36.242Z,0.57
2023-06-03T11:34:24.035Z,0.57
2023-06-03T11:37:00.852Z,0.43
2023-06-03T11:39:28.274Z,0.95
2023-06-03T11:42:10.110Z,0.77
2023-06-03T11:44:43.174Z,0.50
2023-06-03T11:47:11.885Z,0.50
2023-06-03T11:49:41.117Z,0.70
2023-06-03T11:52:09.621Z,0.50
2023-06-03T11:54:38.971Z,0.50
2023-06-03T11:57:07.111Z,0.60
2023-06-03T11:59:43.521Z,0.52
2023-06-03T12:02:11.851Z,0.80
2023-06-03T12:04:39.757Z,1.08
2023-06-03T12:09:47.837Z,0.50
2023-06-03T12:12:15.767Z,0.50
2023-06-03T12:14:46.245Z,0.65
2023-06-03T12:17:22.826Z,0.60
2023-06-03T12:19:52.640Z,0.60
2023-06-03T12:22:25.440Z,0.63
2023-06-03T12:24:53.400Z,0.68
2023-06-03T12:27:23.499Z,0.50
2023-06-03T12:29:55.253Z,0.45
2023-06-03T12:32:24.692Z,0.77
2023-06-03T12:34:52.728Z,0.88
2023-06-03T12:37:31.709Z,0.68
2023-06-03T12:39:59.504Z,0.50
2023-06-03T12:45:11.811Z,0.57
2023-06-03T12:47:48.100Z,0.60
2023-06-03T12:50:18.061Z,0.40
2023-06-03T12:52:46.221Z,0.38
2023-06-03T12:55:16.175Z,0.60
2023-06-03T12:57:51.640Z,0.40
2023-06-03T13:00:20.913Z,0.80
2023-06-03T13:02:58.100Z,0.80
2023-06-03T13:05:26.724Z,0.70
2023-06-03T13:07:54.346Z,0.70
2023-06-03T13:10:24.391Z,0.43
2023-06-03T13:12:52.018Z,0.88
2023-06-03T13:15:19.598Z,0.68
2023-06-03T13:17:47.965Z,0.60
2023-06-03T13:20:22.388Z,0.60
2023-06-03T13:22:50.017Z,0.65
2023-06-03T13:25:17.603Z,0.77
2023-06-03T13:27:45.751Z,0.50
2023-06-03T13:30:14.549Z,0.60
2023-06-03T13:32:43.240Z,0.80
2023-06-03T13:35:11.762Z,0.77
2023-06-03T13:37:39.973Z,0.52
2023-06-03T13:40:08.713Z,0.50
2023-06-03T13:42:36.925Z,0.70
2023-06-03T13:45:08.063Z,0.60
2023-06-03T13:47:39.619Z,0.50
2023-06-03T13:50:08.736Z,0.60
2023-06-03T13:52:36.404Z,0.47
2023-06-03T13:55:04.394Z,0.50
2023-06-03T13:57:32.045Z,0.60
2023-06-03T13:59:59.671Z,0.50
2023-06-03T14:02:28.362Z,0.57
2023-06-03T14:04:56.280Z,0.77
2023-06-03T14:09:51.276Z,1.10
2023-06-03T14:12:20.843Z,0.60
2023-06-03T14:14:51.471Z,0.73
2023-06-03T14:17:19.280Z,1.48
2023-06-03T14:24:41.702Z,0.52
2023-06-03T14:27:09.370Z,0.60
2023-06-03T14:29:36.975Z,1.45
2023-06-03T14:32:04.754Z,0.70
2023-06-03T14:37:02.884Z,0.70
2023-06-03T14:39:31.746Z,0.80
2023-06-03T14:41:59.998Z,1.15
2023-06-03T14:44:27.767Z,0.60
2023-06-03T14:46:55.587Z,0.80
2023-06-03T14:49:25.269Z,0.63
2023-06-03T14:51:53.024Z,0.75
2023-06-03T14:54:23.500Z,0.88
2023-06-03T14:56:51.109Z,0.63
2023-06-03T14:59:19.201Z,0.80
2023-06-03T15:01:47.538Z,0.60
2023-06-03T15:04:15.730Z,0.77
2023-06-03T15:06:43.320Z,0.80
2023-06-03T15:09:11.803Z,0.60
2023-06-03T15:14:10.212Z,0.80
2023-06-03T15:16:41.345Z,0.70
2023-06-03T15:19:11.904Z,1.35
2023-06-03T15:21:40.425Z,0.90
2023-06-03T15:24:13.786Z,0.90
2023-06-03T15:26:43.023Z,0.57
2023-06-03T15:29:11.412Z,1.25
2023-06-03T15:31:39.901Z,0.60
2023-06-03T15:34:08.786Z,0.88
2023-06-03T15:36:36.215Z,0.95
2023-06-03T15:39:03.976Z,0.80
2023-06-03T15:41:31.842Z,0.73
2023-06-03T15:43:59.799Z,0.77
2023-06-03T15:46:27.952Z,0.80
2023-06-03T15:48:55.580Z,0.57
2023-06-03T15:51:23.761Z,0.70
2023-06-03T15:53:55.936Z,0.80
2023-06-03T15:56:26.607Z,0.50
2023-06-03T16:01:21.637Z,0.70
2023-06-03T16:06:17.712Z,0.60
2023-06-03T16:08:45.715Z,0.70
2023-06-03T16:16:18.105Z,0.75
2023-06-03T16:18:45.682Z,0.80
2023-06-03T16:21:15.769Z,0.70
2023-06-03T16:23:43.640Z,0.70
2023-06-03T16:26:12.059Z,0.80
2023-06-03T16:28:39.750Z,0.80
2023-06-03T16:31:07.344Z,0.95
2023-06-03T16:33:38.123Z,0.60
2023-06-03T16:36:08.701Z,0.65
2023-06-03T16:38:38.743Z,0.60
2023-06-03T16:41:06.653Z,0.80
2023-06-03T16:43:37.546Z,0.70
2023-06-03T16:46:05.345Z,0.70
2023-06-03T16:48:32.979Z,0.77
2023-06-03T16:51:00.596Z,0.55
2023-06-03T16:53:28.229Z,0.68
2023-06-03T16:55:56.404Z,0.60
2023-06-03T16:58:24.355Z,0.70
2023-06-03T17:03:21.270Z,0.88
2023-06-03T17:05:51.545Z,0.77
2023-06-03T17:08:19.144Z,1.10
2023-06-03T17:10:46.616Z,0.70
2023-06-03T17:13:14.201Z,0.90
2023-06-03T17:15:41.868Z,0.70
2023-06-03T17:18:10.111Z,0.50
2023-06-03T17:20:37.661Z,0.80
2023-06-03T17:23:05.225Z,1.10
2023-06-03T17:25:32.685Z,0.90
2023-06-03T17:28:00.243Z,1.25
2023-06-03T17:30:27.922Z,1.23
2023-06-03T17:32:58.034Z,0.93
2023-06-03T17:37:53.063Z,1.25
2023-06-03T17:45:16.283Z,1.50
2023-06-03T17:47:43.765Z,1.13
2023-06-03T17:50:11.319Z,0.95
2023-06-03T17:52:38.864Z,0.70
2023-06-03T17:55:06.811Z,0.80
2023-06-03T17:57:49.552Z,0.80
2023-06-03T18:00:18.766Z,0.80
2023-06-03T18:02:48.350Z,0.90
2023-06-03T18:05:19.565Z,0.95
2023-06-03T18:07:47.320Z,0.80
2023-06-03T18:10:15.053Z,1.08
2023-06-03T18:15:14.333Z,1.00
2023-06-03T18:17:44.149Z,0.90
2023-06-03T18:20:17.512Z,0.80
2023-06-03T18:22:45.380Z,0.90
2023-06-03T18:25:13.400Z,1.13
2023-06-03T18:30:09.744Z,0.90
2023-06-03T18:32:37.792Z,1.00
2023-06-03T18:35:05.852Z,1.27
2023-06-03T18:37:33.297Z,0.75
2023-06-03T18:40:00.970Z,0.75
2023-06-03T18:42:28.485Z,0.98
2023-06-03T18:44:56.015Z,0.70
2023-06-03T18:47:23.557Z,0.90
2023-06-03T18:49:51.502Z,0.90
2023-06-03T18:54:47.309Z,0.80
2023-06-03T18:57:14.765Z,1.17
2023-06-03T18:59:42.494Z,1.55
2023-06-03T19:02:14.447Z,1.20
2023-06-03T19:04:42.520Z,1.25
2023-06-03T19:07:10.042Z,1.10
2023-06-03T19:09:38.007Z,1.35
2023-06-03T19:14:33.105Z,2.40
2023-06-03T19:17:00.906Z,1.90
2023-06-03T19:19:28.663Z,2.20
2023-06-03T19:24:24.136Z,1.83
2023-06-03T19:26:51.711Z,1.60
2023-06-03T19:29:19.447Z,2.08
2023-06-03T19:31:50.079Z,2.03
2023-06-03T19:34:17.608Z,1.38
2023-06-03T19:36:45.829Z,1.65
2023-06-03T19:39:13.354Z,1.38
2023-06-03T19:41:45.223Z,2.05
2023-06-03T19:44:12.880Z,1.70
2023-06-03T19:46:44.614Z,1.40
2023-06-03T19:49:12.716Z,1.77
2023-06-03T19:51:40.976Z,1.67
2023-06-03T19:54:08.499Z,1.60
2023-06-03T19:56:36.015Z,1.35
2023-06-03T19:59:07.014Z,1.27
2023-06-03T20:01:35.295Z,1.60
2023-06-03T20:04:03.969Z,1.75
2023-06-03T20:06:38.077Z,1.80
2023-06-03T20:09:05.998Z,1.65
2023-06-03T20:14:03.119Z,1.20
2023-06-03T20:16:30.845Z,1.50
2023-06-03T20:18:58.655Z,1.33
2023-06-03T20:21:33.059Z,1.58
2023-06-03T20:24:11.030Z,1.45
2023-06-03T20:26:38.678Z,1.30
2023-06-03T20:29:06.472Z,1.92
2023-06-03T20:34:01.964Z,1.23
2023-06-03T20:36:29.658Z,1.27
2023-06-03T20:38:57.362Z,1.20
2023-06-03T20:41:24.924Z,1.10
2023-06-03T20:43:52.765Z,1.23
2023-06-03T20:46:20.478Z,1.30
2023-06-03T20:48:48.362Z,0.95
2023-06-03T20:51:16.063Z,0.77
2023-06-03T20:53:43.525Z,0.75
2023-06-03T20:56:11.208Z,0.60
2023-06-03T20:58:39.778Z,1.00
2023-06-03T21:01:07.986Z,0.93
2023-06-03T21:03:37.216Z,0.85
2023-06-03T21:06:05.010Z,1.10
2023-06-03T21:08:32.572Z,1.20
2023-06-03T21:11:00.174Z,1.25
2023-06-03T21:13:27.991Z,1.45
2023-06-03T21:15:56.120Z,1.52
2023-06-03T21:18:24.232Z,1.33
2023-06-03T21:20:51.969Z,1.80
2023-06-03T21:23:21.475Z,1.52
2023-06-03T21:25:49.044Z,1.38
2023-06-03T21:28:16.490Z,1.58
2023-06-03T21:30:45.149Z,1.20
2023-06-03T21:33:13.299Z,1.30
2023-06-03T21:35:41.171Z,0.90
2023-06-03T21:40:36.251Z,1.23
2023-06-03T21:45:32.021Z,1.30
2023-06-03T21:48:02.884Z,1.38
2023-06-03T21:50:31.898Z,0.80
2023-06-03T21:52:59.771Z,1.25
2023-06-03T21:57:55.897Z,1.13
2023-06-03T22:00:23.615Z,1.50
2023-06-03T22:02:52.248Z,1.73
2023-06-03T22:05:19.927Z,1.52
2023-06-03T22:07:47.577Z,1.45
2023-06-03T22:10:15.248Z,1.35
2023-06-03T22:12:43.065Z,1.35
2023-06-03T22:15:11.102Z,1.05
2023-06-03T22:17:38.738Z,1.10
2023-06-03T22:20:07.395Z,0.90
2023-06-03T22:22:34.959Z,1.00
2023-06-03T22:25:02.706Z,1.15
2023-06-03T22:27:30.578Z,2.83
2023-06-03T22:29:58.121Z,2.75
2023-06-03T22:32:25.712Z,2.28
2023-06-03T22:34:53.254Z,1.90
2023-06-03T22:37:20.794Z,1.25
2023-06-03T22:39:50.144Z,1.52
2023-06-03T22:42:18.845Z,1.67
2023-06-03T22:44:46.397Z,1.85
2023-06-03T22:47:13.976Z,1.63
2023-06-03T22:49:41.484Z,1.27
2023-06-03T22:52:09.363Z,1.35
2023-06-03T22:57:05.128Z,1.10
2023-06-03T22:59:32.709Z,1.17
2023-06-03T23:02:00.254Z,1.40
2023-06-03T23:04:27.997Z,1.20
2023-06-03T23:06:55.420Z,1.20
2023-06-03T23:11:50.769Z,1.20
2023-06-03T23:14:18.427Z,1.00
2023-06-03T23:16:46.285Z,1.65
2023-06-03T23:21:41.175Z,0.73
2023-06-03T23:24:08.724Z,0.85
2023-06-03T23:26:36.174Z,0.85
2023-06-03T23:29:04.314Z,1.33
2023-06-03T23:31:32.058Z,1.00
2023-06-03T23:33:59.963Z,0.80
2023-06-03T23:36:27.482Z,0.85
2023-06-03T23:38:54.990Z,0.90
2023-06-03T23:41:23.134Z,1.10
2023-06-03T23:43:50.631Z,1.23
2023-06-03T23:46:18.243Z,1.20
2023-06-03T23:48:45.959Z,1.45
2023-06-03T23:51:16.511Z,1.23
2023-06-03T23:53:44.407Z,1.10
2023-06-03T23:56:11.910Z,1.27
2023-06-03T23:58:40.648Z,1.30
