createdAt,value
2022-09-03T00:03:48.131Z,3155.51587
2022-09-03T00:18:50.353Z,3492.63159
2022-09-03T00:33:52.601Z,3475.68164
2022-09-03T00:48:55.615Z,2322.14331
2022-09-03T01:03:59.213Z,1713.82837
2022-09-03T01:19:01.517Z,1167.66321
2022-09-03T01:34:03.721Z,1076.3219
2022-09-03T01:49:05.923Z,729.78955
2022-09-03T02:04:08.107Z,377.60724
2022-09-03T02:19:10.331Z,114.883
2022-09-03T02:34:12.593Z,36.72489
2022-09-03T02:49:14.964Z,5.64998
2022-09-03T03:04:17.119Z,0
2022-09-03T03:19:19.321Z,0
2022-09-03T03:34:21.655Z,0
2022-09-03T03:49:23.823Z,0
2022-09-03T04:04:26.036Z,0
2022-09-03T04:19:28.328Z,0
2022-09-03T04:34:30.568Z,0
2022-09-03T04:49:32.795Z,0
2022-09-03T05:04:35.115Z,0
2022-09-03T05:19:37.446Z,0
2022-09-03T05:34:39.624Z,0
2022-09-03T05:49:41.875Z,0
2022-09-03T06:04:44.294Z,0
2022-09-03T06:19:46.566Z,0
2022-09-03T06:34:48.743Z,0
2022-09-03T06:49:50.936Z,0
2022-09-03T07:04:53.090Z,0
2022-09-03T07:19:56.548Z,0
2022-09-03T07:34:58.760Z,0
2022-09-03T07:50:00.981Z,0
2022-09-03T08:05:03.170Z,0
2022-09-03T08:20:05.529Z,0
2022-09-03T08:35:07.740Z,0
2022-09-03T08:50:10.099Z,0
2022-09-03T09:05:14.326Z,0
2022-09-03T09:20:16.821Z,0
2022-09-03T09:35:19.050Z,0
2022-09-03T09:50:26.036Z,0
2022-09-03T10:05:28.791Z,0
2022-09-03T10:20:31.110Z,0
2022-09-03T10:35:33.360Z,0
2022-09-03T10:50:35.548Z,0
2022-09-03T11:05:37.900Z,0
2022-09-03T11:20:40.093Z,0
2022-09-03T11:35:42.312Z,0
2022-09-03T11:50:44.700Z,0
2022-09-03T12:05:47.566Z,0
2022-09-03T12:20:49.807Z,0
2022-09-03T12:36:00.023Z,0
2022-09-03T12:51:47.949Z,4.70832
2022-09-03T13:06:52.027Z,35.78323
2022-09-03T13:21:54.198Z,124.29964
2022-09-03T13:36:56.414Z,295.68246
2022-09-03T13:51:58.662Z,421.86545
2022-09-03T14:07:00.847Z,610.19824
2022-09-03T14:22:03.007Z,1296.67126
2022-09-03T14:37:05.260Z,1381.42102
2022-09-03T14:52:07.657Z,2960.59131
2022-09-03T15:07:09.869Z,9168.04004
2022-09-03T15:22:12.080Z,4538.82031
2022-09-03T15:37:14.418Z,2873.0166
2022-09-03T15:52:16.612Z,5033.19385
2022-09-03T16:07:18.819Z,4823.20264
2022-09-03T16:22:21.008Z,6376.00635
2022-09-03T16:37:23.220Z,7031.4043
2022-09-03T16:52:37.863Z,3650.83105
2022-09-03T17:07:40.753Z,3995.47998
2022-09-03T17:22:43.013Z,5528.50879
2022-09-03T17:37:45.211Z,8334.66699
2022-09-03T17:52:47.566Z,9588.02246
2022-09-03T18:07:49.925Z,9019.25684
2022-09-03T18:22:52.087Z,8984.41504
2022-09-03T18:37:54.290Z,8389.28418
2022-09-03T18:52:56.570Z,8255.56738
2022-09-03T19:07:59.960Z,7639.71924
2022-09-03T19:23:02.461Z,9195.34863
2022-09-03T19:38:04.695Z,8230.14258
2022-09-03T19:53:07.115Z,7067.1875
2022-09-03T20:08:09.405Z,5436.22559
2022-09-03T20:23:11.638Z,3297.70703
2022-09-03T20:38:13.884Z,3781.72241
2022-09-03T20:53:16.110Z,4664.06152
2022-09-03T21:08:18.322Z,3206.36572
2022-09-03T21:23:20.526Z,3021.79956
2022-09-03T21:38:22.812Z,4194.1709
2022-09-03T21:53:25.091Z,4804.36914
2022-09-03T22:08:27.465Z,3465.32324
2022-09-03T22:23:29.803Z,4408.87061
2022-09-03T22:38:32.006Z,9068.22363
2022-09-03T22:53:34.388Z,2303.31006
2022-09-03T23:08:36.723Z,1434.15417
2022-09-03T23:23:39.197Z,1176.13818
2022-09-03T23:38:41.535Z,1465.229
2022-09-03T23:53:43.932Z,1579.17041
