createdAt,value
2018-12-16T00:01:53.383Z,78.30
2018-12-16T00:04:25.251Z,78.10
2018-12-16T00:06:56.831Z,78.50
2018-12-16T00:09:27.446Z,78.40
2018-12-16T00:11:57.306Z,78.10
2018-12-16T00:14:27.111Z,77.70
2018-12-16T00:16:56.847Z,77.40
2018-12-16T00:19:26.985Z,77.20
2018-12-16T00:21:56.831Z,77.00
2018-12-16T00:24:26.889Z,77.00
2018-12-16T00:27:09.851Z,77.20
2018-12-16T00:29:40.086Z,77.70
2018-12-16T00:32:09.726Z,78.00
2018-12-16T00:34:39.720Z,78.70
2018-12-16T00:37:09.331Z,78.50
2018-12-16T00:39:38.951Z,79.00
2018-12-16T00:42:08.543Z,78.60
2018-12-16T00:44:38.377Z,78.00
2018-12-16T00:47:08.479Z,77.00
2018-12-16T00:49:38.026Z,76.50
2018-12-16T00:52:07.970Z,76.40
2018-12-16T00:54:38.424Z,76.50
2018-12-16T00:57:08.365Z,76.50
2018-12-16T00:59:38.744Z,76.80
2018-12-16T01:02:13.212Z,76.80
2018-12-16T01:04:42.788Z,76.70
2018-12-16T01:07:12.407Z,77.00
2018-12-16T01:09:42.536Z,77.40
2018-12-16T01:12:12.408Z,77.50
2018-12-16T01:14:42.088Z,77.50
2018-12-16T01:17:11.855Z,77.80
2018-12-16T01:19:41.696Z,77.80
2018-12-16T01:22:11.408Z,77.90
2018-12-16T01:24:41.168Z,77.70
2018-12-16T01:27:10.695Z,77.70
2018-12-16T01:29:40.521Z,77.80
2018-12-16T01:32:10.404Z,78.90
2018-12-16T01:34:42.065Z,78.70
2018-12-16T01:37:13.033Z,78.20
2018-12-16T01:39:42.583Z,77.50
2018-12-16T01:42:12.114Z,77.30
2018-12-16T01:44:41.996Z,77.40
2018-12-16T01:47:11.609Z,77.70
2018-12-16T01:49:41.496Z,77.70
2018-12-16T01:52:11.177Z,77.70
2018-12-16T01:54:41.109Z,77.30
2018-12-16T01:57:10.840Z,77.30
2018-12-16T01:59:40.495Z,77.40
2018-12-16T02:02:10.196Z,77.50
2018-12-16T02:04:39.839Z,77.50
2018-12-16T02:07:10.217Z,77.60
2018-12-16T02:09:39.932Z,77.60
2018-12-16T02:12:09.888Z,77.60
2018-12-16T02:14:39.647Z,77.40
2018-12-16T02:17:09.642Z,77.20
2018-12-16T02:19:39.132Z,77.20
2018-12-16T02:22:08.906Z,77.30
2018-12-16T02:24:39.557Z,77.00
2018-12-16T02:27:09.216Z,77.10
2018-12-16T02:29:38.880Z,77.40
2018-12-16T02:32:08.626Z,76.30
2018-12-16T02:34:38.261Z,76.00
2018-12-16T02:37:08.430Z,75.80
2018-12-16T02:39:38.051Z,75.70
2018-12-16T02:42:07.720Z,75.70
2018-12-16T02:44:37.280Z,75.60
2018-12-16T02:47:07.050Z,75.60
2018-12-16T02:49:36.581Z,75.40
2018-12-16T02:52:06.622Z,75.40
2018-12-16T02:54:36.305Z,75.60
2018-12-16T02:57:06.103Z,75.50
2018-12-16T02:59:35.628Z,75.40
2018-12-16T03:02:05.555Z,75.20
2018-12-16T03:04:35.836Z,75.40
2018-12-16T03:07:05.480Z,75.00
2018-12-16T03:09:35.495Z,74.90
2018-12-16T03:12:05.611Z,75.00
2018-12-16T03:14:35.561Z,74.70
2018-12-16T03:17:05.548Z,74.60
2018-12-16T03:19:35.352Z,74.30
2018-12-16T03:22:05.376Z,74.10
2018-12-16T03:24:35.078Z,73.90
2018-12-16T03:27:04.610Z,74.20
2018-12-16T03:29:35.102Z,74.20
2018-12-16T03:32:05.432Z,74.30
2018-12-16T03:34:35.484Z,74.20
2018-12-16T03:37:05.180Z,74.20
2018-12-16T03:39:34.763Z,74.00
2018-12-16T03:42:06.414Z,74.30
2018-12-16T03:44:36.042Z,88.00
2018-12-16T03:47:05.675Z,80.00
2018-12-16T03:49:36.518Z,81.40
2018-12-16T03:52:07.877Z,81.80
2018-12-16T03:54:37.791Z,79.70
2018-12-16T03:59:43.227Z,81.60
2018-12-16T04:02:12.823Z,73.90
2018-12-16T04:04:42.341Z,73.70
2018-12-16T04:07:11.920Z,73.60
2018-12-16T04:09:41.987Z,73.00
2018-12-16T04:12:12.076Z,73.00
2018-12-16T04:14:41.710Z,73.30
2018-12-16T04:17:11.383Z,73.40
2018-12-16T04:19:41.438Z,73.50
2018-12-16T04:22:11.297Z,74.10
2018-12-16T04:24:41.153Z,74.00
2018-12-16T04:27:10.840Z,74.00
2018-12-16T04:29:40.568Z,74.10
2018-12-16T04:34:43.657Z,73.90
2018-12-16T04:37:13.483Z,73.90
2018-12-16T04:42:16.287Z,73.90
2018-12-16T04:44:45.751Z,73.40
2018-12-16T04:47:15.367Z,73.70
2018-12-16T04:49:45.254Z,73.60
2018-12-16T04:52:14.914Z,73.50
2018-12-16T04:54:44.417Z,73.20
2018-12-16T04:57:14.726Z,73.20
2018-12-16T05:02:18.610Z,77.00
2018-12-16T05:04:48.336Z,72.60
2018-12-16T05:07:18.347Z,72.50
2018-12-16T05:12:24.169Z,73.40
2018-12-16T05:14:53.987Z,74.40
2018-12-16T05:20:06.113Z,82.30
2018-12-16T05:22:35.934Z,85.20
2018-12-16T05:25:05.437Z,73.50
2018-12-16T05:30:07.961Z,71.70
2018-12-16T05:35:08.700Z,71.30
2018-12-16T05:37:38.243Z,71.40
2018-12-16T05:40:08.363Z,71.90
2018-12-16T05:42:39.129Z,72.90
2018-12-16T05:45:08.862Z,72.60
2018-12-16T05:47:38.419Z,72.40
2018-12-16T05:50:08.471Z,72.20
2018-12-16T05:52:38.384Z,72.00
2018-12-16T05:55:07.976Z,72.00
2018-12-16T05:57:37.596Z,71.70
2018-12-16T06:00:07.865Z,71.60
2018-12-16T06:02:37.552Z,71.70
2018-12-16T06:05:07.555Z,72.10
2018-12-16T06:07:37.265Z,72.20
2018-12-16T06:10:07.745Z,72.20
2018-12-16T06:15:12.154Z,72.00
2018-12-16T06:17:42.851Z,71.20
2018-12-16T06:20:12.885Z,71.40
2018-12-16T06:22:43.037Z,72.70
2018-12-16T06:25:12.856Z,71.90
2018-12-16T06:27:42.725Z,71.80
2018-12-16T06:30:12.796Z,71.10
2018-12-16T06:32:42.501Z,71.00
2018-12-16T06:37:51.089Z,70.10
2018-12-16T06:40:20.901Z,69.60
2018-12-16T06:42:50.519Z,69.50
2018-12-16T06:45:20.292Z,69.40
2018-12-16T06:50:25.579Z,69.40
2018-12-16T06:55:23.365Z,68.60
2018-12-16T06:57:53.155Z,67.70
2018-12-16T07:00:23.665Z,67.40
2018-12-16T07:02:54.264Z,67.60
2018-12-16T07:05:23.951Z,68.60
2018-12-16T07:07:53.762Z,67.00
2018-12-16T07:10:23.728Z,67.10
2018-12-16T07:12:53.495Z,67.30
2018-12-16T07:15:23.128Z,67.50
2018-12-16T07:17:52.892Z,67.40
2018-12-16T07:20:22.572Z,67.40
2018-12-16T07:22:52.276Z,67.40
2018-12-16T07:25:21.859Z,66.70
2018-12-16T07:27:51.746Z,66.10
2018-12-16T07:30:21.418Z,66.00
2018-12-16T07:32:51.110Z,65.90
2018-12-16T07:35:22.019Z,65.80
2018-12-16T07:40:27.803Z,65.90
2018-12-16T07:45:26.099Z,66.40
2018-12-16T07:50:23.674Z,65.50
2018-12-16T07:52:53.287Z,65.50
2018-12-16T07:55:22.985Z,65.60
2018-12-16T07:57:52.616Z,64.60
2018-12-16T08:00:22.308Z,64.30
2018-12-16T08:05:32.621Z,61.70
2018-12-16T08:08:02.464Z,56.80
2018-12-16T08:10:32.111Z,56.70
2018-12-16T08:13:01.781Z,57.30
2018-12-16T08:15:31.515Z,57.70
2018-12-16T08:18:01.478Z,58.20
2018-12-16T08:20:31.651Z,58.80
2018-12-16T08:23:01.675Z,58.40
2018-12-16T08:25:31.348Z,58.60
2018-12-16T08:28:00.983Z,59.10
2018-12-16T08:30:30.613Z,59.30
2018-12-16T08:33:01.041Z,59.40
2018-12-16T08:35:30.931Z,59.30
2018-12-16T08:38:01.383Z,59.00
2018-12-16T08:40:31.079Z,59.70
2018-12-16T08:43:00.817Z,59.80
2018-12-16T08:45:30.487Z,59.60
2018-12-16T08:48:00.053Z,59.30
2018-12-16T08:50:29.801Z,59.40
2018-12-16T08:55:34.884Z,59.10
2018-12-16T09:00:33.176Z,59.80
2018-12-16T09:03:02.762Z,59.40
2018-12-16T09:05:32.480Z,59.50
2018-12-16T09:10:35.793Z,58.80
2018-12-16T09:13:05.526Z,57.60
2018-12-16T09:15:36.936Z,56.20
2018-12-16T09:18:06.819Z,54.60
2018-12-16T09:20:36.523Z,52.80
2018-12-16T09:23:06.235Z,51.50
2018-12-16T09:25:37.662Z,50.00
2018-12-16T09:28:08.963Z,49.40
2018-12-16T09:30:38.713Z,47.20
2018-12-16T09:35:43.160Z,40.70
2018-12-16T09:38:12.757Z,32.90
2018-12-16T09:40:42.977Z,32.40
2018-12-16T09:45:49.529Z,33.90
2018-12-16T09:48:19.679Z,30.60
2018-12-16T09:50:49.728Z,29.00
2018-12-16T09:55:55.644Z,28.00
2018-12-16T09:58:25.278Z,27.90
2018-12-16T10:03:30.260Z,41.00
2018-12-16T10:06:00.137Z,24.50
2018-12-16T10:08:29.738Z,24.70
2018-12-16T10:10:59.347Z,27.20
2018-12-16T10:13:29.280Z,25.70
2018-12-16T10:15:58.956Z,26.70
2018-12-16T10:18:28.569Z,26.30
2018-12-16T10:20:58.098Z,28.60
2018-12-16T10:23:28.314Z,29.80
2018-12-16T10:25:58.049Z,28.90
2018-12-16T10:28:27.780Z,25.20
2018-12-16T10:30:57.363Z,22.80
2018-12-16T10:33:26.949Z,21.30
2018-12-16T10:35:56.664Z,21.30
2018-12-16T10:38:26.359Z,19.00
2018-12-16T10:40:56.483Z,18.40
2018-12-16T10:43:26.668Z,20.40
2018-12-16T10:45:56.932Z,22.50
2018-12-16T10:48:26.616Z,25.70
2018-12-16T10:50:56.137Z,28.40
2018-12-16T10:53:26.366Z,33.00
2018-12-16T10:55:56.248Z,37.10
2018-12-16T10:58:25.880Z,41.40
2018-12-16T11:01:00.915Z,44.40
2018-12-16T11:03:30.436Z,47.00
2018-12-16T11:06:00.378Z,49.20
2018-12-16T11:08:29.997Z,50.50
2018-12-16T11:10:59.904Z,51.10
2018-12-16T11:13:29.517Z,52.40
2018-12-16T11:15:59.291Z,52.80
2018-12-16T11:18:29.037Z,54.20
2018-12-16T11:20:58.830Z,55.00
2018-12-16T11:23:28.914Z,55.10
2018-12-16T11:25:58.961Z,55.10
2018-12-16T11:28:28.686Z,55.70
2018-12-16T11:30:58.312Z,55.40
2018-12-16T11:33:27.878Z,55.50
2018-12-16T11:35:57.879Z,53.60
2018-12-16T11:38:27.643Z,52.90
2018-12-16T11:40:57.168Z,53.30
2018-12-16T11:43:26.937Z,53.20
2018-12-16T11:45:56.638Z,53.20
2018-12-16T11:48:26.489Z,54.00
2018-12-16T11:50:56.389Z,54.80
2018-12-16T11:53:26.243Z,55.60
2018-12-16T11:55:57.292Z,56.00
2018-12-16T11:58:27.045Z,56.60
2018-12-16T12:00:56.857Z,56.90
2018-12-16T12:03:26.567Z,57.60
2018-12-16T12:05:58.301Z,58.90
2018-12-16T12:08:27.977Z,58.80
2018-12-16T12:10:57.832Z,58.60
2018-12-16T12:13:27.778Z,59.00
2018-12-16T12:15:57.293Z,59.20
2018-12-16T12:18:27.117Z,59.10
2018-12-16T12:20:56.703Z,58.80
2018-12-16T12:23:26.414Z,58.60
2018-12-16T12:25:56.185Z,58.30
2018-12-16T12:28:26.222Z,57.90
2018-12-16T12:30:55.979Z,58.10
2018-12-16T12:33:25.555Z,58.00
2018-12-16T12:35:55.987Z,58.30
2018-12-16T12:38:25.489Z,59.30
2018-12-16T12:40:55.241Z,60.70
2018-12-16T12:43:25.108Z,61.60
2018-12-16T12:45:54.684Z,61.20
2018-12-16T12:48:25.014Z,61.90
2018-12-16T12:50:54.579Z,61.50
2018-12-16T12:53:24.180Z,60.30
2018-12-16T12:55:54.654Z,58.10
2018-12-16T12:58:24.313Z,57.60
2018-12-16T13:00:54.215Z,57.20
2018-12-16T13:03:24.296Z,58.40
2018-12-16T13:05:54.167Z,58.20
2018-12-16T13:08:24.691Z,59.00
2018-12-16T13:10:54.615Z,59.50
2018-12-16T13:13:24.693Z,60.30
2018-12-16T13:15:54.449Z,61.20
2018-12-16T13:18:24.239Z,61.40
2018-12-16T13:20:54.878Z,63.10
2018-12-16T13:23:24.902Z,63.20
2018-12-16T13:26:03.547Z,64.70
2018-12-16T13:28:33.169Z,65.20
2018-12-16T13:31:03.014Z,64.80
2018-12-16T13:33:32.615Z,66.50
2018-12-16T13:36:02.959Z,65.60
2018-12-16T13:38:32.772Z,66.50
2018-12-16T13:41:03.947Z,68.00
2018-12-16T13:43:33.620Z,68.20
2018-12-16T13:46:03.780Z,68.90
2018-12-16T13:48:33.692Z,69.30
2018-12-16T13:51:03.381Z,70.40
2018-12-16T13:53:32.964Z,70.10
2018-12-16T13:56:02.808Z,70.50
2018-12-16T13:58:32.529Z,70.60
2018-12-16T14:01:02.383Z,70.90
2018-12-16T14:03:32.054Z,71.30
2018-12-16T14:06:01.805Z,71.50
2018-12-16T14:08:32.214Z,71.70
2018-12-16T14:11:02.233Z,72.00
2018-12-16T14:13:31.884Z,72.40
2018-12-16T14:16:01.618Z,72.80
2018-12-16T14:18:32.125Z,72.90
2018-12-16T14:21:01.739Z,72.80
2018-12-16T14:23:32.686Z,73.60
2018-12-16T14:26:02.522Z,73.90
2018-12-16T14:28:32.184Z,74.10
2018-12-16T14:31:02.045Z,74.60
2018-12-16T14:33:31.746Z,74.80
2018-12-16T14:36:01.175Z,74.90
2018-12-16T14:38:31.223Z,79.10
2018-12-16T14:41:01.047Z,81.60
2018-12-16T14:43:30.664Z,79.80
2018-12-16T14:46:00.741Z,77.90
2018-12-16T14:48:30.347Z,80.70
2018-12-16T14:51:00.252Z,78.40
2018-12-16T14:53:30.760Z,78.40
2018-12-16T14:56:00.514Z,78.30
2018-12-16T14:58:30.851Z,79.00
2018-12-16T15:01:00.552Z,81.30
2018-12-16T15:03:30.596Z,78.00
2018-12-16T15:06:01.029Z,78.80
2018-12-16T15:08:30.935Z,79.00
2018-12-16T15:11:00.890Z,78.80
2018-12-16T15:13:30.555Z,79.70
2018-12-16T15:16:00.303Z,80.00
2018-12-16T15:18:29.777Z,79.10
2018-12-16T15:20:59.632Z,79.30
2018-12-16T15:23:29.578Z,79.70
2018-12-16T15:26:02.124Z,78.70
2018-12-16T15:28:30.782Z,78.80
2018-12-16T15:31:00.490Z,79.20
2018-12-16T15:33:31.123Z,79.80
2018-12-16T15:36:00.912Z,79.50
2018-12-16T15:38:30.519Z,79.50
2018-12-16T15:41:00.599Z,79.20
2018-12-16T15:43:30.184Z,79.20
2018-12-16T15:45:59.655Z,88.10
2018-12-16T15:48:29.106Z,85.70
2018-12-16T15:50:58.679Z,85.50
2018-12-16T15:53:28.726Z,85.30
2018-12-16T15:55:59.085Z,87.20
2018-12-16T15:58:28.985Z,88.50
2018-12-16T16:00:58.523Z,88.90
2018-12-16T16:03:28.027Z,88.70
2018-12-16T16:05:57.766Z,89.70
2018-12-16T16:08:27.148Z,89.20
2018-12-16T16:10:56.759Z,87.60
2018-12-16T16:13:26.287Z,89.50
2018-12-16T16:15:55.750Z,89.40
2018-12-16T16:18:25.324Z,89.20
2018-12-16T16:20:54.947Z,86.50
2018-12-16T16:23:24.371Z,87.20
2018-12-16T16:25:54.001Z,88.20
2018-12-16T16:28:23.503Z,86.60
2018-12-16T16:30:54.344Z,88.60
2018-12-16T16:33:23.983Z,88.50
2018-12-16T16:35:53.438Z,88.10
2018-12-16T16:38:23.150Z,87.20
2018-12-16T16:40:53.228Z,87.50
2018-12-16T16:43:22.807Z,87.70
2018-12-16T16:45:53.277Z,88.10
2018-12-16T16:48:23.060Z,88.50
2018-12-16T16:50:52.787Z,89.60
2018-12-16T16:53:22.618Z,86.20
2018-12-16T16:55:53.040Z,86.60
2018-12-16T16:58:22.844Z,87.80
2018-12-16T17:00:52.847Z,87.40
2018-12-16T17:03:22.461Z,86.20
2018-12-16T17:05:52.753Z,86.20
2018-12-16T17:08:22.193Z,87.30
2018-12-16T17:10:52.200Z,87.70
2018-12-16T17:13:21.700Z,87.90
2018-12-16T17:15:51.398Z,87.90
2018-12-16T17:18:21.980Z,87.20
2018-12-16T17:20:51.943Z,86.20
2018-12-16T17:23:21.587Z,88.50
2018-12-16T17:25:51.379Z,88.10
2018-12-16T17:28:21.236Z,87.00
2018-12-16T17:30:50.996Z,88.00
2018-12-16T17:33:20.677Z,88.70
2018-12-16T17:35:50.492Z,87.90
2018-12-16T17:38:20.444Z,88.40
2018-12-16T17:40:50.823Z,88.90
2018-12-16T17:43:20.793Z,88.40
2018-12-16T17:45:50.592Z,89.40
2018-12-16T17:48:20.138Z,89.20
2018-12-16T17:50:49.743Z,90.10
2018-12-16T17:53:19.672Z,90.00
2018-12-16T17:55:49.716Z,89.60
2018-12-16T17:58:19.549Z,90.10
2018-12-16T18:00:49.480Z,90.30
2018-12-16T18:03:19.455Z,89.90
2018-12-16T18:05:49.190Z,89.70
2018-12-16T18:08:18.808Z,90.00
2018-12-16T18:10:48.471Z,90.00
2018-12-16T18:13:18.370Z,87.90
2018-12-16T18:15:48.125Z,88.60
2018-12-16T18:18:17.795Z,89.60
2018-12-16T18:20:47.972Z,87.90
2018-12-16T18:23:17.728Z,84.10
2018-12-16T18:25:47.468Z,83.60
2018-12-16T18:28:17.186Z,83.90
2018-12-16T18:30:46.676Z,83.90
2018-12-16T18:33:17.036Z,83.90
2018-12-16T18:35:46.561Z,83.90
2018-12-16T18:38:16.169Z,84.10
2018-12-16T18:40:46.423Z,84.10
2018-12-16T18:43:16.023Z,84.30
2018-12-16T18:45:46.146Z,84.20
2018-12-16T18:48:16.144Z,84.10
2018-12-16T18:50:45.709Z,83.90
2018-12-16T18:53:15.374Z,84.00
2018-12-16T18:55:44.937Z,84.20
2018-12-16T18:58:14.560Z,84.40
2018-12-16T19:00:44.201Z,84.40
2018-12-16T19:03:14.609Z,84.90
2018-12-16T19:05:44.617Z,92.60
2018-12-16T19:08:14.164Z,92.40
2018-12-16T19:10:44.020Z,92.60
2018-12-16T19:13:14.320Z,93.00
2018-12-16T19:15:45.183Z,93.10
2018-12-16T19:18:14.675Z,92.90
2018-12-16T19:20:44.606Z,93.10
2018-12-16T19:23:14.247Z,85.80
2018-12-16T19:25:44.086Z,85.60
2018-12-16T19:28:13.848Z,85.40
2018-12-16T19:30:43.895Z,85.70
2018-12-16T19:33:14.805Z,85.90
2018-12-16T19:35:45.128Z,86.00
2018-12-16T19:38:15.239Z,86.30
2018-12-16T19:40:44.759Z,86.60
2018-12-16T19:43:15.651Z,86.40
2018-12-16T19:45:45.200Z,86.60
2018-12-16T19:48:15.162Z,86.70
2018-12-16T19:50:44.812Z,86.90
2018-12-16T19:53:14.718Z,86.70
2018-12-16T19:55:45.360Z,87.80
2018-12-16T19:58:15.245Z,87.30
2018-12-16T20:00:45.127Z,87.20
2018-12-16T20:03:14.843Z,87.30
2018-12-16T20:05:49.625Z,87.40
2018-12-16T20:08:19.672Z,87.10
2018-12-16T20:10:49.694Z,87.30
2018-12-16T20:13:19.508Z,87.50
2018-12-16T20:15:49.249Z,87.60
2018-12-16T20:18:19.147Z,87.80
2018-12-16T20:20:49.651Z,87.80
2018-12-16T20:23:19.614Z,87.90
2018-12-16T20:25:50.114Z,87.90
2018-12-16T20:28:19.823Z,88.00
2018-12-16T20:30:49.527Z,88.20
2018-12-16T20:33:19.152Z,88.50
2018-12-16T20:35:49.026Z,88.60
2018-12-16T20:38:18.907Z,88.70
2018-12-16T20:40:48.872Z,88.80
2018-12-16T20:43:18.531Z,88.90
2018-12-16T20:45:48.918Z,89.00
2018-12-16T20:48:18.933Z,89.00
2018-12-16T20:50:48.633Z,89.00
2018-12-16T20:53:18.359Z,89.00
2018-12-16T20:55:48.098Z,88.90
2018-12-16T20:58:17.869Z,89.70
2018-12-16T21:00:47.684Z,88.90
2018-12-16T21:03:17.789Z,89.00
2018-12-16T21:05:47.384Z,89.00
2018-12-16T21:08:17.508Z,89.10
2018-12-16T21:10:46.986Z,89.00
2018-12-16T21:13:21.901Z,89.30
2018-12-16T21:15:56.776Z,89.40
2018-12-16T21:18:28.952Z,89.00
2018-12-16T21:20:59.049Z,88.70
2018-12-16T21:23:30.016Z,88.30
2018-12-16T21:25:59.807Z,89.10
2018-12-16T21:28:29.669Z,89.20
2018-12-16T21:30:59.416Z,89.00
2018-12-16T21:33:29.224Z,88.90
2018-12-16T21:35:59.318Z,89.10
2018-12-16T21:38:29.122Z,89.30
2018-12-16T21:40:58.936Z,89.30
2018-12-16T21:43:28.918Z,89.10
2018-12-16T21:45:58.377Z,89.20
2018-12-16T21:48:28.795Z,89.20
2018-12-16T21:50:58.673Z,89.10
2018-12-16T21:53:28.267Z,89.20
2018-12-16T21:55:58.082Z,89.40
2018-12-16T21:58:27.952Z,89.40
2018-12-16T22:00:57.680Z,89.40
2018-12-16T22:03:27.432Z,89.40
2018-12-16T22:05:57.919Z,89.50
2018-12-16T22:08:27.594Z,89.70
2018-12-16T22:10:57.077Z,90.00
2018-12-16T22:13:28.034Z,90.00
2018-12-16T22:15:57.717Z,90.00
2018-12-16T22:18:27.454Z,89.90
2018-12-16T22:20:57.241Z,89.80
2018-12-16T22:23:26.969Z,89.90
2018-12-16T22:25:56.858Z,89.90
2018-12-16T22:28:26.591Z,89.60
2018-12-16T22:30:56.209Z,89.60
2018-12-16T22:33:25.993Z,89.80
2018-12-16T22:35:55.775Z,89.90
2018-12-16T22:38:25.844Z,89.90
2018-12-16T22:40:55.435Z,89.90
2018-12-16T22:43:25.073Z,89.90
2018-12-16T22:45:54.957Z,89.90
2018-12-16T22:48:24.472Z,90.30
2018-12-16T22:50:54.103Z,90.10
2018-12-16T22:53:23.872Z,90.10
2018-12-16T22:58:29.957Z,90.00
2018-12-16T23:01:05.017Z,90.20
2018-12-16T23:03:34.831Z,92.90
2018-12-16T23:06:04.678Z,90.80
2018-12-16T23:08:34.483Z,89.90
2018-12-16T23:11:04.625Z,89.30
2018-12-16T23:13:34.259Z,89.30
2018-12-16T23:16:04.126Z,89.30
2018-12-16T23:18:33.819Z,89.30
2018-12-16T23:21:03.417Z,89.40
2018-12-16T23:23:33.024Z,89.40
2018-12-16T23:26:03.414Z,89.30
2018-12-16T23:28:33.367Z,89.50
2018-12-16T23:31:02.860Z,89.70
2018-12-16T23:33:33.259Z,89.80
2018-12-16T23:38:38.144Z,89.60
2018-12-16T23:43:38.419Z,89.90
2018-12-16T23:46:08.024Z,90.00
2018-12-16T23:51:11.705Z,90.00
2018-12-16T23:53:41.831Z,90.10
2018-12-16T23:56:11.319Z,90.10
2018-12-16T23:58:41.048Z,90.20
