createdAt,value
2018-05-10T00:02:24.564Z,48.82
2018-05-10T00:04:50.700Z,48.85
2018-05-10T00:07:16.949Z,48.90
2018-05-10T00:09:43.076Z,48.91
2018-05-10T00:12:09.226Z,48.92
2018-05-10T00:14:35.514Z,48.95
2018-05-10T00:17:01.657Z,48.98
2018-05-10T00:19:27.793Z,49.01
2018-05-10T00:21:53.998Z,49.05
2018-05-10T00:24:20.145Z,49.08
2018-05-10T00:26:46.304Z,49.10
2018-05-10T00:29:12.469Z,49.12
2018-05-10T00:31:38.614Z,49.15
2018-05-10T00:34:04.826Z,49.19
2018-05-10T00:36:30.967Z,49.22
2018-05-10T00:38:57.100Z,49.24
2018-05-10T00:41:23.266Z,49.27
2018-05-10T00:43:49.437Z,49.29
2018-05-10T00:46:15.931Z,49.33
2018-05-10T00:48:42.075Z,49.36
2018-05-10T00:51:08.218Z,49.38
2018-05-10T00:53:34.493Z,49.40
2018-05-10T00:56:00.635Z,49.42
2018-05-10T00:58:26.767Z,49.44
2018-05-10T01:00:52.986Z,49.46
2018-05-10T01:03:19.355Z,49.51
2018-05-10T01:05:45.496Z,49.52
2018-05-10T01:08:11.657Z,49.54
2018-05-10T01:10:37.804Z,49.56
2018-05-10T01:13:04.246Z,49.59
2018-05-10T01:15:30.410Z,49.60
2018-05-10T01:17:56.549Z,49.65
2018-05-10T01:20:23.236Z,49.67
2018-05-10T01:22:49.449Z,49.69
2018-05-10T01:25:15.598Z,49.71
2018-05-10T01:27:41.759Z,49.74
2018-05-10T01:30:08.172Z,49.77
2018-05-10T01:32:34.309Z,49.79
2018-05-10T01:35:12.817Z,49.82
2018-05-10T01:37:38.954Z,49.84
2018-05-10T01:40:05.320Z,49.86
2018-05-10T01:42:32.123Z,49.88
2018-05-10T01:44:58.529Z,49.90
2018-05-10T01:47:24.670Z,49.92
2018-05-10T01:49:51.218Z,49.94
2018-05-10T01:52:17.590Z,49.96
2018-05-10T01:54:43.741Z,49.99
2018-05-10T01:57:09.918Z,50.00
2018-05-10T01:59:36.328Z,50.02
2018-05-10T02:02:02.498Z,50.02
2018-05-10T02:04:28.666Z,50.05
2018-05-10T02:06:54.804Z,50.06
2018-05-10T02:09:21.004Z,50.07
2018-05-10T02:11:47.151Z,50.09
2018-05-10T02:14:13.525Z,50.11
2018-05-10T02:16:40.035Z,50.13
2018-05-10T02:19:06.171Z,50.15
2018-05-10T02:21:32.301Z,50.17
2018-05-10T02:23:58.692Z,50.20
2018-05-10T02:26:24.838Z,50.21
2018-05-10T02:28:51.229Z,50.24
2018-05-10T02:31:18.034Z,50.24
2018-05-10T02:33:45.006Z,50.26
2018-05-10T02:36:11.228Z,50.27
2018-05-10T02:38:37.410Z,50.29
2018-05-10T02:41:03.700Z,50.30
2018-05-10T02:43:30.083Z,50.32
2018-05-10T02:45:56.280Z,50.33
2018-05-10T02:48:22.460Z,50.34
2018-05-10T02:50:48.600Z,50.36
2018-05-10T02:53:15.038Z,50.38
2018-05-10T02:55:41.203Z,50.38
2018-05-10T02:58:07.639Z,50.41
2018-05-10T03:00:33.804Z,50.43
2018-05-10T03:02:59.932Z,50.44
2018-05-10T03:05:26.508Z,50.45
2018-05-10T03:07:52.965Z,50.45
2018-05-10T03:10:19.114Z,50.46
2018-05-10T03:12:45.407Z,50.47
2018-05-10T03:15:11.546Z,50.48
2018-05-10T03:17:37.682Z,50.50
2018-05-10T03:20:03.845Z,50.49
2018-05-10T03:22:30.181Z,50.49
2018-05-10T03:24:56.587Z,50.51
2018-05-10T03:27:22.989Z,50.51
2018-05-10T03:29:49.361Z,50.53
2018-05-10T03:32:15.637Z,50.54
2018-05-10T03:34:41.773Z,50.55
2018-05-10T03:37:08.149Z,50.54
2018-05-10T03:39:34.547Z,50.55
2018-05-10T03:42:00.769Z,50.54
2018-05-10T03:44:26.940Z,50.54
2018-05-10T03:46:53.082Z,50.53
2018-05-10T03:49:19.543Z,50.54
2018-05-10T03:51:45.685Z,50.53
2018-05-10T03:54:12.131Z,50.50
2018-05-10T03:56:38.274Z,50.48
2018-05-10T03:59:04.411Z,50.45
2018-05-10T04:01:30.952Z,50.44
2018-05-10T04:04:09.565Z,50.43
2018-05-10T04:06:48.074Z,50.42
2018-05-10T04:09:26.562Z,50.41
2018-05-10T04:11:52.754Z,50.38
2018-05-10T04:14:18.886Z,50.37
2018-05-10T04:16:45.026Z,50.34
2018-05-10T04:19:11.192Z,50.32
2018-05-10T04:21:37.557Z,50.29
2018-05-10T04:24:04.157Z,50.26
2018-05-10T04:26:30.313Z,50.23
2018-05-10T04:28:56.452Z,50.17
2018-05-10T04:31:22.617Z,50.15
2018-05-10T04:33:49.216Z,50.11
2018-05-10T04:36:15.366Z,50.10
2018-05-10T04:38:41.555Z,50.08
2018-05-10T04:41:07.756Z,50.05
2018-05-10T04:43:34.201Z,50.03
2018-05-10T04:46:00.336Z,49.99
2018-05-10T04:48:26.621Z,49.96
2018-05-10T04:50:52.917Z,49.89
2018-05-10T04:53:19.154Z,49.85
2018-05-10T04:55:45.408Z,49.75
2018-05-10T04:58:11.581Z,49.70
2018-05-10T05:00:38.052Z,49.61
2018-05-10T05:03:04.210Z,49.59
2018-05-10T05:05:30.465Z,49.53
2018-05-10T05:07:56.714Z,49.44
2018-05-10T05:10:22.886Z,49.38
2018-05-10T05:12:49.085Z,49.33
2018-05-10T05:15:15.241Z,49.25
2018-05-10T05:17:41.378Z,49.17
2018-05-10T05:20:08.070Z,49.13
2018-05-10T05:22:34.315Z,49.11
2018-05-10T05:25:00.498Z,49.08
2018-05-10T05:27:26.659Z,49.04
2018-05-10T05:29:52.798Z,49.00
2018-05-10T05:32:19.079Z,48.96
2018-05-10T05:34:45.210Z,48.92
2018-05-10T05:37:11.350Z,48.85
2018-05-10T05:39:37.679Z,48.80
2018-05-10T05:42:04.057Z,48.75
2018-05-10T05:44:30.439Z,48.65
2018-05-10T05:46:56.833Z,48.50
2018-05-10T05:49:23.239Z,48.36
2018-05-10T05:51:49.404Z,48.24
2018-05-10T05:54:15.558Z,48.13
2018-05-10T05:56:41.825Z,47.99
2018-05-10T05:59:07.971Z,47.88
2018-05-10T06:01:34.125Z,47.84
2018-05-10T06:04:00.612Z,47.77
2018-05-10T06:06:26.974Z,47.73
2018-05-10T06:08:53.125Z,47.70
2018-05-10T06:11:19.437Z,47.63
2018-05-10T06:13:45.586Z,47.61
2018-05-10T06:16:11.858Z,47.58
2018-05-10T06:18:38.001Z,47.53
2018-05-10T06:21:04.370Z,47.46
2018-05-10T06:23:30.542Z,47.41
2018-05-10T06:25:56.681Z,47.35
2018-05-10T06:28:23.077Z,47.32
2018-05-10T06:30:49.588Z,47.26
2018-05-10T06:33:15.969Z,47.21
2018-05-10T06:35:42.142Z,47.19
2018-05-10T06:38:08.313Z,47.09
2018-05-10T06:40:34.685Z,47.11
2018-05-10T06:43:01.471Z,47.05
2018-05-10T06:45:27.609Z,47.02
2018-05-10T06:47:53.754Z,46.98
2018-05-10T06:50:20.628Z,46.89
2018-05-10T06:52:47.058Z,46.84
2018-05-10T06:55:13.485Z,46.75
2018-05-10T06:57:40.055Z,46.67
2018-05-10T07:00:06.457Z,46.66
2018-05-10T07:02:32.595Z,46.56
2018-05-10T07:04:58.757Z,46.49
2018-05-10T07:07:24.905Z,46.39
2018-05-10T07:09:51.262Z,46.34
2018-05-10T07:12:17.362Z,46.36
2018-05-10T07:14:43.497Z,46.39
2018-05-10T07:17:09.688Z,46.42
2018-05-10T07:19:35.837Z,46.46
2018-05-10T07:22:01.979Z,46.50
2018-05-10T07:24:28.429Z,46.50
2018-05-10T07:26:54.583Z,46.51
2018-05-10T07:29:20.731Z,46.45
2018-05-10T07:31:46.977Z,46.38
2018-05-10T07:34:13.126Z,46.33
2018-05-10T07:36:39.303Z,46.27
2018-05-10T07:39:05.444Z,46.22
2018-05-10T07:41:31.620Z,46.15
2018-05-10T07:43:57.858Z,46.10
2018-05-10T07:46:24.015Z,46.04
2018-05-10T07:48:50.157Z,46.00
2018-05-10T07:51:16.436Z,46.04
2018-05-10T07:53:42.813Z,46.02
2018-05-10T07:56:08.957Z,45.95
2018-05-10T07:58:35.121Z,45.92
2018-05-10T08:01:01.321Z,45.85
2018-05-10T08:03:27.605Z,45.81
2018-05-10T08:05:53.794Z,45.76
2018-05-10T08:08:20.170Z,45.70
2018-05-10T08:10:46.661Z,45.65
2018-05-10T08:13:12.857Z,45.70
2018-05-10T08:15:39.243Z,45.72
2018-05-10T08:18:05.386Z,45.75
2018-05-10T08:20:31.785Z,45.75
2018-05-10T08:22:57.970Z,45.74
2018-05-10T08:25:24.461Z,45.69
2018-05-10T08:27:50.590Z,45.64
2018-05-10T08:30:16.827Z,45.60
2018-05-10T08:32:42.934Z,45.54
2018-05-10T08:35:09.141Z,45.48
2018-05-10T08:37:35.275Z,45.39
2018-05-10T08:40:01.424Z,45.32
2018-05-10T08:42:27.632Z,45.24
2018-05-10T08:44:53.798Z,45.12
2018-05-10T08:47:20.185Z,45.02
2018-05-10T08:49:46.348Z,44.88
2018-05-10T08:52:12.498Z,44.73
2018-05-10T08:54:39.240Z,44.59
2018-05-10T08:57:05.398Z,44.43
2018-05-10T08:59:31.533Z,44.31
2018-05-10T09:01:57.708Z,44.21
2018-05-10T09:04:23.839Z,44.13
2018-05-10T09:06:50.104Z,44.09
2018-05-10T09:09:16.248Z,44.06
2018-05-10T09:11:42.654Z,44.06
2018-05-10T09:14:08.871Z,44.05
2018-05-10T09:16:35.121Z,44.02
2018-05-10T09:19:01.299Z,43.96
2018-05-10T09:21:27.450Z,43.86
2018-05-10T09:23:53.913Z,43.75
2018-05-10T09:26:20.060Z,43.63
2018-05-10T09:28:46.718Z,43.52
2018-05-10T09:31:12.864Z,43.47
2018-05-10T09:33:39.004Z,43.42
2018-05-10T09:36:05.566Z,43.42
2018-05-10T09:38:31.723Z,43.44
2018-05-10T09:40:58.101Z,43.44
2018-05-10T09:43:24.923Z,43.45
2018-05-10T09:45:51.060Z,43.46
2018-05-10T09:48:17.201Z,43.47
2018-05-10T09:50:43.409Z,43.50
2018-05-10T09:53:09.572Z,43.54
2018-05-10T09:55:35.751Z,43.61
2018-05-10T09:58:01.916Z,43.71
2018-05-10T10:00:29.006Z,43.73
2018-05-10T10:02:55.154Z,43.70
2018-05-10T10:05:21.294Z,43.68
2018-05-10T10:07:47.476Z,43.66
2018-05-10T10:10:13.684Z,43.65
2018-05-10T10:12:39.814Z,43.61
2018-05-10T10:15:05.969Z,43.57
2018-05-10T10:17:32.267Z,43.52
2018-05-10T10:19:58.454Z,43.51
2018-05-10T10:22:24.621Z,43.54
2018-05-10T10:24:50.790Z,43.58
2018-05-10T10:27:16.991Z,43.59
2018-05-10T10:29:43.608Z,43.63
2018-05-10T10:32:09.757Z,43.58
2018-05-10T10:34:36.125Z,43.43
2018-05-10T10:37:02.304Z,43.23
2018-05-10T10:39:28.487Z,43.11
2018-05-10T10:41:54.630Z,43.01
2018-05-10T10:44:21.184Z,42.96
2018-05-10T10:46:47.330Z,42.96
2018-05-10T10:49:13.471Z,42.96
2018-05-10T10:51:40.073Z,42.99
2018-05-10T10:54:06.220Z,43.13
2018-05-10T10:56:32.374Z,43.18
2018-05-10T10:58:58.564Z,43.17
2018-05-10T11:01:24.726Z,43.11
2018-05-10T11:03:51.108Z,42.94
2018-05-10T11:06:17.386Z,42.67
2018-05-10T11:08:43.532Z,42.62
2018-05-10T11:11:09.678Z,42.63
2018-05-10T11:13:36.428Z,42.72
2018-05-10T11:16:02.565Z,42.83
2018-05-10T11:18:28.794Z,43.00
2018-05-10T11:20:55.050Z,43.11
2018-05-10T11:23:21.153Z,43.17
2018-05-10T11:25:47.331Z,43.02
2018-05-10T11:28:13.493Z,42.92
2018-05-10T11:30:39.686Z,42.82
2018-05-10T11:33:05.903Z,42.78
2018-05-10T11:35:32.025Z,42.85
2018-05-10T11:37:58.193Z,42.88
2018-05-10T11:40:24.353Z,42.92
2018-05-10T11:42:50.542Z,42.95
2018-05-10T11:45:17.132Z,42.95
2018-05-10T11:47:43.273Z,42.98
2018-05-10T11:50:09.426Z,42.99
2018-05-10T11:52:36.257Z,43.00
2018-05-10T11:55:02.422Z,42.98
2018-05-10T11:57:28.565Z,42.95
2018-05-10T11:59:54.782Z,42.96
2018-05-10T12:02:20.939Z,42.92
2018-05-10T12:04:47.167Z,42.93
2018-05-10T12:07:13.332Z,42.93
2018-05-10T12:09:39.477Z,42.90
2018-05-10T12:12:06.158Z,42.82
2018-05-10T12:14:32.302Z,42.76
2018-05-10T12:16:58.450Z,42.69
2018-05-10T12:19:24.662Z,42.60
2018-05-10T12:21:50.804Z,42.58
2018-05-10T12:24:16.946Z,42.50
2018-05-10T12:26:43.122Z,42.45
2018-05-10T12:29:09.304Z,42.45
2018-05-10T12:31:35.573Z,42.34
2018-05-10T12:34:01.721Z,42.34
2018-05-10T12:36:27.881Z,42.18
2018-05-10T12:38:54.053Z,42.13
2018-05-10T12:41:20.642Z,42.09
2018-05-10T12:43:46.807Z,42.00
2018-05-10T12:46:12.952Z,41.87
2018-05-10T12:48:39.206Z,41.87
2018-05-10T12:51:05.342Z,41.94
2018-05-10T12:53:31.486Z,42.01
2018-05-10T12:55:58.040Z,42.00
2018-05-10T12:58:24.179Z,41.98
2018-05-10T13:00:50.409Z,41.95
2018-05-10T13:03:16.527Z,42.01
2018-05-10T13:05:42.778Z,42.02
2018-05-10T13:08:09.199Z,42.02
2018-05-10T13:10:35.348Z,41.89
2018-05-10T13:13:01.529Z,41.88
2018-05-10T13:15:27.948Z,41.95
2018-05-10T13:17:54.082Z,41.93
2018-05-10T13:20:20.309Z,41.81
2018-05-10T13:22:46.481Z,41.79
2018-05-10T13:25:12.626Z,41.66
2018-05-10T13:27:39.416Z,41.61
2018-05-10T13:30:05.566Z,41.57
2018-05-10T13:32:31.846Z,41.49
2018-05-10T13:34:58.251Z,41.52
2018-05-10T13:37:24.418Z,41.42
2018-05-10T13:39:50.934Z,41.34
2018-05-10T13:42:17.317Z,41.30
2018-05-10T13:44:43.493Z,41.24
2018-05-10T13:47:09.976Z,41.08
2018-05-10T13:49:36.744Z,40.99
2018-05-10T13:52:02.898Z,40.92
2018-05-10T13:54:29.272Z,40.78
2018-05-10T13:56:55.477Z,40.68
2018-05-10T13:59:21.626Z,40.56
2018-05-10T14:01:48.007Z,40.54
2018-05-10T14:04:14.199Z,40.65
2018-05-10T14:06:40.435Z,40.63
2018-05-10T14:09:06.898Z,40.54
2018-05-10T14:11:33.073Z,40.62
2018-05-10T14:13:59.208Z,40.79
2018-05-10T14:16:25.675Z,40.99
2018-05-10T14:18:51.834Z,40.95
2018-05-10T14:21:18.256Z,41.12
2018-05-10T14:23:44.405Z,41.40
2018-05-10T14:26:10.560Z,41.45
2018-05-10T14:28:37.038Z,41.54
2018-05-10T14:31:03.261Z,41.44
2018-05-10T14:33:29.445Z,41.58
2018-05-10T14:35:55.585Z,41.56
2018-05-10T14:38:21.754Z,41.74
2018-05-10T14:40:47.890Z,41.97
2018-05-10T14:43:14.298Z,42.14
2018-05-10T14:45:40.485Z,42.11
2018-05-10T14:48:06.725Z,42.35
2018-05-10T14:50:32.877Z,42.58
2018-05-10T14:52:59.079Z,42.87
2018-05-10T14:55:25.216Z,43.19
2018-05-10T14:57:51.448Z,43.20
2018-05-10T15:00:17.641Z,43.61
2018-05-10T15:02:43.909Z,43.88
2018-05-10T15:05:10.055Z,44.15
2018-05-10T15:07:36.191Z,44.44
2018-05-10T15:10:02.386Z,44.72
2018-05-10T15:12:28.538Z,44.93
2018-05-10T15:14:54.700Z,45.14
2018-05-10T15:17:20.908Z,45.36
2018-05-10T15:19:47.054Z,45.51
2018-05-10T15:22:13.242Z,45.79
2018-05-10T15:24:39.398Z,46.04
2018-05-10T15:27:05.628Z,46.13
2018-05-10T15:29:31.765Z,46.38
2018-05-10T15:31:57.966Z,46.40
2018-05-10T15:34:24.861Z,46.47
2018-05-10T15:36:51.023Z,46.47
2018-05-10T15:39:17.164Z,46.44
2018-05-10T15:41:43.332Z,46.43
2018-05-10T15:44:09.723Z,46.33
2018-05-10T15:49:08.854Z,46.61
2018-05-10T15:51:35.022Z,46.46
2018-05-10T15:54:01.162Z,46.34
2018-05-10T15:56:27.471Z,46.06
2018-05-10T15:58:53.613Z,45.89
2018-05-10T16:01:19.749Z,45.68
2018-05-10T16:03:46.326Z,45.31
2018-05-10T16:06:12.474Z,45.40
2018-05-10T16:08:38.619Z,45.10
2018-05-10T16:11:05.069Z,45.00
2018-05-10T16:13:32.177Z,45.18
2018-05-10T16:15:58.654Z,45.67
2018-05-10T16:18:24.798Z,45.98
2018-05-10T16:20:50.962Z,46.33
2018-05-10T16:23:17.097Z,46.54
2018-05-10T16:25:43.236Z,46.75
2018-05-10T16:28:09.396Z,46.97
2018-05-10T16:30:36.370Z,47.03
2018-05-10T16:33:02.501Z,47.08
2018-05-10T16:35:28.645Z,46.90
2018-05-10T16:37:55.212Z,46.75
2018-05-10T16:40:21.341Z,46.67
2018-05-10T16:42:47.479Z,46.87
2018-05-10T16:45:13.743Z,47.09
2018-05-10T16:47:39.882Z,47.27
2018-05-10T16:50:06.024Z,47.46
2018-05-10T16:52:32.585Z,47.61
2018-05-10T16:54:58.733Z,47.86
2018-05-10T16:57:24.941Z,47.95
2018-05-10T16:59:51.777Z,48.01
2018-05-10T17:02:17.905Z,47.96
2018-05-10T17:04:44.042Z,47.98
2018-05-10T17:07:10.214Z,47.97
2018-05-10T17:09:36.369Z,48.07
2018-05-10T17:12:02.536Z,48.21
2018-05-10T17:14:28.760Z,48.24
2018-05-10T17:16:54.924Z,48.30
2018-05-10T17:19:21.161Z,47.94
2018-05-10T17:21:47.364Z,47.79
2018-05-10T17:24:13.550Z,45.86
2018-05-10T17:26:40.088Z,45.03
2018-05-10T17:29:06.232Z,43.45
2018-05-10T17:31:32.505Z,42.40
2018-05-10T17:33:58.751Z,41.74
2018-05-10T17:36:24.899Z,41.43
2018-05-10T17:38:51.085Z,41.65
2018-05-10T17:41:17.229Z,41.86
2018-05-10T17:43:43.532Z,42.32
2018-05-10T17:46:09.676Z,42.79
2018-05-10T17:48:35.829Z,43.49
2018-05-10T17:51:02.151Z,43.92
2018-05-10T17:53:28.592Z,44.21
2018-05-10T17:55:54.724Z,44.72
2018-05-10T17:58:20.901Z,45.13
2018-05-10T18:00:47.211Z,45.54
2018-05-10T18:03:13.590Z,45.93
2018-05-10T18:05:39.721Z,46.21
2018-05-10T18:08:06.301Z,46.42
2018-05-10T18:10:32.518Z,46.65
2018-05-10T18:12:58.685Z,46.88
2018-05-10T18:15:24.846Z,47.18
2018-05-10T18:17:51.391Z,47.16
2018-05-10T18:20:17.760Z,47.46
2018-05-10T18:22:43.892Z,47.54
2018-05-10T18:25:10.053Z,47.73
2018-05-10T18:27:36.217Z,47.76
2018-05-10T18:30:02.506Z,47.91
2018-05-10T18:32:28.666Z,48.07
2018-05-10T18:34:54.788Z,48.30
2018-05-10T18:37:21.057Z,48.45
2018-05-10T18:39:47.205Z,48.53
2018-05-10T18:42:13.349Z,48.59
2018-05-10T18:44:39.514Z,48.79
2018-05-10T18:47:05.662Z,48.98
2018-05-10T18:49:32.187Z,49.19
2018-05-10T18:51:58.324Z,49.28
2018-05-10T18:54:24.469Z,49.34
2018-05-10T18:56:50.933Z,49.52
2018-05-10T18:59:17.061Z,49.62
2018-05-10T19:01:43.274Z,49.67
2018-05-10T19:04:09.720Z,49.78
2018-05-10T19:06:35.858Z,49.70
2018-05-10T19:09:02.031Z,49.85
2018-05-10T19:11:28.300Z,49.99
2018-05-10T19:13:54.440Z,50.11
2018-05-10T19:16:20.581Z,50.00
2018-05-10T19:18:46.992Z,50.14
2018-05-10T19:21:13.128Z,50.15
2018-05-10T19:23:39.405Z,50.20
2018-05-10T19:26:05.565Z,50.30
2018-05-10T19:28:31.869Z,50.39
2018-05-10T19:30:58.040Z,50.40
2018-05-10T19:33:24.177Z,50.37
2018-05-10T19:35:50.754Z,50.55
2018-05-10T19:38:16.898Z,50.41
2018-05-10T19:40:43.269Z,50.50
2018-05-10T19:43:09.455Z,50.49
2018-05-10T19:45:42.590Z,50.56
2018-05-10T19:48:08.758Z,50.46
2018-05-10T19:50:34.907Z,50.66
2018-05-10T19:53:01.176Z,50.57
2018-05-10T19:55:27.308Z,50.63
2018-05-10T19:57:53.441Z,50.70
2018-05-10T20:00:19.674Z,50.66
2018-05-10T20:02:45.808Z,50.72
2018-05-10T20:05:11.949Z,50.67
2018-05-10T20:07:38.109Z,50.77
2018-05-10T20:10:04.355Z,50.82
2018-05-10T20:12:30.559Z,50.95
2018-05-10T20:14:56.660Z,50.94
2018-05-10T20:17:22.834Z,50.93
2018-05-10T20:19:49.205Z,50.95
2018-05-10T20:22:15.392Z,50.93
2018-05-10T20:24:41.540Z,50.95
2018-05-10T20:27:07.711Z,50.97
2018-05-10T20:29:33.898Z,50.97
2018-05-10T20:32:00.079Z,51.02
2018-05-10T20:34:26.227Z,50.94
2018-05-10T20:36:52.365Z,51.01
2018-05-10T20:39:18.549Z,50.98
2018-05-10T20:41:44.690Z,51.21
2018-05-10T20:44:10.814Z,51.20
2018-05-10T20:46:36.972Z,51.21
2018-05-10T20:49:03.104Z,51.04
2018-05-10T20:51:29.266Z,51.12
2018-05-10T20:53:55.721Z,51.18
2018-05-10T20:56:22.284Z,51.21
2018-05-10T20:58:48.412Z,51.23
2018-05-10T21:01:14.559Z,51.18
2018-05-10T21:03:40.784Z,51.16
2018-05-10T21:06:06.894Z,51.18
2018-05-10T21:08:33.174Z,51.24
2018-05-10T21:10:59.312Z,51.25
2018-05-10T21:13:25.694Z,51.12
2018-05-10T21:18:17.861Z,51.19
2018-05-10T21:20:43.986Z,51.20
2018-05-10T21:23:10.569Z,51.25
2018-05-10T21:25:36.687Z,51.11
2018-05-10T21:28:02.825Z,51.14
2018-05-10T21:30:29.045Z,51.26
2018-05-10T21:32:55.183Z,51.28
2018-05-10T21:35:21.322Z,51.23
2018-05-10T21:37:47.512Z,51.22
2018-05-10T21:40:13.653Z,51.20
2018-05-10T21:42:39.785Z,51.29
2018-05-10T21:45:06.345Z,51.15
2018-05-10T21:47:32.477Z,51.21
2018-05-10T21:50:01.578Z,51.18
2018-05-10T21:52:27.761Z,51.26
2018-05-10T21:54:53.974Z,51.30
2018-05-10T21:57:20.443Z,51.22
2018-05-10T21:59:46.582Z,51.22
2018-05-10T22:02:12.805Z,51.28
2018-05-10T22:04:38.977Z,51.20
2018-05-10T22:07:05.186Z,51.21
2018-05-10T22:09:31.357Z,51.22
2018-05-10T22:11:57.489Z,51.20
2018-05-10T22:14:23.831Z,51.20
2018-05-10T22:16:49.969Z,51.26
2018-05-10T22:19:16.109Z,51.22
2018-05-10T22:21:42.270Z,51.17
2018-05-10T22:24:08.533Z,51.27
2018-05-10T22:26:34.747Z,51.18
2018-05-10T22:29:01.052Z,51.20
2018-05-10T22:31:27.373Z,51.14
2018-05-10T22:33:53.518Z,51.08
2018-05-10T22:36:20.097Z,51.24
2018-05-10T22:38:46.237Z,51.08
2018-05-10T22:41:12.374Z,51.14
2018-05-10T22:43:38.958Z,51.11
2018-05-10T22:46:05.092Z,51.10
2018-05-10T22:48:31.241Z,51.17
2018-05-10T22:50:57.434Z,51.23
2018-05-10T22:53:23.605Z,51.21
2018-05-10T22:55:49.759Z,51.20
2018-05-10T22:58:15.938Z,51.19
2018-05-10T23:00:42.086Z,51.20
2018-05-10T23:03:08.619Z,51.16
2018-05-10T23:05:34.861Z,51.20
2018-05-10T23:08:01.004Z,51.15
2018-05-10T23:10:27.617Z,51.14
2018-05-10T23:12:53.840Z,51.21
2018-05-10T23:15:19.990Z,51.15
2018-05-10T23:17:46.157Z,51.24
2018-05-10T23:20:19.292Z,51.23
2018-05-10T23:22:45.461Z,51.09
2018-05-10T23:25:11.593Z,51.23
2018-05-10T23:27:37.886Z,51.24
2018-05-10T23:30:04.038Z,51.28
2018-05-10T23:32:30.248Z,51.29
2018-05-10T23:34:56.416Z,51.27
2018-05-10T23:37:22.939Z,51.25
2018-05-10T23:39:49.218Z,51.30
2018-05-10T23:42:15.363Z,51.32
2018-05-10T23:44:41.522Z,51.31
2018-05-10T23:47:07.714Z,51.27
2018-05-10T23:49:33.857Z,51.36
2018-05-10T23:51:59.997Z,51.34
2018-05-10T23:54:26.170Z,51.37
2018-05-10T23:56:52.304Z,51.29
2018-05-10T23:59:18.465Z,51.31
