createdAt,value
2023-01-29T01:44:30.887Z,1.63
2023-01-29T01:44:36.110Z,1.55
2023-01-29T01:45:36.131Z,1.53
2023-01-29T01:46:36.091Z,1.53
2023-01-29T01:47:36.027Z,1.48
2023-01-29T01:48:35.999Z,1.46
2023-01-29T01:49:36.003Z,1.44
2023-01-29T01:50:36.065Z,1.48
2023-01-29T01:51:36.052Z,1.53
2023-01-29T04:07:46.795Z,1.56
2023-01-29T04:07:51.867Z,1.99
2023-01-29T04:08:51.886Z,2.15
2023-01-29T04:09:51.844Z,2.21
2023-01-29T04:10:51.852Z,2.18
2023-01-29T04:11:51.826Z,2.19
2023-01-29T04:12:51.826Z,2.18
2023-01-29T06:29:03.287Z,2.11
2023-01-29T06:29:08.368Z,1.38
2023-01-29T06:30:08.342Z,1.46
2023-01-29T06:31:26.612Z,1.53
2023-01-29T06:32:08.509Z,1.67
2023-01-29T06:33:08.326Z,1.63
2023-01-29T06:34:08.305Z,1.53
2023-01-29T06:35:08.260Z,1.52
2023-01-29T06:36:08.233Z,1.49
2023-01-29T06:37:08.258Z,1.48
2023-01-29T06:38:08.225Z,1.48
2023-01-29T06:39:08.277Z,1.49
2023-01-29T06:40:08.270Z,1.59
2023-01-29T06:41:08.196Z,1.62
2023-01-29T06:42:08.165Z,1.71
2023-01-29T06:43:08.210Z,1.75
2023-01-29T06:44:08.173Z,1.81
2023-01-29T06:45:08.169Z,1.89
2023-01-29T06:46:08.144Z,1.85
2023-01-29T06:47:08.147Z,1.82
2023-01-29T06:48:08.105Z,1.81
2023-01-29T06:49:08.093Z,1.80
2023-01-29T06:50:08.082Z,1.81
2023-01-29T06:51:08.088Z,1.77
2023-01-29T06:52:08.090Z,1.69
2023-01-29T06:53:08.060Z,1.64
2023-01-29T06:54:08.043Z,1.74
2023-01-29T06:55:08.032Z,1.66
2023-01-29T06:56:08.061Z,1.71
2023-01-29T06:57:08.043Z,1.73
2023-01-29T06:58:08.010Z,1.71
2023-01-29T06:59:08.037Z,1.73
2023-01-29T07:00:08.016Z,1.71
2023-01-29T07:01:08.091Z,1.69
2023-01-29T07:02:08.041Z,1.74
2023-01-29T07:03:07.963Z,1.81
2023-01-29T07:04:07.944Z,1.84
2023-01-29T07:05:07.974Z,1.91
2023-01-29T07:06:07.921Z,1.89
2023-01-29T07:07:07.926Z,1.93
2023-01-29T07:08:07.935Z,1.95
2023-01-29T07:09:07.919Z,1.89
2023-01-29T07:10:07.883Z,1.82
2023-01-29T07:11:07.975Z,1.89
2023-01-29T07:12:07.860Z,1.91
2023-01-29T07:13:07.865Z,1.99
2023-01-29T07:14:07.891Z,2.10
2023-01-29T07:15:07.852Z,2.10
2023-01-29T07:16:07.957Z,2.04
2023-01-29T07:17:07.849Z,2.06
2023-01-29T07:18:07.808Z,2.15
2023-01-29T07:19:07.801Z,2.18
2023-01-29T07:20:07.800Z,2.18
2023-01-29T07:21:07.783Z,2.24
2023-01-29T07:22:07.805Z,2.30
2023-01-29T07:23:07.764Z,2.24
2023-01-29T07:24:07.902Z,2.15
2023-01-29T07:25:07.799Z,2.12
2023-01-29T07:26:07.781Z,2.14
2023-01-29T07:27:07.774Z,2.18
2023-01-29T07:28:07.718Z,2.30
2023-01-29T07:29:07.725Z,2.42
2023-01-29T07:30:07.710Z,2.32
2023-01-29T07:31:07.730Z,2.25
2023-01-29T07:32:07.702Z,2.17
2023-01-29T07:33:07.722Z,2.12
2023-01-29T07:34:07.700Z,2.14
2023-01-29T07:35:07.641Z,2.19
2023-01-29T07:36:07.623Z,2.19
2023-01-29T07:37:07.631Z,2.01
2023-01-29T07:38:07.624Z,2.01
2023-01-29T07:39:07.689Z,1.95
2023-01-29T07:40:07.595Z,1.84
2023-01-29T07:41:07.598Z,1.81
2023-01-29T07:42:07.579Z,1.84
2023-01-29T07:43:07.569Z,1.95
2023-01-29T07:44:07.614Z,1.91
2023-01-29T07:45:07.573Z,1.81
2023-01-29T07:46:07.584Z,1.85
2023-01-29T07:47:07.547Z,1.92
2023-01-29T07:48:07.526Z,2.03
2023-01-29T07:49:07.533Z,2.01
2023-01-29T07:50:07.508Z,2.01
2023-01-29T07:51:07.488Z,1.97
2023-01-29T07:52:07.493Z,1.82
2023-01-29T07:53:07.477Z,1.77
2023-01-29T07:54:07.477Z,1.77
2023-01-29T07:55:07.438Z,1.80
2023-01-29T07:56:07.441Z,1.85
2023-01-29T07:57:07.434Z,1.74
2023-01-29T07:58:07.483Z,1.62
2023-01-29T07:59:07.412Z,1.44
2023-01-29T08:00:07.384Z,1.30
2023-01-29T08:01:07.422Z,1.21
2023-01-29T08:02:07.404Z,1.31
2023-01-29T08:03:07.425Z,1.44
2023-01-29T08:04:07.384Z,1.59
2023-01-29T08:05:07.394Z,1.64
2023-01-29T08:06:07.332Z,1.69
2023-01-29T08:07:07.347Z,1.74
2023-01-29T08:08:08.085Z,1.73
2023-01-29T08:09:07.317Z,1.71
2023-01-29T08:10:07.352Z,1.80
2023-01-29T08:11:07.362Z,1.89
2023-01-29T08:12:07.270Z,1.92
2023-01-29T08:13:07.316Z,1.84
2023-01-29T08:14:07.253Z,1.82
2023-01-29T08:15:07.250Z,1.80
2023-01-29T08:16:07.404Z,1.78
2023-01-29T08:17:07.269Z,1.82
2023-01-29T08:18:07.225Z,1.80
2023-01-29T08:19:07.253Z,1.82
2023-01-29T08:20:07.207Z,1.93
2023-01-29T08:21:07.240Z,2.04
2023-01-29T08:22:07.181Z,2.06
2023-01-29T08:23:07.189Z,2.18
2023-01-29T08:24:07.201Z,2.19
2023-01-29T08:25:20.868Z,1.97
2023-01-29T08:26:07.185Z,1.85
2023-01-29T08:27:07.180Z,1.82
2023-01-29T08:28:07.137Z,1.81
2023-01-29T08:29:07.106Z,1.89
2023-01-29T08:30:07.115Z,1.99
2023-01-29T08:31:07.139Z,2.00
2023-01-29T08:32:07.102Z,1.92
2023-01-29T08:33:07.130Z,1.66
2023-01-29T08:34:07.073Z,1.42
2023-01-29T08:35:07.069Z,1.39
2023-01-29T08:36:07.071Z,1.35
2023-01-29T10:27:20.131Z,1.42
2023-01-29T10:27:25.082Z,3.08
2023-01-29T10:28:25.075Z,3.15
2023-01-29T10:29:25.059Z,3.15
2023-01-29T10:30:25.391Z,3.14
2023-01-29T10:31:25.284Z,3.12
2023-01-29T10:32:25.030Z,3.11
2023-01-29T10:33:25.096Z,3.11
2023-01-29T10:34:25.027Z,3.14
2023-01-29T10:35:24.992Z,3.07
2023-01-29T10:36:24.992Z,2.87
2023-01-29T10:37:24.974Z,2.78
2023-01-29T10:38:24.979Z,2.75
2023-01-29T10:39:25.023Z,2.73
2023-01-29T10:40:24.959Z,2.75
2023-01-29T10:41:24.973Z,2.78
2023-01-29T10:42:24.926Z,2.81
2023-01-29T10:43:24.951Z,2.81
2023-01-29T10:44:24.921Z,2.82
2023-01-29T13:00:38.344Z,2.82
2023-01-29T13:00:43.423Z,2.42
2023-01-29T13:01:43.340Z,2.43
2023-01-29T13:02:43.337Z,2.24
2023-01-29T13:03:43.298Z,1.91
2023-01-29T13:04:43.322Z,1.73
2023-01-29T13:05:43.347Z,1.67
2023-01-29T13:06:43.266Z,1.82
2023-01-29T13:07:49.875Z,1.89
2023-01-29T13:08:43.245Z,1.92
2023-01-29T13:09:43.313Z,1.89
2023-01-29T13:10:43.262Z,1.85
2023-01-29T13:11:43.227Z,1.85
2023-01-29T13:12:43.216Z,1.99
2023-01-29T13:13:43.210Z,2.15
2023-01-29T13:14:43.215Z,2.30
2023-01-29T13:15:43.200Z,2.32
2023-01-29T13:16:43.280Z,2.35
2023-01-29T13:17:43.225Z,2.50
2023-01-29T13:18:43.148Z,2.69
2023-01-29T13:19:43.144Z,2.81
2023-01-29T13:20:43.130Z,2.58
2023-01-29T13:21:43.176Z,2.29
2023-01-29T13:22:43.130Z,2.04
2023-01-29T13:23:43.097Z,1.95
2023-01-29T13:24:47.911Z,2.00
2023-01-29T13:25:43.083Z,2.07
2023-01-29T13:26:43.108Z,2.12
2023-01-29T13:27:43.080Z,2.17
2023-01-29T13:28:43.042Z,2.12
2023-01-29T13:29:43.069Z,2.07
2023-01-29T13:30:43.100Z,2.17
2023-01-29T13:31:43.070Z,2.25
2023-01-29T13:32:43.017Z,2.15
2023-01-29T13:33:43.049Z,2.17
2023-01-29T13:34:43.013Z,2.28
2023-01-29T13:35:43.020Z,2.32
2023-01-29T13:36:43.010Z,2.36
2023-01-29T13:37:42.968Z,2.47
2023-01-29T13:38:42.960Z,2.51
2023-01-29T13:39:42.944Z,2.47
2023-01-29T13:40:42.977Z,2.42
2023-01-29T13:41:42.958Z,2.39
2023-01-29T13:42:43.684Z,2.42
2023-01-29T13:43:42.937Z,2.37
2023-01-29T13:44:42.947Z,2.39
2023-01-29T13:45:42.937Z,2.45
2023-01-29T13:46:42.903Z,2.50
2023-01-29T13:47:42.880Z,2.55
2023-01-29T13:48:42.861Z,2.65
2023-01-29T13:49:42.862Z,2.68
2023-01-29T13:50:42.821Z,2.75
2023-01-29T13:51:42.821Z,2.76
2023-01-29T13:52:42.852Z,2.81
2023-01-29T13:53:42.808Z,2.82
2023-01-29T13:54:42.834Z,2.87
2023-01-29T13:55:42.812Z,2.84
2023-01-29T13:56:42.791Z,2.87
2023-01-29T13:57:42.762Z,2.82
2023-01-29T13:58:42.741Z,2.90
2023-01-29T13:59:42.746Z,2.97
2023-01-29T14:00:42.787Z,2.97
2023-01-29T14:01:42.720Z,3.00
2023-01-29T14:02:42.903Z,3.05
2023-01-29T14:04:03.293Z,3.04
2023-01-29T14:04:42.697Z,3.12
2023-01-29T14:05:42.712Z,3.14
2023-01-29T14:06:42.670Z,3.12
2023-01-29T14:07:42.692Z,2.86
2023-01-29T14:08:42.670Z,2.68
2023-01-29T14:09:42.660Z,2.65
2023-01-29T14:10:42.656Z,2.61
2023-01-29T14:11:42.664Z,2.53
2023-01-29T14:12:42.606Z,2.51
2023-01-29T14:13:42.642Z,2.51
2023-01-29T14:14:42.596Z,2.55
2023-01-29T14:15:42.574Z,2.60
2023-01-29T14:16:42.602Z,2.43
2023-01-29T14:17:42.602Z,2.35
2023-01-29T14:18:42.609Z,2.33
2023-01-29T14:19:42.554Z,2.42
2023-01-29T14:20:45.935Z,2.42
2023-01-29T14:21:42.543Z,2.39
2023-01-29T14:22:42.535Z,2.39
2023-01-29T14:23:42.544Z,2.43
2023-01-29T14:24:42.485Z,2.43
2023-01-29T14:25:42.475Z,2.37
2023-01-29T14:26:42.509Z,2.36
2023-01-29T14:27:42.463Z,2.43
2023-01-29T14:28:42.467Z,2.47
2023-01-29T14:29:42.440Z,2.54
2023-01-29T14:30:42.511Z,2.66
2023-01-29T14:31:42.489Z,2.79
2023-01-29T14:32:42.417Z,2.78
2023-01-29T14:33:43.447Z,2.78
2023-01-29T14:34:42.403Z,2.72
2023-01-29T14:35:42.399Z,2.65
2023-01-29T14:36:42.369Z,2.55
2023-01-29T14:37:42.354Z,2.68
2023-01-29T14:38:42.354Z,2.81
2023-01-29T14:39:42.374Z,2.90
2023-01-29T14:40:42.339Z,2.93
2023-01-29T14:41:42.325Z,2.89
2023-01-29T14:42:42.307Z,2.91
2023-01-29T14:43:42.303Z,2.97
2023-01-29T14:44:42.285Z,3.07
2023-01-29T14:45:42.291Z,3.09
2023-01-29T14:46:42.256Z,3.02
2023-01-29T14:47:42.279Z,2.91
2023-01-29T14:48:42.252Z,2.81
2023-01-29T14:49:42.225Z,2.72
2023-01-29T14:50:42.228Z,2.73
2023-01-29T14:51:42.217Z,2.76
2023-01-29T14:52:42.200Z,2.72
2023-01-29T14:53:42.217Z,2.58
2023-01-29T14:54:42.216Z,2.45
2023-01-29T14:55:42.210Z,2.45
2023-01-29T14:56:42.168Z,2.61
2023-01-29T14:57:42.161Z,2.82
2023-01-29T14:58:42.134Z,2.86
2023-01-29T14:59:42.135Z,2.82
2023-01-29T15:00:42.144Z,2.82
2023-01-29T15:01:42.203Z,2.82
2023-01-29T15:02:42.160Z,2.86
2023-01-29T15:03:42.098Z,2.91
2023-01-29T15:04:42.071Z,2.94
2023-01-29T15:05:42.091Z,3.05
2023-01-29T15:06:42.074Z,3.09
2023-01-29T15:07:42.073Z,3.20
2023-01-29T15:08:42.061Z,3.20
2023-01-29T15:09:42.033Z,3.23
2023-01-29T15:10:42.015Z,3.22
2023-01-29T15:11:42.052Z,3.22
2023-01-29T15:12:42.016Z,3.25
2023-01-29T15:13:41.986Z,3.23
2023-01-29T15:14:41.985Z,3.25
2023-01-29T15:15:42.022Z,3.23
2023-01-29T15:16:41.974Z,3.25
2023-01-29T15:17:42.003Z,3.29
2023-01-29T15:18:41.967Z,3.29
2023-01-29T15:19:41.924Z,3.27
2023-01-29T15:20:41.968Z,3.29
2023-01-29T15:21:41.920Z,3.29
2023-01-29T15:22:41.903Z,3.29
2023-01-29T15:23:41.911Z,3.29
2023-01-29T15:24:41.898Z,3.35
2023-01-29T15:25:41.877Z,3.37
2023-01-29T15:26:41.911Z,3.37
2023-01-29T15:27:41.841Z,3.36
2023-01-29T15:28:43.495Z,3.32
2023-01-29T15:29:41.824Z,3.29
2023-01-29T15:30:41.928Z,3.25
2023-01-29T15:31:41.936Z,3.23
2023-01-29T15:32:41.819Z,3.23
2023-01-29T15:33:41.795Z,3.18
2023-01-29T15:34:41.797Z,3.18
2023-01-29T15:35:41.772Z,3.12
2023-01-29T15:36:41.795Z,3.14
2023-01-29T15:37:41.756Z,3.12
2023-01-29T15:38:41.903Z,3.11
2023-01-29T15:39:41.743Z,3.12
2023-01-29T15:40:41.758Z,3.08
2023-01-29T15:41:41.714Z,3.05
2023-01-29T15:42:41.694Z,3.08
2023-01-29T15:43:41.721Z,3.07
2023-01-29T15:44:41.690Z,3.05
2023-01-29T15:45:41.679Z,3.08
2023-01-29T15:46:41.653Z,3.04
2023-01-29T15:47:41.698Z,3.05
2023-01-29T15:48:41.656Z,3.00
2023-01-29T15:49:41.655Z,2.96
2023-01-29T15:50:41.651Z,2.94
2023-01-29T15:51:41.613Z,2.93
2023-01-29T15:52:41.614Z,2.91
2023-01-29T15:53:41.586Z,2.93
2023-01-29T15:54:41.569Z,2.93
2023-01-29T15:55:41.599Z,2.96
2023-01-29T15:56:41.552Z,3.02
2023-01-29T15:57:41.584Z,3.04
2023-01-29T15:58:41.534Z,3.00
2023-01-29T15:59:41.521Z,3.02
2023-01-29T16:00:41.504Z,3.00
2023-01-29T16:01:41.550Z,2.97
2023-01-29T16:02:41.535Z,2.97
2023-01-29T16:03:41.482Z,2.96
2023-01-29T16:04:41.472Z,2.93
2023-01-29T16:05:41.473Z,2.93
2023-01-29T16:06:41.473Z,2.89
2023-01-29T16:07:41.447Z,2.89
2023-01-29T16:08:41.430Z,2.84
2023-01-29T16:09:41.451Z,2.82
2023-01-29T16:10:41.409Z,2.86
2023-01-29T16:11:41.467Z,2.82
2023-01-29T16:12:41.392Z,2.86
2023-01-29T16:13:41.400Z,2.79
2023-01-29T16:14:41.392Z,2.86
2023-01-29T16:15:41.403Z,2.78
2023-01-29T16:16:41.362Z,2.81
2023-01-29T16:17:41.375Z,2.82
2023-01-29T16:18:54.163Z,2.75
2023-01-29T16:19:41.356Z,2.66
2023-01-29T16:20:41.349Z,2.63
2023-01-29T16:21:41.298Z,2.63
2023-01-29T16:22:41.329Z,2.65
2023-01-29T16:23:41.296Z,2.61
2023-01-29T16:24:41.296Z,2.65
2023-01-29T16:25:41.263Z,2.61
2023-01-29T16:26:41.295Z,2.60
2023-01-29T16:27:41.269Z,2.57
2023-01-29T16:28:41.228Z,2.54
2023-01-29T16:29:41.222Z,2.53
2023-01-29T16:30:41.237Z,2.48
2023-01-29T16:31:41.275Z,2.50
2023-01-29T16:32:41.201Z,2.47
2023-01-29T16:33:41.194Z,2.47
2023-01-29T16:34:41.188Z,2.42
2023-01-29T16:35:41.155Z,2.47
2023-01-29T16:36:41.172Z,2.50
2023-01-29T16:37:41.187Z,2.54
2023-01-29T16:38:41.123Z,2.57
2023-01-29T16:39:41.128Z,2.54
2023-01-29T16:40:41.120Z,2.53
2023-01-29T16:41:41.106Z,2.48
2023-01-29T16:42:41.163Z,2.50
2023-01-29T16:43:42.526Z,2.51
2023-01-29T16:44:41.136Z,2.54
2023-01-29T18:15:55.078Z,2.71
2023-01-29T18:16:57.319Z,2.72
2023-01-29T18:17:55.976Z,2.68
2023-01-29T18:18:55.933Z,2.60
2023-01-29T18:19:56.008Z,2.51
2023-01-29T18:20:56.036Z,2.37
2023-01-29T18:21:55.881Z,2.35
2023-01-29T18:22:55.875Z,2.28
2023-01-29T18:23:55.904Z,2.22
2023-01-29T18:24:55.921Z,2.22
2023-01-29T18:25:55.932Z,2.28
2023-01-29T18:26:55.916Z,2.28
2023-01-29T18:27:55.862Z,2.24
2023-01-29T18:28:55.830Z,2.21
2023-01-29T18:29:56.059Z,2.18
2023-01-29T18:30:55.833Z,2.14
2023-01-29T18:31:55.819Z,2.11
2023-01-29T18:32:55.995Z,2.04
2023-01-29T18:33:55.792Z,1.93
2023-01-29T18:34:55.980Z,1.82
2023-01-29T18:35:55.857Z,1.85
2023-01-29T18:36:55.825Z,1.95
2023-01-29T18:37:55.813Z,1.97
2023-01-29T18:38:55.710Z,2.00
2023-01-29T18:39:55.730Z,1.85
2023-01-29T18:40:55.721Z,1.80
2023-01-29T18:41:55.755Z,1.80
2023-01-29T18:42:55.848Z,1.81
2023-01-29T18:43:55.761Z,1.87
2023-01-29T18:44:55.810Z,1.93
2023-01-29T18:45:55.705Z,2.06
2023-01-29T18:46:55.678Z,2.04
2023-01-29T18:47:55.714Z,2.10
2023-01-29T18:48:55.656Z,2.12
2023-01-29T18:49:55.664Z,2.07
2023-01-29T18:50:55.602Z,2.06
2023-01-29T18:51:55.656Z,2.11
2023-01-29T18:52:55.658Z,1.99
2023-01-29T18:53:55.625Z,1.91
2023-01-29T18:54:55.593Z,1.89
2023-01-29T18:55:55.666Z,1.84
2023-01-29T18:57:13.801Z,1.78
2023-01-29T18:58:26.286Z,1.78
2023-01-29T18:58:55.785Z,1.81
2023-01-29T18:59:55.540Z,1.93
2023-01-29T19:00:55.654Z,2.03
2023-01-29T19:01:55.571Z,2.12
2023-01-29T19:02:55.567Z,2.12
2023-01-29T19:03:55.460Z,2.12
2023-01-29T19:04:55.533Z,2.01
2023-01-29T19:05:55.412Z,1.97
2023-01-29T19:06:55.499Z,2.04
2023-01-29T19:07:55.463Z,2.17
2023-01-29T19:08:55.686Z,2.14
2023-01-29T19:09:55.467Z,2.12
2023-01-29T19:10:55.572Z,2.01
2023-01-29T19:11:55.470Z,1.99
2023-01-29T19:12:55.373Z,1.99
2023-01-29T19:13:55.441Z,2.00
2023-01-29T19:14:55.407Z,2.03
2023-01-29T19:15:55.463Z,2.12
2023-01-29T19:16:55.391Z,2.21
2023-01-29T19:17:55.362Z,2.24
2023-01-29T19:18:55.500Z,2.30
2023-01-29T19:19:55.364Z,2.35
2023-01-29T19:20:55.743Z,2.39
2023-01-29T19:21:55.354Z,2.40
2023-01-29T19:22:55.311Z,2.32
2023-01-29T19:23:55.297Z,2.28
2023-01-29T19:24:55.299Z,2.29
2023-01-29T19:25:55.362Z,2.30
2023-01-29T19:26:55.295Z,2.33
2023-01-29T19:27:55.286Z,2.33
2023-01-29T19:28:55.221Z,2.36
2023-01-29T19:29:55.294Z,2.36
2023-01-29T19:30:55.348Z,2.32
2023-01-29T19:31:55.302Z,2.28
2023-01-29T19:32:55.325Z,2.14
2023-01-29T19:33:55.260Z,2.10
2023-01-29T19:34:55.165Z,2.06
2023-01-29T19:35:55.236Z,2.03
2023-01-29T19:36:55.204Z,2.03
2023-01-29T19:37:55.163Z,2.10
2023-01-29T19:38:55.090Z,2.12
2023-01-29T19:39:55.206Z,2.04
2023-01-29T19:40:55.213Z,2.00
2023-01-29T19:41:55.170Z,1.95
2023-01-29T19:42:55.119Z,1.87
2023-01-29T19:43:55.175Z,1.85
2023-01-29T19:44:55.111Z,1.82
2023-01-29T19:45:55.143Z,1.78
2023-01-29T19:46:55.106Z,1.73
2023-01-29T19:47:55.200Z,1.67
2023-01-29T19:48:55.095Z,1.67
2023-01-29T19:49:55.058Z,1.66
2023-01-29T19:50:55.036Z,1.69
2023-01-29T19:51:55.042Z,1.71
2023-01-29T19:52:55.062Z,1.75
2023-01-29T19:53:55.021Z,1.78
2023-01-29T19:54:54.992Z,1.78
2023-01-29T19:55:54.992Z,1.80
2023-01-29T19:56:55.038Z,1.81
2023-01-29T19:57:55.000Z,1.92
2023-01-29T19:58:54.948Z,1.99
2023-01-29T19:59:55.208Z,2.00
2023-01-29T20:00:55.022Z,1.95
2023-01-29T20:01:55.029Z,1.93
2023-01-29T20:02:54.970Z,2.00
2023-01-29T20:03:54.926Z,2.06
2023-01-29T20:04:54.912Z,2.01
2023-01-29T20:05:54.893Z,1.97
2023-01-29T20:06:54.989Z,1.85
2023-01-29T20:07:54.977Z,1.82
2023-01-29T20:08:54.941Z,1.75
2023-01-29T20:09:54.900Z,1.84
2023-01-29T20:10:54.834Z,1.85
2023-01-29T20:11:54.819Z,1.92
2023-01-29T20:12:54.833Z,1.99
2023-01-29T20:13:54.831Z,1.99
2023-01-29T20:14:54.806Z,1.87
2023-01-29T20:15:55.196Z,1.80
2023-01-29T20:16:54.866Z,1.75
2023-01-29T20:17:54.788Z,1.75
2023-01-29T20:18:54.776Z,1.74
2023-01-29T20:19:54.745Z,1.73
2023-01-29T20:20:54.780Z,1.71
2023-01-29T20:21:54.737Z,1.69
2023-01-29T20:22:54.741Z,1.73
2023-01-29T20:23:54.873Z,1.74
2023-01-29T20:24:55.631Z,1.73
2023-01-29T20:25:54.758Z,1.75
2023-01-29T20:26:54.679Z,1.78
2023-01-29T20:27:54.714Z,1.80
2023-01-29T20:28:54.698Z,1.78
2023-01-29T20:29:54.658Z,1.82
2023-01-29T20:30:54.710Z,1.91
2023-01-29T20:31:54.627Z,1.89
2023-01-29T20:32:54.648Z,1.92
2023-01-29T20:33:54.661Z,1.87
2023-01-29T20:34:54.618Z,1.89
2023-01-29T20:35:54.668Z,1.85
2023-01-29T20:36:54.620Z,1.84
2023-01-29T20:37:54.653Z,1.87
2023-01-29T20:38:54.638Z,1.81
2023-01-29T20:39:54.631Z,1.78
2023-01-29T20:40:54.594Z,1.77
2023-01-29T20:41:54.739Z,1.75
2023-01-29T20:42:54.590Z,1.75
2023-01-29T20:43:54.593Z,1.84
2023-01-29T20:44:54.574Z,1.89
2023-01-29T20:45:54.740Z,1.89
2023-01-29T20:46:54.500Z,1.93
2023-01-29T20:47:54.503Z,1.89
2023-01-29T20:48:54.700Z,1.87
2023-01-29T20:49:54.512Z,1.91
2023-01-29T20:50:54.485Z,1.85
2023-01-29T20:51:54.526Z,1.92
2023-01-29T20:52:54.528Z,2.01
2023-01-29T20:53:54.458Z,2.11
2023-01-29T20:54:54.440Z,2.11
2023-01-29T20:55:54.444Z,2.12
2023-01-29T20:56:54.581Z,2.10
2023-01-29T20:58:06.580Z,2.01
2023-01-29T20:58:54.426Z,1.99
2023-01-29T20:59:54.459Z,1.95
2023-01-29T21:00:54.578Z,1.95
2023-01-29T21:01:54.425Z,1.89
2023-01-29T21:02:54.483Z,1.91
2023-01-29T21:03:54.364Z,1.89
2023-01-29T21:04:54.384Z,1.92
2023-01-29T21:05:54.386Z,1.99
2023-01-29T21:06:54.333Z,2.00
2023-01-29T21:07:54.350Z,2.07
2023-01-29T21:08:54.276Z,2.15
2023-01-29T21:09:54.279Z,2.25
2023-01-29T21:10:54.307Z,2.22
2023-01-29T21:11:54.386Z,2.18
2023-01-29T21:12:54.273Z,2.14
2023-01-29T21:13:54.278Z,2.10
2023-01-29T21:14:54.220Z,2.03
2023-01-29T21:15:54.244Z,2.01
2023-01-29T21:16:54.308Z,1.99
2023-01-29T21:17:54.176Z,2.00
2023-01-29T21:18:54.291Z,2.03
2023-01-29T21:19:54.175Z,2.07
2023-01-29T21:20:54.170Z,2.06
2023-01-29T21:21:54.291Z,2.01
2023-01-29T21:22:54.186Z,2.00
2023-01-29T21:23:54.242Z,1.99
2023-01-29T21:24:54.361Z,1.95
2023-01-29T21:25:54.117Z,1.92
2023-01-29T21:26:54.117Z,1.93
2023-01-29T21:27:54.194Z,1.93
2023-01-29T21:28:54.089Z,1.99
2023-01-29T21:29:54.141Z,2.06
2023-01-29T21:30:54.110Z,2.07
2023-01-29T21:31:54.115Z,2.17
2023-01-29T21:32:54.242Z,2.19
2023-01-29T21:33:54.100Z,2.32
2023-01-29T21:34:54.016Z,2.36
2023-01-29T21:35:54.092Z,2.33
2023-01-29T21:36:54.033Z,2.21
2023-01-29T21:37:53.962Z,2.18
2023-01-29T21:38:54.021Z,2.12
2023-01-29T21:39:53.970Z,2.10
2023-01-29T21:40:54.082Z,2.10
2023-01-29T21:41:53.955Z,2.12
2023-01-29T21:42:53.952Z,2.12
2023-01-29T21:43:54.074Z,2.15
2023-01-29T21:44:54.048Z,1.89
2023-01-29T21:45:53.921Z,1.78
2023-01-29T21:46:53.882Z,1.85
2023-01-29T21:47:53.975Z,1.89
2023-01-29T21:48:53.917Z,1.91
2023-01-29T21:49:53.868Z,1.95
2023-01-29T21:50:53.863Z,1.97
2023-01-29T21:51:53.896Z,2.00
2023-01-29T21:52:53.973Z,2.01
2023-01-29T21:53:53.855Z,2.00
2023-01-29T21:54:53.881Z,2.04
2023-01-29T21:55:53.893Z,2.11
2023-01-29T21:56:53.793Z,2.14
2023-01-29T21:57:53.874Z,2.14
2023-01-29T21:58:53.824Z,2.15
2023-01-29T21:59:53.782Z,2.14
2023-01-29T22:00:53.826Z,2.11
2023-01-29T22:01:53.838Z,2.07
2023-01-29T22:02:53.879Z,2.07
2023-01-29T22:03:54.187Z,2.10
2023-01-29T22:04:54.143Z,2.14
2023-01-29T22:05:53.795Z,2.14
2023-01-29T22:06:53.707Z,2.11
2023-01-29T22:07:53.734Z,2.11
2023-01-29T22:08:53.819Z,2.07
2023-01-29T22:09:53.675Z,2.11
2023-01-29T22:10:53.655Z,2.18
2023-01-29T22:11:53.722Z,2.21
2023-01-29T22:12:53.699Z,2.29
2023-01-29T22:13:53.654Z,2.40
2023-01-29T22:14:53.614Z,2.47
2023-01-29T22:15:53.639Z,2.53
2023-01-29T22:16:53.608Z,2.45
2023-01-29T22:17:53.670Z,2.47
2023-01-29T22:18:53.645Z,2.42
2023-01-29T22:19:53.623Z,2.40
2023-01-29T22:20:53.698Z,2.39
2023-01-29T22:21:53.567Z,2.33
2023-01-29T22:22:53.598Z,2.29
2023-01-29T22:23:53.604Z,2.19
2023-01-29T22:24:53.534Z,2.17
2023-01-29T22:25:53.603Z,2.14
2023-01-29T22:26:53.575Z,2.18
2023-01-29T22:27:53.599Z,2.17
2023-01-29T22:28:53.481Z,2.14
2023-01-29T22:29:53.498Z,2.17
2023-01-29T22:30:53.620Z,2.17
2023-01-29T22:31:53.519Z,2.17
2023-01-29T22:32:53.680Z,2.28
2023-01-29T22:33:53.523Z,2.32
2023-01-29T22:34:53.555Z,2.35
2023-01-29T22:35:53.498Z,2.30
2023-01-29T22:36:53.464Z,2.19
2023-01-29T22:37:53.437Z,2.15
2023-01-29T22:38:53.591Z,2.10
2023-01-29T22:39:53.713Z,2.07
2023-01-29T22:40:53.396Z,1.99
2023-01-29T22:41:53.446Z,1.84
2023-01-29T22:42:53.387Z,1.84
2023-01-29T22:43:53.411Z,1.91
2023-01-29T22:44:53.404Z,2.03
2023-01-29T22:45:53.368Z,2.04
2023-01-29T22:46:53.391Z,2.03
2023-01-29T22:47:53.334Z,2.03
2023-01-29T22:48:53.432Z,2.11
2023-01-29T22:49:53.350Z,1.99
2023-01-29T22:50:53.350Z,1.84
2023-01-29T22:51:53.285Z,1.73
2023-01-29T22:52:53.257Z,1.74
2023-01-29T22:53:53.261Z,1.81
2023-01-29T22:54:53.294Z,1.91
2023-01-29T22:55:53.257Z,2.06
2023-01-29T22:56:53.282Z,2.25
2023-01-29T22:57:53.290Z,2.32
2023-01-29T22:58:53.250Z,2.30
2023-01-29T22:59:53.402Z,2.19
2023-01-29T23:00:53.202Z,2.18
2023-01-29T23:01:53.256Z,2.18
2023-01-29T23:02:53.233Z,2.22
2023-01-29T23:03:53.180Z,2.28
2023-01-29T23:04:53.209Z,2.39
2023-01-29T23:05:53.160Z,2.39
2023-01-29T23:06:53.143Z,2.40
2023-01-29T23:07:53.264Z,2.48
2023-01-29T23:08:53.224Z,2.47
2023-01-29T23:09:53.182Z,2.48
2023-01-29T23:10:53.079Z,2.54
2023-01-29T23:11:53.174Z,2.54
2023-01-29T23:12:53.120Z,2.65
2023-01-29T23:13:53.111Z,2.69
2023-01-29T23:14:53.099Z,2.66
2023-01-29T23:15:53.562Z,2.55
2023-01-29T23:16:53.021Z,2.43
2023-01-29T23:17:53.415Z,2.37
2023-01-29T23:18:53.945Z,2.39
2023-01-29T23:19:53.041Z,2.43
2023-01-29T23:20:53.583Z,2.55
2023-01-29T23:21:53.048Z,2.54
2023-01-29T23:22:53.234Z,2.40
2023-01-29T23:23:53.096Z,2.36
2023-01-29T23:24:53.085Z,2.33
2023-01-29T23:25:52.950Z,2.33
2023-01-29T23:26:52.962Z,2.28
2023-01-29T23:27:53.035Z,2.21
2023-01-29T23:28:52.939Z,2.29
2023-01-29T23:29:52.951Z,2.28
2023-01-29T23:30:52.979Z,2.28
2023-01-29T23:31:52.894Z,2.28
2023-01-29T23:32:52.914Z,2.18
2023-01-29T23:33:52.980Z,2.04
2023-01-29T23:34:52.879Z,2.00
2023-01-29T23:35:53.018Z,2.03
2023-01-29T23:36:52.925Z,2.17
2023-01-29T23:37:52.901Z,2.32
2023-01-29T23:38:52.812Z,2.37
2023-01-29T23:39:52.799Z,2.39
2023-01-29T23:40:52.916Z,2.39
2023-01-29T23:41:52.803Z,2.32
2023-01-29T23:42:52.826Z,2.29
2023-01-29T23:43:52.778Z,2.24
2023-01-29T23:44:52.826Z,2.22
2023-01-29T23:45:52.973Z,2.21
2023-01-29T23:46:52.779Z,2.18
2023-01-29T23:47:52.743Z,2.15
2023-01-29T23:48:52.833Z,2.25
2023-01-29T23:49:52.850Z,2.39
2023-01-29T23:50:52.692Z,2.42
2023-01-29T23:51:52.794Z,2.30
2023-01-29T23:52:52.793Z,2.29
2023-01-29T23:53:52.795Z,2.25
2023-01-29T23:54:59.184Z,2.18
2023-01-29T23:55:52.642Z,2.14
2023-01-29T23:56:52.734Z,2.17
2023-01-29T23:57:52.631Z,2.28
2023-01-29T23:58:52.687Z,2.33
2023-01-29T23:59:52.612Z,2.36
