createdAt,value
2022-09-23T00:01:46.840Z,99.90
2022-09-23T00:04:14.074Z,99.90
2022-09-23T00:06:41.549Z,99.90
2022-09-23T00:09:08.185Z,99.90
2022-09-23T00:11:34.766Z,99.90
2022-09-23T00:14:01.454Z,99.90
2022-09-23T00:16:30.207Z,99.90
2022-09-23T00:18:56.898Z,99.90
2022-09-23T00:21:23.528Z,99.90
2022-09-23T00:23:50.211Z,99.90
2022-09-23T00:26:19.030Z,99.90
2022-09-23T00:28:46.308Z,99.90
2022-09-23T00:31:14.613Z,99.90
2022-09-23T00:33:41.358Z,99.90
2022-09-23T00:36:11.038Z,99.90
2022-09-23T00:38:38.041Z,99.90
2022-09-23T00:41:05.490Z,99.90
2022-09-23T00:43:38.591Z,99.90
2022-09-23T00:46:06.647Z,99.90
2022-09-23T00:48:34.458Z,99.90
2022-09-23T00:51:01.468Z,99.90
2022-09-23T00:53:28.343Z,99.90
2022-09-23T00:55:57.298Z,99.90
2022-09-23T00:58:26.842Z,99.90
2022-09-23T01:00:54.019Z,99.90
2022-09-23T01:03:22.875Z,99.90
2022-09-23T01:05:50.105Z,99.90
2022-09-23T01:08:16.898Z,99.90
2022-09-23T01:10:59.741Z,99.90
2022-09-23T01:13:35.480Z,99.90
2022-09-23T01:16:16.774Z,99.90
2022-09-23T01:19:02.301Z,99.90
2022-09-23T01:21:33.024Z,99.90
2022-09-23T01:24:15.739Z,99.90
2022-09-23T01:27:00.951Z,99.90
2022-09-23T01:29:30.279Z,99.90
2022-09-23T01:32:05.453Z,99.90
2022-09-23T01:34:43.887Z,99.90
2022-09-23T01:37:12.967Z,99.90
2022-09-23T01:39:42.684Z,99.90
2022-09-23T01:42:17.121Z,99.90
2022-09-23T01:44:48.160Z,99.90
2022-09-23T01:47:18.006Z,99.90
2022-09-23T01:49:49.197Z,99.90
2022-09-23T01:52:23.991Z,99.90
2022-09-23T01:55:02.777Z,99.90
2022-09-23T01:57:35.179Z,99.90
2022-09-23T02:00:08.339Z,99.90
2022-09-23T02:02:50.078Z,99.90
2022-09-23T02:05:19.110Z,99.90
2022-09-23T02:07:54.714Z,99.90
2022-09-23T02:10:36.006Z,99.90
2022-09-23T02:13:06.302Z,99.90
2022-09-23T02:15:35.209Z,99.90
2022-09-23T02:18:03.895Z,99.90
2022-09-23T02:20:33.613Z,99.90
2022-09-23T02:23:03.208Z,99.90
2022-09-23T02:25:35.416Z,99.90
2022-09-23T02:28:13.639Z,99.90
2022-09-23T02:30:46.960Z,99.90
2022-09-23T02:33:23.275Z,99.90
2022-09-23T02:36:01.163Z,99.90
2022-09-23T02:38:38.913Z,99.90
2022-09-23T02:41:17.752Z,99.90
2022-09-23T02:44:01.167Z,99.90
2022-09-23T02:46:30.025Z,99.90
2022-09-23T02:48:58.445Z,99.90
2022-09-23T02:51:28.863Z,99.90
2022-09-23T02:53:56.432Z,99.90
2022-09-23T02:56:23.031Z,99.90
2022-09-23T02:58:51.867Z,99.90
2022-09-23T03:01:39.200Z,99.90
2022-09-23T03:04:06.739Z,99.90
2022-09-23T03:06:36.057Z,99.90
2022-09-23T03:09:06.881Z,99.90
2022-09-23T03:11:36.474Z,99.90
2022-09-23T03:14:07.913Z,99.90
2022-09-23T03:16:40.396Z,99.90
2022-09-23T03:19:25.988Z,99.90
2022-09-23T03:21:58.586Z,99.90
2022-09-23T03:24:25.396Z,99.90
2022-09-23T03:26:53.907Z,99.90
2022-09-23T03:29:21.843Z,99.90
2022-09-23T03:31:48.652Z,99.90
2022-09-23T03:34:20.454Z,99.90
2022-09-23T03:36:52.152Z,99.90
2022-09-23T03:39:24.532Z,99.90
2022-09-23T03:41:52.692Z,99.90
2022-09-23T03:44:19.658Z,99.90
2022-09-23T03:46:49.836Z,99.90
2022-09-23T03:49:18.065Z,99.90
2022-09-23T03:51:44.943Z,99.90
2022-09-23T03:54:12.013Z,99.90
2022-09-23T03:56:38.647Z,99.90
2022-09-23T03:59:05.266Z,99.90
2022-09-23T04:01:32.001Z,99.90
2022-09-23T04:03:58.820Z,99.90
2022-09-23T04:06:25.409Z,99.90
2022-09-23T04:08:52.079Z,99.90
2022-09-23T04:11:18.676Z,99.90
2022-09-23T04:13:45.283Z,99.90
2022-09-23T04:16:12.117Z,99.90
2022-09-23T04:18:38.850Z,99.90
2022-09-23T04:21:05.540Z,99.90
2022-09-23T04:23:32.255Z,99.90
2022-09-23T04:25:59.017Z,99.90
2022-09-23T04:28:25.606Z,99.90
2022-09-23T04:30:52.216Z,99.90
2022-09-23T04:33:18.817Z,99.90
2022-09-23T04:35:49.684Z,99.90
2022-09-23T04:38:16.348Z,99.90
2022-09-23T04:40:43.066Z,99.90
2022-09-23T04:43:13.480Z,99.90
2022-09-23T04:45:40.297Z,99.90
2022-09-23T04:48:07.231Z,99.90
2022-09-23T04:50:33.952Z,99.90
2022-09-23T04:53:00.654Z,99.90
2022-09-23T04:55:27.370Z,99.90
2022-09-23T04:57:53.970Z,99.90
2022-09-23T05:00:20.680Z,99.90
2022-09-23T05:02:47.955Z,99.90
2022-09-23T05:05:15.583Z,99.90
2022-09-23T05:07:42.637Z,99.90
2022-09-23T05:10:09.363Z,99.90
2022-09-23T05:12:36.141Z,99.90
2022-09-23T05:15:03.094Z,99.90
2022-09-23T05:17:30.427Z,99.90
2022-09-23T05:19:58.150Z,99.90
2022-09-23T05:22:26.568Z,99.90
2022-09-23T05:24:53.367Z,99.90
2022-09-23T05:27:20.419Z,99.90
2022-09-23T05:29:47.602Z,99.90
2022-09-23T05:32:15.228Z,99.90
2022-09-23T05:34:41.802Z,99.90
2022-09-23T05:37:08.540Z,99.90
2022-09-23T05:39:35.294Z,99.90
2022-09-23T05:42:02.070Z,99.90
2022-09-23T05:44:28.628Z,99.90
2022-09-23T05:46:55.269Z,99.90
2022-09-23T05:49:33.020Z,99.90
2022-09-23T05:52:08.747Z,99.90
2022-09-23T05:54:35.581Z,99.90
2022-09-23T05:57:04.987Z,99.90
2022-09-23T05:59:31.838Z,99.90
2022-09-23T06:01:59.080Z,99.90
2022-09-23T06:04:25.790Z,99.90
2022-09-23T06:06:53.282Z,99.90
2022-09-23T06:09:19.852Z,99.90
2022-09-23T06:11:46.769Z,99.90
2022-09-23T06:14:14.634Z,99.90
2022-09-23T06:16:41.400Z,99.90
2022-09-23T06:19:08.071Z,99.90
2022-09-23T06:21:37.034Z,99.90
2022-09-23T06:24:04.206Z,99.90
2022-09-23T06:26:33.588Z,99.90
2022-09-23T06:29:01.739Z,99.90
2022-09-23T06:31:29.084Z,99.90
2022-09-23T06:34:06.856Z,99.90
2022-09-23T06:36:43.403Z,99.90
2022-09-23T06:39:11.782Z,99.90
2022-09-23T06:41:39.151Z,99.90
2022-09-23T06:44:11.671Z,99.90
2022-09-23T06:46:38.455Z,99.90
2022-09-23T06:49:05.177Z,99.90
2022-09-23T06:51:32.013Z,99.90
2022-09-23T06:53:58.612Z,99.90
2022-09-23T06:56:25.296Z,99.90
2022-09-23T06:58:52.479Z,99.30
2022-09-23T07:01:19.898Z,98.30
2022-09-23T07:03:49.851Z,98.00
2022-09-23T07:06:17.176Z,94.70
2022-09-23T07:08:44.898Z,95.30
2022-09-23T07:11:13.055Z,92.30
2022-09-23T07:13:41.140Z,91.70
2022-09-23T07:16:08.923Z,90.70
2022-09-23T07:18:37.579Z,87.20
2022-09-23T07:21:08.916Z,83.60
2022-09-23T07:23:37.751Z,80.00
2022-09-23T07:26:05.156Z,83.20
2022-09-23T07:28:32.324Z,81.80
2022-09-23T07:31:03.045Z,80.30
2022-09-23T07:33:33.392Z,76.60
2022-09-23T07:36:10.677Z,74.60
2022-09-23T07:38:40.383Z,73.30
2022-09-23T07:41:10.877Z,73.10
2022-09-23T07:43:38.551Z,71.80
2022-09-23T07:46:08.261Z,70.00
2022-09-23T07:48:36.010Z,70.10
2022-09-23T07:51:25.436Z,67.20
2022-09-23T07:53:52.885Z,66.80
2022-09-23T07:56:20.268Z,65.90
2022-09-23T07:59:00.013Z,65.10
2022-09-23T08:01:29.146Z,62.50
2022-09-23T08:04:02.048Z,62.70
2022-09-23T08:06:28.785Z,60.40
2022-09-23T08:08:57.116Z,60.60
2022-09-23T08:11:24.810Z,60.70
2022-09-23T08:13:51.521Z,61.70
2022-09-23T08:16:18.294Z,61.80
2022-09-23T08:18:45.477Z,62.10
2022-09-23T08:21:12.237Z,64.30
2022-09-23T08:23:38.914Z,64.30
2022-09-23T08:26:09.959Z,62.90
2022-09-23T08:28:38.605Z,62.50
2022-09-23T08:31:05.750Z,62.50
2022-09-23T08:33:32.628Z,59.90
2022-09-23T08:36:00.761Z,58.30
2022-09-23T08:38:27.929Z,56.30
2022-09-23T08:41:01.473Z,55.60
2022-09-23T08:43:29.180Z,55.40
2022-09-23T08:45:59.009Z,54.10
2022-09-23T08:48:29.999Z,50.40
2022-09-23T08:51:11.305Z,51.80
2022-09-23T08:53:38.491Z,53.10
2022-09-23T08:56:07.191Z,53.10
2022-09-23T08:58:40.161Z,53.10
2022-09-23T09:01:25.406Z,53.10
2022-09-23T09:03:54.075Z,51.60
2022-09-23T09:06:20.728Z,50.70
2022-09-23T09:08:53.060Z,49.40
2022-09-23T09:11:23.488Z,48.40
2022-09-23T09:13:56.791Z,49.40
2022-09-23T09:16:41.843Z,50.00
2022-09-23T09:19:42.651Z,49.70
2022-09-23T09:22:13.812Z,47.80
2022-09-23T09:24:40.581Z,49.40
2022-09-23T09:27:11.705Z,49.80
2022-09-23T09:29:41.501Z,50.10
2022-09-23T09:32:27.196Z,50.60
2022-09-23T09:34:59.594Z,50.60
2022-09-23T09:37:33.745Z,49.90
2022-09-23T09:40:00.491Z,50.00
2022-09-23T09:42:30.628Z,50.60
2022-09-23T09:45:01.647Z,49.50
2022-09-23T09:47:48.768Z,49.90
2022-09-23T09:50:21.250Z,50.20
2022-09-23T09:52:48.408Z,50.50
2022-09-23T09:55:17.677Z,50.00
2022-09-23T09:57:53.649Z,50.70
2022-09-23T10:00:26.498Z,49.40
2022-09-23T10:02:54.137Z,50.20
2022-09-23T10:05:26.911Z,49.60
2022-09-23T10:07:54.556Z,48.30
2022-09-23T10:10:33.209Z,48.50
2022-09-23T10:13:13.364Z,48.50
2022-09-23T10:15:45.210Z,48.40
2022-09-23T10:18:19.831Z,48.70
2022-09-23T10:20:47.890Z,49.10
2022-09-23T10:23:27.236Z,49.50
2022-09-23T10:25:57.645Z,49.90
2022-09-23T10:28:32.031Z,49.60
2022-09-23T10:31:06.151Z,49.60
2022-09-23T10:33:33.263Z,49.80
2022-09-23T10:35:59.922Z,50.30
2022-09-23T10:38:26.663Z,50.10
2022-09-23T10:41:12.544Z,50.90
2022-09-23T10:43:58.093Z,49.50
2022-09-23T10:46:47.608Z,48.10
2022-09-23T10:49:20.756Z,48.30
2022-09-23T10:52:06.678Z,48.20
2022-09-23T10:54:33.416Z,47.40
2022-09-23T10:57:34.288Z,45.80
2022-09-23T11:00:04.002Z,47.20
2022-09-23T11:02:31.195Z,47.30
2022-09-23T11:04:57.900Z,46.20
2022-09-23T11:07:37.299Z,45.90
2022-09-23T11:10:23.262Z,45.70
2022-09-23T11:13:01.019Z,45.80
2022-09-23T11:15:33.907Z,45.90
2022-09-23T11:18:26.708Z,45.30
2022-09-23T11:21:01.279Z,45.60
2022-09-23T11:23:34.130Z,46.20
2022-09-23T11:26:06.629Z,46.20
2022-09-23T11:28:39.208Z,46.20
2022-09-23T11:31:22.248Z,46.50
2022-09-23T11:34:08.135Z,45.10
2022-09-23T11:36:40.856Z,45.30
2022-09-23T11:39:19.203Z,44.00
2022-09-23T11:41:46.721Z,43.90
2022-09-23T11:44:16.346Z,43.20
2022-09-23T11:46:45.306Z,44.40
2022-09-23T11:49:17.066Z,43.90
2022-09-23T11:52:04.006Z,44.10
2022-09-23T11:54:37.301Z,43.60
2022-09-23T11:57:06.490Z,43.40
2022-09-23T11:59:41.143Z,44.00
2022-09-23T12:02:19.346Z,44.10
2022-09-23T12:04:57.860Z,44.40
2022-09-23T12:07:29.340Z,44.40
2022-09-23T12:10:04.637Z,44.10
2022-09-23T12:12:37.806Z,44.70
2022-09-23T12:15:11.599Z,44.50
2022-09-23T12:17:45.073Z,43.90
2022-09-23T12:20:17.961Z,43.70
2022-09-23T12:22:53.961Z,42.30
2022-09-23T12:25:33.645Z,42.50
2022-09-23T12:28:06.095Z,42.80
2022-09-23T12:30:34.095Z,43.50
2022-09-23T12:33:14.909Z,43.20
2022-09-23T12:35:43.107Z,43.30
2022-09-23T12:38:21.784Z,43.20
2022-09-23T12:40:48.850Z,43.10
2022-09-23T12:43:29.948Z,43.10
2022-09-23T12:46:16.132Z,43.20
2022-09-23T12:48:44.123Z,44.40
2022-09-23T12:51:17.908Z,46.80
2022-09-23T12:53:47.496Z,46.90
2022-09-23T12:56:16.192Z,45.80
2022-09-23T12:58:42.793Z,45.80
2022-09-23T13:01:19.912Z,44.60
2022-09-23T13:04:06.815Z,44.90
2022-09-23T13:06:38.653Z,44.60
2022-09-23T13:09:20.947Z,44.80
2022-09-23T13:11:48.082Z,45.10
2022-09-23T13:14:17.649Z,44.30
2022-09-23T13:16:45.832Z,44.50
2022-09-23T13:19:38.792Z,44.50
2022-09-23T13:22:08.930Z,45.60
2022-09-23T13:24:41.160Z,47.40
2022-09-23T13:27:26.589Z,48.60
2022-09-23T13:29:59.169Z,49.80
2022-09-23T13:32:44.712Z,50.90
2022-09-23T13:35:14.236Z,51.90
2022-09-23T13:37:47.580Z,52.20
2022-09-23T13:40:24.421Z,52.50
2022-09-23T13:42:55.331Z,53.70
2022-09-23T13:45:23.384Z,53.00
2022-09-23T13:47:51.179Z,52.40
2022-09-23T13:50:21.306Z,51.80
2022-09-23T13:52:52.582Z,51.50
2022-09-23T13:55:27.709Z,51.70
2022-09-23T13:57:59.027Z,51.70
2022-09-23T14:00:26.077Z,52.50
2022-09-23T14:02:55.872Z,53.50
2022-09-23T14:05:23.765Z,53.50
2022-09-23T14:07:59.520Z,53.60
2022-09-23T14:10:27.732Z,54.50
2022-09-23T14:12:55.798Z,55.60
2022-09-23T14:15:22.579Z,55.10
2022-09-23T14:18:01.922Z,54.30
2022-09-23T14:20:28.561Z,53.50
2022-09-23T14:23:05.449Z,53.10
2022-09-23T14:25:32.754Z,53.70
2022-09-23T14:28:00.582Z,53.50
2022-09-23T14:30:27.575Z,52.10
2022-09-23T14:32:54.390Z,50.30
2022-09-23T14:35:22.423Z,50.00
2022-09-23T14:38:08.880Z,49.30
2022-09-23T14:40:50.295Z,48.40
2022-09-23T14:43:19.225Z,48.80
2022-09-23T14:45:47.852Z,47.70
2022-09-23T14:48:17.375Z,47.80
2022-09-23T14:50:48.764Z,48.70
2022-09-23T14:53:24.544Z,48.80
2022-09-23T14:55:52.718Z,48.70
2022-09-23T14:58:21.033Z,49.20
2022-09-23T15:00:51.494Z,49.40
2022-09-23T15:03:18.608Z,49.60
2022-09-23T15:05:47.703Z,48.50
2022-09-23T15:08:18.944Z,49.30
2022-09-23T15:10:46.180Z,50.30
2022-09-23T15:13:15.352Z,50.90
2022-09-23T15:15:42.574Z,52.10
2022-09-23T15:18:18.779Z,53.70
2022-09-23T15:20:49.786Z,53.70
2022-09-23T15:23:51.919Z,53.70
2022-09-23T15:26:20.207Z,53.70
2022-09-23T15:28:52.018Z,55.00
2022-09-23T15:31:19.531Z,55.00
2022-09-23T15:33:50.038Z,55.20
2022-09-23T15:36:21.080Z,55.10
2022-09-23T15:38:48.006Z,55.10
2022-09-23T15:41:14.886Z,55.50
2022-09-23T15:43:41.919Z,55.60
2022-09-23T15:46:13.677Z,55.70
2022-09-23T15:48:42.590Z,55.60
2022-09-23T15:51:10.524Z,55.70
2022-09-23T15:53:38.183Z,56.60
2022-09-23T15:56:06.390Z,57.40
2022-09-23T15:58:33.093Z,58.30
2022-09-23T16:01:00.929Z,58.80
2022-09-23T16:03:30.861Z,59.20
2022-09-23T16:06:02.324Z,60.00
2022-09-23T16:08:29.528Z,60.00
2022-09-23T16:10:57.339Z,59.90
2022-09-23T16:13:24.003Z,60.70
2022-09-23T16:15:50.632Z,62.10
2022-09-23T16:18:17.323Z,63.40
2022-09-23T16:20:45.593Z,63.60
2022-09-23T16:23:33.999Z,63.90
2022-09-23T16:26:06.048Z,64.70
2022-09-23T16:28:32.694Z,65.70
2022-09-23T16:30:59.285Z,66.50
2022-09-23T16:33:27.399Z,64.90
2022-09-23T16:35:54.116Z,65.20
2022-09-23T16:38:21.120Z,67.20
2022-09-23T16:40:47.874Z,68.60
2022-09-23T16:43:14.620Z,69.10
2022-09-23T16:45:41.243Z,68.30
2022-09-23T16:48:08.006Z,68.40
2022-09-23T16:50:34.631Z,70.60
2022-09-23T16:53:01.593Z,69.10
2022-09-23T16:55:28.218Z,70.70
2022-09-23T16:57:54.860Z,71.10
2022-09-23T17:00:40.456Z,70.70
2022-09-23T17:03:26.075Z,72.10
2022-09-23T17:05:53.988Z,71.60
2022-09-23T17:08:20.602Z,71.60
2022-09-23T17:10:55.130Z,72.10
2022-09-23T17:13:21.899Z,71.80
2022-09-23T17:15:48.515Z,71.10
2022-09-23T17:18:19.348Z,72.10
2022-09-23T17:20:56.405Z,71.90
2022-09-23T17:23:23.187Z,72.20
2022-09-23T17:25:49.907Z,72.40
2022-09-23T17:28:16.649Z,73.60
2022-09-23T17:30:43.550Z,74.00
2022-09-23T17:33:11.882Z,74.50
2022-09-23T17:35:41.526Z,74.90
2022-09-23T17:38:08.145Z,75.00
2022-09-23T17:40:38.517Z,75.30
2022-09-23T17:43:05.237Z,75.30
2022-09-23T17:45:31.817Z,75.90
2022-09-23T17:47:58.509Z,77.20
2022-09-23T17:50:25.078Z,77.40
2022-09-23T17:52:51.799Z,77.20
2022-09-23T17:55:19.116Z,76.90
2022-09-23T17:57:50.014Z,78.00
2022-09-23T18:00:16.932Z,78.00
2022-09-23T18:02:43.595Z,79.10
2022-09-23T18:05:10.216Z,78.60
2022-09-23T18:07:36.888Z,78.30
2022-09-23T18:10:03.721Z,79.30
2022-09-23T18:12:30.432Z,80.10
2022-09-23T18:14:57.401Z,81.60
2022-09-23T18:17:24.492Z,83.40
2022-09-23T18:19:51.165Z,84.10
2022-09-23T18:22:17.935Z,85.30
2022-09-23T18:24:44.625Z,86.40
2022-09-23T18:27:11.320Z,88.20
2022-09-23T18:29:38.109Z,88.50
2022-09-23T18:32:05.326Z,90.30
2022-09-23T18:34:32.208Z,90.90
2022-09-23T18:37:02.183Z,91.40
2022-09-23T18:39:28.891Z,91.10
2022-09-23T18:41:55.591Z,92.00
2022-09-23T18:44:23.271Z,93.30
2022-09-23T18:46:49.933Z,92.50
2022-09-23T18:49:35.501Z,92.10
2022-09-23T18:52:02.240Z,93.20
2022-09-23T18:54:29.324Z,91.80
2022-09-23T18:56:56.577Z,91.70
2022-09-23T18:59:27.076Z,91.80
2022-09-23T19:01:56.910Z,91.50
2022-09-23T19:04:24.428Z,91.60
2022-09-23T19:06:51.217Z,91.60
2022-09-23T19:09:18.331Z,91.40
2022-09-23T19:11:45.083Z,91.50
2022-09-23T19:14:11.955Z,91.60
2022-09-23T19:16:39.812Z,92.00
2022-09-23T19:19:06.630Z,92.20
2022-09-23T19:21:33.407Z,92.30
2022-09-23T19:24:04.479Z,93.20
2022-09-23T19:26:36.678Z,93.50
2022-09-23T19:29:04.386Z,93.20
2022-09-23T19:31:33.390Z,93.40
2022-09-23T19:34:10.050Z,93.30
2022-09-23T19:36:38.099Z,94.00
2022-09-23T19:39:06.141Z,94.40
2022-09-23T19:41:33.525Z,94.40
2022-09-23T19:44:03.792Z,94.40
2022-09-23T19:46:31.166Z,94.40
2022-09-23T19:48:58.438Z,94.40
2022-09-23T19:51:25.447Z,94.40
2022-09-23T19:53:53.077Z,94.30
2022-09-23T19:56:20.310Z,94.60
2022-09-23T19:58:51.525Z,94.50
2022-09-23T20:01:18.795Z,94.70
2022-09-23T20:03:46.984Z,95.60
2022-09-23T20:06:14.637Z,96.50
2022-09-23T20:08:41.576Z,97.20
2022-09-23T20:11:28.559Z,97.80
2022-09-23T20:14:00.723Z,97.70
2022-09-23T20:16:29.224Z,97.70
2022-09-23T20:18:56.423Z,98.20
2022-09-23T20:21:23.094Z,99.60
2022-09-23T20:23:49.894Z,99.90
2022-09-23T20:26:35.420Z,99.90
2022-09-23T20:29:02.384Z,99.90
2022-09-23T20:31:29.214Z,99.90
2022-09-23T20:34:00.119Z,99.90
2022-09-23T20:36:27.655Z,99.90
2022-09-23T20:38:54.927Z,99.90
2022-09-23T20:41:21.965Z,99.90
2022-09-23T20:43:52.135Z,99.90
2022-09-23T20:46:18.844Z,99.90
2022-09-23T20:48:46.364Z,99.90
2022-09-23T20:51:13.059Z,99.90
2022-09-23T20:53:39.793Z,99.90
2022-09-23T20:56:06.650Z,99.90
2022-09-23T20:58:37.128Z,99.90
2022-09-23T21:01:05.788Z,99.90
2022-09-23T21:03:32.924Z,99.90
2022-09-23T21:06:00.552Z,99.90
2022-09-23T21:08:27.466Z,99.90
2022-09-23T21:10:58.449Z,99.90
2022-09-23T21:13:25.492Z,99.90
2022-09-23T21:15:52.302Z,99.90
2022-09-23T21:18:22.413Z,99.90
2022-09-23T21:20:56.126Z,99.90
2022-09-23T21:23:27.118Z,99.90
2022-09-23T21:26:20.289Z,99.90
2022-09-23T21:28:48.487Z,99.90
2022-09-23T21:31:25.894Z,99.90
2022-09-23T21:33:53.841Z,99.90
2022-09-23T21:36:20.927Z,99.90
2022-09-23T21:38:47.822Z,99.90
2022-09-23T21:41:14.537Z,99.90
2022-09-23T21:43:41.471Z,99.90
2022-09-23T21:46:09.533Z,99.90
2022-09-23T21:48:37.428Z,99.90
2022-09-23T21:51:05.766Z,99.90
2022-09-23T21:53:33.395Z,99.90
2022-09-23T21:56:18.061Z,99.90
2022-09-23T21:58:47.222Z,99.90
2022-09-23T22:01:27.577Z,99.90
2022-09-23T22:03:58.595Z,99.90
2022-09-23T22:06:27.061Z,99.90
2022-09-23T22:08:55.014Z,99.90
2022-09-23T22:11:41.690Z,99.90
2022-09-23T22:14:10.153Z,99.90
2022-09-23T22:16:36.897Z,99.90
2022-09-23T22:19:06.851Z,99.90
2022-09-23T22:21:35.291Z,99.90
2022-09-23T22:24:02.727Z,99.90
2022-09-23T22:26:31.423Z,99.90
2022-09-23T22:29:16.900Z,99.90
2022-09-23T22:32:02.431Z,99.90
2022-09-23T22:34:48.652Z,99.90
2022-09-23T22:37:17.887Z,99.90
2022-09-23T22:39:44.511Z,99.90
2022-09-23T22:42:13.093Z,99.90
2022-09-23T22:44:39.944Z,99.90
2022-09-23T22:47:06.828Z,99.90
2022-09-23T22:49:33.610Z,99.90
2022-09-23T22:52:02.433Z,99.90
2022-09-23T22:54:33.697Z,99.90
2022-09-23T22:57:03.806Z,99.90
2022-09-23T22:59:30.589Z,99.90
2022-09-23T23:01:58.981Z,99.90
2022-09-23T23:04:25.972Z,99.90
2022-09-23T23:06:52.790Z,99.90
2022-09-23T23:09:19.421Z,99.90
2022-09-23T23:11:47.302Z,99.90
2022-09-23T23:14:17.819Z,99.90
2022-09-23T23:16:45.242Z,99.90
2022-09-23T23:19:14.027Z,99.90
2022-09-23T23:21:43.254Z,99.90
2022-09-23T23:24:19.203Z,99.90
2022-09-23T23:26:46.614Z,99.90
2022-09-23T23:29:14.314Z,99.90
2022-09-23T23:31:41.265Z,99.90
2022-09-23T23:34:10.686Z,99.90
2022-09-23T23:36:37.389Z,99.90
2022-09-23T23:39:04.238Z,99.90
2022-09-23T23:41:31.574Z,99.90
2022-09-23T23:43:59.218Z,99.90
2022-09-23T23:46:27.620Z,99.90
2022-09-23T23:48:55.029Z,99.90
2022-09-23T23:51:23.009Z,99.90
2022-09-23T23:53:49.739Z,99.90
2022-09-23T23:56:17.526Z,99.90
2022-09-23T23:58:44.556Z,99.90
