createdAt,value
2022-11-05T00:01:52.962Z,100537.13
2022-11-05T00:04:38.314Z,100542.94
2022-11-05T00:07:40.443Z,100537.84
2022-11-05T00:10:16.800Z,100543.97
2022-11-05T00:13:01.933Z,100541.19
2022-11-05T00:15:47.294Z,100545.81
2022-11-05T00:18:13.942Z,100549.97
2022-11-05T00:20:40.536Z,100555.81
2022-11-05T00:23:25.930Z,100560.69
2022-11-05T00:26:07.708Z,100557.09
2022-11-05T00:28:35.523Z,100551.19
2022-11-05T00:31:05.421Z,100561.47
2022-11-05T00:33:32.877Z,100570.31
2022-11-05T00:35:59.424Z,100575.28
2022-11-05T00:38:26.145Z,100573.44
2022-11-05T00:40:52.733Z,100573.78
2022-11-05T00:43:38.219Z,100575.69
2022-11-05T00:46:04.912Z,100579.94
2022-11-05T00:48:50.239Z,100578.19
2022-11-05T00:51:16.948Z,100584.34
2022-11-05T00:53:43.541Z,100584.94
2022-11-05T00:56:10.424Z,100592.34
2022-11-05T00:58:37.031Z,100594.19
2022-11-05T01:01:04.454Z,100595.19
2022-11-05T01:03:33.775Z,100589.81
2022-11-05T01:06:27.061Z,100599.47
2022-11-05T01:08:55.839Z,100601.44
2022-11-05T01:11:35.079Z,100603.13
2022-11-05T01:14:10.046Z,100599.16
2022-11-05T01:16:37.691Z,100601.75
2022-11-05T01:19:06.067Z,100594.19
2022-11-05T01:21:32.661Z,100606.25
2022-11-05T01:23:59.660Z,100596.69
2022-11-05T01:26:26.608Z,100602.16
2022-11-05T01:28:55.148Z,100606.72
2022-11-05T01:31:22.534Z,100604.59
2022-11-05T01:33:49.411Z,100605.72
2022-11-05T01:36:17.132Z,100615.34
2022-11-05T01:38:43.853Z,100612.75
2022-11-05T01:41:10.607Z,100615.13
2022-11-05T01:43:56.359Z,100610.22
2022-11-05T01:46:36.571Z,100612.88
2022-11-05T01:49:16.419Z,100605.69
2022-11-05T01:51:44.778Z,100605.41
2022-11-05T01:54:16.446Z,100607.34
2022-11-05T01:56:56.857Z,100620.22
2022-11-05T01:59:30.148Z,100610.44
2022-11-05T02:01:58.248Z,100611.09
2022-11-05T02:04:31.787Z,100616.47
2022-11-05T02:06:59.631Z,100625.09
2022-11-05T02:09:54.754Z,100627.38
2022-11-05T02:12:22.827Z,100628.03
2022-11-05T02:14:49.432Z,100613.22
2022-11-05T02:17:34.096Z,100637.59
2022-11-05T02:20:23.516Z,100638.66
2022-11-05T02:23:14.624Z,100644.69
2022-11-05T02:25:59.960Z,100636.81
2022-11-05T02:28:48.415Z,100641.56
2022-11-05T02:31:21.063Z,100639.72
2022-11-05T02:34:03.422Z,100644.69
2022-11-05T02:36:46.431Z,100648.88
2022-11-05T02:39:22.464Z,100647.69
2022-11-05T02:42:13.359Z,100647.72
2022-11-05T02:45:15.450Z,100658.69
2022-11-05T02:47:46.782Z,100653.00
2022-11-05T02:50:39.680Z,100652.06
2022-11-05T02:53:30.352Z,100658.13
2022-11-05T02:56:10.116Z,100639.25
2022-11-05T02:58:36.762Z,100640.28
2022-11-05T03:01:06.780Z,100641.22
2022-11-05T03:03:36.712Z,100645.66
2022-11-05T03:06:29.341Z,100642.88
2022-11-05T03:09:23.162Z,100641.63
2022-11-05T03:12:22.332Z,100641.53
2022-11-05T03:15:01.017Z,100653.38
2022-11-05T03:17:52.613Z,100645.91
2022-11-05T03:20:31.841Z,100647.59
2022-11-05T03:23:12.065Z,100642.78
2022-11-05T03:25:44.734Z,100642.47
2022-11-05T03:28:13.822Z,100640.75
2022-11-05T03:30:42.249Z,100639.81
2022-11-05T03:33:14.698Z,100644.94
2022-11-05T03:35:53.262Z,100648.63
2022-11-05T03:38:29.149Z,100642.91
2022-11-05T03:40:59.485Z,100646.47
2022-11-05T03:43:31.707Z,100658.38
2022-11-05T03:46:21.386Z,100651.16
2022-11-05T03:48:52.882Z,100652.44
2022-11-05T03:51:30.449Z,100658.00
2022-11-05T03:54:00.601Z,100659.91
2022-11-05T03:57:22.642Z,100672.44
2022-11-05T03:59:51.023Z,100679.25
2022-11-05T04:02:23.999Z,100677.47
2022-11-05T04:04:51.328Z,100674.97
2022-11-05T04:07:36.496Z,100686.81
2022-11-05T04:10:22.436Z,100684.81
2022-11-05T04:13:07.868Z,100688.53
2022-11-05T04:15:53.643Z,100692.31
2022-11-05T04:18:20.844Z,100688.53
2022-11-05T04:21:05.897Z,100696.38
2022-11-05T04:23:51.181Z,100684.94
2022-11-05T04:26:23.146Z,100692.81
2022-11-05T04:29:09.383Z,100694.44
2022-11-05T04:31:36.194Z,100692.69
2022-11-05T04:34:03.284Z,100701.31
2022-11-05T04:36:30.626Z,100697.63
2022-11-05T04:38:57.230Z,100706.72
2022-11-05T04:41:23.957Z,100707.66
2022-11-05T04:43:50.474Z,100709.66
2022-11-05T04:46:17.322Z,100706.31
2022-11-05T04:48:43.845Z,100710.88
2022-11-05T04:51:10.495Z,100705.75
2022-11-05T04:53:37.027Z,100714.66
2022-11-05T04:56:17.697Z,100710.13
2022-11-05T04:58:44.435Z,100711.44
2022-11-05T05:01:19.678Z,100710.97
2022-11-05T05:03:47.907Z,100713.41
2022-11-05T05:06:15.495Z,100719.50
2022-11-05T05:08:42.163Z,100711.06
2022-11-05T05:11:12.342Z,100706.13
2022-11-05T05:13:39.117Z,100713.16
2022-11-05T05:16:08.016Z,100711.81
2022-11-05T05:18:34.986Z,100716.25
2022-11-05T05:21:20.266Z,100714.19
2022-11-05T05:23:48.306Z,100721.59
2022-11-05T05:26:16.170Z,100718.28
2022-11-05T05:28:43.192Z,100718.59
2022-11-05T05:31:09.755Z,100724.50
2022-11-05T05:33:36.593Z,100729.03
2022-11-05T05:36:08.438Z,100722.91
2022-11-05T05:38:37.819Z,100724.97
2022-11-05T05:41:04.450Z,100728.41
2022-11-05T05:43:32.847Z,100727.72
2022-11-05T05:46:07.665Z,100723.97
2022-11-05T05:48:34.619Z,100727.09
2022-11-05T05:51:02.152Z,100732.22
2022-11-05T05:53:29.614Z,100736.38
2022-11-05T05:55:57.018Z,100740.25
2022-11-05T05:58:26.619Z,100743.19
2022-11-05T06:00:54.090Z,100746.66
2022-11-05T06:03:20.674Z,100748.84
2022-11-05T06:05:47.149Z,100749.31
2022-11-05T06:08:13.672Z,100751.34
2022-11-05T06:10:40.316Z,100755.31
2022-11-05T06:13:07.049Z,100761.03
2022-11-05T06:15:36.003Z,100766.66
2022-11-05T06:18:02.960Z,100763.75
2022-11-05T06:20:30.290Z,100774.31
2022-11-05T06:22:57.677Z,100775.97
2022-11-05T06:25:25.325Z,100784.72
2022-11-05T06:27:53.220Z,100773.41
2022-11-05T06:30:21.577Z,100776.59
2022-11-05T06:32:48.095Z,100780.47
2022-11-05T06:35:14.745Z,100788.44
2022-11-05T06:37:41.455Z,100784.66
2022-11-05T06:40:09.061Z,100791.66
2022-11-05T06:42:35.654Z,100787.88
2022-11-05T06:45:02.642Z,100791.47
2022-11-05T06:47:29.584Z,100798.13
2022-11-05T06:49:57.283Z,100802.78
2022-11-05T06:52:23.998Z,100801.69
2022-11-05T06:54:50.645Z,100807.34
2022-11-05T06:57:17.467Z,100809.06
2022-11-05T06:59:43.956Z,100814.72
2022-11-05T07:02:12.562Z,100815.69
2022-11-05T07:04:39.213Z,100820.69
2022-11-05T07:07:06.035Z,100817.19
2022-11-05T07:09:32.506Z,100817.44
2022-11-05T07:11:59.317Z,100828.78
2022-11-05T07:14:25.838Z,100828.28
2022-11-05T07:16:52.451Z,100832.38
2022-11-05T07:19:18.993Z,100829.75
2022-11-05T07:21:45.916Z,100826.69
2022-11-05T07:24:14.264Z,100834.34
2022-11-05T07:26:41.169Z,100834.84
2022-11-05T07:29:27.184Z,100829.91
2022-11-05T07:31:53.824Z,100824.41
2022-11-05T07:34:20.415Z,100835.44
2022-11-05T07:36:47.001Z,100838.63
2022-11-05T07:39:13.677Z,100834.75
2022-11-05T07:41:40.195Z,100839.28
2022-11-05T07:44:07.241Z,100847.06
2022-11-05T07:46:33.775Z,100847.31
2022-11-05T07:49:00.388Z,100848.00
2022-11-05T07:51:26.935Z,100850.25
2022-11-05T07:53:53.588Z,100850.88
2022-11-05T07:56:20.092Z,100848.28
2022-11-05T07:58:46.721Z,100853.16
2022-11-05T08:01:13.423Z,100854.13
2022-11-05T08:03:40.196Z,100854.69
2022-11-05T08:06:07.209Z,100858.44
2022-11-05T08:08:34.085Z,100855.47
2022-11-05T08:11:05.676Z,100853.50
2022-11-05T08:13:33.051Z,100860.56
2022-11-05T08:16:00.043Z,100854.50
2022-11-05T08:18:31.330Z,100859.28
2022-11-05T08:20:59.750Z,100854.47
2022-11-05T08:23:28.020Z,100855.28
2022-11-05T08:25:56.070Z,100859.50
2022-11-05T08:28:24.646Z,100864.03
2022-11-05T08:30:54.017Z,100861.03
2022-11-05T08:33:21.835Z,100861.47
2022-11-05T08:35:49.290Z,100870.38
2022-11-05T08:38:18.333Z,100873.00
2022-11-05T08:40:53.307Z,100875.69
2022-11-05T08:43:20.138Z,100881.78
2022-11-05T08:45:46.906Z,100880.69
2022-11-05T08:48:15.994Z,100872.25
2022-11-05T08:50:43.708Z,100888.63
2022-11-05T08:53:11.538Z,100886.91
2022-11-05T08:55:38.585Z,100888.13
2022-11-05T08:58:10.623Z,100882.63
2022-11-05T09:00:38.348Z,100884.41
2022-11-05T09:03:07.736Z,100884.53
2022-11-05T09:05:39.333Z,100888.72
2022-11-05T09:08:11.808Z,100892.34
2022-11-05T09:10:38.888Z,100886.13
2022-11-05T09:13:05.436Z,100890.50
2022-11-05T09:15:33.286Z,100901.19
2022-11-05T09:18:00.127Z,100890.50
2022-11-05T09:20:26.862Z,100896.66
2022-11-05T09:22:53.916Z,100900.25
2022-11-05T09:25:20.703Z,100893.84
2022-11-05T09:27:47.205Z,100895.84
2022-11-05T09:30:14.386Z,100893.94
2022-11-05T09:32:42.072Z,100896.31
2022-11-05T09:35:09.448Z,100903.91
2022-11-05T09:37:37.165Z,100899.44
2022-11-05T09:40:04.612Z,100907.59
2022-11-05T09:42:41.168Z,100903.44
2022-11-05T09:45:16.771Z,100904.09
2022-11-05T09:47:49.255Z,100904.19
2022-11-05T09:50:26.029Z,100914.72
2022-11-05T09:52:52.636Z,100906.00
2022-11-05T09:55:33.290Z,100912.38
2022-11-05T09:58:03.611Z,100898.97
2022-11-05T10:00:32.487Z,100902.47
2022-11-05T10:03:04.101Z,100906.09
2022-11-05T10:05:33.439Z,100902.47
2022-11-05T10:08:22.323Z,100905.22
2022-11-05T10:11:01.397Z,100903.78
2022-11-05T10:13:49.712Z,100902.94
2022-11-05T10:16:27.437Z,100906.81
2022-11-05T10:19:06.024Z,100907.97
2022-11-05T10:22:04.436Z,100901.72
2022-11-05T10:24:21.159Z,100903.81
2022-11-05T10:26:50.499Z,100897.66
2022-11-05T10:29:27.214Z,100901.06
2022-11-05T10:31:56.050Z,100903.88
2022-11-05T10:34:27.798Z,100903.88
2022-11-05T10:36:54.605Z,100906.25
2022-11-05T10:39:23.332Z,100897.59
2022-11-05T10:41:52.889Z,100906.78
2022-11-05T10:44:33.079Z,100907.53
2022-11-05T10:47:34.086Z,100905.22
2022-11-05T10:50:03.424Z,100910.41
2022-11-05T10:52:37.643Z,100915.00
2022-11-05T10:55:14.884Z,100908.94
2022-11-05T10:57:42.402Z,100915.53
2022-11-05T11:00:15.336Z,100912.22
2022-11-05T11:02:47.923Z,100913.53
2022-11-05T11:05:31.824Z,100908.56
2022-11-05T11:08:02.707Z,100905.88
2022-11-05T11:10:35.332Z,100916.47
2022-11-05T11:13:02.091Z,100908.03
2022-11-05T11:15:35.087Z,100907.25
2022-11-05T11:18:33.359Z,100902.19
2022-11-05T11:21:24.912Z,100916.03
2022-11-05T11:24:06.738Z,100906.06
2022-11-05T11:26:39.647Z,100910.78
2022-11-05T11:29:11.370Z,100899.03
2022-11-05T11:31:39.482Z,100901.16
2022-11-05T11:34:22.982Z,100915.03
2022-11-05T11:36:54.146Z,100914.19
2022-11-05T11:39:31.315Z,100919.75
2022-11-05T11:42:02.146Z,100906.97
2022-11-05T11:44:31.634Z,100908.25
2022-11-05T11:47:03.000Z,100920.47
2022-11-05T11:49:40.954Z,100910.72
2022-11-05T11:52:23.917Z,100916.91
2022-11-05T11:54:50.924Z,100914.72
2022-11-05T11:57:23.603Z,100905.81
2022-11-05T12:00:08.249Z,100913.47
2022-11-05T12:03:11.408Z,100911.34
2022-11-05T12:05:47.676Z,100913.59
2022-11-05T12:08:45.511Z,100909.06
2022-11-05T12:11:20.903Z,100909.09
2022-11-05T12:13:50.410Z,100915.88
2022-11-05T12:16:51.648Z,100916.84
2022-11-05T12:19:34.196Z,100910.97
2022-11-05T12:22:16.765Z,100922.78
2022-11-05T12:25:22.382Z,100920.69
2022-11-05T12:27:57.440Z,100910.72
2022-11-05T12:30:24.243Z,100911.38
2022-11-05T12:32:54.226Z,100907.72
2022-11-05T12:35:57.948Z,100909.03
2022-11-05T12:38:43.432Z,100913.91
2022-11-05T12:41:16.175Z,100911.38
2022-11-05T12:43:53.068Z,100914.19
2022-11-05T12:46:41.192Z,100908.53
2022-11-05T12:49:35.965Z,100904.22
2022-11-05T12:52:10.429Z,100906.94
2022-11-05T12:54:52.916Z,100898.38
2022-11-05T12:57:22.741Z,100895.00
2022-11-05T13:00:18.644Z,100894.03
2022-11-05T13:02:45.297Z,100892.88
2022-11-05T13:05:38.551Z,100893.34
2022-11-05T13:08:17.343Z,100894.25
2022-11-05T13:10:51.779Z,100892.63
2022-11-05T13:13:33.344Z,100889.84
2022-11-05T13:16:13.274Z,100885.25
2022-11-05T13:18:48.781Z,100890.28
2022-11-05T13:21:17.198Z,100883.50
2022-11-05T13:23:53.430Z,100875.47
2022-11-05T13:26:52.709Z,100879.38
2022-11-05T13:29:27.194Z,100875.34
2022-11-05T13:32:01.665Z,100878.47
2022-11-05T13:34:36.386Z,100873.53
2022-11-05T13:37:25.155Z,100879.25
2022-11-05T13:39:58.581Z,100866.97
2022-11-05T13:42:47.029Z,100869.16
2022-11-05T13:45:47.561Z,100859.78
2022-11-05T13:48:40.564Z,100855.53
2022-11-05T13:51:19.321Z,100859.06
2022-11-05T13:54:04.728Z,100856.00
2022-11-05T13:57:03.886Z,100859.38
2022-11-05T13:59:57.677Z,100861.47
2022-11-05T14:02:36.774Z,100855.06
2022-11-05T14:05:05.975Z,100861.38
2022-11-05T14:07:43.357Z,100853.97
2022-11-05T14:10:35.561Z,100851.22
2022-11-05T14:13:23.396Z,100852.84
2022-11-05T14:16:18.248Z,100854.88
2022-11-05T14:19:05.436Z,100860.50
2022-11-05T14:21:46.211Z,100851.22
2022-11-05T14:24:21.976Z,100857.50
2022-11-05T14:27:00.743Z,100858.19
2022-11-05T14:29:45.071Z,100849.91
2022-11-05T14:32:17.537Z,100847.31
2022-11-05T14:34:48.900Z,100847.97
2022-11-05T14:37:22.049Z,100842.22
2022-11-05T14:39:49.417Z,100845.16
2022-11-05T14:42:19.619Z,100836.00
2022-11-05T14:45:03.146Z,100830.59
2022-11-05T14:47:34.857Z,100836.75
2022-11-05T14:50:15.952Z,100829.56
2022-11-05T14:52:52.161Z,100839.38
2022-11-05T14:55:33.048Z,100833.38
2022-11-05T14:57:59.605Z,100834.59
2022-11-05T15:00:29.124Z,100838.47
2022-11-05T15:02:58.490Z,100846.59
2022-11-05T15:05:30.950Z,100841.66
2022-11-05T15:07:58.761Z,100837.22
2022-11-05T15:10:35.340Z,100830.44
2022-11-05T15:13:04.609Z,100835.78
2022-11-05T15:15:46.970Z,100831.31
2022-11-05T15:18:20.509Z,100831.31
2022-11-05T15:20:49.626Z,100836.34
2022-11-05T15:23:20.606Z,100835.31
2022-11-05T15:25:53.230Z,100832.13
2022-11-05T15:28:49.910Z,100835.34
2022-11-05T15:31:16.477Z,100828.34
2022-11-05T15:33:50.515Z,100830.06
2022-11-05T15:36:29.255Z,100840.31
2022-11-05T15:39:23.335Z,100838.56
2022-11-05T15:41:43.502Z,100832.22
2022-11-05T15:44:24.987Z,100828.44
2022-11-05T15:47:13.555Z,100830.50
2022-11-05T15:49:43.402Z,100823.72
2022-11-05T15:52:15.407Z,100827.56
2022-11-05T15:54:42.963Z,100826.69
2022-11-05T15:57:27.979Z,100830.53
2022-11-05T15:59:55.095Z,100822.03
2022-11-05T16:02:34.245Z,100833.50
2022-11-05T16:05:06.612Z,100832.69
2022-11-05T16:07:33.521Z,100832.28
2022-11-05T16:10:01.876Z,100835.88
2022-11-05T16:12:36.407Z,100832.47
2022-11-05T16:15:09.049Z,100832.22
2022-11-05T16:17:45.845Z,100836.72
2022-11-05T16:20:35.026Z,100839.91
2022-11-05T16:23:22.184Z,100829.06
2022-11-05T16:25:49.385Z,100834.16
2022-11-05T16:28:23.243Z,100830.53
2022-11-05T16:30:58.606Z,100833.53
2022-11-05T16:33:31.503Z,100836.28
2022-11-05T16:35:58.356Z,100839.00
2022-11-05T16:38:25.612Z,100836.91
2022-11-05T16:40:52.159Z,100837.34
2022-11-05T16:43:25.922Z,100827.13
2022-11-05T16:45:54.883Z,100835.78
2022-11-05T16:48:21.751Z,100834.31
2022-11-05T16:50:48.410Z,100836.03
2022-11-05T16:53:14.937Z,100837.13
2022-11-05T16:55:43.717Z,100846.25
2022-11-05T16:58:21.821Z,100834.56
2022-11-05T17:00:50.751Z,100835.13
2022-11-05T17:03:17.980Z,100832.81
2022-11-05T17:05:44.878Z,100828.16
2022-11-05T17:08:11.869Z,100832.00
2022-11-05T17:10:38.834Z,100832.84
2022-11-05T17:13:05.455Z,100830.53
2022-11-05T17:15:36.745Z,100829.41
2022-11-05T17:18:05.348Z,100824.53
2022-11-05T17:20:41.373Z,100830.47
2022-11-05T17:23:10.709Z,100825.78
2022-11-05T17:25:38.424Z,100829.28
2022-11-05T17:28:05.145Z,100833.09
2022-11-05T17:30:32.724Z,100821.59
2022-11-05T17:32:59.414Z,100827.97
2022-11-05T17:35:27.142Z,100825.84
2022-11-05T17:37:53.801Z,100832.00
2022-11-05T17:40:22.681Z,100823.72
2022-11-05T17:42:50.845Z,100819.25
2022-11-05T17:45:18.269Z,100827.72
2022-11-05T17:47:45.045Z,100824.13
2022-11-05T17:50:14.912Z,100825.59
2022-11-05T17:52:42.093Z,100822.78
2022-11-05T17:55:16.427Z,100824.91
2022-11-05T17:57:52.781Z,100832.59
2022-11-05T18:00:22.692Z,100825.84
2022-11-05T18:02:51.802Z,100832.63
2022-11-05T18:05:19.628Z,100835.66
2022-11-05T18:07:46.614Z,100830.06
2022-11-05T18:10:14.365Z,100837.25
2022-11-05T18:12:41.868Z,100836.00
2022-11-05T18:15:09.096Z,100837.63
2022-11-05T18:17:36.270Z,100836.38
2022-11-05T18:20:04.719Z,100841.88
2022-11-05T18:22:31.572Z,100839.97
2022-11-05T18:24:58.210Z,100837.03
2022-11-05T18:27:27.439Z,100838.50
2022-11-05T18:29:54.707Z,100833.25
2022-11-05T18:32:21.505Z,100833.91
2022-11-05T18:34:48.245Z,100829.63
2022-11-05T18:37:15.429Z,100834.34
2022-11-05T18:39:42.479Z,100833.50
2022-11-05T18:42:12.984Z,100823.69
2022-11-05T18:44:39.768Z,100827.72
2022-11-05T18:47:06.786Z,100816.69
2022-11-05T18:49:33.745Z,100815.44
2022-11-05T18:52:00.501Z,100811.16
2022-11-05T18:54:27.107Z,100818.28
2022-11-05T18:56:53.814Z,100810.44
2022-11-05T18:59:38.619Z,100824.78
2022-11-05T19:02:07.877Z,100817.75
2022-11-05T19:04:36.561Z,100807.81
2022-11-05T19:07:05.368Z,100823.94
2022-11-05T19:09:37.000Z,100824.59
2022-11-05T19:12:05.123Z,100820.13
2022-11-05T19:14:32.664Z,100829.78
2022-11-05T19:17:00.379Z,100818.19
2022-11-05T19:19:27.371Z,100829.19
2022-11-05T19:21:54.213Z,100822.19
2022-11-05T19:24:20.820Z,100820.47
2022-11-05T19:26:48.559Z,100824.72
2022-11-05T19:29:15.156Z,100821.81
2022-11-05T19:31:41.961Z,100822.25
2022-11-05T19:34:08.635Z,100827.38
2022-11-05T19:36:35.648Z,100829.31
2022-11-05T19:39:06.276Z,100821.91
2022-11-05T19:41:33.611Z,100826.16
2022-11-05T19:44:01.859Z,100818.03
2022-11-05T19:46:30.704Z,100808.66
2022-11-05T19:48:59.040Z,100806.47
2022-11-05T19:51:28.411Z,100811.19
2022-11-05T19:53:55.718Z,100804.41
2022-11-05T19:56:26.052Z,100805.91
2022-11-05T19:58:53.654Z,100796.34
2022-11-05T20:01:22.047Z,100814.00
2022-11-05T20:03:49.898Z,100818.97
2022-11-05T20:06:23.248Z,100817.63
2022-11-05T20:11:37.674Z,100834.13
2022-11-05T20:14:05.350Z,100840.94
2022-11-05T20:16:37.829Z,100835.25
2022-11-05T20:19:13.341Z,100839.41
2022-11-05T20:21:40.302Z,100837.03
2022-11-05T20:24:07.620Z,100841.03
2022-11-05T20:26:34.892Z,100842.78
2022-11-05T20:29:01.552Z,100832.84
2022-11-05T20:31:28.238Z,100839.47
2022-11-05T20:33:54.944Z,100826.41
2022-11-05T20:36:24.212Z,100826.41
2022-11-05T20:38:52.991Z,100824.78
2022-11-05T20:41:19.600Z,100827.19
2022-11-05T20:43:46.876Z,100824.41
2022-11-05T20:46:16.551Z,100827.03
2022-11-05T20:48:44.274Z,100832.69
2022-11-05T20:51:13.990Z,100839.84
2022-11-05T20:53:41.539Z,100846.56
2022-11-05T20:56:09.226Z,100852.06
2022-11-05T20:58:37.609Z,100849.25
2022-11-05T21:01:05.625Z,100840.38
2022-11-05T21:03:32.636Z,100840.53
2022-11-05T21:06:03.978Z,100838.28
2022-11-05T21:08:30.928Z,100833.63
2022-11-05T21:10:57.958Z,100833.94
2022-11-05T21:13:25.354Z,100836.63
2022-11-05T21:15:57.651Z,100843.13
2022-11-05T21:18:27.589Z,100840.47
2022-11-05T21:20:54.556Z,100837.88
2022-11-05T21:23:21.166Z,100821.25
2022-11-05T21:25:48.054Z,100813.50
2022-11-05T21:28:15.629Z,100822.41
2022-11-05T21:30:47.247Z,100808.59
2022-11-05T21:33:15.255Z,100817.06
2022-11-05T21:35:44.793Z,100813.91
2022-11-05T21:38:13.809Z,100811.91
2022-11-05T21:40:40.918Z,100805.22
2022-11-05T21:43:08.041Z,100808.66
2022-11-05T21:45:34.678Z,100813.38
2022-11-05T21:48:01.250Z,100811.66
2022-11-05T21:50:46.463Z,100812.72
2022-11-05T21:53:33.206Z,100797.06
2022-11-05T21:56:18.922Z,100807.47
2022-11-05T21:59:04.424Z,100821.09
2022-11-05T22:01:31.622Z,100813.56
2022-11-05T22:04:02.885Z,100813.13
2022-11-05T22:06:33.026Z,100807.09
2022-11-05T22:08:59.837Z,100800.09
2022-11-05T22:11:26.416Z,100805.50
2022-11-05T22:13:53.415Z,100792.78
2022-11-05T22:16:20.111Z,100795.88
2022-11-05T22:18:46.917Z,100799.00
2022-11-05T22:21:18.305Z,100791.38
2022-11-05T22:23:45.451Z,100792.50
2022-11-05T22:26:11.938Z,100776.22
2022-11-05T22:28:38.579Z,100770.66
2022-11-05T22:31:12.169Z,100777.47
2022-11-05T22:33:38.988Z,100771.78
2022-11-05T22:36:05.821Z,100771.31
2022-11-05T22:38:32.502Z,100774.97
2022-11-05T22:40:58.996Z,100761.56
2022-11-05T22:43:25.797Z,100755.22
2022-11-05T22:45:52.364Z,100749.91
2022-11-05T22:48:18.967Z,100750.34
2022-11-05T22:50:46.387Z,100760.28
2022-11-05T22:53:12.933Z,100758.41
2022-11-05T22:55:39.746Z,100767.97
2022-11-05T22:58:06.380Z,100760.06
2022-11-05T23:00:36.358Z,100756.50
2022-11-05T23:03:03.266Z,100754.28
2022-11-05T23:05:30.063Z,100747.38
2022-11-05T23:08:15.670Z,100755.03
2022-11-05T23:11:01.357Z,100749.91
2022-11-05T23:13:28.385Z,100750.00
2022-11-05T23:16:13.434Z,100743.84
2022-11-05T23:18:58.667Z,100744.41
2022-11-05T23:21:43.910Z,100741.19
2022-11-05T23:24:12.742Z,100745.31
2022-11-05T23:26:51.913Z,100740.97
2022-11-05T23:29:29.463Z,100746.09
2022-11-05T23:32:14.714Z,100739.38
2022-11-05T23:34:41.321Z,100743.72
2022-11-05T23:37:26.399Z,100745.78
2022-11-05T23:39:53.190Z,100734.66
2022-11-05T23:42:38.704Z,100734.94
2022-11-05T23:45:25.206Z,100726.25
2022-11-05T23:48:10.854Z,100729.97
2022-11-05T23:50:39.986Z,100722.72
2022-11-05T23:53:07.517Z,100729.06
2022-11-05T23:55:34.199Z,100727.06
2022-11-05T23:58:00.677Z,100728.06
