createdAt,value
2018-12-21T00:00:01.419Z,0.00
2018-12-21T00:01:01.381Z,0.00
2018-12-21T00:02:01.369Z,0.00
2018-12-21T00:03:01.359Z,0.00
2018-12-21T00:04:01.346Z,0.00
2018-12-21T00:05:01.336Z,0.00
2018-12-21T00:06:01.373Z,0.00
2018-12-21T00:07:01.317Z,0.00
2018-12-21T00:08:01.301Z,0.00
2018-12-21T00:09:01.289Z,0.00
2018-12-21T00:10:01.280Z,0.00
2018-12-21T00:11:01.267Z,0.00
2018-12-21T00:12:01.288Z,0.00
2018-12-21T00:13:01.245Z,0.00
2018-12-21T00:14:01.235Z,0.00
2018-12-21T00:15:01.229Z,0.00
2018-12-21T00:16:01.211Z,0.00
2018-12-21T00:17:01.202Z,0.00
2018-12-21T00:18:01.210Z,0.00
2018-12-21T00:19:01.177Z,0.00
2018-12-21T00:20:01.167Z,0.00
2018-12-21T00:21:01.155Z,0.00
2018-12-21T00:22:01.175Z,0.00
2018-12-21T00:23:01.132Z,0.00
2018-12-21T00:24:01.123Z,0.00
2018-12-21T00:25:01.111Z,0.00
2018-12-21T00:26:01.101Z,0.00
2018-12-21T00:27:01.092Z,0.00
2018-12-21T00:28:01.104Z,0.00
2018-12-21T00:29:01.063Z,0.00
2018-12-21T00:30:01.053Z,0.00
2018-12-21T00:31:01.040Z,0.00
2018-12-21T00:32:01.033Z,0.00
2018-12-21T00:33:01.020Z,0.00
2018-12-21T00:34:01.037Z,0.00
2018-12-21T00:35:00.997Z,0.00
2018-12-21T00:36:00.983Z,0.00
2018-12-21T00:37:00.974Z,0.00
2018-12-21T00:38:00.965Z,0.00
2018-12-21T00:39:01.006Z,0.00
2018-12-21T00:40:00.970Z,0.00
2018-12-21T00:41:00.929Z,0.00
2018-12-21T00:42:00.921Z,0.00
2018-12-21T00:43:00.907Z,0.00
2018-12-21T00:44:00.894Z,0.00
2018-12-21T00:45:00.885Z,0.00
2018-12-21T00:46:00.915Z,0.00
2018-12-21T00:47:00.861Z,0.00
2018-12-21T00:48:00.851Z,0.00
2018-12-21T00:49:00.839Z,0.00
2018-12-21T00:50:00.827Z,0.00
2018-12-21T00:51:00.895Z,0.00
2018-12-21T00:52:00.837Z,0.00
2018-12-21T00:53:00.794Z,0.00
2018-12-21T00:54:00.782Z,0.00
2018-12-21T00:55:00.772Z,0.00
2018-12-21T00:56:00.759Z,0.00
2018-12-21T00:57:00.747Z,0.00
2018-12-21T00:58:00.766Z,0.00
2018-12-21T00:59:00.726Z,0.00
2018-12-21T01:00:00.715Z,0.00
2018-12-21T01:01:00.706Z,0.00
2018-12-21T01:02:00.693Z,0.00
2018-12-21T01:03:00.682Z,0.00
2018-12-21T01:04:00.698Z,0.00
2018-12-21T01:05:00.658Z,0.00
2018-12-21T01:06:00.645Z,0.00
2018-12-21T01:07:00.638Z,0.00
2018-12-21T01:08:00.629Z,0.00
2018-12-21T01:09:00.615Z,0.00
2018-12-21T01:10:00.632Z,0.00
2018-12-21T01:11:00.595Z,0.00
2018-12-21T01:12:00.580Z,0.00
2018-12-21T01:13:00.572Z,0.00
2018-12-21T01:14:00.557Z,0.00
2018-12-21T01:15:00.549Z,0.00
2018-12-21T01:16:00.566Z,0.00
2018-12-21T01:17:00.534Z,0.00
2018-12-21T01:18:00.513Z,0.00
2018-12-21T01:19:00.500Z,0.00
2018-12-21T01:20:00.488Z,0.00
2018-12-21T01:21:00.476Z,0.00
2018-12-21T01:22:00.498Z,0.00
2018-12-21T01:23:00.455Z,0.00
2018-12-21T01:24:00.446Z,0.00
2018-12-21T01:25:00.431Z,0.00
2018-12-21T01:26:00.419Z,0.00
2018-12-21T01:27:00.411Z,0.00
2018-12-21T01:28:00.429Z,0.00
2018-12-21T01:29:00.390Z,0.00
2018-12-21T01:30:00.376Z,0.00
2018-12-21T01:31:00.367Z,0.00
2018-12-21T01:32:00.365Z,0.00
2018-12-21T01:33:00.341Z,0.00
2018-12-21T01:34:00.360Z,0.00
2018-12-21T01:35:00.318Z,0.00
2018-12-21T01:36:00.308Z,0.00
2018-12-21T01:37:00.301Z,0.00
2018-12-21T01:38:00.288Z,0.00
2018-12-21T01:39:00.274Z,0.00
2018-12-21T01:40:00.291Z,0.00
2018-12-21T01:41:00.252Z,0.00
2018-12-21T01:42:00.239Z,0.00
2018-12-21T01:43:00.227Z,0.00
2018-12-21T01:44:00.219Z,0.00
2018-12-21T01:45:00.206Z,0.00
2018-12-21T01:46:00.229Z,0.00
2018-12-21T01:47:00.183Z,0.00
2018-12-21T01:48:00.173Z,0.00
2018-12-21T01:49:00.160Z,0.00
2018-12-21T01:50:00.148Z,0.00
2018-12-21T01:51:00.140Z,0.00
2018-12-21T01:52:00.157Z,0.00
2018-12-21T01:53:00.116Z,0.00
2018-12-21T01:54:00.105Z,0.00
2018-12-21T01:55:00.093Z,0.00
2018-12-21T01:56:00.083Z,0.00
2018-12-21T01:57:00.071Z,0.00
2018-12-21T01:58:00.093Z,0.00
2018-12-21T01:59:00.050Z,0.00
2018-12-21T02:00:00.039Z,0.00
2018-12-21T02:01:00.025Z,0.00
2018-12-21T02:02:00.017Z,0.00
2018-12-21T02:03:00.004Z,0.00
2018-12-21T02:04:00.021Z,0.00
2018-12-21T02:04:59.982Z,0.00
2018-12-21T02:05:59.973Z,0.00
2018-12-21T02:06:59.962Z,0.00
2018-12-21T02:07:59.946Z,0.00
2018-12-21T02:08:59.937Z,0.00
2018-12-21T02:09:59.956Z,0.00
2018-12-21T02:10:59.913Z,0.00
2018-12-21T02:11:59.906Z,0.00
2018-12-21T02:12:59.892Z,0.00
2018-12-21T02:13:59.880Z,0.00
2018-12-21T02:14:59.871Z,0.00
2018-12-21T02:15:59.877Z,0.00
2018-12-21T02:16:59.844Z,0.00
2018-12-21T02:17:59.835Z,0.00
2018-12-21T02:18:59.825Z,0.00
2018-12-21T02:19:59.812Z,0.00
2018-12-21T02:20:59.819Z,0.00
2018-12-21T02:21:59.790Z,0.00
2018-12-21T02:22:59.779Z,0.00
2018-12-21T02:23:59.767Z,0.00
2018-12-21T02:24:59.756Z,0.00
2018-12-21T02:25:59.774Z,0.00
2018-12-21T02:26:59.734Z,0.00
2018-12-21T02:27:59.721Z,0.00
2018-12-21T02:28:59.710Z,0.00
2018-12-21T02:29:59.700Z,0.00
2018-12-21T02:30:59.689Z,0.00
2018-12-21T02:31:59.708Z,0.00
2018-12-21T02:32:59.671Z,0.00
2018-12-21T02:33:59.657Z,0.00
2018-12-21T02:34:59.643Z,0.00
2018-12-21T02:35:59.630Z,0.00
2018-12-21T02:36:59.620Z,0.00
2018-12-21T02:37:59.708Z,0.00
2018-12-21T02:38:59.623Z,0.00
2018-12-21T02:39:59.588Z,0.00
2018-12-21T02:40:59.576Z,0.00
2018-12-21T02:41:59.562Z,0.00
2018-12-21T02:42:59.555Z,0.00
2018-12-21T02:43:59.572Z,0.00
2018-12-21T02:44:59.533Z,0.00
2018-12-21T02:45:59.521Z,0.00
2018-12-21T02:46:59.508Z,0.00
2018-12-21T02:47:59.494Z,0.00
2018-12-21T02:48:59.485Z,0.00
2018-12-21T02:49:59.494Z,0.00
2018-12-21T02:50:59.465Z,0.00
2018-12-21T02:52:05.269Z,0.00
2018-12-21T02:53:00.450Z,0.00
2018-12-21T02:53:59.433Z,0.00
2018-12-21T02:54:59.436Z,0.00
2018-12-21T02:55:59.408Z,0.00
2018-12-21T02:56:59.395Z,0.00
2018-12-21T02:57:59.393Z,0.00
2018-12-21T02:58:59.374Z,0.00
2018-12-21T02:59:59.383Z,0.00
2018-12-21T03:00:59.354Z,0.00
2018-12-21T03:01:59.341Z,0.00
2018-12-21T03:02:59.327Z,0.00
2018-12-21T03:03:59.318Z,0.00
2018-12-21T03:04:59.325Z,0.00
2018-12-21T03:05:59.294Z,0.00
2018-12-21T03:06:59.286Z,0.00
2018-12-21T03:07:59.271Z,0.00
2018-12-21T03:08:59.260Z,0.00
2018-12-21T03:09:59.263Z,0.00
2018-12-21T03:10:59.237Z,0.00
2018-12-21T03:11:59.225Z,0.00
2018-12-21T03:12:59.217Z,0.00
2018-12-21T03:13:59.252Z,0.00
2018-12-21T03:14:59.227Z,0.00
2018-12-21T03:15:59.180Z,0.00
2018-12-21T03:16:59.169Z,0.00
2018-12-21T03:17:59.159Z,0.00
2018-12-21T03:18:59.149Z,0.00
2018-12-21T03:19:59.135Z,0.00
2018-12-21T03:20:59.142Z,0.00
2018-12-21T03:21:59.129Z,0.00
2018-12-21T03:22:59.101Z,0.00
2018-12-21T03:23:59.090Z,0.00
2018-12-21T03:24:59.081Z,0.00
2018-12-21T03:25:59.097Z,0.00
2018-12-21T03:26:59.056Z,0.00
2018-12-21T03:27:59.047Z,0.00
2018-12-21T03:28:59.035Z,0.00
2018-12-21T03:29:59.023Z,0.00
2018-12-21T03:30:59.019Z,0.00
2018-12-21T03:31:59.030Z,0.00
2018-12-21T03:32:58.991Z,0.00
2018-12-21T03:33:58.982Z,0.00
2018-12-21T03:34:58.978Z,0.00
2018-12-21T03:35:58.961Z,0.00
2018-12-21T03:36:58.947Z,0.00
2018-12-21T03:37:59.071Z,0.00
2018-12-21T03:38:58.921Z,0.00
2018-12-21T03:39:58.911Z,0.00
2018-12-21T03:40:58.899Z,0.00
2018-12-21T03:41:58.891Z,0.00
2018-12-21T03:42:58.876Z,0.00
2018-12-21T03:43:58.897Z,0.00
2018-12-21T03:44:58.853Z,0.00
2018-12-21T03:45:58.843Z,0.00
2018-12-21T03:46:58.831Z,0.00
2018-12-21T03:47:58.819Z,0.00
2018-12-21T03:48:58.814Z,0.00
2018-12-21T03:49:58.828Z,0.00
2018-12-21T03:50:58.786Z,0.00
2018-12-21T03:51:58.775Z,0.00
2018-12-21T03:52:58.764Z,0.00
2018-12-21T03:53:58.760Z,0.00
2018-12-21T03:54:58.744Z,0.00
2018-12-21T03:55:58.745Z,0.00
2018-12-21T03:56:58.716Z,0.00
2018-12-21T03:57:58.708Z,0.00
2018-12-21T03:58:58.694Z,0.00
2018-12-21T03:59:58.683Z,0.00
2018-12-21T04:00:58.716Z,0.00
2018-12-21T04:01:58.661Z,0.00
2018-12-21T04:02:58.654Z,0.00
2018-12-21T04:03:58.641Z,0.00
2018-12-21T04:04:58.628Z,0.00
2018-12-21T04:05:58.623Z,0.00
2018-12-21T04:06:58.624Z,0.00
2018-12-21T04:07:58.594Z,0.00
2018-12-21T04:08:58.583Z,0.00
2018-12-21T04:09:58.571Z,0.00
2018-12-21T04:10:58.566Z,0.00
2018-12-21T04:11:58.580Z,0.00
2018-12-21T04:12:58.540Z,0.00
2018-12-21T04:13:58.527Z,0.00
2018-12-21T04:14:58.515Z,0.00
2018-12-21T04:15:58.506Z,0.00
2018-12-21T04:16:58.498Z,0.00
2018-12-21T04:17:58.512Z,0.00
2018-12-21T04:18:58.470Z,0.00
2018-12-21T04:19:58.456Z,0.00
2018-12-21T04:20:58.450Z,0.00
2018-12-21T04:21:58.436Z,0.00
2018-12-21T04:22:58.434Z,0.00
2018-12-21T04:23:58.443Z,0.00
2018-12-21T04:24:58.402Z,0.00
2018-12-21T04:25:58.392Z,0.00
2018-12-21T04:26:58.381Z,0.00
2018-12-21T04:27:58.368Z,0.00
2018-12-21T04:28:58.357Z,0.00
2018-12-21T04:29:58.381Z,0.00
2018-12-21T04:30:58.349Z,0.00
2018-12-21T04:31:58.323Z,0.00
2018-12-21T04:32:58.312Z,0.00
2018-12-21T04:33:58.299Z,0.00
2018-12-21T04:34:58.290Z,0.00
2018-12-21T04:35:58.297Z,0.00
2018-12-21T04:36:58.268Z,0.00
2018-12-21T04:37:58.253Z,0.00
2018-12-21T04:38:58.244Z,0.00
2018-12-21T04:39:58.234Z,0.00
2018-12-21T04:40:58.239Z,0.00
2018-12-21T04:41:58.208Z,0.00
2018-12-21T04:42:58.197Z,0.00
2018-12-21T04:43:58.187Z,0.00
2018-12-21T04:44:58.180Z,0.00
2018-12-21T04:45:58.191Z,0.00
2018-12-21T04:46:58.154Z,0.00
2018-12-21T04:47:58.142Z,0.00
2018-12-21T04:48:58.131Z,0.00
2018-12-21T04:49:58.123Z,0.00
2018-12-21T04:50:58.109Z,0.00
2018-12-21T04:51:58.116Z,0.00
2018-12-21T04:52:58.086Z,0.00
2018-12-21T04:53:58.105Z,0.00
2018-12-21T04:54:58.061Z,0.00
2018-12-21T04:55:58.051Z,0.00
2018-12-21T04:56:58.070Z,0.00
2018-12-21T04:57:58.027Z,0.00
2018-12-21T04:58:58.017Z,0.00
2018-12-21T04:59:58.007Z,0.00
2018-12-21T05:00:57.998Z,0.00
2018-12-21T05:01:57.986Z,0.00
2018-12-21T05:02:57.991Z,0.00
2018-12-21T05:03:57.961Z,0.00
2018-12-21T05:04:57.949Z,0.00
2018-12-21T05:05:57.943Z,0.00
2018-12-21T05:06:57.926Z,0.00
2018-12-21T05:07:57.932Z,0.00
2018-12-21T05:08:57.904Z,0.00
2018-12-21T05:09:57.895Z,0.00
2018-12-21T05:10:57.883Z,0.00
2018-12-21T05:11:57.870Z,0.00
2018-12-21T05:12:57.931Z,0.00
2018-12-21T05:13:57.854Z,0.00
2018-12-21T05:14:57.836Z,0.00
2018-12-21T05:15:57.825Z,0.00
2018-12-21T05:16:57.815Z,0.00
2018-12-21T05:17:57.804Z,0.00
2018-12-21T05:18:57.819Z,0.00
2018-12-21T05:19:57.783Z,0.00
2018-12-21T05:20:57.768Z,0.00
2018-12-21T05:21:57.759Z,0.00
2018-12-21T05:22:57.746Z,0.00
2018-12-21T05:23:57.759Z,0.00
2018-12-21T05:24:57.733Z,0.00
2018-12-21T05:25:57.710Z,0.00
2018-12-21T05:26:57.702Z,0.00
2018-12-21T05:27:57.698Z,0.00
2018-12-21T05:28:57.680Z,0.00
2018-12-21T05:29:57.683Z,0.00
2018-12-21T05:30:57.656Z,0.00
2018-12-21T05:31:57.646Z,0.00
2018-12-21T05:32:57.707Z,0.00
2018-12-21T05:33:57.627Z,0.00
2018-12-21T05:34:57.644Z,0.00
2018-12-21T05:35:57.600Z,0.00
2018-12-21T05:36:57.589Z,0.00
2018-12-21T05:37:57.576Z,0.00
2018-12-21T05:38:57.568Z,0.00
2018-12-21T05:39:57.554Z,0.00
2018-12-21T05:40:57.561Z,0.00
2018-12-21T05:41:57.534Z,0.00
2018-12-21T05:42:57.521Z,0.00
2018-12-21T05:43:57.507Z,0.00
2018-12-21T05:44:57.499Z,0.00
2018-12-21T05:45:57.514Z,0.00
2018-12-21T05:46:57.475Z,0.00
2018-12-21T05:47:57.473Z,0.00
2018-12-21T05:48:57.455Z,0.00
2018-12-21T05:49:57.442Z,0.00
2018-12-21T05:50:57.438Z,0.00
2018-12-21T05:51:57.456Z,0.00
2018-12-21T05:53:00.909Z,0.00
2018-12-21T05:53:57.402Z,0.00
2018-12-21T05:54:57.384Z,0.00
2018-12-21T05:55:57.381Z,0.00
2018-12-21T05:56:57.362Z,0.00
2018-12-21T05:57:57.366Z,0.00
2018-12-21T05:58:57.341Z,0.00
2018-12-21T05:59:57.445Z,0.00
2018-12-21T06:00:57.318Z,0.00
2018-12-21T06:01:57.305Z,0.00
2018-12-21T06:02:57.313Z,0.00
2018-12-21T06:03:57.287Z,0.00
2018-12-21T06:04:57.282Z,0.00
2018-12-21T06:05:57.262Z,0.00
2018-12-21T06:06:57.254Z,0.00
2018-12-21T06:07:57.267Z,0.00
2018-12-21T06:08:57.225Z,0.00
2018-12-21T06:09:57.215Z,0.00
2018-12-21T06:10:57.203Z,0.00
2018-12-21T06:11:57.195Z,0.00
2018-12-21T06:12:57.183Z,0.00
2018-12-21T06:13:57.198Z,0.00
2018-12-21T06:14:57.157Z,0.00
2018-12-21T06:15:57.148Z,0.00
2018-12-21T06:16:57.136Z,0.00
2018-12-21T06:17:57.126Z,0.00
2018-12-21T06:18:57.115Z,0.00
2018-12-21T06:19:57.119Z,0.00
2018-12-21T06:20:57.090Z,0.00
2018-12-21T06:21:57.083Z,0.00
2018-12-21T06:22:57.072Z,0.00
2018-12-21T06:23:57.059Z,0.00
2018-12-21T06:24:57.078Z,0.00
2018-12-21T06:25:57.037Z,0.00
2018-12-21T06:26:57.022Z,0.00
2018-12-21T06:27:57.013Z,0.00
2018-12-21T06:28:57.003Z,0.00
2018-12-21T06:29:56.992Z,0.00
2018-12-21T06:30:56.995Z,0.00
2018-12-21T06:31:56.969Z,0.00
2018-12-21T06:32:56.957Z,0.00
2018-12-21T06:33:56.946Z,0.00
2018-12-21T06:34:56.943Z,0.00
2018-12-21T06:35:56.950Z,0.00
2018-12-21T06:36:56.910Z,0.00
2018-12-21T06:37:56.899Z,0.00
2018-12-21T06:38:56.887Z,0.00
2018-12-21T06:39:56.880Z,0.00
2018-12-21T06:40:56.865Z,0.00
2018-12-21T06:41:56.873Z,0.00
2018-12-21T06:42:56.843Z,0.00
2018-12-21T06:43:56.832Z,0.00
2018-12-21T06:44:56.829Z,0.00
2018-12-21T06:45:56.891Z,0.00
2018-12-21T06:46:56.898Z,0.00
2018-12-21T06:47:56.787Z,0.00
2018-12-21T06:48:56.775Z,0.00
2018-12-21T06:49:56.764Z,0.00
2018-12-21T06:50:56.752Z,0.00
2018-12-21T06:51:56.760Z,0.00
2018-12-21T06:52:56.730Z,0.00
2018-12-21T06:53:56.719Z,0.00
2018-12-21T06:54:56.709Z,0.00
2018-12-21T06:55:56.697Z,4.00
2018-12-21T06:56:56.719Z,4.00
2018-12-21T06:57:56.694Z,4.00
2018-12-21T06:58:56.664Z,4.00
2018-12-21T06:59:56.654Z,0.00
2018-12-21T07:00:56.639Z,0.00
2018-12-21T07:01:56.629Z,4.00
2018-12-21T07:02:56.633Z,4.00
2018-12-21T07:03:56.606Z,4.00
2018-12-21T07:04:56.594Z,4.00
2018-12-21T07:05:56.583Z,4.00
2018-12-21T07:06:56.573Z,4.00
2018-12-21T07:07:56.854Z,8.00
2018-12-21T07:08:56.551Z,8.00
2018-12-21T07:09:56.539Z,8.00
2018-12-21T07:10:56.528Z,8.00
2018-12-21T07:11:56.517Z,8.00
2018-12-21T07:12:56.505Z,4.00
2018-12-21T07:13:56.515Z,8.00
2018-12-21T07:14:56.483Z,8.00
2018-12-21T07:15:56.472Z,8.00
2018-12-21T07:16:56.459Z,8.00
2018-12-21T07:17:56.449Z,12.00
2018-12-21T07:18:56.468Z,8.00
2018-12-21T07:19:56.425Z,12.00
2018-12-21T07:20:56.420Z,16.00
2018-12-21T07:21:56.405Z,16.00
2018-12-21T07:22:56.392Z,16.00
2018-12-21T07:23:56.383Z,16.00
2018-12-21T07:24:56.387Z,16.00
2018-12-21T07:25:56.359Z,20.00
2018-12-21T07:26:56.346Z,20.00
2018-12-21T07:27:56.337Z,20.00
2018-12-21T07:28:56.325Z,24.00
2018-12-21T07:29:56.346Z,28.00
2018-12-21T07:30:56.302Z,32.00
2018-12-21T07:31:56.295Z,32.00
2018-12-21T07:32:56.280Z,40.00
2018-12-21T07:33:56.267Z,48.00
2018-12-21T07:34:56.261Z,44.00
2018-12-21T07:35:56.262Z,40.00
2018-12-21T07:36:56.260Z,40.00
2018-12-21T07:37:56.223Z,48.00
2018-12-21T07:38:56.214Z,56.00
2018-12-21T07:39:56.200Z,64.00
2018-12-21T07:40:56.207Z,72.00
2018-12-21T07:41:56.176Z,80.00
2018-12-21T07:42:56.166Z,88.00
2018-12-21T07:43:56.173Z,100.00
2018-12-21T07:44:56.144Z,104.00
2018-12-21T07:45:56.151Z,116.00
2018-12-21T07:46:56.121Z,116.00
2018-12-21T07:47:56.109Z,112.00
2018-12-21T07:48:56.099Z,116.00
2018-12-21T07:49:56.091Z,116.00
2018-12-21T07:50:56.111Z,112.00
2018-12-21T07:51:56.077Z,116.00
2018-12-21T07:52:56.054Z,120.00
2018-12-21T07:53:56.042Z,132.00
2018-12-21T07:54:56.032Z,136.00
2018-12-21T07:55:56.018Z,136.00
2018-12-21T07:56:56.042Z,136.00
2018-12-21T07:57:55.997Z,136.00
2018-12-21T07:58:57.325Z,140.00
2018-12-21T07:59:55.974Z,136.00
2018-12-21T08:00:55.960Z,136.00
2018-12-21T08:01:55.949Z,132.00
2018-12-21T08:02:55.969Z,124.00
2018-12-21T08:03:55.933Z,124.00
2018-12-21T08:04:55.921Z,128.00
2018-12-21T08:05:55.905Z,124.00
2018-12-21T08:06:55.894Z,132.00
2018-12-21T08:07:55.883Z,140.00
2018-12-21T08:08:55.890Z,148.00
2018-12-21T08:09:55.862Z,148.00
2018-12-21T08:10:55.849Z,148.00
2018-12-21T08:11:55.838Z,152.00
2018-12-21T08:12:55.858Z,156.00
2018-12-21T08:13:55.814Z,164.00
2018-12-21T08:14:55.806Z,176.00
2018-12-21T08:15:55.895Z,180.00
2018-12-21T08:16:55.782Z,188.00
2018-12-21T08:17:55.769Z,196.00
2018-12-21T08:18:55.774Z,200.00
2018-12-21T08:19:55.745Z,208.00
2018-12-21T08:21:05.886Z,212.00
2018-12-21T08:21:55.724Z,220.00
2018-12-21T08:22:55.713Z,228.00
2018-12-21T08:23:55.737Z,224.00
2018-12-21T08:24:55.689Z,232.00
2018-12-21T08:25:55.682Z,232.00
2018-12-21T08:26:55.669Z,240.00
2018-12-21T08:27:55.659Z,244.00
2018-12-21T08:28:55.645Z,248.00
2018-12-21T08:29:55.664Z,248.00
2018-12-21T08:30:55.625Z,248.00
2018-12-21T08:31:55.611Z,240.00
2018-12-21T08:32:55.603Z,224.00
2018-12-21T08:33:55.703Z,212.00
2018-12-21T08:34:55.579Z,192.00
2018-12-21T08:35:55.596Z,184.00
2018-12-21T08:36:55.558Z,180.00
2018-12-21T08:37:55.544Z,180.00
2018-12-21T08:38:55.543Z,184.00
2018-12-21T08:39:55.531Z,176.00
2018-12-21T08:40:55.517Z,156.00
2018-12-21T08:41:55.522Z,132.00
2018-12-21T08:42:55.489Z,124.00
2018-12-21T08:43:55.507Z,128.00
2018-12-21T08:44:55.469Z,144.00
2018-12-21T08:45:55.456Z,156.00
2018-12-21T08:46:55.445Z,172.00
2018-12-21T08:47:55.435Z,176.00
2018-12-21T08:48:56.451Z,172.00
2018-12-21T08:49:55.412Z,172.00
2018-12-21T08:50:55.399Z,168.00
2018-12-21T08:51:55.385Z,160.00
2018-12-21T08:52:55.377Z,152.00
2018-12-21T08:53:55.365Z,144.00
2018-12-21T08:54:55.385Z,140.00
2018-12-21T08:55:55.340Z,148.00
2018-12-21T08:56:55.330Z,156.00
2018-12-21T08:57:55.323Z,160.00
2018-12-21T08:58:55.313Z,156.00
2018-12-21T08:59:55.297Z,160.00
2018-12-21T09:00:55.313Z,164.00
2018-12-21T09:01:55.276Z,164.00
2018-12-21T09:02:55.262Z,156.00
2018-12-21T09:03:55.250Z,148.00
2018-12-21T09:04:55.240Z,140.00
2018-12-21T09:05:55.233Z,128.00
2018-12-21T09:06:55.250Z,120.00
2018-12-21T09:07:55.211Z,108.00
2018-12-21T09:08:55.203Z,104.00
2018-12-21T09:09:55.189Z,116.00
2018-12-21T09:10:55.175Z,128.00
2018-12-21T09:11:55.164Z,136.00
2018-12-21T09:12:55.164Z,144.00
2018-12-21T09:13:55.139Z,148.00
2018-12-21T09:14:55.125Z,152.00
2018-12-21T09:15:55.131Z,156.00
2018-12-21T09:16:55.103Z,148.00
2018-12-21T09:17:55.097Z,148.00
2018-12-21T09:18:55.083Z,144.00
2018-12-21T09:19:55.069Z,148.00
2018-12-21T09:20:55.086Z,156.00
2018-12-21T09:21:55.049Z,164.00
2018-12-21T09:22:55.036Z,176.00
2018-12-21T09:24:01.140Z,176.00
2018-12-21T09:24:56.012Z,184.00
2018-12-21T09:25:55.003Z,188.00
2018-12-21T09:26:55.013Z,192.00
2018-12-21T09:27:54.978Z,200.00
2018-12-21T09:28:54.970Z,216.00
2018-12-21T09:29:54.956Z,244.00
2018-12-21T09:30:54.947Z,264.00
2018-12-21T09:31:54.962Z,268.00
2018-12-21T09:32:54.922Z,260.00
2018-12-21T09:33:54.916Z,256.00
2018-12-21T09:34:54.901Z,260.00
2018-12-21T09:35:54.888Z,276.00
2018-12-21T09:36:54.889Z,284.00
2018-12-21T09:37:54.894Z,304.00
2018-12-21T09:38:54.863Z,316.00
2018-12-21T09:39:54.845Z,328.00
2018-12-21T09:40:54.834Z,324.00
2018-12-21T09:41:54.821Z,316.00
2018-12-21T09:42:54.811Z,308.00
2018-12-21T09:43:54.833Z,292.00
2018-12-21T09:44:54.788Z,284.00
2018-12-21T09:45:54.775Z,292.00
2018-12-21T09:46:54.766Z,296.00
2018-12-21T09:47:54.752Z,288.00
2018-12-21T09:48:54.742Z,296.00
2018-12-21T09:49:54.762Z,288.00
2018-12-21T09:50:54.719Z,272.00
2018-12-21T09:51:54.711Z,248.00
2018-12-21T09:52:54.705Z,240.00
2018-12-21T09:53:54.685Z,256.00
2018-12-21T09:54:54.673Z,276.00
2018-12-21T09:55:54.679Z,280.00
2018-12-21T09:56:54.650Z,280.00
2018-12-21T09:57:54.645Z,276.00
2018-12-21T09:58:55.396Z,284.00
2018-12-21T09:59:54.636Z,272.00
2018-12-21T10:00:54.604Z,252.00
2018-12-21T10:01:54.594Z,240.00
2018-12-21T10:02:54.584Z,244.00
2018-12-21T10:03:54.571Z,268.00
2018-12-21T10:04:54.589Z,284.00
2018-12-21T10:05:54.551Z,292.00
2018-12-21T10:06:54.538Z,304.00
2018-12-21T10:07:54.527Z,292.00
2018-12-21T10:08:54.513Z,288.00
2018-12-21T10:09:54.506Z,280.00
2018-12-21T10:10:54.526Z,268.00
2018-12-21T10:11:54.481Z,268.00
2018-12-21T10:12:54.471Z,268.00
2018-12-21T10:13:54.458Z,264.00
2018-12-21T10:18:38.564Z,272.00
2018-12-21T10:19:38.536Z,284.00
2018-12-21T10:20:38.542Z,304.00
2018-12-21T10:21:38.509Z,308.00
2018-12-21T10:22:38.505Z,308.00
2018-12-21T10:23:38.524Z,332.00
2018-12-21T10:24:38.504Z,344.00
2018-12-21T10:25:38.500Z,364.00
2018-12-21T10:26:38.458Z,376.00
2018-12-21T10:27:39.178Z,388.00
2018-12-21T10:28:38.478Z,392.00
2018-12-21T10:29:38.422Z,384.00
2018-12-21T10:30:38.412Z,376.00
2018-12-21T10:31:38.429Z,400.00
2018-12-21T10:32:38.392Z,424.00
2018-12-21T10:33:38.383Z,460.00
2018-12-21T10:34:38.366Z,488.00
2018-12-21T10:35:38.358Z,504.00
2018-12-21T10:36:38.363Z,476.00
2018-12-21T10:37:38.406Z,436.00
2018-12-21T10:38:38.325Z,416.00
2018-12-21T10:39:38.314Z,396.00
2018-12-21T10:40:38.307Z,376.00
2018-12-21T10:41:38.334Z,348.00
2018-12-21T10:42:38.276Z,336.00
2018-12-21T10:43:38.269Z,356.00
2018-12-21T10:44:38.253Z,384.00
2018-12-21T10:45:41.684Z,408.00
2018-12-21T10:46:38.230Z,416.00
2018-12-21T10:47:39.178Z,420.00
2018-12-21T10:48:38.208Z,420.00
2018-12-21T10:49:38.199Z,416.00
2018-12-21T10:50:38.186Z,424.00
2018-12-21T10:51:38.179Z,428.00
2018-12-21T10:52:38.940Z,452.00
2018-12-21T10:53:39.793Z,460.00
2018-12-21T10:54:38.151Z,460.00
2018-12-21T10:55:38.135Z,472.00
2018-12-21T10:56:38.125Z,484.00
2018-12-21T10:57:38.112Z,508.00
2018-12-21T10:58:38.098Z,516.00
2018-12-21T10:59:43.425Z,500.00
2018-12-21T11:00:39.076Z,468.00
2018-12-21T11:01:38.068Z,440.00
2018-12-21T11:02:38.052Z,420.00
2018-12-21T11:03:38.072Z,396.00
2018-12-21T11:04:38.027Z,364.00
2018-12-21T11:05:38.014Z,336.00
2018-12-21T11:06:38.008Z,324.00
2018-12-21T11:07:38.068Z,292.00
2018-12-21T11:08:37.983Z,228.00
2018-12-21T11:09:37.996Z,292.00
2018-12-21T11:10:37.962Z,232.00
2018-12-21T11:11:37.952Z,248.00
2018-12-21T11:12:38.054Z,312.00
2018-12-21T11:13:37.925Z,300.00
2018-12-21T11:14:37.968Z,296.00
2018-12-21T11:15:37.914Z,288.00
2018-12-21T11:16:37.887Z,280.00
2018-12-21T11:17:37.885Z,288.00
2018-12-21T11:18:37.869Z,280.00
2018-12-21T11:19:37.853Z,280.00
2018-12-21T11:20:37.875Z,276.00
2018-12-21T11:21:37.830Z,268.00
2018-12-21T11:22:37.818Z,272.00
2018-12-21T11:23:37.860Z,276.00
2018-12-21T11:24:37.959Z,268.00
2018-12-21T11:25:38.681Z,264.00
2018-12-21T11:26:37.809Z,244.00
2018-12-21T11:27:37.778Z,236.00
2018-12-21T11:28:37.758Z,240.00
2018-12-21T11:29:37.750Z,232.00
2018-12-21T11:30:37.781Z,232.00
2018-12-21T11:32:55.458Z,256.00
2018-12-21T11:33:55.471Z,268.00
2018-12-21T11:34:55.483Z,280.00
2018-12-21T11:35:56.358Z,292.00
2018-12-21T11:36:55.415Z,292.00
2018-12-21T11:38:12.200Z,288.00
2018-12-21T11:38:55.532Z,280.00
2018-12-21T11:39:56.208Z,280.00
2018-12-21T11:40:56.257Z,280.00
2018-12-21T11:41:55.376Z,280.00
2018-12-21T11:42:55.343Z,280.00
2018-12-21T11:43:55.341Z,284.00
2018-12-21T11:44:55.318Z,284.00
2018-12-21T11:45:55.315Z,296.00
2018-12-21T11:46:55.328Z,300.00
2018-12-21T11:47:55.543Z,300.00
2018-12-21T11:48:55.283Z,300.00
2018-12-21T11:49:55.264Z,292.00
2018-12-21T11:51:03.739Z,284.00
2018-12-21T11:51:55.241Z,276.00
2018-12-21T11:52:55.255Z,268.00
2018-12-21T11:53:55.216Z,260.00
2018-12-21T11:54:55.207Z,252.00
2018-12-21T11:55:55.228Z,244.00
2018-12-21T11:56:55.183Z,248.00
2018-12-21T11:57:55.169Z,248.00
2018-12-21T11:58:55.175Z,256.00
2018-12-21T11:59:55.146Z,252.00
2018-12-21T12:00:55.150Z,240.00
2018-12-21T12:01:55.173Z,244.00
2018-12-21T12:02:55.139Z,244.00
2018-12-21T12:03:55.102Z,240.00
2018-12-21T12:04:55.088Z,232.00
2018-12-21T12:05:55.085Z,228.00
2018-12-21T12:06:55.068Z,220.00
2018-12-21T12:08:04.027Z,224.00
2018-12-21T12:08:55.047Z,232.00
2018-12-21T12:09:55.031Z,236.00
2018-12-21T12:10:55.026Z,232.00
2018-12-21T12:11:55.008Z,232.00
2018-12-21T12:12:55.002Z,224.00
2018-12-21T12:13:55.037Z,224.00
2018-12-21T12:14:54.977Z,212.00
2018-12-21T12:15:54.963Z,212.00
2018-12-21T12:16:54.951Z,208.00
2018-12-21T12:17:54.991Z,204.00
2018-12-21T12:18:54.927Z,204.00
2018-12-21T12:19:54.971Z,204.00
2018-12-21T12:20:54.906Z,200.00
2018-12-21T12:21:54.896Z,204.00
2018-12-21T12:22:54.886Z,212.00
2018-12-21T12:23:54.872Z,208.00
2018-12-21T12:25:04.809Z,204.00
2018-12-21T12:25:54.848Z,196.00
2018-12-21T12:27:06.354Z,192.00
2018-12-21T12:27:54.830Z,192.00
2018-12-21T12:28:54.813Z,192.00
2018-12-21T12:30:03.387Z,188.00
2018-12-21T12:30:54.813Z,192.00
2018-12-21T12:31:54.787Z,192.00
2018-12-21T12:32:54.775Z,192.00
2018-12-21T12:33:54.766Z,188.00
2018-12-21T12:34:54.755Z,188.00
2018-12-21T12:35:54.759Z,184.00
2018-12-21T12:36:54.731Z,192.00
2018-12-21T12:37:54.714Z,192.00
2018-12-21T12:38:54.701Z,200.00
2018-12-21T12:39:54.697Z,196.00
2018-12-21T12:40:54.708Z,204.00
2018-12-21T12:41:54.666Z,192.00
2018-12-21T12:42:54.654Z,180.00
2018-12-21T12:43:54.645Z,164.00
2018-12-21T12:44:54.636Z,156.00
2018-12-21T12:45:54.624Z,152.00
2018-12-21T12:46:54.651Z,156.00
2018-12-21T12:47:54.598Z,160.00
2018-12-21T12:48:54.595Z,156.00
2018-12-21T12:49:54.574Z,156.00
2018-12-21T12:51:04.942Z,160.00
2018-12-21T12:51:54.577Z,156.00
2018-12-21T12:52:54.580Z,152.00
2018-12-21T12:53:54.536Z,152.00
2018-12-21T12:55:02.604Z,160.00
2018-12-21T12:55:55.517Z,160.00
2018-12-21T12:56:54.497Z,156.00
2018-12-21T12:57:54.485Z,144.00
2018-12-21T12:58:54.499Z,136.00
2018-12-21T12:59:54.462Z,128.00
2018-12-21T13:00:54.449Z,132.00