createdAt,value
2023-11-08T00:11:56.835Z,30.53
2023-11-08T00:12:49.566Z,31.67
2023-11-08T01:04:53.246Z,27.57
2023-11-08T01:05:25.668Z,27.20
2023-11-08T01:05:58.023Z,28.83
2023-11-08T01:06:30.326Z,28.57
2023-11-08T01:07:02.756Z,27.13
2023-11-08T01:07:35.089Z,26.63
2023-11-08T01:08:07.391Z,26.30
2023-11-08T01:08:40.081Z,27.60
2023-11-08T01:09:12.382Z,27.80
2023-11-08T01:09:44.706Z,27.43
2023-11-08T01:10:17.151Z,27.07
2023-11-08T01:10:49.569Z,26.90
2023-11-08T01:11:21.827Z,26.53
2023-11-08T01:11:54.113Z,26.80
2023-11-08T01:12:26.337Z,26.33
2023-11-08T01:12:58.780Z,27.77
2023-11-08T01:13:30.984Z,27.03
2023-11-08T01:14:03.769Z,28.63
2023-11-08T01:14:36.060Z,28.80
2023-11-08T01:15:08.909Z,27.40
2023-11-08T01:15:41.402Z,26.50
2023-11-08T01:16:14.053Z,26.07
2023-11-08T01:16:46.292Z,25.73
2023-11-08T01:17:19.928Z,25.70
2023-11-08T01:17:52.453Z,26.37
2023-11-08T01:18:25.050Z,26.90
2023-11-08T01:18:57.396Z,26.57
2023-11-08T01:19:29.709Z,26.57
2023-11-08T01:20:01.885Z,28.07
2023-11-08T01:20:33.900Z,27.60
2023-11-08T01:21:05.918Z,27.10
2023-11-08T01:21:38.002Z,27.77
2023-11-08T01:22:10.032Z,28.50
2023-11-08T01:22:42.013Z,27.53
2023-11-08T01:23:14.056Z,28.27
2023-11-08T01:23:46.114Z,27.17
2023-11-08T01:24:18.536Z,26.87
2023-11-08T01:24:50.618Z,28.07
2023-11-08T01:25:22.832Z,28.13
2023-11-08T01:25:54.833Z,26.93
2023-11-08T01:26:26.908Z,27.13
2023-11-08T01:26:58.937Z,28.43
2023-11-08T01:27:31.121Z,27.30
2023-11-08T01:28:03.407Z,27.27
2023-11-08T01:28:35.439Z,27.00
2023-11-08T01:29:07.471Z,28.47
2023-11-08T01:29:39.466Z,27.13
2023-11-08T01:30:12.874Z,27.73
2023-11-08T01:30:44.945Z,26.70
2023-11-08T01:31:17.017Z,25.73
2023-11-08T01:31:49.183Z,26.27
2023-11-08T01:32:22.663Z,25.40
2023-11-08T01:32:55.287Z,25.13
2023-11-08T01:33:27.475Z,26.13
2023-11-08T01:33:59.628Z,25.90
2023-11-08T01:34:31.850Z,27.10
2023-11-08T01:35:04.153Z,27.73
2023-11-08T01:35:36.186Z,27.80
2023-11-08T01:36:09.439Z,26.83
2023-11-08T01:36:41.523Z,25.27
2023-11-08T01:37:13.601Z,23.97
2023-11-08T01:37:45.669Z,25.60
2023-11-08T01:38:17.740Z,25.40
2023-11-08T01:38:49.766Z,25.43
2023-11-08T01:39:21.941Z,25.77
2023-11-08T01:39:54.019Z,26.73
2023-11-08T01:40:26.083Z,25.53
2023-11-08T01:40:58.421Z,26.17
2023-11-08T01:41:30.496Z,27.00
2023-11-08T01:42:02.916Z,25.80
2023-11-08T01:42:35.000Z,27.33
2023-11-08T01:43:06.995Z,27.60
2023-11-08T01:43:38.996Z,27.13
2023-11-08T01:44:10.980Z,27.60
2023-11-08T01:44:42.960Z,27.73
2023-11-08T01:45:15.257Z,27.27
2023-11-08T01:45:47.266Z,27.20
2023-11-08T01:46:22.295Z,27.50
2023-11-08T01:46:55.737Z,27.77
2023-11-08T01:47:29.543Z,28.23
2023-11-08T01:48:01.922Z,27.97
2023-11-08T01:48:35.202Z,27.20
2023-11-08T01:49:07.489Z,26.40
2023-11-08T01:49:41.178Z,26.53
2023-11-08T01:50:14.175Z,26.63
2023-11-08T01:50:46.568Z,26.47
2023-11-08T01:51:19.032Z,27.23
2023-11-08T01:51:51.774Z,25.83
2023-11-08T01:52:24.187Z,26.80
2023-11-08T01:52:56.532Z,27.57
2023-11-08T01:53:29.544Z,28.13
2023-11-08T01:54:01.732Z,27.90
2023-11-08T01:54:34.871Z,27.53
2023-11-08T01:55:07.828Z,26.60
2023-11-08T01:55:39.902Z,27.60
2023-11-08T01:56:12.179Z,27.50
2023-11-08T01:56:45.791Z,27.23
2023-11-08T01:57:18.197Z,28.07
2023-11-08T01:57:50.308Z,29.40
2023-11-08T01:58:22.934Z,28.23
2023-11-08T01:58:57.597Z,28.53
2023-11-08T01:59:30.886Z,28.00
2023-11-08T02:00:03.664Z,28.40
2023-11-08T02:00:40.793Z,28.70
2023-11-08T02:01:13.390Z,27.77
2023-11-08T02:01:46.291Z,27.53
2023-11-08T02:02:18.392Z,25.07
2023-11-08T02:02:52.579Z,19.43
2023-11-08T02:03:25.485Z,18.93
2023-11-08T02:03:58.322Z,18.30
2023-11-08T02:04:30.654Z,14.83
2023-11-08T02:05:03.497Z,11.43
2023-11-08T02:05:35.978Z,9.93
2023-11-08T02:06:09.274Z,8.70
2023-11-08T02:06:42.085Z,7.83
2023-11-08T02:07:14.158Z,7.40
2023-11-08T02:07:46.445Z,6.40
2023-11-08T02:08:18.707Z,6.60
2023-11-08T02:08:50.945Z,6.20
2023-11-08T02:09:23.242Z,5.93
2023-11-08T02:09:55.385Z,5.83
2023-11-08T02:10:28.248Z,5.97
2023-11-08T02:11:01.450Z,5.87
2023-11-08T02:11:33.639Z,5.27
2023-11-08T02:12:06.296Z,5.57
2023-11-08T02:12:40.005Z,5.50
2023-11-08T02:13:13.170Z,5.27
2023-11-08T02:13:46.647Z,5.23
2023-11-08T02:14:22.260Z,5.60
2023-11-08T02:15:01.682Z,6.10
2023-11-08T02:15:44.065Z,5.57
2023-11-08T02:16:16.132Z,5.90
2023-11-08T02:16:48.331Z,5.93
2023-11-08T02:17:20.784Z,5.77
2023-11-08T02:17:54.224Z,5.60
2023-11-08T02:18:26.743Z,5.37
2023-11-08T02:18:58.860Z,5.70
2023-11-08T02:19:34.010Z,5.63
2023-11-08T02:20:07.062Z,5.43
2023-11-08T02:20:39.814Z,5.97
2023-11-08T02:21:12.182Z,5.60
2023-11-08T02:21:44.320Z,6.27
2023-11-08T02:22:17.019Z,6.17
2023-11-08T02:22:49.054Z,5.53
2023-11-08T02:23:21.182Z,5.93
2023-11-08T02:23:53.244Z,5.90
2023-11-08T02:24:26.656Z,5.77
2023-11-08T02:24:58.700Z,5.87
2023-11-08T02:25:31.196Z,5.63
2023-11-08T02:26:04.691Z,6.03
2023-11-08T02:26:36.914Z,5.83
2023-11-08T02:27:09.193Z,6.13
2023-11-08T02:27:46.395Z,5.87
2023-11-08T02:28:18.485Z,5.50
2023-11-08T02:28:50.629Z,4.90
2023-11-08T02:29:22.692Z,4.37
2023-11-08T02:29:54.741Z,4.10
2023-11-08T02:30:27.339Z,3.13
2023-11-08T02:30:59.482Z,2.70
2023-11-08T02:31:31.603Z,2.27
2023-11-08T02:32:03.938Z,2.33
2023-11-08T02:32:35.993Z,2.43
2023-11-08T02:33:09.376Z,2.33
2023-11-08T02:33:41.629Z,1.80
2023-11-08T02:34:14.020Z,1.97
2023-11-08T02:34:46.255Z,1.80
2023-11-08T02:35:18.371Z,1.83
2023-11-08T02:35:50.475Z,1.97
2023-11-08T02:36:22.649Z,1.73
2023-11-08T02:36:54.635Z,1.70
2023-11-08T02:37:26.814Z,1.63
2023-11-08T02:37:58.860Z,1.70
2023-11-08T02:38:31.073Z,1.63
2023-11-08T02:39:03.275Z,1.83
2023-11-08T02:39:36.865Z,1.67
2023-11-08T02:40:09.978Z,1.37
2023-11-08T02:40:42.163Z,1.33
2023-11-08T02:41:14.732Z,1.40
2023-11-08T02:41:46.871Z,1.27
2023-11-08T02:42:19.009Z,1.47
2023-11-08T02:42:51.316Z,1.53
2023-11-08T02:43:23.345Z,1.43
2023-11-08T02:43:55.316Z,1.77
2023-11-08T02:44:27.439Z,1.33
2023-11-08T02:44:59.442Z,1.47
2023-11-08T02:45:31.529Z,1.57
2023-11-08T02:46:04.015Z,1.43
2023-11-08T02:46:36.245Z,1.23
2023-11-08T02:47:08.265Z,1.33
2023-11-08T02:47:41.182Z,1.57
2023-11-08T02:48:13.326Z,1.47
2023-11-08T02:48:45.554Z,1.53
2023-11-08T02:49:18.108Z,1.50
2023-11-08T02:49:50.218Z,1.20
2023-11-08T02:50:22.187Z,1.27
2023-11-08T02:50:54.503Z,1.40
2023-11-08T02:51:28.976Z,1.40
2023-11-08T02:52:01.197Z,0.97
2023-11-08T02:52:33.371Z,1.17
2023-11-08T02:53:05.798Z,1.23
2023-11-08T02:53:37.798Z,1.43
2023-11-08T02:54:09.825Z,1.27
2023-11-08T02:54:43.747Z,1.47
2023-11-08T02:55:15.990Z,1.40
2023-11-08T02:55:48.216Z,1.30
2023-11-08T02:56:20.241Z,1.10
2023-11-08T02:56:52.285Z,0.83
2023-11-08T02:57:24.554Z,0.97
2023-11-08T02:57:56.745Z,1.07
2023-11-08T02:58:28.964Z,1.10
2023-11-08T02:59:00.975Z,0.90
2023-11-08T02:59:33.088Z,1.07
2023-11-08T03:00:06.334Z,1.00
2023-11-08T03:00:38.483Z,1.03
2023-11-08T03:01:10.538Z,0.93
2023-11-08T03:01:42.639Z,0.70
2023-11-08T03:02:14.759Z,0.67
2023-11-08T03:02:47.119Z,0.83
2023-11-08T03:03:19.241Z,0.87
2023-11-08T03:03:51.947Z,0.83
2023-11-08T03:04:24.401Z,0.77
2023-11-08T03:04:56.627Z,0.70
2023-11-08T03:05:28.883Z,0.67
2023-11-08T03:06:00.953Z,0.70
2023-11-08T03:06:33.169Z,0.67
2023-11-08T03:07:05.810Z,0.80
2023-11-08T03:07:37.861Z,0.87
2023-11-08T03:08:10.098Z,0.70
2023-11-08T03:08:42.314Z,0.63
2023-11-08T03:09:14.555Z,0.80
2023-11-08T03:09:48.024Z,0.63
2023-11-08T03:10:20.262Z,0.73
2023-11-08T03:10:52.428Z,0.67
2023-11-08T03:11:24.449Z,0.63
2023-11-08T03:11:56.538Z,0.53
2023-11-08T03:12:28.628Z,0.67
2023-11-08T03:13:00.625Z,0.83
2023-11-08T03:13:32.973Z,0.73
2023-11-08T03:14:05.453Z,1.17
2023-11-08T03:14:37.543Z,0.83
2023-11-08T03:15:09.926Z,0.73
2023-11-08T03:15:42.046Z,0.67
2023-11-08T03:16:14.332Z,0.63
2023-11-08T03:16:46.328Z,0.53
2023-11-08T03:17:19.353Z,0.80
2023-11-08T03:17:53.048Z,0.67
2023-11-08T03:18:25.601Z,0.57
2023-11-08T03:18:57.965Z,0.63
2023-11-08T03:19:30.052Z,0.73
2023-11-08T03:20:02.257Z,0.93
2023-11-08T03:20:34.245Z,0.57
2023-11-08T03:21:06.233Z,0.70
2023-11-08T03:21:38.284Z,0.83
2023-11-08T03:22:11.048Z,0.87
2023-11-08T03:22:43.254Z,0.80
2023-11-08T03:23:15.294Z,0.80
2023-11-08T03:23:47.341Z,0.90
2023-11-08T03:24:19.781Z,0.93
2023-11-08T03:24:53.765Z,1.20
2023-11-08T03:25:25.818Z,0.83
2023-11-08T03:25:59.618Z,0.87
2023-11-08T03:26:31.696Z,0.90
2023-11-08T03:27:07.200Z,0.77
2023-11-08T03:27:39.603Z,0.90
2023-11-08T03:28:11.611Z,0.87
2023-11-08T03:28:43.628Z,1.07
2023-11-08T03:29:15.668Z,1.13
2023-11-08T03:29:47.824Z,1.07
2023-11-08T03:30:19.938Z,0.87
2023-11-08T03:30:52.220Z,0.87
2023-11-08T03:31:24.408Z,0.90
2023-11-08T03:31:56.454Z,0.87
2023-11-08T03:32:28.654Z,0.90
2023-11-08T03:33:01.039Z,0.83
2023-11-08T03:33:33.174Z,0.73
2023-11-08T03:34:05.720Z,0.93
2023-11-08T03:34:38.127Z,1.23
2023-11-08T03:35:11.324Z,1.13
2023-11-08T03:35:44.118Z,1.03
2023-11-08T03:36:16.455Z,0.97
2023-11-08T03:36:48.559Z,0.93
2023-11-08T03:37:23.552Z,1.03
2023-11-08T03:37:55.557Z,1.17
2023-11-08T03:38:27.980Z,1.10
2023-11-08T03:39:00.038Z,1.30
2023-11-08T03:39:32.067Z,0.97
2023-11-08T03:40:07.298Z,1.20
2023-11-08T03:40:39.342Z,1.33
2023-11-08T03:41:14.421Z,1.33
2023-11-08T03:41:46.700Z,1.50
2023-11-08T03:42:18.839Z,1.47
2023-11-08T03:42:50.861Z,1.27
2023-11-08T03:43:22.999Z,1.30
2023-11-08T03:43:55.692Z,1.20
2023-11-08T03:44:27.668Z,1.63
2023-11-08T03:44:59.657Z,1.63
2023-11-08T03:45:31.933Z,1.57
2023-11-08T03:46:05.042Z,1.50
2023-11-08T03:46:37.068Z,1.47
2023-11-08T03:47:09.265Z,1.50
2023-11-08T03:47:42.745Z,1.37
2023-11-08T03:48:15.313Z,1.73
2023-11-08T03:48:47.633Z,1.77
2023-11-08T03:49:19.868Z,1.30
2023-11-08T03:49:52.023Z,1.53
2023-11-08T03:50:24.207Z,1.40
2023-11-08T03:50:56.317Z,1.47
2023-11-08T03:51:28.657Z,1.80
2023-11-08T03:52:00.792Z,1.73
2023-11-08T03:52:32.976Z,1.50
2023-11-08T03:53:05.416Z,1.37
2023-11-08T03:53:40.607Z,1.60
2023-11-08T03:54:12.696Z,1.80
2023-11-08T03:54:44.771Z,1.97
2023-11-08T03:55:18.274Z,1.93
2023-11-08T03:55:50.412Z,1.93
2023-11-08T03:56:23.404Z,2.47
2023-11-08T03:56:55.439Z,2.17
2023-11-08T03:57:28.588Z,2.07
2023-11-08T03:58:00.684Z,2.13
2023-11-08T03:58:32.724Z,2.13
2023-11-08T03:59:04.973Z,2.37
2023-11-08T03:59:37.010Z,2.10
2023-11-08T04:00:10.179Z,2.13
2023-11-08T04:00:46.252Z,2.30
2023-11-08T04:01:18.404Z,2.07
2023-11-08T04:01:50.596Z,2.17
2023-11-08T04:02:23.342Z,2.37
2023-11-08T04:02:55.690Z,2.77
2023-11-08T04:03:27.858Z,2.77
2023-11-08T04:04:00.119Z,2.87
2023-11-08T04:04:32.459Z,2.30
2023-11-08T04:05:05.083Z,2.30
2023-11-08T04:05:37.147Z,2.37
2023-11-08T04:06:09.461Z,2.63
2023-11-08T04:06:41.572Z,2.43
2023-11-08T04:07:14.430Z,2.63
2023-11-08T04:07:46.654Z,2.43
2023-11-08T04:08:18.802Z,2.30
2023-11-08T04:08:50.950Z,1.87
2023-11-08T04:09:23.091Z,1.70
2023-11-08T04:09:55.206Z,1.53
2023-11-08T04:10:28.644Z,2.07
2023-11-08T04:11:00.983Z,2.20
2023-11-08T04:11:32.940Z,1.97
2023-11-08T04:12:05.452Z,1.90
2023-11-08T04:12:37.534Z,1.80
2023-11-08T04:13:09.664Z,1.77
2023-11-08T04:13:41.673Z,1.73
2023-11-08T04:14:13.708Z,2.00
2023-11-08T04:14:45.789Z,1.87
2023-11-08T04:15:18.429Z,1.87
2023-11-08T04:15:50.477Z,1.77
2023-11-08T04:16:22.517Z,2.03
2023-11-08T04:16:54.541Z,1.87
2023-11-08T04:17:26.594Z,1.97
2023-11-08T04:17:58.720Z,2.03
2023-11-08T04:18:30.833Z,2.20
2023-11-08T04:19:02.906Z,2.17
2023-11-08T04:19:35.030Z,2.47
2023-11-08T04:20:08.255Z,2.37
2023-11-08T04:20:40.401Z,2.73
2023-11-08T04:21:12.444Z,2.70
2023-11-08T04:21:44.440Z,2.10
2023-11-08T04:22:16.547Z,2.50
2023-11-08T04:22:48.565Z,2.83
2023-11-08T04:23:20.721Z,2.87
2023-11-08T04:23:52.755Z,2.80
2023-11-08T04:24:24.798Z,2.77
2023-11-08T04:24:57.211Z,3.00
2023-11-08T04:25:30.591Z,3.03
2023-11-08T04:26:02.675Z,2.93
2023-11-08T04:26:34.697Z,2.83
2023-11-08T04:27:06.771Z,3.23
2023-11-08T04:27:39.453Z,2.87
2023-11-08T04:28:11.646Z,2.80
2023-11-08T04:28:43.876Z,3.00
2023-11-08T04:29:15.936Z,2.93
2023-11-08T04:29:47.978Z,2.77
2023-11-08T04:30:20.154Z,2.30
2023-11-08T04:30:52.226Z,2.97
2023-11-08T04:31:24.294Z,2.33
2023-11-08T04:31:56.274Z,2.47
2023-11-08T04:32:28.235Z,2.53
2023-11-08T04:33:00.344Z,2.47
2023-11-08T04:33:32.796Z,2.37
2023-11-08T04:34:05.159Z,2.53
2023-11-08T04:34:37.296Z,2.73
2023-11-08T04:35:09.655Z,3.10
2023-11-08T04:35:41.703Z,2.60
2023-11-08T04:36:13.772Z,2.67
2023-11-08T04:36:46.161Z,2.20
2023-11-08T04:37:18.297Z,2.37
2023-11-08T04:37:50.385Z,2.57
2023-11-08T04:38:22.594Z,2.70
2023-11-08T04:38:54.773Z,2.07
2023-11-08T04:39:27.310Z,2.03
2023-11-08T04:39:59.314Z,2.23
2023-11-08T04:40:32.836Z,2.43
2023-11-08T04:41:04.910Z,2.43
2023-11-08T04:41:37.046Z,2.43
2023-11-08T04:42:09.264Z,2.33
2023-11-08T04:42:41.505Z,1.93
2023-11-08T04:43:13.614Z,2.13
2023-11-08T04:43:45.701Z,2.13
2023-11-08T04:44:18.068Z,2.23
2023-11-08T04:44:50.201Z,2.33
2023-11-08T04:45:22.675Z,2.37
2023-11-08T04:45:54.823Z,2.50
2023-11-08T04:46:26.961Z,2.57
2023-11-08T04:46:58.957Z,2.50
2023-11-08T04:47:31.180Z,2.73
2023-11-08T04:48:03.775Z,2.53
2023-11-08T04:48:35.916Z,2.27
2023-11-08T04:49:08.190Z,2.07
2023-11-08T04:49:40.440Z,2.30
2023-11-08T04:50:12.514Z,2.40
2023-11-08T04:50:44.738Z,2.30
2023-11-08T04:51:16.946Z,2.23
2023-11-08T04:51:49.092Z,2.10
2023-11-08T04:52:21.930Z,2.40
2023-11-08T04:52:55.589Z,2.63
2023-11-08T04:53:27.725Z,2.83
2023-11-08T04:53:59.762Z,2.53
2023-11-08T04:54:40.280Z,2.33
2023-11-08T04:55:20.292Z,2.37
2023-11-08T04:55:53.826Z,2.50
2023-11-08T04:56:26.071Z,2.83
2023-11-08T04:56:58.156Z,2.63
2023-11-08T04:57:30.194Z,2.63
2023-11-08T04:58:02.311Z,2.57
2023-11-08T04:58:34.364Z,2.63
2023-11-08T04:59:06.456Z,2.83
2023-11-08T04:59:38.609Z,2.83
2023-11-08T05:00:11.764Z,2.90
2023-11-08T05:00:43.928Z,2.87
2023-11-08T05:01:18.945Z,3.00
2023-11-08T05:01:50.926Z,3.60
2023-11-08T05:02:23.100Z,3.83
2023-11-08T05:02:55.255Z,3.50
2023-11-08T05:03:27.513Z,3.33
2023-11-08T05:04:00.821Z,3.43
2023-11-08T05:04:33.412Z,3.40
2023-11-08T05:05:06.017Z,3.33
2023-11-08T05:05:38.151Z,3.60
2023-11-08T05:06:10.258Z,3.90
2023-11-08T05:06:42.439Z,3.47
2023-11-08T05:07:14.868Z,3.80
2023-11-08T05:07:47.055Z,4.23
2023-11-08T05:08:19.532Z,4.40
2023-11-08T05:08:51.657Z,4.33
2023-11-08T05:09:23.678Z,4.00
2023-11-08T05:09:55.828Z,4.10
2023-11-08T05:10:27.969Z,4.37
2023-11-08T05:11:01.679Z,4.60
2023-11-08T05:11:33.926Z,4.57
2023-11-08T05:12:06.844Z,4.50
2023-11-08T05:12:38.967Z,4.57
2023-11-08T05:13:11.119Z,4.33
2023-11-08T05:13:43.552Z,4.87
2023-11-08T05:14:15.560Z,4.97
2023-11-08T05:14:47.630Z,4.80
2023-11-08T05:15:19.672Z,4.53
2023-11-08T05:15:51.803Z,4.70
2023-11-08T05:16:24.362Z,4.70
2023-11-08T05:16:56.428Z,4.90
2023-11-08T05:17:28.500Z,4.53
2023-11-08T05:18:01.956Z,5.00
2023-11-08T05:18:34.092Z,4.67
2023-11-08T05:19:06.438Z,4.60
2023-11-08T05:19:38.788Z,4.33
2023-11-08T05:20:11.938Z,4.37
2023-11-08T05:20:44.144Z,4.60
2023-11-08T05:21:16.153Z,5.13
2023-11-08T05:21:49.040Z,4.63
2023-11-08T05:22:21.190Z,4.50
2023-11-08T05:22:53.595Z,4.03
2023-11-08T05:23:25.630Z,4.13
2023-11-08T05:23:57.676Z,4.23
2023-11-08T05:24:29.769Z,4.43
2023-11-08T05:25:02.368Z,4.60
2023-11-08T05:25:34.365Z,4.73
2023-11-08T05:26:07.867Z,4.33
2023-11-08T05:26:39.898Z,4.37
2023-11-08T05:27:11.925Z,4.37
2023-11-08T05:27:44.719Z,4.30
2023-11-08T05:28:17.706Z,4.57
2023-11-08T05:28:49.972Z,4.43
2023-11-08T05:29:22.329Z,4.97
2023-11-08T05:29:55.058Z,5.03
2023-11-08T05:30:27.394Z,5.07
2023-11-08T05:30:59.435Z,4.17
2023-11-08T05:31:31.498Z,4.47
2023-11-08T05:32:03.944Z,4.60
2023-11-08T05:32:36.352Z,4.80
2023-11-08T05:33:08.454Z,4.63
2023-11-08T05:33:41.102Z,4.87
2023-11-08T05:34:13.482Z,4.67
2023-11-08T05:34:45.522Z,4.70
2023-11-08T05:35:17.730Z,4.63
2023-11-08T05:35:49.817Z,4.53
2023-11-08T05:36:21.876Z,4.60
2023-11-08T05:36:53.987Z,5.13
2023-11-08T05:37:26.153Z,4.30
2023-11-08T05:37:58.197Z,4.77
2023-11-08T05:38:30.248Z,5.77
2023-11-08T05:39:02.237Z,5.43
2023-11-08T05:39:34.266Z,5.30
2023-11-08T05:40:07.487Z,5.60
2023-11-08T05:40:39.527Z,5.67
2023-11-08T05:41:19.057Z,5.23
2023-11-08T05:41:52.620Z,4.43
2023-11-08T05:42:24.728Z,4.90
2023-11-08T05:42:56.926Z,5.37
2023-11-08T05:43:29.060Z,5.20
2023-11-08T05:44:01.173Z,5.33
2023-11-08T05:44:33.161Z,5.60
2023-11-08T05:45:06.025Z,5.40
2023-11-08T05:45:38.152Z,5.57
2023-11-08T05:46:10.228Z,5.53
2023-11-08T05:46:42.392Z,5.57
2023-11-08T05:47:14.438Z,5.60
2023-11-08T05:47:46.517Z,6.03
2023-11-08T05:48:19.127Z,5.73
2023-11-08T05:48:51.383Z,5.63
2023-11-08T05:49:23.432Z,5.47
2023-11-08T05:49:55.728Z,5.53
2023-11-08T05:50:27.754Z,5.80
2023-11-08T05:51:00.251Z,5.40
2023-11-08T05:51:32.439Z,5.50
2023-11-08T05:52:04.930Z,5.33
2023-11-08T05:52:37.105Z,5.43
2023-11-08T05:53:09.272Z,5.63
2023-11-08T05:53:41.469Z,5.67
2023-11-08T05:54:13.620Z,5.23
2023-11-08T05:54:46.024Z,5.23
2023-11-08T05:55:18.077Z,4.93
2023-11-08T05:55:50.144Z,5.57
2023-11-08T05:56:23.711Z,5.07
2023-11-08T05:56:55.744Z,5.20
2023-11-08T05:57:27.791Z,5.63
2023-11-08T05:57:59.797Z,5.40
2023-11-08T05:58:31.856Z,5.60
2023-11-08T05:59:03.977Z,5.60
2023-11-08T05:59:35.973Z,5.70
2023-11-08T06:00:09.402Z,5.70
2023-11-08T06:00:41.719Z,5.77
2023-11-08T06:01:14.329Z,5.40
2023-11-08T06:01:46.327Z,5.30
2023-11-08T06:02:18.485Z,5.30
2023-11-08T06:02:50.753Z,5.10
2023-11-08T06:03:23.142Z,5.10
2023-11-08T06:03:55.420Z,5.47
2023-11-08T06:04:27.459Z,5.40
2023-11-08T06:04:59.482Z,5.33
2023-11-08T06:05:31.568Z,5.57
2023-11-08T06:06:04.104Z,5.57
2023-11-08T06:06:36.277Z,5.53
2023-11-08T06:07:08.471Z,5.47
2023-11-08T06:07:40.501Z,5.40
2023-11-08T06:08:12.507Z,5.43
2023-11-08T06:08:44.665Z,5.13
2023-11-08T06:09:16.726Z,6.00
2023-11-08T06:09:48.812Z,6.10
2023-11-08T06:10:20.912Z,5.47
2023-11-08T06:10:52.945Z,5.67
2023-11-08T06:11:26.326Z,5.27
2023-11-08T06:11:58.355Z,5.23
2023-11-08T06:12:30.952Z,5.83
2023-11-08T06:13:04.151Z,6.00
2023-11-08T06:13:36.805Z,5.67
2023-11-08T06:14:08.889Z,6.13
2023-11-08T06:14:40.897Z,5.67
2023-11-08T06:15:13.129Z,5.33
2023-11-08T06:15:45.175Z,5.50
2023-11-08T06:16:17.326Z,5.60
2023-11-08T06:16:49.480Z,5.27
2023-11-08T06:17:21.600Z,4.87
2023-11-08T06:17:53.716Z,5.10
2023-11-08T06:18:26.039Z,5.60
2023-11-08T06:18:58.798Z,4.77
2023-11-08T06:19:31.091Z,5.20
2023-11-08T06:20:03.462Z,5.47
2023-11-08T06:20:35.758Z,5.67
2023-11-08T06:21:07.793Z,5.33
2023-11-08T06:21:39.849Z,5.20
2023-11-08T06:22:11.903Z,5.47
2023-11-08T06:22:43.961Z,4.87
2023-11-08T06:23:15.968Z,4.80
2023-11-08T06:23:48.028Z,5.53
2023-11-08T06:24:20.183Z,5.77
2023-11-08T06:24:58.810Z,5.47
2023-11-08T06:25:30.846Z,5.40
2023-11-08T06:26:02.865Z,4.87
2023-11-08T06:26:36.222Z,4.97
2023-11-08T06:27:08.225Z,5.00
2023-11-08T06:27:40.253Z,5.30
2023-11-08T06:28:12.533Z,4.87
2023-11-08T06:28:44.673Z,5.17
2023-11-08T06:29:16.793Z,5.03
2023-11-08T06:29:48.796Z,4.83
2023-11-08T06:30:21.002Z,4.90
2023-11-08T06:30:53.157Z,4.70
2023-11-08T06:31:25.192Z,4.97
2023-11-08T06:31:57.298Z,5.37
2023-11-08T06:32:29.842Z,4.87
2023-11-08T06:33:02.425Z,5.37
2023-11-08T06:33:34.666Z,4.90
2023-11-08T06:34:07.143Z,5.50
2023-11-08T06:34:40.078Z,4.70
2023-11-08T06:35:12.232Z,5.13
2023-11-08T06:35:44.416Z,4.83
2023-11-08T06:36:17.610Z,4.83
2023-11-08T06:36:49.756Z,5.30
2023-11-08T06:37:21.793Z,5.37
2023-11-08T06:37:53.815Z,5.30
2023-11-08T06:38:25.824Z,5.23
2023-11-08T06:38:57.898Z,5.60
2023-11-08T06:39:30.224Z,5.20
2023-11-08T06:40:02.416Z,4.80
2023-11-08T06:40:34.962Z,5.10
2023-11-08T06:41:07.071Z,4.70
2023-11-08T06:41:40.416Z,4.80
2023-11-08T06:42:12.428Z,4.90
2023-11-08T06:42:44.567Z,5.17
2023-11-08T06:43:16.764Z,4.70
2023-11-08T06:43:48.959Z,4.83
2023-11-08T06:44:21.123Z,5.03
2023-11-08T06:44:53.210Z,5.30
2023-11-08T06:45:25.521Z,5.10
2023-11-08T06:45:57.643Z,4.63
2023-11-08T06:46:29.718Z,4.73
2023-11-08T06:47:01.797Z,5.00
2023-11-08T06:47:33.856Z,4.83
2023-11-08T06:48:06.615Z,4.37
2023-11-08T06:48:38.759Z,4.63
2023-11-08T06:49:10.965Z,5.00
2023-11-08T06:49:43.311Z,4.73
2023-11-08T06:50:15.440Z,4.57
2023-11-08T06:50:47.496Z,4.77
2023-11-08T06:51:19.566Z,5.13
2023-11-08T06:51:51.741Z,4.63
2023-11-08T06:52:24.020Z,4.63
2023-11-08T06:52:56.061Z,4.60
2023-11-08T06:53:29.758Z,4.63
2023-11-08T06:54:01.921Z,4.03
2023-11-08T06:54:35.161Z,4.03
2023-11-08T06:55:11.080Z,4.07
2023-11-08T06:55:47.804Z,4.10
2023-11-08T06:56:20.102Z,3.90
2023-11-08T06:56:53.568Z,3.63
2023-11-08T06:57:25.772Z,3.77
2023-11-08T06:57:57.843Z,4.00
2023-11-08T06:58:30.251Z,4.10
2023-11-08T06:59:02.274Z,3.93
2023-11-08T06:59:34.400Z,4.03
2023-11-08T07:00:07.896Z,4.07
2023-11-08T07:00:40.034Z,4.63
2023-11-08T07:01:12.688Z,4.33
2023-11-08T07:01:44.889Z,4.27
2023-11-08T07:02:17.139Z,4.17
2023-11-08T07:02:49.187Z,3.73
2023-11-08T07:03:21.406Z,3.67
2023-11-08T07:03:53.561Z,3.53
2023-11-08T07:04:25.792Z,4.00
2023-11-08T07:04:57.861Z,4.03
2023-11-08T07:05:33.363Z,3.93
2023-11-08T07:06:10.209Z,3.87
2023-11-08T07:06:42.446Z,3.73
2023-11-08T07:07:14.568Z,3.60
2023-11-08T07:07:46.889Z,3.77
2023-11-08T07:08:19.024Z,4.10
2023-11-08T07:08:51.141Z,4.13
2023-11-08T07:09:23.249Z,3.97
2023-11-08T07:09:55.334Z,4.27
2023-11-08T07:10:27.347Z,3.53
2023-11-08T07:10:59.607Z,3.53
2023-11-08T07:11:31.693Z,4.07
2023-11-08T07:12:05.611Z,4.17
2023-11-08T07:12:37.878Z,4.20
2023-11-08T07:13:09.905Z,3.87
2023-11-08T07:13:42.757Z,4.07
2023-11-08T07:14:14.959Z,3.63
2023-11-08T07:14:47.002Z,3.90
2023-11-08T07:15:19.214Z,4.33
2023-11-08T07:15:51.342Z,3.97
2023-11-08T07:16:23.425Z,3.77
2023-11-08T07:16:55.785Z,4.37
2023-11-08T07:17:27.935Z,4.17
2023-11-08T07:18:00.267Z,3.83
2023-11-08T07:18:32.690Z,4.17
2023-11-08T07:19:04.982Z,4.00
2023-11-08T07:19:37.059Z,4.23
2023-11-08T07:20:09.723Z,3.80
2023-11-08T07:20:42.054Z,4.30
2023-11-08T07:21:18.610Z,4.27
2023-11-08T07:21:51.062Z,3.90
2023-11-08T07:22:23.090Z,4.20
2023-11-08T07:22:55.116Z,4.13
2023-11-08T07:23:27.236Z,4.17
2023-11-08T07:23:59.234Z,4.27
2023-11-08T07:24:31.339Z,4.40
2023-11-08T07:25:03.565Z,4.13
2023-11-08T07:25:35.602Z,3.97
2023-11-08T07:26:07.680Z,4.37
2023-11-08T07:26:39.803Z,4.40
2023-11-08T07:27:13.358Z,3.80
2023-11-08T07:27:45.629Z,3.80
2023-11-08T07:28:17.873Z,4.03
2023-11-08T07:28:49.933Z,4.30
2023-11-08T07:29:22.041Z,4.13
2023-11-08T07:29:54.131Z,4.43
2023-11-08T07:30:26.260Z,4.33
2023-11-08T07:30:58.369Z,4.17
2023-11-08T07:31:30.440Z,4.10
2023-11-08T07:32:02.528Z,3.97
2023-11-08T07:32:37.143Z,4.40
2023-11-08T07:33:10.581Z,4.53
2023-11-08T07:33:44.587Z,4.07
2023-11-08T07:34:16.800Z,4.13
2023-11-08T07:34:49.395Z,3.97
2023-11-08T07:35:21.581Z,4.33
2023-11-08T07:35:53.740Z,4.30
2023-11-08T07:36:25.929Z,4.20
2023-11-08T07:36:58.229Z,3.73
2023-11-08T07:37:30.355Z,3.47
2023-11-08T07:38:02.433Z,3.90
2023-11-08T07:38:34.579Z,3.70
2023-11-08T07:39:06.611Z,3.27
2023-11-08T07:39:46.550Z,3.40
2023-11-08T07:40:18.965Z,3.40
2023-11-08T07:40:51.329Z,3.63
2023-11-08T07:41:23.463Z,3.77
2023-11-08T07:41:55.727Z,3.57
2023-11-08T07:42:29.165Z,3.37
2023-11-08T07:43:01.360Z,3.73
2023-11-08T07:43:33.426Z,3.57
2023-11-08T07:44:05.451Z,4.03
2023-11-08T07:44:37.471Z,3.47
2023-11-08T07:45:10.741Z,3.27
2023-11-08T07:45:43.022Z,3.43
2023-11-08T07:46:15.039Z,3.20
2023-11-08T07:46:47.059Z,3.43
2023-11-08T07:47:19.130Z,2.87
2023-11-08T07:47:51.285Z,3.07
2023-11-08T07:48:26.640Z,3.23
2023-11-08T07:48:59.066Z,3.20
2023-11-08T07:49:31.544Z,3.03
2023-11-08T07:50:03.819Z,3.20
2023-11-08T07:50:35.881Z,3.13
2023-11-08T07:51:07.915Z,3.10
2023-11-08T07:51:40.058Z,3.03
2023-11-08T07:52:12.085Z,3.30
2023-11-08T07:52:44.158Z,3.13
2023-11-08T07:53:16.266Z,3.27
2023-11-08T07:53:48.323Z,3.33
2023-11-08T07:54:20.844Z,3.33
2023-11-08T07:54:53.089Z,3.20
2023-11-08T07:55:25.095Z,3.10
2023-11-08T07:55:59.771Z,3.20
2023-11-08T07:56:31.937Z,2.87
2023-11-08T07:57:04.635Z,3.20
2023-11-08T07:57:38.100Z,2.90
2023-11-08T07:58:10.174Z,3.37
2023-11-08T07:58:42.203Z,3.37
2023-11-08T07:59:14.820Z,3.03
2023-11-08T07:59:46.996Z,3.27
2023-11-08T08:00:19.676Z,3.23
2023-11-08T08:00:51.821Z,3.00
2023-11-08T08:01:23.935Z,2.83
2023-11-08T08:01:56.018Z,3.13
2023-11-08T08:02:28.116Z,3.33
2023-11-08T08:03:00.268Z,3.00
2023-11-08T08:03:32.375Z,3.00
2023-11-08T08:04:04.498Z,2.93
2023-11-08T08:04:36.568Z,2.73
2023-11-08T08:05:09.196Z,2.77
2023-11-08T08:05:41.574Z,2.57
2023-11-08T08:06:14.028Z,2.80
2023-11-08T08:06:46.201Z,2.73
2023-11-08T08:07:18.333Z,2.47
2023-11-08T08:07:50.538Z,2.13
2023-11-08T08:08:22.623Z,2.47
2023-11-08T08:08:54.670Z,2.27
2023-11-08T08:09:27.097Z,2.23
2023-11-08T08:09:59.155Z,2.87
2023-11-08T08:10:31.217Z,2.27
2023-11-08T08:11:03.671Z,2.27
2023-11-08T08:11:35.685Z,2.37
2023-11-08T08:12:08.154Z,2.50
2023-11-08T08:12:47.684Z,2.17
2023-11-08T08:13:28.143Z,2.30
2023-11-08T08:14:05.289Z,2.40