createdAt,value
2022-08-01T00:00:48.702Z,160427.28
2022-08-01T00:03:16.509Z,160424.59
2022-08-01T00:05:45.588Z,160421.91
2022-08-01T00:08:12.933Z,160423.25
2022-08-01T00:10:40.631Z,160412.56
2022-08-01T00:13:07.959Z,160421.91
2022-08-01T00:15:37.931Z,160411.25
2022-08-01T00:18:05.563Z,160397.84
2022-08-01T00:20:33.067Z,160391.16
2022-08-01T00:23:00.325Z,160379.06
2022-08-01T00:25:33.501Z,160364.34
2022-08-01T00:28:04.125Z,160364.34
2022-08-01T00:30:32.667Z,160365.66
2022-08-01T00:33:00.152Z,160368.31
2022-08-01T00:35:27.701Z,160355.00
2022-08-01T00:37:55.442Z,160356.31
2022-08-01T00:40:23.312Z,160355.00
2022-08-01T00:42:50.928Z,160344.25
2022-08-01T00:45:18.748Z,160330.88
2022-08-01T00:47:46.212Z,160322.84
2022-08-01T00:50:13.758Z,160330.88
2022-08-01T00:52:42.237Z,160337.56
2022-08-01T00:55:14.884Z,160344.25
2022-08-01T00:58:03.363Z,160334.91
2022-08-01T01:00:33.730Z,160330.88
2022-08-01T01:03:02.984Z,160330.88
2022-08-01T01:05:37.075Z,160314.84
2022-08-01T01:08:09.885Z,160296.09
2022-08-01T01:11:25.219Z,160309.47
2022-08-01T01:14:03.289Z,160288.06
2022-08-01T01:16:32.052Z,160285.41
2022-08-01T01:19:06.638Z,160281.38
2022-08-01T01:21:43.108Z,160272.03
2022-08-01T01:24:39.984Z,160266.66
2022-08-01T01:27:29.321Z,160241.22
2022-08-01T01:29:58.958Z,160246.59
2022-08-01T01:32:45.018Z,160235.91
2022-08-01T01:35:19.230Z,160230.53
2022-08-01T01:37:47.804Z,160221.19
2022-08-01T01:40:16.650Z,160225.19
2022-08-01T01:42:44.745Z,160215.84
2022-08-01T01:45:12.700Z,160202.47
2022-08-01T01:47:41.299Z,160205.13
2022-08-01T01:50:09.952Z,160194.44
2022-08-01T01:52:39.397Z,160189.06
2022-08-01T01:55:08.463Z,160159.66
2022-08-01T01:57:43.180Z,160165.03
2022-08-01T02:00:12.489Z,160171.72
2022-08-01T02:02:40.383Z,160166.34
2022-08-01T02:05:10.089Z,160132.91
2022-08-01T02:07:38.853Z,160158.34
2022-08-01T02:10:07.185Z,160120.84
2022-08-01T02:12:37.217Z,160134.22
2022-08-01T02:15:06.587Z,160122.22
2022-08-01T02:17:35.030Z,160126.22
2022-08-01T02:20:02.556Z,160107.53
2022-08-01T02:22:43.557Z,160102.16
2022-08-01T02:25:35.841Z,160095.47
2022-08-01T02:28:09.400Z,160086.09
2022-08-01T02:30:40.176Z,160056.69
2022-08-01T02:33:16.021Z,160058.06
2022-08-01T02:36:30.625Z,160032.59
2022-08-01T02:38:35.316Z,160028.53
2022-08-01T02:41:09.769Z,160021.88
2022-08-01T02:43:45.151Z,160005.84
2022-08-01T02:46:40.300Z,160000.47
2022-08-01T02:49:11.718Z,159988.47
2022-08-01T02:51:41.011Z,159976.44
2022-08-01T02:54:10.084Z,159971.06
2022-08-01T02:56:38.166Z,159959.03
2022-08-01T02:59:08.948Z,159952.38
2022-08-01T03:01:37.520Z,159935.00
2022-08-01T03:04:06.434Z,159924.31
2022-08-01T03:06:34.525Z,159922.94
2022-08-01T03:09:04.403Z,159918.97
2022-08-01T03:11:35.324Z,159905.59
2022-08-01T03:14:06.391Z,159909.56
2022-08-01T03:16:34.942Z,159909.56
2022-08-01T03:19:03.065Z,159908.25
2022-08-01T03:21:31.834Z,159898.91
2022-08-01T03:24:01.189Z,159913.59
2022-08-01T03:26:30.190Z,159896.25
2022-08-01T03:29:04.025Z,159913.59
2022-08-01T03:31:31.741Z,159897.56
2022-08-01T03:34:02.872Z,159885.53
2022-08-01T03:36:34.887Z,159912.28
2022-08-01T03:39:04.881Z,159905.59
2022-08-01T03:41:37.252Z,159906.91
2022-08-01T03:44:19.560Z,159931.00
2022-08-01T03:46:49.301Z,159918.97
2022-08-01T03:49:20.058Z,159926.97
2022-08-01T03:51:50.585Z,159933.66
2022-08-01T03:54:26.774Z,159935.00
2022-08-01T03:56:54.236Z,159937.63
2022-08-01T03:59:22.048Z,159943.00
2022-08-01T04:01:50.107Z,159959.03
2022-08-01T04:04:17.475Z,159964.38
2022-08-01T04:06:46.072Z,159956.38
2022-08-01T04:09:14.009Z,159964.38
2022-08-01T04:11:44.948Z,159976.44
2022-08-01T04:14:12.773Z,159976.44
2022-08-01T04:16:40.555Z,159956.38
2022-08-01T04:19:08.803Z,159979.09
2022-08-01T04:21:37.094Z,159967.09
2022-08-01T04:24:12.165Z,159985.78
2022-08-01T04:26:41.190Z,159985.78
2022-08-01T04:29:09.844Z,160004.50
2022-08-01T04:31:38.251Z,160011.19
2022-08-01T04:34:07.250Z,160012.53
2022-08-01T04:36:37.543Z,160027.22
2022-08-01T04:39:06.251Z,160051.38
2022-08-01T04:41:34.951Z,160054.03
2022-08-01T04:44:03.983Z,160040.59
2022-08-01T04:46:31.576Z,160066.06
2022-08-01T04:48:59.866Z,160068.72
2022-08-01T04:51:27.615Z,160083.44
2022-08-01T04:53:54.919Z,160095.47
2022-08-01T04:56:22.754Z,160095.47
2022-08-01T04:59:10.166Z,160098.13
2022-08-01T05:01:50.698Z,160088.78
2022-08-01T05:04:18.090Z,160115.53
2022-08-01T05:06:45.549Z,160091.44
2022-08-01T05:09:13.143Z,160084.75
2022-08-01T05:11:40.620Z,160082.09
2022-08-01T05:14:08.020Z,160091.44
2022-08-01T05:16:35.616Z,160083.44
2022-08-01T05:19:03.866Z,160082.09
2022-08-01T05:21:31.435Z,160095.47
2022-08-01T05:23:59.626Z,160128.91
2022-08-01T05:26:27.050Z,160161.00
2022-08-01T05:28:54.439Z,160154.31
2022-08-01T05:31:22.165Z,160181.06
2022-08-01T05:33:49.570Z,160218.50
2022-08-01T05:36:17.255Z,160205.13
2022-08-01T05:38:44.808Z,160239.91
2022-08-01T05:41:12.634Z,160253.28
2022-08-01T05:43:40.064Z,160296.09
2022-08-01T05:46:08.087Z,160318.81
2022-08-01T05:48:35.514Z,160342.94
2022-08-01T05:51:03.678Z,160428.63
2022-08-01T05:53:36.120Z,160472.75
2022-08-01T05:56:04.053Z,160551.72
2022-08-01T05:58:31.811Z,160617.38
2022-08-01T06:00:59.838Z,160720.50
2022-08-01T06:03:27.361Z,160820.94
2022-08-01T06:05:55.206Z,160957.63
2022-08-01T06:08:23.013Z,161070.25
2022-08-01T06:10:50.865Z,161134.59
2022-08-01T06:13:20.690Z,161139.97
2022-08-01T06:15:48.267Z,161217.72
2022-08-01T06:18:15.946Z,161322.34
2022-08-01T06:20:43.784Z,161444.44
2022-08-01T06:23:31.121Z,161496.78
2022-08-01T06:26:00.738Z,161459.19
2022-08-01T06:28:28.132Z,161518.25
2022-08-01T06:30:55.842Z,161570.56
2022-08-01T06:33:23.698Z,161618.88
2022-08-01T06:35:51.175Z,161681.97
2022-08-01T06:38:18.747Z,161757.22
2022-08-01T06:40:46.717Z,161896.81
2022-08-01T06:43:14.292Z,162005.69
2022-08-01T06:45:42.077Z,162020.47
2022-08-01T06:48:09.877Z,162031.19
2022-08-01T06:50:37.889Z,162047.34
2022-08-01T06:53:05.686Z,162050.00
2022-08-01T06:55:33.519Z,161977.47
2022-08-01T06:58:01.104Z,161954.59
2022-08-01T07:00:28.725Z,161938.44
2022-08-01T07:02:58.670Z,162068.81
2022-08-01T07:05:26.147Z,162138.69
2022-08-01T07:07:53.800Z,162138.69
2022-08-01T07:10:21.718Z,162078.22
2022-08-01T07:12:50.155Z,162075.53
2022-08-01T07:15:17.557Z,162074.16
2022-08-01T07:17:45.273Z,162117.19
2022-08-01T07:20:13.996Z,162188.47
2022-08-01T07:22:44.294Z,162173.59
2022-08-01T07:25:15.740Z,162201.84
2022-08-01T07:27:43.290Z,162227.41
2022-08-01T07:30:11.182Z,162246.22
2022-08-01T07:32:39.031Z,162273.06
2022-08-01T07:35:06.921Z,162317.47
2022-08-01T07:37:48.768Z,162392.75
2022-08-01T07:40:18.922Z,162293.25
2022-08-01T07:42:47.474Z,162246.22
2022-08-01T07:45:16.276Z,162273.06
2022-08-01T07:47:44.748Z,162302.69
2022-08-01T07:50:13.861Z,162298.63
2022-08-01T07:52:41.362Z,162269.06
2022-08-01T07:55:10.281Z,162299.97
2022-08-01T07:57:37.808Z,162305.34
2022-08-01T08:00:08.631Z,162334.91
2022-08-01T08:02:37.374Z,162421.00
2022-08-01T08:05:05.739Z,162464.00
2022-08-01T08:07:33.654Z,162445.22
2022-08-01T08:10:01.704Z,162468.06
2022-08-01T08:12:29.933Z,162538.00
2022-08-01T08:14:59.591Z,162515.16
2022-08-01T08:17:28.093Z,162564.91
2022-08-01T08:19:55.522Z,162556.78
2022-08-01T08:22:23.053Z,162570.25
2022-08-01T08:24:50.590Z,162543.38
2022-08-01T08:27:19.243Z,162520.50
2022-08-01T08:29:47.615Z,162503.03
2022-08-01T08:32:16.574Z,162504.38
2022-08-01T08:34:44.938Z,162551.44
2022-08-01T08:37:12.665Z,162609.31
2022-08-01T08:39:41.905Z,162625.44
2022-08-01T08:42:11.505Z,162568.91
2022-08-01T08:44:43.788Z,162601.25
2022-08-01T08:47:19.863Z,162548.72
2022-08-01T08:49:50.050Z,162520.50
2022-08-01T08:52:20.368Z,162520.50
2022-08-01T08:54:49.230Z,162498.97
2022-08-01T08:57:17.051Z,162589.09
2022-08-01T08:59:45.048Z,162528.56
2022-08-01T09:02:14.094Z,162503.03
2022-08-01T09:04:42.849Z,162469.41
2022-08-01T09:07:12.140Z,162528.56
2022-08-01T09:09:40.917Z,162598.53
2022-08-01T09:12:10.593Z,162601.25
2022-08-01T09:14:48.863Z,162590.44
2022-08-01T09:17:17.696Z,162602.59
2022-08-01T09:19:48.907Z,162618.72
2022-08-01T09:22:19.704Z,162594.53
2022-08-01T09:25:00.975Z,162575.63
2022-08-01T09:27:28.568Z,162593.16
2022-08-01T09:30:17.156Z,162630.84
2022-08-01T09:33:25.781Z,162546.06
2022-08-01T09:35:58.250Z,162551.44
2022-08-01T09:38:30.577Z,162524.53
2022-08-01T09:41:00.249Z,162538.00
2022-08-01T09:43:31.924Z,162590.44
2022-08-01T09:46:01.248Z,162583.69
2022-08-01T09:48:29.519Z,162644.28
2022-08-01T09:51:04.983Z,162660.41
2022-08-01T09:53:51.136Z,162636.25
2022-08-01T09:56:22.544Z,162641.56
2022-08-01T09:58:58.453Z,162633.50
2022-08-01T10:01:36.910Z,162673.88
2022-08-01T10:04:11.553Z,162632.19
2022-08-01T10:06:41.786Z,162637.56
2022-08-01T10:09:10.203Z,162649.69
2022-08-01T10:11:41.642Z,162656.38
2022-08-01T10:14:09.944Z,162612.00
2022-08-01T10:16:38.677Z,162636.25
2022-08-01T10:19:14.894Z,162636.25
2022-08-01T10:21:56.324Z,162620.06
2022-08-01T10:24:28.904Z,162636.25
2022-08-01T10:27:06.032Z,162633.50
2022-08-01T10:29:46.023Z,162632.19
2022-08-01T10:32:15.428Z,162630.84
2022-08-01T10:34:45.037Z,162629.50
2022-08-01T10:37:14.361Z,162640.25
2022-08-01T10:39:44.035Z,162636.25
2022-08-01T10:42:15.566Z,162642.97
2022-08-01T10:44:47.221Z,162642.97
2022-08-01T10:47:26.999Z,162618.72
2022-08-01T10:50:43.588Z,162636.25
2022-08-01T10:53:23.989Z,162638.91
2022-08-01T10:55:59.356Z,162571.63
2022-08-01T10:58:42.123Z,162571.63
2022-08-01T11:01:31.393Z,162570.25
2022-08-01T11:04:02.466Z,162651.03
2022-08-01T11:06:34.322Z,162691.34
2022-08-01T11:09:16.186Z,162718.25
2022-08-01T11:12:06.331Z,162747.84
2022-08-01T11:14:55.175Z,162758.63
2022-08-01T11:17:54.906Z,162774.75
2022-08-01T11:21:57.066Z,162762.63
2022-08-01T11:23:53.056Z,162769.38
2022-08-01T11:26:28.498Z,162731.72
2022-08-01T11:29:20.924Z,162671.22
2022-08-01T11:31:49.893Z,162687.34
2022-08-01T11:34:17.502Z,162664.47
2022-08-01T11:37:00.418Z,162710.19
2022-08-01T11:39:29.515Z,162695.41
2022-08-01T11:42:19.920Z,162743.84
2022-08-01T11:44:52.726Z,162786.88
2022-08-01T11:47:47.093Z,162828.66
2022-08-01T11:50:41.166Z,162774.75
2022-08-01T11:53:09.403Z,162781.50
2022-08-01T11:55:51.285Z,162742.50
2022-08-01T11:58:27.533Z,162711.53
2022-08-01T12:01:03.745Z,162698.06
2022-08-01T12:03:34.454Z,162800.41
2022-08-01T12:06:03.104Z,162832.66
2022-08-01T12:08:37.670Z,162840.72
2022-08-01T12:11:06.860Z,162825.94
2022-08-01T12:13:42.956Z,162825.94
2022-08-01T12:16:11.938Z,162843.44
2022-08-01T12:18:41.960Z,162871.72
2022-08-01T12:21:09.518Z,162902.66
2022-08-01T12:23:37.135Z,162934.97
2022-08-01T12:26:07.694Z,162953.78
2022-08-01T12:28:41.065Z,162951.09
2022-08-01T12:31:08.938Z,162945.72
2022-08-01T12:33:36.580Z,162890.50
2022-08-01T12:36:04.129Z,162968.56
2022-08-01T12:38:33.954Z,162961.84
2022-08-01T12:41:01.660Z,162969.97
2022-08-01T12:43:33.043Z,162960.50
2022-08-01T12:46:02.201Z,162965.91
2022-08-01T12:48:32.141Z,162956.50
2022-08-01T12:51:02.374Z,162984.81
2022-08-01T12:53:40.713Z,162963.22
2022-08-01T12:56:11.831Z,162979.38
2022-08-01T12:58:40.502Z,162969.97
2022-08-01T13:01:12.614Z,163009.03
2022-08-01T13:03:40.693Z,162967.25
2022-08-01T13:06:16.638Z,162969.97
2022-08-01T13:08:46.161Z,162924.19
2022-08-01T13:11:15.953Z,162899.97
2022-08-01T13:13:48.998Z,162897.25
2022-08-01T13:16:30.935Z,162899.97
2022-08-01T13:19:07.187Z,162924.19
2022-08-01T13:21:53.369Z,162889.19
2022-08-01T13:24:27.446Z,162889.19
2022-08-01T13:27:05.057Z,162905.38
2022-08-01T13:29:44.055Z,162968.56
2022-08-01T13:32:27.922Z,163013.09
2022-08-01T13:35:09.334Z,163061.56
2022-08-01T13:37:38.570Z,163052.09
2022-08-01T13:40:11.429Z,163029.22
2022-08-01T13:42:40.105Z,162969.97
2022-08-01T14:41:00.421Z,163056.16
2022-08-01T14:43:33.256Z,163116.72
2022-08-01T14:46:05.339Z,163134.25
2022-08-01T14:48:33.276Z,163136.91
2022-08-01T14:51:04.192Z,163107.31
2022-08-01T14:53:34.427Z,163120.78
2022-08-01T14:56:07.296Z,163118.03
2022-08-01T14:58:34.732Z,163103.25
2022-08-01T15:01:02.526Z,163104.63
2022-08-01T15:03:30.307Z,163080.38
2022-08-01T15:05:57.753Z,163089.78
2022-08-01T15:08:25.414Z,163127.50
2022-08-01T15:10:53.479Z,163142.31
2022-08-01T15:13:20.900Z,163177.38
2022-08-01T15:15:48.542Z,163153.06
2022-08-01T15:18:16.410Z,163092.50
2022-08-01T15:20:44.499Z,163074.97
2022-08-01T15:23:12.314Z,163074.97
2022-08-01T15:25:41.235Z,163089.78
2022-08-01T15:28:11.475Z,163060.16
2022-08-01T15:30:40.030Z,163050.75
2022-08-01T15:33:07.763Z,163049.41
2022-08-01T15:35:35.231Z,163014.41
2022-08-01T15:38:02.641Z,163013.09
2022-08-01T15:40:30.270Z,163007.69
2022-08-01T15:42:57.619Z,163009.03
2022-08-01T15:45:46.438Z,163017.09
2022-08-01T15:48:12.940Z,162987.50
2022-08-01T15:50:40.439Z,162999.63
2022-08-01T15:53:07.928Z,162972.63
2022-08-01T15:55:41.737Z,162951.09
2022-08-01T15:58:14.139Z,162920.16
2022-08-01T16:00:41.820Z,162882.44
2022-08-01T16:03:10.673Z,162864.97
2022-08-01T16:05:43.409Z,162817.88
2022-08-01T16:08:13.022Z,162832.66
2022-08-01T16:10:40.733Z,162795.00
2022-08-01T16:13:08.407Z,162805.78
2022-08-01T16:15:37.955Z,162778.81
2022-08-01T16:18:07.086Z,162773.44
2022-08-01T16:20:35.371Z,162782.81
2022-08-01T16:23:03.309Z,162761.31
2022-08-01T16:25:30.872Z,162768.03
2022-08-01T16:27:58.357Z,162754.56
2022-08-01T16:30:26.182Z,162733.06
2022-08-01T16:32:59.007Z,162703.47
2022-08-01T16:35:27.604Z,162716.91
2022-08-01T16:38:04.950Z,162727.72
2022-08-01T16:40:47.216Z,162739.78
2022-08-01T16:43:16.158Z,162741.13
2022-08-01T16:45:44.474Z,162743.84
2022-08-01T16:48:12.900Z,162718.25
2022-08-01T16:50:40.720Z,162711.53
2022-08-01T16:53:08.457Z,162704.81
2022-08-01T16:55:49.892Z,162687.34
2022-08-01T16:58:27.717Z,162692.72
2022-08-01T17:00:57.759Z,162695.41
2022-08-01T17:03:51.435Z,162651.03
2022-08-01T17:06:22.198Z,162673.88
2022-08-01T17:08:50.422Z,162673.88
2022-08-01T17:11:17.777Z,162680.59
2022-08-01T17:13:45.571Z,162668.47
2022-08-01T17:16:13.439Z,162665.81
2022-08-01T17:18:41.056Z,162664.47
2022-08-01T17:21:08.466Z,162673.88
2022-08-01T17:23:36.157Z,162683.28
2022-08-01T17:26:04.006Z,162653.69
2022-08-01T17:28:31.460Z,162652.34
2022-08-01T17:30:59.630Z,162649.69
2022-08-01T17:33:36.554Z,162625.44
2022-08-01T17:36:15.207Z,162610.66
2022-08-01T17:38:42.954Z,162598.53
2022-08-01T17:41:10.408Z,162581.03
2022-08-01T17:43:38.083Z,162535.28
2022-08-01T17:46:05.539Z,162511.09
2022-08-01T17:48:32.968Z,162478.81
2022-08-01T17:51:00.789Z,162442.50
2022-08-01T17:53:28.497Z,162394.16
2022-08-01T17:55:58.611Z,162379.25
2022-08-01T17:58:50.466Z,162351.03
2022-08-01T18:01:17.711Z,162321.47
2022-08-01T18:03:45.856Z,162275.78
2022-08-01T18:06:15.906Z,162266.41
2022-08-01T18:08:45.842Z,162258.28
2022-08-01T18:11:17.907Z,162231.47
2022-08-01T18:13:55.711Z,162212.63
2022-08-01T19:17:04.173Z,161821.66
2022-08-01T19:51:07.736Z,161735.75
2022-08-01T19:53:37.858Z,161727.69
2022-08-01T19:56:10.349Z,161734.41
2022-08-01T19:58:45.558Z,161727.69
2022-08-01T20:01:16.989Z,161726.25
2022-08-01T20:03:47.997Z,161716.88
2022-08-01T20:06:16.324Z,161719.53
2022-08-01T20:08:45.195Z,161714.22
2022-08-01T20:11:15.975Z,161704.78
2022-08-01T20:13:48.968Z,161680.63
2022-08-01T20:16:17.795Z,161692.75
2022-08-01T20:18:45.680Z,161673.94
2022-08-01T20:21:14.045Z,161647.06
2022-08-01T20:23:44.523Z,161633.66
2022-08-01T20:26:15.054Z,161620.22
2022-08-01T20:28:47.382Z,161602.78
2022-08-01T20:31:16.772Z,161605.47
2022-08-01T20:33:47.914Z,161620.22
2022-08-01T20:36:24.955Z,161629.66
2022-08-01T20:38:56.906Z,161634.97
2022-08-01T20:41:26.180Z,161624.25
2022-08-01T20:44:00.089Z,161640.38
2022-08-01T20:46:31.746Z,161636.38
2022-08-01T20:49:00.153Z,161629.66
2022-08-01T20:51:28.845Z,161612.19
2022-08-01T20:53:56.925Z,161596.09
2022-08-01T20:56:46.208Z,161577.28
2022-08-01T20:59:39.633Z,161575.94
2022-08-01T21:02:49.454Z,161577.28
2022-08-01T21:05:25.369Z,161577.28
2022-08-01T21:07:54.555Z,161563.84
2022-08-01T21:10:26.617Z,161545.09
2022-08-01T21:13:10.720Z,161547.78
2022-08-01T21:16:23.270Z,161541.06
2022-08-01T21:18:58.262Z,161547.78
2022-08-01T21:21:35.940Z,161551.81
2022-08-01T21:24:11.006Z,161554.47
2022-08-01T21:26:39.573Z,161558.53
2022-08-01T21:29:07.967Z,161563.84
2022-08-01T21:31:40.898Z,161566.56
2022-08-01T21:34:10.221Z,161569.25
2022-08-01T21:36:37.875Z,161559.88
2022-08-01T21:39:07.934Z,161531.69
2022-08-01T21:42:05.289Z,161518.25
2022-08-01T21:44:28.710Z,161512.88
2022-08-01T21:47:00.644Z,161507.50
2022-08-01T21:49:28.452Z,161515.59
2022-08-01T21:52:21.360Z,161502.16
2022-08-01T21:54:55.110Z,161499.47
2022-08-01T21:57:45.015Z,161490.09
2022-08-01T22:04:10.699Z,161483.31
2022-08-01T22:06:46.022Z,161475.28
2022-08-01T22:09:14.106Z,161472.63
2022-08-01T22:11:59.339Z,161475.28
2022-08-01T22:14:30.474Z,161469.91
2022-08-01T22:16:59.462Z,161483.31
2022-08-01T22:19:31.363Z,161488.75
2022-08-01T22:22:44.198Z,161492.75
2022-08-01T22:25:02.326Z,161482.00
2022-08-01T22:28:08.982Z,161468.56
2022-08-01T22:30:19.381Z,161479.31
2022-08-01T22:33:07.124Z,161491.41
2022-08-01T22:35:36.349Z,161486.00
2022-08-01T22:38:09.759Z,161473.94
2022-08-01T22:40:40.955Z,161484.66
2022-08-01T22:43:35.953Z,161475.28
2022-08-01T22:46:24.571Z,161484.66
2022-08-01T22:49:01.843Z,161484.66
2022-08-01T22:51:55.269Z,161476.59
2022-08-01T22:54:33.856Z,161475.28
2022-08-01T22:57:07.214Z,161452.47
2022-08-01T22:59:47.345Z,161457.81
2022-08-01T23:02:16.862Z,161453.81
2022-08-01T23:04:49.771Z,161439.06
2022-08-01T23:07:28.651Z,161422.97
2022-08-01T23:09:57.338Z,161425.66
2022-08-01T23:12:26.239Z,161409.56
2022-08-01T23:14:58.296Z,161413.56
2022-08-01T23:17:29.437Z,161388.09
2022-08-01T23:20:02.455Z,161404.19
2022-08-01T23:22:33.199Z,161385.38
2022-08-01T23:25:04.257Z,161357.22
2022-08-01T23:27:51.776Z,161380.06
2022-08-01T23:30:31.138Z,161378.66
2022-08-01T23:32:59.391Z,161361.25
2022-08-01T23:35:27.920Z,161359.94
2022-08-01T23:38:02.453Z,161350.50
2022-08-01T23:40:34.830Z,161362.59
2022-08-01T23:43:03.639Z,161362.59
2022-08-01T23:46:02.372Z,161354.56
2022-08-01T23:48:19.799Z,161341.13
2022-08-01T23:50:47.443Z,161342.47
2022-08-01T23:53:15.049Z,161346.50
2022-08-01T23:55:44.535Z,161349.19
2022-08-01T23:58:12.460Z,161349.19
