createdAt,value
2023-02-08T00:16:27.099Z,97.18
2023-02-08T06:54:45.553Z,76.82
2023-02-08T07:00:13.418Z,76.69
2023-02-08T07:02:42.304Z,77.28
2023-02-08T07:05:12.930Z,77.67
2023-02-08T07:07:40.780Z,76.73
2023-02-08T07:10:26.538Z,79.09
2023-02-08T07:12:54.064Z,78.48
2023-02-08T07:15:21.488Z,78.24
2023-02-08T07:17:48.891Z,78.86
2023-02-08T07:20:16.705Z,77.42
2023-02-08T07:22:44.168Z,78.64
2023-02-08T07:25:11.630Z,78.50
2023-02-08T07:27:39.198Z,82.74
2023-02-08T07:30:08.319Z,82.88
2023-02-08T07:32:36.104Z,79.64
2023-02-08T07:35:03.784Z,80.93
2023-02-08T07:37:33.068Z,80.10
2023-02-08T07:40:00.564Z,77.86
2023-02-08T07:42:27.950Z,78.57
2023-02-08T07:45:17.898Z,77.06
2023-02-08T07:47:46.416Z,78.74
2023-02-08T07:50:16.341Z,77.39
2023-02-08T07:52:46.150Z,78.13
2023-02-08T07:55:17.295Z,78.89
2023-02-08T07:57:44.920Z,77.45
2023-02-08T08:00:13.571Z,75.82
2023-02-08T08:02:41.402Z,77.43
2023-02-08T08:05:09.260Z,76.68
2023-02-08T08:07:37.742Z,73.47
2023-02-08T08:10:05.473Z,73.51
2023-02-08T08:12:32.972Z,74.11
2023-02-08T08:15:00.403Z,74.64
2023-02-08T08:17:29.855Z,68.99
2023-02-08T08:19:57.370Z,64.11
2023-02-08T08:22:24.736Z,59.63
2023-02-08T08:24:52.157Z,57.35
2023-02-08T08:27:19.558Z,52.01
2023-02-08T08:29:46.849Z,50.89
2023-02-08T08:32:14.341Z,48.60
2023-02-08T08:34:41.886Z,47.77
2023-02-08T08:37:09.953Z,47.10
2023-02-08T08:39:37.301Z,45.27
2023-02-08T08:42:04.859Z,47.61
2023-02-08T08:44:32.281Z,43.11
2023-02-08T08:47:00.907Z,42.97
2023-02-08T08:49:29.348Z,43.42
2023-02-08T08:51:58.211Z,39.93
2023-02-08T08:54:25.675Z,37.99
2023-02-08T08:56:53.186Z,37.87
2023-02-08T08:59:20.920Z,37.45
2023-02-08T09:01:48.337Z,39.20
2023-02-08T09:04:15.928Z,39.17
2023-02-08T09:06:43.293Z,36.96
2023-02-08T09:09:10.821Z,40.34
2023-02-08T09:11:39.052Z,37.02
2023-02-08T09:14:06.799Z,37.66
2023-02-08T09:16:34.797Z,40.53
2023-02-08T09:19:03.581Z,38.49
2023-02-08T09:21:31.054Z,40.82
2023-02-08T09:23:58.487Z,40.69
2023-02-08T09:26:26.770Z,40.49
2023-02-08T09:28:54.285Z,39.78
2023-02-08T09:31:27.206Z,38.89
2023-02-08T09:33:56.391Z,38.32
2023-02-08T09:36:26.046Z,41.14
2023-02-08T09:39:00.801Z,42.02
2023-02-08T09:42:06.811Z,42.04
2023-02-08T09:44:39.895Z,38.17
2023-02-08T09:47:44.405Z,37.83
2023-02-08T09:50:34.486Z,38.37
2023-02-08T09:53:13.713Z,41.62
2023-02-08T09:55:48.153Z,40.07
2023-02-08T09:58:35.134Z,35.22
2023-02-08T10:01:07.617Z,39.58
2023-02-08T10:03:42.526Z,39.71
2023-02-08T10:06:13.164Z,41.75
2023-02-08T10:08:42.906Z,40.46
2023-02-08T10:11:22.182Z,42.22
2023-02-08T10:14:19.298Z,42.39
2023-02-08T10:17:23.383Z,40.17
2023-02-08T10:20:25.034Z,39.45
2023-02-08T10:23:24.671Z,39.75
2023-02-08T10:26:16.673Z,41.02
2023-02-08T10:28:53.070Z,39.82
2023-02-08T10:31:44.957Z,41.31
2023-02-08T10:34:30.629Z,41.10
2023-02-08T10:37:01.170Z,41.27
2023-02-08T10:39:35.583Z,41.93
2023-02-08T10:42:04.699Z,43.48
2023-02-08T10:45:04.091Z,43.84
2023-02-08T10:47:42.630Z,42.15
2023-02-08T10:50:37.228Z,42.46
2023-02-08T10:53:05.212Z,43.49
2023-02-08T10:55:37.328Z,40.96
2023-02-08T10:58:06.312Z,42.10
2023-02-08T11:00:38.497Z,41.85
2023-02-08T11:03:22.573Z,45.08
2023-02-08T11:05:50.843Z,41.82
2023-02-08T11:08:22.422Z,42.43
2023-02-08T11:11:10.384Z,41.97
2023-02-08T11:13:43.619Z,45.92
2023-02-08T11:16:13.726Z,42.57
2023-02-08T11:18:48.955Z,42.11
2023-02-08T11:21:33.661Z,42.26
2023-02-08T11:24:08.401Z,42.26
2023-02-08T11:26:38.565Z,42.87
2023-02-08T11:29:16.806Z,43.61
2023-02-08T11:31:59.772Z,44.72
2023-02-08T11:34:34.999Z,42.51
2023-02-08T11:37:05.288Z,45.48
2023-02-08T11:39:39.788Z,43.22
2023-02-08T11:42:07.908Z,43.66
2023-02-08T11:44:41.903Z,44.08
2023-02-08T11:47:15.088Z,42.83
2023-02-08T11:49:45.019Z,44.21
2023-02-08T11:52:23.607Z,44.31
2023-02-08T11:54:51.723Z,44.22
2023-02-08T11:57:24.957Z,43.87
2023-02-08T12:00:16.461Z,44.58
2023-02-08T12:02:44.250Z,43.26
2023-02-08T12:05:15.608Z,43.65
2023-02-08T12:08:01.552Z,43.46
2023-02-08T12:10:50.171Z,44.68
2023-02-08T12:13:33.896Z,45.28
2023-02-08T12:16:36.067Z,44.91
2023-02-08T12:19:16.319Z,44.92
2023-02-08T12:21:46.413Z,46.21
2023-02-08T12:24:41.652Z,44.60
2023-02-08T12:27:27.378Z,44.21
2023-02-08T12:30:19.088Z,45.10
2023-02-08T12:33:17.113Z,43.99
2023-02-08T12:36:12.775Z,44.70
2023-02-08T12:39:25.384Z,44.68
2023-02-08T12:42:32.551Z,46.62
2023-02-08T12:45:17.595Z,46.01
2023-02-08T12:48:07.972Z,45.86
2023-02-08T12:51:18.538Z,47.11
2023-02-08T12:54:00.952Z,46.76
2023-02-08T12:56:35.726Z,46.41
2023-02-08T12:59:13.600Z,46.75
2023-02-08T13:01:44.906Z,46.00
2023-02-08T13:04:20.046Z,46.06
2023-02-08T13:06:49.915Z,46.99
2023-02-08T13:09:26.137Z,47.76
2023-02-08T13:12:20.822Z,45.88
2023-02-08T13:14:58.595Z,46.41
2023-02-08T13:17:45.159Z,46.48
2023-02-08T13:20:32.456Z,46.00
2023-02-08T13:23:29.573Z,47.10
2023-02-08T13:26:27.732Z,47.01
2023-02-08T13:28:59.426Z,46.35
2023-02-08T13:31:33.426Z,45.20
2023-02-08T13:34:03.831Z,44.71
2023-02-08T13:36:37.700Z,44.22
2023-02-08T13:39:09.093Z,44.28
2023-02-08T13:41:37.501Z,44.20
2023-02-08T13:44:09.348Z,43.53
2023-02-08T13:46:44.911Z,43.88
2023-02-08T13:49:30.771Z,43.40
2023-02-08T13:51:58.767Z,43.65
2023-02-08T13:54:26.348Z,44.56
2023-02-08T13:56:54.102Z,43.30
2023-02-08T13:59:35.433Z,44.44
2023-02-08T14:02:11.606Z,45.44
2023-02-08T14:04:42.563Z,45.35
2023-02-08T14:07:09.914Z,44.84
2023-02-08T14:09:46.370Z,44.94
2023-02-08T14:12:35.028Z,46.81
2023-02-08T14:15:17.433Z,47.13
2023-02-08T14:18:03.453Z,46.48
2023-02-08T14:20:30.789Z,46.09
2023-02-08T14:23:04.611Z,47.65
2023-02-08T14:25:59.382Z,47.45
2023-02-08T14:28:40.481Z,47.29
2023-02-08T14:31:11.987Z,48.45
2023-02-08T14:33:54.573Z,48.52
2023-02-08T14:36:30.418Z,49.72
2023-02-08T14:39:27.809Z,49.10
2023-02-08T14:42:01.150Z,49.10
2023-02-08T14:44:37.741Z,49.19
2023-02-08T14:47:13.549Z,49.26
2023-02-08T14:49:46.860Z,49.47
2023-02-08T14:52:21.878Z,50.11
2023-02-08T14:55:18.431Z,49.65
2023-02-08T14:57:46.071Z,49.63
2023-02-08T15:00:22.666Z,48.63
2023-02-08T15:02:50.394Z,48.80
2023-02-08T15:05:23.297Z,49.03
2023-02-08T15:07:55.138Z,48.66
2023-02-08T15:10:24.297Z,49.92
2023-02-08T15:12:56.136Z,49.46
2023-02-08T15:15:33.293Z,49.43
2023-02-08T15:18:02.226Z,50.08
2023-02-08T15:20:32.083Z,50.90
2023-02-08T15:23:04.044Z,50.85
2023-02-08T15:25:33.668Z,50.74
2023-02-08T15:28:04.675Z,50.99
2023-02-08T15:30:35.592Z,51.10
2023-02-08T15:33:09.305Z,51.16
2023-02-08T15:35:37.159Z,51.49
2023-02-08T15:38:08.139Z,51.32
2023-02-08T15:40:36.144Z,51.81
2023-02-08T15:43:12.108Z,51.80
2023-02-08T15:45:39.626Z,52.12
2023-02-08T15:48:08.030Z,53.60
2023-02-08T15:50:35.974Z,53.02
2023-02-08T15:53:13.705Z,53.67
2023-02-08T15:55:49.073Z,54.04
2023-02-08T15:58:19.770Z,54.35
2023-02-08T16:00:47.763Z,54.31
2023-02-08T16:03:19.865Z,54.41
2023-02-08T16:05:55.864Z,54.07
2023-02-08T16:08:29.963Z,54.91
2023-02-08T16:11:02.241Z,55.45
2023-02-08T16:13:36.569Z,54.71
2023-02-08T16:16:41.773Z,57.09
2023-02-08T16:19:31.676Z,55.49
2023-02-08T16:22:32.118Z,56.71
2023-02-08T16:25:34.466Z,56.52
2023-02-08T16:28:04.288Z,55.94
2023-02-08T16:30:32.194Z,56.31
2023-02-08T16:33:06.689Z,55.76
2023-02-08T16:35:38.805Z,56.42
2023-02-08T16:38:10.228Z,56.91
2023-02-08T16:40:43.867Z,57.12
2023-02-08T16:43:23.971Z,57.80
2023-02-08T16:46:09.984Z,56.87
2023-02-08T16:49:03.713Z,57.83
2023-02-08T16:51:34.208Z,58.57
2023-02-08T16:54:11.696Z,58.89
2023-02-08T16:56:41.404Z,58.33
2023-02-08T16:59:11.124Z,59.25
2023-02-08T17:01:39.417Z,56.99
2023-02-08T17:04:06.922Z,57.63
2023-02-08T17:06:36.838Z,57.45
2023-02-08T17:09:06.189Z,56.85
2023-02-08T17:11:33.823Z,54.59
2023-02-08T17:14:01.708Z,55.96
2023-02-08T17:16:31.937Z,55.64
2023-02-08T17:19:00.860Z,55.85
2023-02-08T17:21:29.317Z,56.36
2023-02-08T17:23:57.643Z,54.45
2023-02-08T17:26:28.029Z,54.56
2023-02-08T17:28:57.225Z,54.71
2023-02-08T17:31:26.117Z,53.98
2023-02-08T17:33:53.808Z,55.41
2023-02-08T17:36:21.629Z,55.43
2023-02-08T17:38:49.442Z,55.42
2023-02-08T17:41:20.331Z,55.69
2023-02-08T17:43:53.700Z,56.14
2023-02-08T17:46:30.775Z,55.73
2023-02-08T17:49:05.829Z,56.04
2023-02-08T17:51:38.815Z,56.88
2023-02-08T17:54:06.599Z,57.56
2023-02-08T17:56:35.688Z,57.83
2023-02-08T17:59:07.610Z,57.20
2023-02-08T18:01:36.923Z,58.07
2023-02-08T18:04:04.717Z,59.37
2023-02-08T18:06:36.651Z,58.57
2023-02-08T18:09:13.472Z,58.53
2023-02-08T18:11:41.437Z,59.36
2023-02-08T18:14:09.989Z,59.04
2023-02-08T18:16:38.140Z,58.93
2023-02-08T19:31:06.974Z,52.52
2023-02-08T19:33:34.798Z,51.40
2023-02-08T19:37:35.377Z,51.83
2023-02-08T23:16:39.812Z,54.57
2023-02-08T23:19:08.056Z,54.93
2023-02-08T23:21:39.913Z,55.06
2023-02-08T23:24:16.774Z,54.67
