createdAt,value
2018-07-28T00:13:52.768Z,51.10
2018-07-28T00:16:26.544Z,51.10
2018-07-28T00:19:01.100Z,50.60
2018-07-28T00:21:34.159Z,51.00
2018-07-28T00:41:25.492Z,51.20
2018-07-28T01:01:16.821Z,51.60
2018-07-28T01:03:51.781Z,51.10
2018-07-28T01:23:41.579Z,52.80
2018-07-28T01:26:15.078Z,52.30
2018-07-28T01:37:21.536Z,53.10
2018-07-28T01:39:49.531Z,53.10
2018-07-28T01:42:23.893Z,53.30
2018-07-28T01:44:57.496Z,53.10
2018-07-28T01:47:31.505Z,53.10
2018-07-28T01:50:04.907Z,53.30
2018-07-28T01:52:39.122Z,53.10
2018-07-28T01:55:13.409Z,53.10
2018-07-28T01:57:48.174Z,53.20
2018-07-28T02:00:22.050Z,53.40
2018-07-28T02:23:06.876Z,51.40
2018-07-28T02:25:40.171Z,51.30
2018-07-28T02:28:13.465Z,51.50
2018-07-28T02:30:47.695Z,50.90
2018-07-28T02:33:19.770Z,51.70
2018-07-28T02:35:47.561Z,51.40
2018-07-28T02:41:08.654Z,51.80
2018-07-28T02:43:41.161Z,52.20
2018-07-28T02:46:09.040Z,52.40
2018-07-28T02:48:36.837Z,52.60
2018-07-28T02:51:04.594Z,53.20
2018-07-28T02:53:32.374Z,52.20
2018-07-28T02:56:00.167Z,51.90
2018-07-28T02:58:34.671Z,51.70
2018-07-28T03:01:10.528Z,50.90
2018-07-28T03:03:46.992Z,50.60
2018-07-28T03:17:52.623Z,50.00
2018-07-28T03:20:26.561Z,50.20
2018-07-28T03:23:00.940Z,49.90
2018-07-28T03:25:34.451Z,49.20
2018-07-28T03:28:07.742Z,49.80
2018-07-28T03:48:00.509Z,51.10
2018-07-28T03:50:33.496Z,51.30
2018-07-28T03:53:07.713Z,51.40
2018-07-28T03:55:41.007Z,51.80
2018-07-28T03:58:15.124Z,51.80
2018-07-28T04:00:49.414Z,52.20
2018-07-28T04:03:22.705Z,52.10
2018-07-28T04:05:56.334Z,52.30
2018-07-28T04:08:31.472Z,52.80
2018-07-28T04:11:05.892Z,52.60
2018-07-28T04:13:39.192Z,52.70
2018-07-28T04:16:13.304Z,52.70
2018-07-28T04:18:46.594Z,52.90
2018-07-28T04:38:38.864Z,52.90
2018-07-28T04:41:11.837Z,52.70
2018-07-28T04:43:45.751Z,53.10
2018-07-28T04:46:21.403Z,53.20
2018-07-28T04:48:56.124Z,53.00
2018-07-28T04:51:29.501Z,53.20
2018-07-28T04:54:04.043Z,53.10
2018-07-28T04:56:38.157Z,53.30
2018-07-28T05:10:43.593Z,52.90
2018-07-28T05:13:18.081Z,52.70
2018-07-28T05:15:52.382Z,52.50
2018-07-28T05:18:26.713Z,52.50
2018-07-28T05:21:00.948Z,52.60
2018-07-28T05:23:35.253Z,52.80
2018-07-28T05:26:11.032Z,52.50
2018-07-28T05:43:12.784Z,52.60
2018-07-28T05:45:47.005Z,52.60
2018-07-28T05:48:15.749Z,52.10
2018-07-28T05:50:43.521Z,52.40
2018-07-28T05:53:11.316Z,51.80
2018-07-28T05:55:39.093Z,50.70
2018-07-28T05:58:06.904Z,50.20
2018-07-28T06:00:34.848Z,50.00
2018-07-28T06:03:05.281Z,49.50
2018-07-28T06:05:39.461Z,50.10
2018-07-28T06:08:12.728Z,50.20
2018-07-28T06:10:48.217Z,50.00
2018-07-28T06:13:23.320Z,50.60
2018-07-28T06:15:56.835Z,49.20
2018-07-28T06:18:30.131Z,48.50
2018-07-28T06:21:01.584Z,48.80
2018-07-28T06:23:34.977Z,46.50
2018-07-28T06:26:08.273Z,46.60
2018-07-28T06:28:42.185Z,45.70
2018-07-28T06:31:14.860Z,45.50
2018-07-28T06:33:51.432Z,45.20
2018-07-28T06:36:24.357Z,45.00
2018-07-28T06:38:57.816Z,43.80
2018-07-28T06:41:32.033Z,44.40
2018-07-28T06:44:07.347Z,43.90
2018-07-28T06:46:40.873Z,43.70
2018-07-28T06:49:14.172Z,43.10
2018-07-28T06:51:47.240Z,43.30
2018-07-28T06:54:21.548Z,42.70
2018-07-28T06:56:54.972Z,41.00
2018-07-28T06:59:29.139Z,39.50
2018-07-28T07:07:53.091Z,37.90
2018-07-28T07:10:20.837Z,37.00
2018-07-28T07:12:48.656Z,38.00
2018-07-28T07:15:16.402Z,37.60
2018-07-28T07:17:44.201Z,36.00
2018-07-28T07:20:11.964Z,36.20
2018-07-28T07:22:39.756Z,35.80
2018-07-28T07:25:07.568Z,36.70
2018-07-28T07:27:35.328Z,35.50
2018-07-28T07:30:03.265Z,35.30
2018-07-28T07:32:31.029Z,35.50
2018-07-28T07:34:58.815Z,35.80
2018-07-28T07:37:26.628Z,36.70
2018-07-28T07:39:54.470Z,36.90
2018-07-28T07:42:22.248Z,36.10
2018-07-28T07:44:50.053Z,36.90
2018-07-28T07:47:17.877Z,36.20
2018-07-28T07:49:45.692Z,37.20
2018-07-28T07:52:13.472Z,36.60
2018-07-28T07:54:41.272Z,36.70
2018-07-28T07:57:09.761Z,36.10
2018-07-28T07:59:37.573Z,35.80
2018-07-28T08:02:06.477Z,36.90
2018-07-28T08:04:34.487Z,36.40
2018-07-28T08:07:02.597Z,38.30
2018-07-28T08:09:35.463Z,38.80
2018-07-28T08:12:03.328Z,39.00
2018-07-28T08:14:31.174Z,41.60
2018-07-28T08:17:04.720Z,43.40
2018-07-28T08:19:39.891Z,44.40
2018-07-28T08:22:07.732Z,45.20
2018-07-28T08:24:35.549Z,45.80
2018-07-28T08:27:03.556Z,46.50
2018-07-28T08:29:38.205Z,46.90
2018-07-28T08:32:11.588Z,47.90
2018-07-28T08:34:46.136Z,49.30
2018-07-28T08:37:20.352Z,50.10
2018-07-28T08:39:53.529Z,50.40
2018-07-28T08:42:27.968Z,52.20
2018-07-28T08:45:02.386Z,52.50
2018-07-28T08:47:35.989Z,52.50
2018-07-28T08:50:04.158Z,52.40
2018-07-28T08:52:31.902Z,51.80
2018-07-28T08:54:59.748Z,52.20
2018-07-28T08:57:39.099Z,52.20
2018-07-28T09:00:07.533Z,52.10
2018-07-28T09:02:35.339Z,51.10
2018-07-28T09:05:03.184Z,51.60
2018-07-28T09:07:31.052Z,50.60
2018-07-28T09:09:59.460Z,50.00
2018-07-28T09:12:27.277Z,49.60
2018-07-28T09:14:55.068Z,48.60
2018-07-28T09:17:22.903Z,48.10
2018-07-28T09:19:50.737Z,47.70
2018-07-28T09:22:18.509Z,48.00
2018-07-28T09:24:46.253Z,47.00
2018-07-28T09:27:14.051Z,46.30
2018-07-28T09:29:41.816Z,45.40
2018-07-28T09:32:16.118Z,42.90
2018-07-28T09:34:52.195Z,45.00
2018-07-28T09:37:20.025Z,46.20
2018-07-28T09:39:48.032Z,47.00
2018-07-28T09:42:21.423Z,45.70
2018-07-28T09:44:50.325Z,45.30
2018-07-28T09:47:18.184Z,44.40
2018-07-28T09:49:59.876Z,44.00
2018-07-28T09:55:15.822Z,44.00
2018-07-28T09:57:44.049Z,44.60
2018-07-28T10:00:15.743Z,44.80
2018-07-28T10:02:53.692Z,43.70
2018-07-28T10:05:30.501Z,44.10
2018-07-28T10:08:03.480Z,44.30
2018-07-28T10:10:38.712Z,45.20
2018-07-28T10:13:07.281Z,45.60
2018-07-28T10:15:35.104Z,47.00
2018-07-28T10:20:53.024Z,48.60
2018-07-28T10:23:28.059Z,48.70
2018-07-28T10:26:01.637Z,49.90
2018-07-28T10:28:34.938Z,50.10
2018-07-28T10:31:08.233Z,49.40
2018-07-28T10:33:36.174Z,48.90
2018-07-28T10:36:04.008Z,48.80
2018-07-28T10:38:31.796Z,48.40
2018-07-28T10:40:59.609Z,46.70
2018-07-28T10:43:35.060Z,45.70
2018-07-28T10:46:03.514Z,45.10
2018-07-28T10:48:31.261Z,45.20
2018-07-28T10:50:59.061Z,46.60
2018-07-28T10:53:27.065Z,46.40
2018-07-28T10:55:54.817Z,46.60
2018-07-28T10:58:22.603Z,47.30
2018-07-28T11:00:50.473Z,46.80
2018-07-28T11:03:18.333Z,46.80
2018-07-28T11:05:46.127Z,47.50
2018-07-28T11:08:20.682Z,46.60
2018-07-28T11:10:49.565Z,45.50
2018-07-28T11:15:56.348Z,40.50
2018-07-28T11:18:24.141Z,40.10
2018-07-28T11:20:51.965Z,38.30
2018-07-28T11:23:31.042Z,40.00
2018-07-28T11:25:59.062Z,38.70
2018-07-28T11:28:33.196Z,38.30
2018-07-28T11:34:19.136Z,40.10
2018-07-28T11:36:58.560Z,36.80
2018-07-28T11:39:44.669Z,37.10
2018-07-28T11:42:27.080Z,39.40
2018-07-28T11:45:19.733Z,38.60
2018-07-28T11:47:52.717Z,36.20
2018-07-28T12:07:41.892Z,37.00
2018-07-28T12:21:45.560Z,39.20
2018-07-28T12:24:14.070Z,39.30
2018-07-28T12:26:41.859Z,38.10
2018-07-28T12:29:10.895Z,37.00
2018-07-28T12:31:38.693Z,37.60
2018-07-28T12:34:06.449Z,37.20
2018-07-28T12:36:34.208Z,38.40
2018-07-28T12:39:02.041Z,37.60
2018-07-28T12:41:29.840Z,38.00
2018-07-28T12:43:57.677Z,38.00
2018-07-28T12:46:25.517Z,39.40
2018-07-28T12:48:53.395Z,38.90
2018-07-28T12:51:21.182Z,37.10
2018-07-28T12:53:49.008Z,36.70
2018-07-28T12:56:16.840Z,38.10
2018-07-28T12:58:44.617Z,37.20
2018-07-28T13:01:12.437Z,38.00
2018-07-28T13:03:40.232Z,37.10
2018-07-28T13:06:08.218Z,37.30
2018-07-28T13:08:41.583Z,38.50
2018-07-28T13:11:09.463Z,40.20
2018-07-28T13:13:37.413Z,38.30
2018-07-28T13:16:05.539Z,37.90
2018-07-28T13:18:33.454Z,39.20
2018-07-28T13:21:01.221Z,39.40
2018-07-28T13:23:29.024Z,39.30
2018-07-28T13:25:56.934Z,39.90
2018-07-28T13:28:24.777Z,39.30
2018-07-28T13:30:52.579Z,39.10
2018-07-28T13:33:20.382Z,39.40
2018-07-28T13:35:48.232Z,40.00
2018-07-28T13:38:16.157Z,40.00
2018-07-28T13:40:43.901Z,40.20
2018-07-28T13:43:11.680Z,41.10
2018-07-28T13:45:39.759Z,41.10
2018-07-28T13:48:07.801Z,41.70
2018-07-28T13:50:35.620Z,42.30
2018-07-28T13:53:03.376Z,42.70
2018-07-28T13:55:31.202Z,42.60
2018-07-28T13:57:59.021Z,42.00
2018-07-28T14:00:27.412Z,42.00
2018-07-28T14:02:55.145Z,43.40
2018-07-28T14:05:22.957Z,43.30
2018-07-28T14:07:50.717Z,42.10
2018-07-28T14:10:18.705Z,41.50
2018-07-28T14:12:54.035Z,42.00
2018-07-28T14:15:40.231Z,41.30
2018-07-28T14:18:24.523Z,41.80
2018-07-28T14:20:58.780Z,40.50
2018-07-28T14:23:33.630Z,41.10
2018-07-28T14:26:08.669Z,40.70
2018-07-28T14:28:41.961Z,40.40
2018-07-28T14:31:17.103Z,40.80
2018-07-28T14:33:45.461Z,40.70
2018-07-28T14:36:18.979Z,40.60
2018-07-28T14:38:51.878Z,40.80
2018-07-28T14:44:31.503Z,40.40
2018-07-28T14:46:59.419Z,40.50
2018-07-28T14:49:27.213Z,41.30
2018-07-28T14:52:01.116Z,41.00
2018-07-28T14:54:29.040Z,41.70
2018-07-28T14:57:02.229Z,42.30
2018-07-28T14:59:30.118Z,43.30
2018-07-28T15:01:57.984Z,43.90
2018-07-28T15:04:25.880Z,42.90
2018-07-28T15:06:59.497Z,43.10
2018-07-28T15:09:37.202Z,43.50
2018-07-28T15:12:05.073Z,43.50
2018-07-28T15:14:43.308Z,44.10
2018-07-28T15:17:17.216Z,45.00
2018-07-28T15:19:52.047Z,44.90
2018-07-28T15:22:20.177Z,44.80
2018-07-28T15:24:54.428Z,44.20
2018-07-28T15:27:22.370Z,44.60
2018-07-28T15:29:50.158Z,44.90
2018-07-28T15:32:18.006Z,44.00
2018-07-28T15:34:52.055Z,44.10
2018-07-28T15:37:20.380Z,42.60
2018-07-28T15:39:48.299Z,43.10
2018-07-28T15:42:16.155Z,43.60
2018-07-28T15:44:50.899Z,43.70
2018-07-28T15:47:26.747Z,43.50
2018-07-28T15:49:59.839Z,42.80
2018-07-28T15:55:27.166Z,43.30
2018-07-28T15:58:04.811Z,45.60
2018-07-28T16:00:40.150Z,46.10
2018-07-28T16:03:13.750Z,47.10
2018-07-28T16:05:41.928Z,47.60
2018-07-28T16:08:19.813Z,47.30
2018-07-28T16:10:57.012Z,47.80
2018-07-28T16:13:33.453Z,48.20
2018-07-28T16:16:02.229Z,48.10
2018-07-28T16:18:35.462Z,47.90
2018-07-28T16:21:17.976Z,47.50
2018-07-28T16:23:45.808Z,47.80
2018-07-28T16:26:25.049Z,48.10
2018-07-28T16:28:53.480Z,47.50
2018-07-28T16:31:21.362Z,47.60
2018-07-28T16:33:49.173Z,48.00
2018-07-28T16:36:16.917Z,48.30
2018-07-28T16:38:44.737Z,48.30
2018-07-28T16:41:12.508Z,48.30
2018-07-28T16:43:50.205Z,47.50
2018-07-28T16:46:21.656Z,48.10
2018-07-28T16:48:49.444Z,48.40
2018-07-28T16:51:17.224Z,49.10
2018-07-28T16:53:45.021Z,48.80
2018-07-28T16:56:12.832Z,49.20
2018-07-28T16:58:47.729Z,49.40
2018-07-28T17:01:21.635Z,49.80
2018-07-28T17:03:53.733Z,49.30
2018-07-28T17:06:21.508Z,49.70
2018-07-28T17:08:54.248Z,49.90
2018-07-28T17:11:28.733Z,49.90
2018-07-28T17:13:56.596Z,50.20
2018-07-28T17:16:31.471Z,49.40
2018-07-28T17:19:04.657Z,50.10
2018-07-28T17:21:39.669Z,49.80
2018-07-28T17:24:21.145Z,50.20
2018-07-28T17:26:48.929Z,49.50
2018-07-28T17:29:16.712Z,49.60
2018-07-28T17:31:44.517Z,50.20
2018-07-28T17:34:12.315Z,50.10
2018-07-28T17:36:40.193Z,49.90
2018-07-28T17:39:08.912Z,50.00
2018-07-28T17:41:41.474Z,50.30
2018-07-28T17:44:16.714Z,50.30
2018-07-28T17:46:57.760Z,50.60
2018-07-28T17:49:32.208Z,50.90
2018-07-28T18:06:30.916Z,52.00
2018-07-28T18:08:58.771Z,51.90
2018-07-28T18:11:37.385Z,51.70
2018-07-28T18:14:17.945Z,52.30
2018-07-28T18:16:46.371Z,52.40
2018-07-28T18:19:32.315Z,52.60
2018-07-28T18:22:00.169Z,52.80
2018-07-28T18:24:40.579Z,52.90
2018-07-28T18:27:08.552Z,52.90
2018-07-28T18:35:28.949Z,53.30
2018-07-28T18:38:05.006Z,53.10
2018-07-28T18:40:33.653Z,53.30
2018-07-28T18:43:09.137Z,53.10
2018-07-28T18:45:42.813Z,53.10
2018-07-28T18:48:17.261Z,53.00
2018-07-28T18:50:51.682Z,52.70
2018-07-28T18:53:26.205Z,53.30
2018-07-28T18:55:59.301Z,53.10
2018-07-28T18:58:35.765Z,53.30
2018-07-28T19:01:11.695Z,53.60
2018-07-28T19:03:47.377Z,53.30
2018-07-28T19:06:21.354Z,53.50
2018-07-28T19:09:00.107Z,53.50
2018-07-28T19:11:34.960Z,53.50
2018-07-28T19:14:13.557Z,53.80
2018-07-28T19:16:47.664Z,53.60
2018-07-28T19:19:21.910Z,53.80
2018-07-28T19:21:56.276Z,53.60
2018-07-28T19:24:24.322Z,53.70
2018-07-28T19:26:52.133Z,54.00
2018-07-28T19:29:25.392Z,54.40
2018-07-28T19:31:59.650Z,54.60
2018-07-28T19:34:34.173Z,55.20
2018-07-28T19:37:27.538Z,55.90
2018-07-28T19:40:02.564Z,56.90
2018-07-28T19:42:40.851Z,57.20
2018-07-28T19:45:15.176Z,57.40
2018-07-28T19:47:49.501Z,57.70
2018-07-28T19:50:24.456Z,58.20
2018-07-28T19:52:57.124Z,58.20
2018-07-28T19:55:32.683Z,58.30
2018-07-28T19:58:05.743Z,58.40
2018-07-28T20:00:39.037Z,58.30
2018-07-28T20:03:13.387Z,58.50
2018-07-28T20:05:47.598Z,58.70
2018-07-28T20:08:20.978Z,58.90
2018-07-28T20:10:54.394Z,59.00
2018-07-28T20:13:28.917Z,58.80
2018-07-28T20:16:01.905Z,58.80
2018-07-28T20:18:35.301Z,58.80
2018-07-28T20:38:27.044Z,59.50
2018-07-28T20:41:01.162Z,59.60
2018-07-28T20:43:34.452Z,59.90
2018-07-28T20:46:08.771Z,60.30
2018-07-28T20:48:42.990Z,60.70
2018-07-28T20:51:26.732Z,61.20
2018-07-28T20:54:03.712Z,61.50
2018-07-28T20:56:36.776Z,61.90
2018-07-28T20:59:10.194Z,61.70
2018-07-28T21:01:43.337Z,61.40
2018-07-28T21:04:16.782Z,61.00
2018-07-28T21:06:49.158Z,60.70
2018-07-28T21:09:22.453Z,60.80
2018-07-28T21:11:56.605Z,60.80
2018-07-28T21:14:31.291Z,61.50
2018-07-28T21:34:22.726Z,62.80
2018-07-28T21:39:59.950Z,63.80
2018-07-28T21:42:27.779Z,64.00
2018-07-28T21:45:02.020Z,63.00
2018-07-28T21:47:36.847Z,63.60
2018-07-28T21:50:10.755Z,63.40
2018-07-28T21:52:38.889Z,63.50
2018-07-28T21:55:06.681Z,63.70
2018-07-28T21:57:34.595Z,64.40
2018-07-28T22:00:02.409Z,63.80
2018-07-28T22:02:30.266Z,63.90
2018-07-28T22:04:58.120Z,63.90
2018-07-28T22:07:35.953Z,64.10
2018-07-28T22:10:04.149Z,63.70
2018-07-28T22:12:38.865Z,63.40
2018-07-28T22:15:12.773Z,62.60
2018-07-28T22:17:40.645Z,62.10
2018-07-28T22:20:08.488Z,62.10
2018-07-28T22:22:36.421Z,62.40
2018-07-28T22:25:10.759Z,62.20
2018-07-28T22:27:46.142Z,62.00
2018-07-28T22:30:14.085Z,62.30
2018-07-28T22:32:41.849Z,62.70
2018-07-28T22:35:09.842Z,62.70
2018-07-28T22:37:44.037Z,62.80
2018-07-28T22:40:11.895Z,63.20
2018-07-28T22:42:46.974Z,62.80
2018-07-28T22:45:14.905Z,63.10
2018-07-28T22:47:42.846Z,63.80
2018-07-28T22:50:10.663Z,63.90
2018-07-28T22:52:38.457Z,64.10
2018-07-28T22:55:15.691Z,64.00
2018-07-28T22:57:49.742Z,63.80
2018-07-28T23:00:23.431Z,63.90
2018-07-28T23:02:57.420Z,64.30
2018-07-28T23:22:47.508Z,64.40
2018-07-28T23:25:15.300Z,65.20
2018-07-28T23:27:49.188Z,65.70
2018-07-28T23:30:16.985Z,66.00
2018-07-28T23:32:44.761Z,66.10
2018-07-28T23:35:12.533Z,66.40
2018-07-28T23:37:40.353Z,66.50
2018-07-28T23:40:09.001Z,66.30
2018-07-28T23:42:36.786Z,66.30
2018-07-28T23:45:05.247Z,66.90
2018-07-28T23:47:33.037Z,66.50
2018-07-28T23:50:06.482Z,66.70
2018-07-28T23:52:39.566Z,65.80
2018-07-28T23:55:14.724Z,65.70
