createdAt,value
2022-10-27T00:03:06.029Z,52
2022-10-27T00:13:06.027Z,52
2022-10-27T00:23:05.955Z,52
2022-10-27T00:33:06.046Z,52
2022-10-27T00:43:05.985Z,52
2022-10-27T00:53:06.100Z,52
2022-10-27T01:03:05.994Z,52
2022-10-27T01:13:06.056Z,52
2022-10-27T01:23:05.960Z,52
2022-10-27T01:33:06.036Z,52
2022-10-27T01:43:06.164Z,52
2022-10-27T01:53:06.024Z,52
2022-10-27T02:03:06.149Z,52
2022-10-27T02:13:06.019Z,52
2022-10-27T02:23:06.145Z,52
2022-10-27T02:33:06.027Z,52
2022-10-27T02:43:06.132Z,52
2022-10-27T02:53:06.022Z,52
2022-10-27T03:03:06.145Z,52
2022-10-27T03:13:06.204Z,50.5
2022-10-27T03:23:06.198Z,50.5
2022-10-27T03:33:06.043Z,50.5
2022-10-27T03:43:06.170Z,50.5
2022-10-27T03:53:06.269Z,50.5
2022-10-27T04:03:06.167Z,50.5
2022-10-27T04:13:06.254Z,52
2022-10-27T04:23:06.152Z,50.5
2022-10-27T04:33:06.236Z,50.5
2022-10-27T04:43:06.161Z,50.5
2022-10-27T04:53:06.228Z,50.5
2022-10-27T05:03:06.198Z,50.5
2022-10-27T05:13:06.218Z,50.5
2022-10-27T05:23:06.355Z,50.5
2022-10-27T05:33:06.234Z,50.5
2022-10-27T05:43:06.382Z,52.5
2022-10-27T05:53:06.216Z,57.5
2022-10-27T06:03:06.363Z,60
2022-10-27T06:13:06.216Z,62
2022-10-27T06:23:06.322Z,63
2022-10-27T06:33:06.430Z,66
2022-10-27T06:43:07.872Z,66
2022-10-27T06:53:06.417Z,68
2022-10-27T07:03:06.339Z,66.5
2022-10-27T07:13:06.395Z,64.5
2022-10-27T07:23:06.320Z,62.5
2022-10-27T07:33:06.411Z,62.5
2022-10-27T07:43:08.473Z,60.5
2022-10-27T07:53:06.397Z,60.5
2022-10-27T08:03:06.515Z,60.5
2022-10-27T08:13:06.379Z,60.5
2022-10-27T08:23:06.533Z,58.5
2022-10-27T08:33:06.380Z,58.5
2022-10-27T08:43:06.495Z,53.5
2022-10-27T08:53:06.384Z,50.5
2022-10-27T09:03:06.509Z,49
2022-10-27T09:13:06.487Z,48.5
2022-10-27T09:23:08.076Z,48.5
2022-10-27T09:33:06.437Z,46.5
2022-10-27T09:43:06.657Z,46.5
2022-10-27T09:53:06.419Z,46.5
2022-10-27T10:03:06.649Z,46.5
2022-10-27T10:13:06.675Z,46.5
2022-10-27T10:23:06.555Z,46.5
2022-10-27T10:33:06.620Z,46.5
2022-10-27T10:43:06.561Z,46.5
2022-10-27T10:53:06.603Z,47.5
2022-10-27T11:03:06.725Z,47
2022-10-27T11:13:06.604Z,46.5
2022-10-27T11:23:06.726Z,46.5
2022-10-27T11:33:06.563Z,46.5
2022-10-27T11:43:06.724Z,46.5
2022-10-27T11:53:09.531Z,46.5
2022-10-27T12:03:06.734Z,46.5
2022-10-27T12:13:06.771Z,46.5
2022-10-27T12:23:06.691Z,46.5
2022-10-27T12:33:06.774Z,46.5
2022-10-27T12:43:06.721Z,46.5
2022-10-27T12:53:10.008Z,44.5
2022-10-27T13:03:06.682Z,44.5
2022-10-27T13:13:06.735Z,46
2022-10-27T13:23:06.648Z,46
2022-10-27T13:33:06.732Z,46
2022-10-27T13:43:06.903Z,46
2022-10-27T13:53:06.735Z,44.5
2022-10-27T14:03:06.926Z,46
2022-10-27T14:13:06.740Z,46
2022-10-27T14:23:06.930Z,46
2022-10-27T14:33:06.745Z,46
2022-10-27T14:43:06.876Z,46
2022-10-27T14:53:06.732Z,46
2022-10-27T15:03:06.949Z,46
2022-10-27T15:13:06.978Z,46
2022-10-27T15:23:07.058Z,46
2022-10-27T15:33:06.950Z,46
2022-10-27T15:43:06.859Z,46
2022-10-27T15:53:06.986Z,46
2022-10-27T16:03:06.873Z,46
2022-10-27T16:13:06.988Z,46
2022-10-27T16:23:06.922Z,46
2022-10-27T16:33:07.024Z,48
2022-10-27T16:43:07.039Z,48
2022-10-27T16:53:07.286Z,48
2022-10-27T17:03:06.977Z,48
2022-10-27T17:13:07.032Z,48
2022-10-27T17:23:06.995Z,48
2022-10-27T17:33:07.038Z,48
2022-10-27T17:43:06.990Z,48
2022-10-27T17:53:07.036Z,48
2022-10-27T18:03:06.996Z,48
2022-10-27T18:13:07.058Z,48
2022-10-27T18:23:07.185Z,48
2022-10-27T18:33:07.019Z,48
2022-10-27T18:43:07.138Z,48
2022-10-27T18:53:07.041Z,48
2022-10-27T19:03:07.218Z,48
2022-10-27T19:13:07.064Z,48
2022-10-27T19:23:07.151Z,48
2022-10-27T19:33:07.042Z,48
2022-10-27T19:43:07.316Z,48
2022-10-27T19:53:07.034Z,48
2022-10-27T20:03:07.153Z,48
2022-10-27T20:13:07.205Z,48
2022-10-27T20:23:07.178Z,48
2022-10-27T20:33:07.205Z,48
2022-10-27T20:43:07.743Z,48
2022-10-27T20:53:07.166Z,48
2022-10-27T21:03:08.126Z,48
2022-10-27T21:13:07.128Z,49.5
2022-10-27T21:23:07.370Z,50
2022-10-27T21:33:07.202Z,50
2022-10-27T21:43:07.326Z,49.5
2022-10-27T21:53:07.159Z,50
2022-10-27T22:03:07.281Z,50
2022-10-27T22:13:07.365Z,50
2022-10-27T22:23:07.292Z,50
2022-10-27T22:33:07.365Z,50
2022-10-27T22:43:07.292Z,50
2022-10-27T22:53:07.360Z,50
2022-10-27T23:03:07.419Z,50
2022-10-27T23:13:07.379Z,50
2022-10-27T23:23:07.298Z,50
2022-10-27T23:33:07.385Z,50
2022-10-27T23:43:07.333Z,50
2022-10-27T23:53:07.426Z,50
