createdAt,value
2023-04-28T00:00:03.610Z,46.10
2023-04-28T00:01:06.898Z,46.00
2023-04-28T00:02:04.367Z,45.90
2023-04-28T00:03:04.408Z,45.30
2023-04-28T00:04:04.664Z,45.40
2023-04-28T00:05:04.630Z,45.40
2023-04-28T00:06:04.275Z,45.50
2023-04-28T00:08:03.504Z,45.40
2023-04-28T00:09:06.658Z,45.20
2023-04-28T00:10:06.816Z,45.20
2023-04-28T00:11:09.941Z,45.50
2023-04-28T00:13:04.440Z,45.30
2023-04-28T00:14:06.623Z,45.50
2023-04-28T00:16:03.678Z,45.50
2023-04-28T00:17:06.952Z,45.70
2023-04-28T00:18:06.109Z,45.60
2023-04-28T00:20:06.725Z,45.70
2023-04-28T00:22:03.674Z,45.50
2023-04-28T00:23:04.309Z,45.50
2023-04-28T00:24:03.940Z,45.50
2023-04-28T00:25:06.093Z,45.50
2023-04-28T00:26:03.536Z,45.50
2023-04-28T00:27:04.115Z,45.60
2023-04-28T00:28:06.253Z,45.50
2023-04-28T00:29:06.294Z,45.70
2023-04-28T00:30:03.843Z,45.60
2023-04-28T00:31:03.444Z,45.00
2023-04-28T00:32:06.689Z,45.10
2023-04-28T00:33:04.347Z,45.00
2023-04-28T00:34:03.959Z,45.00
2023-04-28T00:35:03.510Z,44.90
2023-04-28T00:36:06.645Z,45.40
2023-04-28T00:37:06.629Z,45.50
2023-04-28T00:38:11.614Z,45.50
2023-04-28T00:41:04.323Z,45.50
2023-04-28T00:42:06.356Z,45.80
2023-04-28T00:44:04.260Z,45.50
2023-04-28T00:45:03.819Z,45.30
2023-04-28T00:46:06.976Z,45.90
2023-04-28T00:48:03.954Z,45.80
2023-04-28T00:49:06.067Z,46.10
2023-04-28T00:50:08.623Z,46.20
2023-04-28T00:53:09.386Z,46.20
2023-04-28T00:55:03.587Z,46.10
2023-04-28T00:56:04.276Z,46.20
2023-04-28T00:57:06.385Z,46.80
2023-04-28T00:59:04.359Z,46.70
2023-04-28T01:01:03.863Z,46.70
2023-04-28T01:02:04.502Z,46.70
2023-04-28T01:03:04.395Z,46.80
2023-04-28T01:04:06.979Z,46.90
2023-04-28T01:06:04.152Z,47.00
2023-04-28T01:07:03.714Z,46.90
2023-04-28T01:08:06.842Z,47.00
2023-04-28T01:10:03.896Z,46.40
2023-04-28T01:11:03.546Z,46.40
2023-04-28T01:12:04.164Z,46.80
2023-04-28T01:13:06.249Z,46.60
2023-04-28T01:15:11.744Z,46.80
2023-04-28T01:17:03.903Z,46.80
2023-04-28T01:18:03.533Z,46.70
2023-04-28T01:19:04.148Z,46.90
2023-04-28T01:20:06.319Z,46.80
2023-04-28T01:21:03.762Z,46.90
2023-04-28T01:22:04.330Z,47.00
2023-04-28T01:23:03.885Z,46.80
2023-04-28T01:24:04.453Z,46.90
2023-04-28T01:25:03.962Z,46.80
2023-04-28T01:26:03.466Z,46.70
2023-04-28T01:27:06.603Z,47.10
2023-04-28T01:28:09.153Z,47.00
2023-04-28T01:30:06.678Z,47.30
2023-04-28T01:31:04.301Z,47.20
2023-04-28T01:32:03.981Z,47.60
2023-04-28T01:33:08.800Z,47.50
2023-04-28T01:35:04.118Z,47.50
2023-04-28T01:36:06.993Z,47.50
2023-04-28T01:38:06.480Z,47.50
2023-04-28T01:40:03.509Z,47.50
2023-04-28T01:41:04.128Z,47.60
2023-04-28T01:42:03.728Z,47.60
2023-04-28T01:43:06.842Z,47.50
2023-04-28T01:44:06.867Z,47.40
2023-04-28T01:47:03.579Z,47.50
2023-04-28T01:48:04.475Z,47.50
2023-04-28T01:49:04.093Z,47.40
2023-04-28T01:50:06.316Z,47.40
2023-04-28T01:51:06.334Z,47.40
2023-04-28T01:53:08.891Z,47.40
2023-04-28T01:54:04.382Z,47.50
2023-04-28T01:55:06.444Z,47.40
2023-04-28T01:56:06.396Z,47.70
2023-04-28T01:58:03.825Z,47.60
2023-04-28T01:59:07.010Z,47.80
2023-04-28T02:00:07.017Z,47.90
2023-04-28T02:02:06.623Z,47.90
2023-04-28T02:03:06.826Z,48.00
2023-04-28T02:05:04.055Z,48.10
2023-04-28T02:06:03.607Z,48.00
2023-04-28T02:07:04.182Z,48.00
2023-04-28T02:09:06.952Z,48.20
2023-04-28T02:10:11.952Z,48.10
2023-04-28T02:12:06.458Z,48.00
2023-04-28T02:13:03.919Z,48.00
2023-04-28T02:15:04.108Z,48.30
2023-04-28T02:16:03.735Z,48.30
2023-04-28T02:17:06.906Z,48.10
2023-04-28T02:18:09.510Z,48.40
2023-04-28T02:19:06.573Z,48.40
2023-04-28T02:20:06.570Z,48.50
2023-04-28T02:22:03.666Z,48.50
2023-04-28T02:23:04.271Z,48.30
2023-04-28T02:24:06.377Z,48.30
2023-04-28T02:26:04.297Z,48.40
2023-04-28T02:28:04.459Z,48.60
2023-04-28T02:29:06.548Z,48.40
2023-04-28T02:31:06.238Z,48.30
2023-04-28T02:33:04.548Z,48.50
2023-04-28T02:34:09.200Z,48.40
2023-04-28T02:36:04.178Z,48.60
2023-04-28T02:37:06.257Z,48.60
2023-04-28T02:38:06.273Z,48.50
2023-04-28T02:39:06.314Z,48.50
2023-04-28T02:41:04.425Z,48.40
2023-04-28T02:42:06.608Z,48.40
2023-04-28T02:43:04.034Z,48.50
2023-04-28T02:45:04.264Z,48.00
2023-04-28T02:46:06.342Z,48.10
2023-04-28T02:48:04.617Z,47.90
2023-04-28T02:49:14.371Z,47.80
2023-04-28T02:50:06.302Z,47.90
2023-04-28T02:52:03.658Z,47.90
2023-04-28T02:53:04.238Z,48.00
2023-04-28T02:54:08.852Z,47.90
2023-04-28T02:55:04.271Z,47.90
2023-04-28T02:56:03.924Z,47.70
2023-04-28T02:57:06.006Z,47.80
2023-04-28T03:00:03.725Z,47.80
2023-04-28T03:01:04.405Z,47.70
2023-04-28T03:02:03.957Z,47.70
2023-04-28T03:03:08.821Z,47.70
2023-04-28T03:05:04.236Z,47.80
2023-04-28T03:06:11.560Z,47.70
2023-04-28T03:07:04.031Z,47.60
2023-04-28T03:09:06.611Z,47.70
2023-04-28T03:11:06.162Z,47.70
2023-04-28T03:13:04.456Z,47.80
2023-04-28T03:14:06.569Z,47.50
2023-04-28T03:15:04.096Z,47.50
2023-04-28T03:16:03.836Z,47.50
2023-04-28T03:17:04.537Z,47.50
2023-04-28T03:18:06.873Z,47.60
2023-04-28T03:19:06.976Z,47.70
2023-04-28T03:21:03.993Z,47.80
2023-04-28T03:22:03.615Z,47.60
2023-04-28T03:23:04.263Z,47.60
2023-04-28T03:24:06.006Z,47.60
2023-04-28T03:26:04.241Z,47.60
2023-04-28T03:27:06.409Z,47.70
2023-04-28T03:28:03.904Z,47.70
2023-04-28T03:30:03.933Z,47.70
2023-04-28T03:31:03.476Z,47.60
2023-04-28T03:32:04.132Z,47.10
2023-04-28T03:33:08.892Z,47.70
2023-04-28T03:35:03.600Z,47.80
2023-04-28T03:36:04.264Z,47.80
2023-04-28T03:37:03.866Z,47.80
2023-04-28T03:38:04.411Z,47.90
2023-04-28T03:39:03.988Z,47.90
2023-04-28T03:41:04.259Z,48.00
2023-04-28T03:42:03.748Z,47.80
2023-04-28T03:43:05.323Z,48.00
2023-04-28T03:45:03.513Z,47.80
2023-04-28T03:46:03.638Z,47.80
2023-04-28T03:47:06.749Z,48.00
2023-04-28T03:48:04.337Z,47.90
2023-04-28T03:49:03.940Z,48.20
2023-04-28T03:50:03.557Z,48.40
2023-04-28T03:51:11.870Z,48.20
2023-04-28T03:52:04.439Z,48.40
2023-04-28T03:53:06.612Z,48.30
2023-04-28T03:55:03.648Z,48.30
2023-04-28T03:56:06.730Z,48.10
2023-04-28T03:57:04.257Z,48.20
2023-04-28T03:58:06.532Z,48.00
2023-04-28T03:59:04.072Z,48.00
2023-04-28T04:01:04.286Z,47.80
2023-04-28T04:02:03.906Z,47.90
2023-04-28T04:03:03.819Z,47.80
2023-04-28T04:04:04.018Z,47.60
2023-04-28T04:05:03.947Z,47.70
2023-04-28T04:06:08.971Z,47.60
2023-04-28T04:07:12.152Z,47.70
2023-04-28T04:09:09.104Z,47.60
2023-04-28T04:12:06.865Z,47.40
2023-04-28T04:14:04.285Z,47.60
2023-04-28T04:15:06.442Z,47.70
2023-04-28T04:17:06.242Z,47.40
2023-04-28T04:19:04.492Z,47.60
2023-04-28T04:20:04.096Z,47.60
2023-04-28T04:22:04.336Z,47.50
2023-04-28T04:24:06.493Z,47.60
2023-04-28T04:25:04.244Z,47.60
2023-04-28T04:27:04.378Z,47.60
2023-04-28T04:28:04.040Z,47.50
2023-04-28T04:29:06.052Z,47.20
2023-04-28T04:30:10.653Z,47.40
2023-04-28T04:32:04.092Z,47.30
2023-04-28T04:33:06.210Z,47.10
2023-04-28T04:35:06.913Z,47.30
2023-04-28T04:36:06.938Z,47.30
2023-04-28T04:38:06.471Z,47.70
2023-04-28T04:39:06.461Z,47.50
2023-04-28T04:41:08.626Z,47.50
2023-04-28T04:45:06.784Z,47.80
2023-04-28T04:46:04.382Z,47.70
2023-04-28T04:47:06.513Z,47.90
2023-04-28T04:48:04.069Z,47.80
2023-04-28T04:49:06.271Z,48.10
2023-04-28T04:50:03.807Z,48.10
2023-04-28T04:51:06.942Z,48.60
2023-04-28T04:52:07.045Z,48.30
2023-04-28T04:53:06.037Z,48.20
2023-04-28T04:55:04.132Z,48.00
2023-04-28T04:57:04.514Z,48.10
2023-04-28T04:58:05.057Z,47.90
2023-04-28T04:59:04.394Z,47.80
2023-04-28T05:00:04.321Z,47.80
2023-04-28T05:01:09.341Z,47.70
2023-04-28T05:03:11.577Z,47.80
2023-04-28T05:05:21.636Z,47.00
2023-04-28T05:07:04.453Z,47.50
2023-04-28T05:08:06.654Z,47.70
2023-04-28T05:09:04.111Z,47.50
2023-04-28T05:10:03.701Z,47.60
2023-04-28T05:11:04.358Z,47.50
2023-04-28T05:12:03.831Z,48.10
2023-04-28T05:13:12.028Z,48.40
2023-04-28T05:14:06.057Z,48.30
2023-04-28T05:16:04.113Z,48.20
2023-04-28T05:17:06.315Z,47.60
2023-04-28T05:18:03.857Z,47.50
2023-04-28T05:19:06.993Z,47.50
2023-04-28T05:21:04.031Z,47.10
2023-04-28T05:22:08.703Z,47.30
2023-04-28T05:24:03.675Z,47.30
2023-04-28T05:25:04.232Z,47.20
2023-04-28T05:26:03.786Z,47.40
2023-04-28T05:27:06.919Z,46.40
2023-04-28T05:29:09.064Z,47.00
2023-04-28T05:30:06.111Z,47.10
2023-04-28T05:32:04.255Z,47.20
2023-04-28T05:33:06.520Z,47.10
2023-04-28T05:34:06.606Z,47.30
2023-04-28T05:35:06.646Z,46.30
2023-04-28T05:36:06.653Z,46.40
2023-04-28T05:38:06.207Z,47.00
2023-04-28T05:40:09.287Z,45.90
2023-04-28T05:41:03.699Z,45.80
2023-04-28T05:42:04.327Z,45.90
2023-04-28T05:43:03.966Z,45.80
2023-04-28T05:44:03.681Z,45.70
2023-04-28T05:45:04.291Z,45.70
2023-04-28T05:46:04.232Z,45.70
2023-04-28T05:47:03.901Z,46.30
2023-04-28T05:48:08.841Z,45.60
2023-04-28T05:49:08.944Z,46.20
2023-04-28T05:52:04.177Z,45.50
2023-04-28T05:53:06.312Z,46.20
2023-04-28T05:54:03.823Z,46.20
2023-04-28T05:55:03.582Z,46.40
2023-04-28T05:56:04.381Z,46.30
2023-04-28T05:57:03.922Z,46.50
2023-04-28T05:59:06.837Z,47.00
2023-04-28T06:00:04.438Z,47.00
2023-04-28T06:02:03.698Z,46.90
2023-04-28T06:03:04.841Z,46.80
2023-04-28T06:04:03.704Z,46.80
2023-04-28T06:05:04.189Z,46.80
2023-04-28T06:06:09.891Z,46.60
2023-04-28T06:08:04.437Z,46.50
2023-04-28T06:09:06.629Z,46.90
2023-04-28T06:10:04.072Z,46.60
2023-04-28T06:11:03.618Z,47.10
2023-04-28T06:12:04.283Z,46.60
2023-04-28T06:13:03.883Z,46.50
2023-04-28T06:14:07.197Z,46.70
2023-04-28T06:15:03.749Z,46.60
2023-04-28T06:16:06.983Z,46.80
2023-04-28T06:17:08.659Z,46.50
2023-04-28T06:20:06.955Z,46.50
2023-04-28T06:21:06.978Z,46.30
2023-04-28T06:23:04.027Z,46.20
2023-04-28T06:24:03.617Z,46.50
2023-04-28T06:25:06.665Z,46.30
2023-04-28T06:27:06.364Z,46.10
2023-04-28T06:28:03.805Z,46.10
2023-04-28T06:29:04.331Z,46.00
2023-04-28T06:30:06.496Z,46.50
2023-04-28T06:31:06.562Z,46.60
2023-04-28T06:33:04.000Z,46.60
2023-04-28T06:34:06.174Z,46.40
2023-04-28T06:35:06.162Z,46.60
2023-04-28T06:36:06.218Z,46.30
2023-04-28T06:37:08.690Z,46.40
2023-04-28T06:38:04.160Z,46.40
2023-04-28T06:39:03.795Z,46.90
2023-04-28T06:40:04.420Z,46.70
2023-04-28T06:41:06.609Z,46.90
2023-04-28T06:42:06.610Z,46.80
2023-04-28T06:43:06.563Z,46.60
2023-04-28T06:44:04.338Z,46.50
2023-04-28T06:45:04.256Z,46.30
2023-04-28T06:46:14.034Z,46.00
2023-04-28T06:48:06.977Z,46.10
2023-04-28T06:50:06.917Z,46.40
2023-04-28T06:51:03.679Z,46.50
2023-04-28T06:52:04.253Z,46.60
2023-04-28T06:53:06.379Z,46.50
2023-04-28T06:54:03.831Z,46.50
2023-04-28T06:55:04.400Z,46.50
2023-04-28T06:56:03.931Z,46.60
2023-04-28T06:57:03.763Z,46.70
2023-04-28T06:58:07.015Z,46.80
2023-04-28T06:59:06.035Z,46.90
2023-04-28T07:00:06.408Z,47.00
2023-04-28T07:01:06.783Z,47.20
2023-04-28T07:03:04.399Z,47.20
2023-04-28T07:04:04.368Z,47.50
2023-04-28T07:05:04.102Z,47.70
2023-04-28T07:06:03.604Z,47.70
2023-04-28T07:07:04.120Z,47.70
2023-04-28T07:08:03.723Z,47.60
2023-04-28T07:09:04.419Z,47.70
2023-04-28T07:11:03.782Z,47.80
2023-04-28T07:12:07.048Z,47.60
2023-04-28T07:14:04.200Z,47.90
2023-04-28T07:16:04.402Z,48.30
2023-04-28T07:17:04.066Z,48.50
2023-04-28T07:18:06.409Z,48.50
2023-04-28T07:19:06.487Z,48.50
2023-04-28T07:20:06.492Z,48.70
2023-04-28T07:21:05.850Z,48.60
2023-04-28T07:22:07.061Z,48.80
2023-04-28T07:23:06.141Z,49.00
2023-04-28T07:24:06.071Z,48.90
2023-04-28T07:26:06.533Z,49.40
2023-04-28T07:28:03.781Z,49.40
2023-04-28T07:29:04.401Z,49.60
2023-04-28T07:30:26.321Z,49.50
2023-04-28T07:31:03.683Z,49.60
2023-04-28T07:32:07.637Z,49.80
2023-04-28T07:33:12.048Z,50.20
2023-04-28T07:34:06.173Z,50.30
2023-04-28T07:35:06.099Z,50.40
2023-04-28T07:37:04.138Z,50.70
2023-04-28T07:38:03.760Z,51.80
2023-04-28T07:39:06.830Z,52.50
2023-04-28T07:41:10.928Z,53.40
2023-04-28T07:42:04.213Z,53.20
2023-04-28T07:43:03.821Z,53.40
2023-04-28T07:44:04.478Z,54.00
2023-04-28T07:45:04.084Z,53.60
2023-04-28T07:47:04.291Z,52.80
2023-04-28T07:48:03.975Z,53.30
2023-04-28T07:49:06.089Z,53.60
2023-04-28T07:50:06.128Z,53.80
2023-04-28T07:51:06.141Z,53.90
2023-04-28T07:53:06.634Z,53.40
2023-04-28T07:54:09.196Z,53.30
2023-04-28T07:56:03.720Z,53.60
2023-04-28T07:57:04.263Z,53.50
2023-04-28T07:58:06.529Z,53.60
2023-04-28T07:59:04.051Z,53.60
2023-04-28T08:00:03.656Z,53.40
2023-04-28T08:01:06.754Z,52.90
2023-04-28T08:02:04.388Z,52.90
2023-04-28T08:03:04.251Z,53.10
2023-04-28T08:04:04.577Z,52.90
2023-04-28T08:05:05.020Z,52.90
2023-04-28T08:06:06.398Z,53.20
2023-04-28T08:07:06.480Z,53.30
2023-04-28T08:08:04.001Z,53.30
2023-04-28T08:09:08.712Z,53.80
2023-04-28T08:11:03.767Z,53.70
2023-04-28T08:12:04.404Z,53.70
2023-04-28T08:13:04.154Z,53.50
2023-04-28T08:14:08.830Z,53.70
2023-04-28T08:17:08.794Z,53.80
2023-04-28T08:19:04.019Z,53.40
2023-04-28T08:20:06.174Z,53.20
2023-04-28T08:22:09.352Z,53.30
2023-04-28T08:23:11.223Z,53.60
2023-04-28T08:25:04.242Z,53.30
2023-04-28T08:26:06.441Z,53.30
2023-04-28T08:28:03.585Z,53.70
2023-04-28T08:29:04.151Z,53.50
2023-04-28T08:30:06.261Z,53.30
2023-04-28T08:31:03.764Z,53.60
2023-04-28T08:32:04.366Z,53.60
2023-04-28T08:33:03.851Z,53.20
2023-04-28T08:34:04.408Z,54.20
2023-04-28T08:35:04.091Z,54.30
2023-04-28T08:36:06.208Z,54.70
2023-04-28T08:38:04.199Z,54.80
2023-04-28T08:39:06.409Z,54.20
2023-04-28T08:41:06.525Z,54.10
2023-04-28T08:43:03.820Z,54.60
2023-04-28T08:44:06.906Z,54.20
2023-04-28T08:45:07.012Z,54.20
2023-04-28T08:48:08.924Z,54.30
2023-04-28T08:50:07.042Z,54.90
2023-04-28T08:51:06.151Z,54.80
2023-04-28T08:53:06.753Z,55.10
2023-04-28T08:54:26.833Z,54.90
2023-04-28T08:55:03.479Z,54.80
2023-04-28T08:56:04.061Z,55.00
2023-04-28T08:57:06.204Z,55.30
2023-04-28T08:59:04.308Z,55.20
2023-04-28T09:00:06.399Z,55.10
2023-04-28T09:01:06.372Z,55.20
2023-04-28T09:02:06.553Z,55.30
2023-04-28T09:04:14.953Z,55.00
2023-04-28T09:05:04.142Z,55.20
2023-04-28T09:06:04.032Z,55.10
2023-04-28T09:07:03.756Z,55.00
2023-04-28T09:08:04.393Z,55.10
2023-04-28T09:09:04.002Z,55.10
2023-04-28T09:11:04.183Z,55.40
2023-04-28T09:13:04.543Z,55.90
2023-04-28T09:14:04.127Z,56.00
2023-04-28T09:16:06.856Z,55.60
2023-04-28T09:18:04.447Z,55.30
2023-04-28T09:19:06.656Z,55.70
2023-04-28T09:21:03.651Z,55.60
2023-04-28T09:24:06.149Z,56.50
2023-04-28T09:26:04.312Z,56.10
2023-04-28T09:27:06.684Z,56.10
2023-04-28T09:28:06.726Z,55.80
2023-04-28T09:29:06.652Z,55.90
2023-04-28T09:30:06.739Z,55.60
2023-04-28T09:31:06.753Z,56.10
2023-04-28T09:33:11.784Z,56.10
2023-04-28T09:35:03.945Z,56.20
2023-04-28T09:37:04.191Z,56.60
2023-04-28T09:38:06.427Z,56.20
2023-04-28T09:39:14.040Z,56.40
2023-04-28T09:41:03.994Z,56.50
2023-04-28T09:42:03.827Z,56.20
2023-04-28T09:43:21.457Z,56.30
2023-04-28T09:45:04.381Z,55.90
2023-04-28T09:46:09.154Z,56.30
2023-04-28T09:48:04.446Z,56.50
2023-04-28T09:49:06.472Z,56.30
2023-04-28T09:50:09.033Z,56.50
2023-04-28T09:51:06.094Z,57.10
2023-04-28T09:52:06.191Z,57.10
2023-04-28T09:53:03.695Z,57.10
2023-04-28T09:54:04.403Z,56.80
2023-04-28T09:55:03.981Z,56.90
2023-04-28T09:56:06.155Z,57.20
2023-04-28T09:58:06.252Z,57.10
2023-04-28T09:59:03.711Z,57.10
2023-04-28T10:00:07.332Z,57.60
2023-04-28T10:01:06.438Z,57.30
2023-04-28T10:02:41.514Z,57.50
2023-04-28T10:03:11.388Z,57.20
2023-04-28T10:05:04.155Z,57.40
2023-04-28T10:06:03.920Z,57.50
2023-04-28T10:07:03.508Z,57.90
2023-04-28T10:08:04.069Z,58.10
2023-04-28T10:09:03.626Z,58.20
2023-04-28T10:10:04.361Z,58.20
2023-04-28T10:11:03.976Z,58.10
2023-04-28T10:13:09.411Z,58.10
2023-04-28T10:14:06.511Z,58.20
2023-04-28T10:15:03.971Z,58.10
2023-04-28T10:16:03.569Z,58.60
2023-04-28T10:17:11.983Z,58.80
2023-04-28T10:18:03.520Z,58.70
2023-04-28T10:19:04.268Z,58.40
2023-04-28T10:20:03.854Z,58.50
2023-04-28T10:21:04.469Z,58.50
2023-04-28T10:22:04.040Z,58.80
2023-04-28T10:23:06.246Z,59.00
2023-04-28T10:24:03.698Z,59.00
2023-04-28T10:25:04.351Z,59.00
2023-04-28T10:27:06.157Z,59.30
2023-04-28T10:29:06.567Z,59.40
2023-04-28T10:30:10.573Z,59.40
2023-04-28T10:31:06.950Z,59.60
2023-04-28T10:33:06.698Z,59.20
2023-04-28T10:34:04.236Z,59.00
2023-04-28T10:35:03.749Z,58.80
2023-04-28T10:36:06.881Z,59.00
2023-04-28T10:37:06.885Z,59.00
2023-04-28T10:38:06.843Z,59.00
2023-04-28T10:39:06.935Z,59.00
2023-04-28T10:42:09.145Z,59.00
2023-04-28T10:43:03.611Z,58.90
2023-04-28T10:44:04.146Z,59.00
2023-04-28T10:45:03.657Z,59.20
2023-04-28T10:46:04.500Z,59.60
2023-04-28T10:47:06.839Z,59.50
2023-04-28T10:49:13.700Z,59.60
2023-04-28T10:51:06.826Z,59.60
2023-04-28T10:52:04.288Z,59.60
2023-04-28T10:53:03.740Z,59.40
2023-04-28T10:54:06.815Z,58.90
2023-04-28T10:55:22.336Z,58.70
2023-04-28T10:56:04.071Z,59.20
2023-04-28T10:57:08.867Z,58.90
2023-04-28T10:58:04.300Z,58.90
2023-04-28T10:59:06.294Z,59.20
2023-04-28T11:00:06.202Z,59.20
2023-04-28T11:02:04.357Z,59.10
2023-04-28T11:04:04.973Z,59.00
2023-04-28T11:06:04.424Z,59.40
2023-04-28T11:07:06.664Z,59.20
2023-04-28T11:09:06.097Z,58.80
2023-04-28T11:10:06.483Z,59.10
2023-04-28T11:11:04.129Z,58.90
2023-04-28T11:12:06.276Z,59.20
2023-04-28T11:13:03.776Z,59.10
2023-04-28T11:14:04.369Z,59.00
2023-04-28T11:15:06.408Z,58.70
2023-04-28T11:17:04.446Z,58.70
2023-04-28T11:18:06.498Z,58.70
2023-04-28T11:19:08.946Z,58.50
2023-04-28T11:21:04.039Z,58.50
2023-04-28T11:23:04.322Z,58.70
2023-04-28T11:24:06.406Z,58.50
2023-04-28T11:25:06.320Z,58.30
2023-04-28T11:27:09.422Z,58.30
2023-04-28T11:28:08.945Z,58.30
2023-04-28T11:30:04.374Z,58.50
2023-04-28T11:31:03.907Z,58.50
2023-04-28T11:32:04.800Z,58.90
2023-04-28T11:33:06.116Z,59.30
2023-04-28T11:34:03.519Z,59.30
2023-04-28T11:35:06.571Z,59.50
2023-04-28T11:37:06.121Z,59.40
2023-04-28T11:38:06.176Z,59.50
2023-04-28T11:39:06.142Z,59.60
2023-04-28T11:41:06.693Z,59.70
2023-04-28T11:42:04.189Z,59.50
2023-04-28T11:43:06.318Z,59.70
2023-04-28T11:44:08.885Z,59.60
2023-04-28T11:45:04.324Z,59.60
2023-04-28T11:46:04.095Z,59.70
2023-04-28T11:47:04.505Z,59.60
2023-04-28T11:48:03.477Z,59.80
2023-04-28T11:49:09.176Z,60.20
2023-04-28T11:51:03.463Z,60.50
2023-04-28T11:52:06.716Z,60.20
2023-04-28T11:53:06.682Z,60.10
2023-04-28T11:54:06.663Z,60.40
2023-04-28T11:56:06.231Z,60.30
2023-04-28T11:57:03.648Z,60.10
2023-04-28T11:58:04.182Z,60.20
2023-04-28T11:59:04.350Z,60.40
2023-04-28T12:00:06.441Z,60.20
2023-04-28T12:01:08.974Z,60.40
2023-04-28T12:02:04.653Z,60.40
2023-04-28T12:03:04.613Z,60.50
2023-04-28T12:04:09.496Z,60.60
2023-04-28T12:06:04.322Z,60.90
2023-04-28T12:07:06.444Z,60.70
2023-04-28T12:08:06.450Z,60.30
2023-04-28T12:09:06.532Z,60.40
2023-04-28T12:11:03.476Z,60.60
2023-04-28T12:12:03.888Z,60.70
2023-04-28T12:13:04.461Z,60.50
2023-04-28T12:14:06.728Z,61.20
2023-04-28T12:16:03.919Z,61.20
2023-04-28T12:17:04.533Z,61.50
2023-04-28T12:18:04.278Z,61.10
2023-04-28T12:19:06.257Z,60.80
2023-04-28T12:21:03.871Z,60.70
2023-04-28T12:22:03.452Z,60.60
2023-04-28T12:23:04.186Z,60.90
2023-04-28T12:24:06.269Z,61.10
2023-04-28T12:26:04.174Z,61.50
2023-04-28T12:28:04.359Z,61.50
2023-04-28T12:29:04.012Z,61.10
2023-04-28T12:30:06.109Z,60.90
2023-04-28T12:32:04.054Z,60.90
2023-04-28T12:33:08.682Z,60.30
2023-04-28T12:34:04.136Z,60.40
2023-04-28T12:35:06.262Z,59.70
2023-04-28T12:36:11.296Z,60.00
2023-04-28T12:38:03.724Z,60.20
2023-04-28T12:39:04.359Z,60.40
2023-04-28T12:40:06.536Z,60.20
2023-04-28T12:41:03.959Z,60.00
2023-04-28T12:43:06.643Z,59.90
2023-04-28T12:44:06.661Z,60.00
2023-04-28T12:46:03.542Z,60.10
2023-04-28T12:47:06.736Z,59.60
2023-04-28T12:49:03.755Z,59.60
2023-04-28T12:50:04.334Z,59.10
2023-04-28T12:52:06.152Z,59.20
2023-04-28T12:53:06.224Z,58.70
2023-04-28T12:55:04.117Z,58.70
2023-04-28T12:56:03.612Z,58.80
2023-04-28T12:57:04.149Z,58.60
2023-04-28T12:58:03.682Z,58.30
2023-04-28T12:59:06.863Z,58.20
2023-04-28T13:00:04.319Z,58.20
2023-04-28T13:01:03.958Z,58.00
2023-04-28T13:02:03.625Z,58.30
2023-04-28T13:03:04.597Z,58.20
2023-04-28T13:04:04.548Z,57.60
2023-04-28T13:05:04.414Z,57.70
2023-04-28T13:06:03.986Z,57.70
2023-04-28T13:08:06.744Z,58.30
2023-04-28T13:10:03.894Z,58.40
2023-04-28T13:11:21.757Z,58.40
2023-04-28T13:12:03.694Z,58.40
2023-04-28T13:13:06.750Z,58.20
2023-04-28T13:15:06.197Z,58.20
2023-04-28T13:17:04.383Z,58.20
2023-04-28T13:18:06.551Z,58.10
2023-04-28T13:19:04.061Z,58.00
2023-04-28T13:20:06.242Z,57.40
2023-04-28T13:21:06.190Z,57.40
2023-04-28T13:22:03.802Z,57.40
2023-04-28T13:23:06.842Z,57.30
2023-04-28T13:24:06.807Z,57.10
2023-04-28T13:25:06.836Z,56.50
2023-04-28T13:27:06.335Z,56.60
2023-04-28T13:28:06.246Z,56.70
2023-04-28T13:30:09.379Z,56.40
2023-04-28T13:31:13.968Z,56.30
2023-04-28T13:33:04.356Z,56.40
2023-04-28T13:34:06.618Z,56.70
2023-04-28T13:37:06.685Z,56.70
2023-04-28T13:38:06.640Z,56.30
2023-04-28T13:39:09.095Z,56.30
2023-04-28T13:40:06.066Z,56.30
2023-04-28T13:42:04.007Z,56.40
2023-04-28T13:43:06.199Z,56.20
2023-04-28T13:44:03.669Z,56.10
2023-04-28T13:45:06.797Z,56.60
2023-04-28T13:47:09.019Z,56.40
2023-04-28T13:49:04.074Z,56.50
2023-04-28T13:50:03.903Z,56.50
2023-04-28T13:51:03.487Z,56.60
2023-04-28T13:52:06.551Z,56.50
2023-04-28T13:53:06.555Z,56.50
2023-04-28T13:54:06.582Z,56.50
2023-04-28T13:56:03.807Z,56.40
2023-04-28T13:57:04.304Z,56.50
2023-04-28T13:58:03.875Z,56.50
2023-04-28T13:59:11.101Z,56.70
2023-04-28T14:01:06.045Z,56.30
2023-04-28T14:02:03.428Z,56.60
2023-04-28T14:03:06.858Z,56.50
2023-04-28T14:04:10.165Z,56.70
2023-04-28T14:05:03.808Z,56.80
2023-04-28T14:06:04.354Z,56.60
2023-04-28T14:09:06.654Z,56.60
2023-04-28T14:11:03.749Z,56.60
2023-04-28T14:12:04.264Z,56.80
2023-04-28T14:13:06.468Z,57.20
2023-04-28T14:15:06.062Z,57.70
2023-04-28T14:16:06.053Z,57.70
2023-04-28T14:18:06.966Z,57.40
2023-04-28T14:19:03.499Z,57.30
2023-04-28T14:20:04.043Z,57.50
2023-04-28T14:21:09.153Z,57.50
2023-04-28T14:22:08.805Z,57.50
2023-04-28T14:23:04.293Z,57.40
2023-04-28T14:24:03.919Z,57.70
2023-04-28T14:25:03.473Z,58.10
2023-04-28T14:26:04.130Z,58.10
2023-04-28T14:27:08.712Z,58.10
2023-04-28T14:29:03.631Z,57.80
2023-04-28T14:30:04.189Z,58.10
2023-04-28T14:31:03.780Z,58.20
2023-04-28T14:32:04.471Z,58.30
2023-04-28T14:33:06.745Z,58.40
2023-04-28T14:34:04.254Z,58.40
2023-04-28T14:35:06.331Z,58.70
2023-04-28T14:36:06.385Z,58.30
2023-04-28T14:37:06.382Z,58.60
2023-04-28T14:38:06.276Z,58.60
2023-04-28T14:40:06.843Z,58.70
2023-04-28T14:41:04.287Z,58.30
2023-04-28T14:43:04.377Z,58.70
2023-04-28T14:46:06.797Z,58.80
2023-04-28T14:47:06.924Z,58.80
2023-04-28T14:49:04.225Z,58.60
2023-04-28T14:50:03.845Z,58.80
2023-04-28T14:51:04.402Z,59.00
2023-04-28T14:52:06.559Z,58.80
2023-04-28T14:54:06.259Z,58.90
2023-04-28T14:55:03.844Z,58.80
2023-04-28T14:56:19.344Z,59.10
2023-04-28T14:58:06.837Z,59.10
2023-04-28T15:00:06.557Z,59.40
2023-04-28T15:01:04.076Z,59.20
2023-04-28T15:02:06.384Z,59.50
2023-04-28T15:03:09.315Z,59.50
2023-04-28T15:04:04.430Z,59.40
2023-04-28T15:05:06.933Z,59.40
2023-04-28T15:07:04.063Z,59.30
2023-04-28T15:08:03.714Z,59.60
2023-04-28T15:09:06.916Z,59.70
2023-04-28T15:11:08.968Z,59.60
2023-04-28T15:12:04.442Z,59.50
2023-04-28T15:13:04.014Z,59.50
2023-04-28T15:14:06.141Z,59.60
2023-04-28T15:15:08.713Z,59.30
2023-04-28T15:17:06.687Z,59.50
2023-04-28T15:19:03.913Z,59.10
2023-04-28T15:20:03.444Z,59.70
2023-04-28T15:21:06.612Z,59.10
2023-04-28T15:22:04.084Z,59.10
2023-04-28T15:23:06.250Z,58.90
2023-04-28T15:24:03.787Z,58.90
2023-04-28T15:25:06.900Z,58.80
2023-04-28T15:27:06.709Z,58.80
2023-04-28T15:28:06.730Z,58.70
2023-04-28T15:29:06.692Z,58.70
2023-04-28T15:31:03.739Z,58.80
2023-04-28T15:32:04.333Z,58.50
2023-04-28T15:33:03.896Z,58.60
2023-04-28T15:34:03.616Z,58.60
2023-04-28T15:35:04.350Z,58.40
2023-04-28T15:36:04.050Z,58.70
2023-04-28T15:37:06.317Z,58.70
2023-04-28T15:39:04.317Z,58.80
2023-04-28T15:40:03.856Z,58.80
2023-04-28T15:41:06.940Z,58.80
2023-04-28T15:43:03.956Z,59.00
2023-04-28T15:44:03.536Z,59.20
2023-04-28T15:45:04.101Z,59.00
2023-04-28T15:46:06.341Z,59.00
2023-04-28T15:47:03.901Z,59.10
2023-04-28T15:48:03.696Z,58.90
2023-04-28T15:49:06.956Z,59.10
2023-04-28T15:50:04.468Z,59.00
2023-04-28T15:51:04.041Z,59.10
2023-04-28T15:52:06.257Z,59.50
2023-04-28T15:54:04.324Z,59.00
2023-04-28T15:56:03.505Z,59.40
2023-04-28T15:57:03.762Z,59.60
2023-04-28T15:58:17.003Z,59.30
2023-04-28T16:00:03.957Z,59.40
2023-04-28T16:01:04.088Z,59.70
2023-04-28T16:02:03.759Z,59.70
2023-04-28T16:03:07.486Z,59.60
2023-04-28T16:04:04.799Z,59.50
2023-04-28T16:05:04.513Z,59.20
2023-04-28T16:06:06.731Z,59.30
2023-04-28T16:07:04.209Z,59.60
2023-04-28T16:09:06.864Z,59.90
2023-04-28T16:10:08.383Z,59.70
2023-04-28T16:11:06.514Z,59.80
2023-04-28T16:12:06.516Z,59.70
2023-04-28T16:13:06.476Z,59.80
2023-04-28T16:14:06.551Z,60.00
2023-04-28T16:15:09.094Z,59.70
2023-04-28T16:16:03.971Z,59.60
2023-04-28T16:17:03.742Z,59.70
2023-04-28T16:18:04.399Z,59.40
2023-04-28T16:19:06.566Z,59.60
2023-04-28T16:20:04.066Z,59.70
2023-04-28T16:22:06.871Z,59.40
2023-04-28T16:23:04.393Z,59.80
2023-04-28T16:24:03.983Z,60.10
2023-04-28T16:25:06.063Z,59.50