createdAt,value
2018-12-13T00:00:51.007Z,91.54
2018-12-13T00:11:10.717Z,91.60
2018-12-13T00:21:29.981Z,91.81
2018-12-13T00:31:49.577Z,91.46
2018-12-13T00:42:10.031Z,91.30
2018-12-13T00:52:29.511Z,91.75
2018-12-13T01:02:48.637Z,92.04
2018-12-13T01:13:08.458Z,91.95
2018-12-13T01:23:28.761Z,92.12
2018-12-13T01:33:49.249Z,91.81
2018-12-13T01:44:08.645Z,91.74
2018-12-13T01:54:29.152Z,91.79
2018-12-13T02:04:48.902Z,92.09
2018-12-13T02:15:09.640Z,92.24
2018-12-13T02:25:28.904Z,92.03
2018-12-13T02:35:48.326Z,92.19
2018-12-13T02:46:07.740Z,92.16
2018-12-13T02:56:26.936Z,92.28
2018-12-13T03:06:46.857Z,92.35
2018-12-13T03:17:06.984Z,92.22
2018-12-13T03:27:26.850Z,92.11
2018-12-13T03:37:46.793Z,91.99
2018-12-13T03:48:06.383Z,92.13
2018-12-13T03:58:26.146Z,92.13
2018-12-13T04:08:45.561Z,92.13
2018-12-13T04:19:05.258Z,92.09
2018-12-13T04:29:24.817Z,91.91
2018-12-13T04:39:44.792Z,91.93
2018-12-13T04:50:05.052Z,91.93
2018-12-13T05:00:24.922Z,91.72
2018-12-13T05:10:54.769Z,92.01
2018-12-13T05:21:14.854Z,92.01
2018-12-13T05:31:34.397Z,92.10
2018-12-13T05:41:54.581Z,92.10
2018-12-13T05:52:14.052Z,91.85
2018-12-13T06:02:34.450Z,91.75
2018-12-13T06:12:57.206Z,92.06
2018-12-13T06:23:17.758Z,92.29
2018-12-13T06:33:37.895Z,92.45
2018-12-13T06:43:57.771Z,92.57
2018-12-13T06:54:17.473Z,92.28
2018-12-13T07:04:38.224Z,91.81
2018-12-13T07:14:57.813Z,91.60
2018-12-13T07:25:17.100Z,90.70
2018-12-13T07:35:36.208Z,90.70
2018-12-13T07:45:56.565Z,88.89
2018-12-13T07:56:17.594Z,88.89
2018-12-13T08:06:36.676Z,88.35
2018-12-13T08:16:56.228Z,87.29
2018-12-13T08:27:17.323Z,87.07
2018-12-13T08:37:37.318Z,86.71
2018-12-13T08:47:56.802Z,87.10
2018-12-13T08:58:17.488Z,88.64
2018-12-13T09:08:37.299Z,89.36
2018-12-13T09:18:58.020Z,89.20
2018-12-13T09:29:17.902Z,88.61
2018-12-13T09:39:37.785Z,88.61
2018-12-13T09:49:57.345Z,88.54
2018-12-13T10:00:17.636Z,87.96
2018-12-13T10:10:37.385Z,87.95
2018-12-13T10:20:57.214Z,87.27
2018-12-13T10:31:17.606Z,86.70
2018-12-13T10:41:36.781Z,85.14
2018-12-13T10:51:57.030Z,84.07
2018-12-13T11:02:32.469Z,84.09
2018-12-13T11:12:51.709Z,83.68
2018-12-13T11:23:11.585Z,82.50
2018-12-13T11:33:31.211Z,82.00
2018-12-13T11:43:55.371Z,83.17
2018-12-13T11:54:43.080Z,83.52
2018-12-13T12:05:02.776Z,83.77
2018-12-13T12:15:22.106Z,85.00
2018-12-13T12:25:41.826Z,85.04
2018-12-13T12:36:03.160Z,85.72
2018-12-13T12:46:26.125Z,85.87
2018-12-13T12:56:47.278Z,86.46
2018-12-13T13:07:07.046Z,86.99
2018-12-13T13:17:26.960Z,86.80
2018-12-13T13:27:47.443Z,86.87
2018-12-13T13:38:06.433Z,86.42
2018-12-13T13:48:26.154Z,87.02
2018-12-13T13:58:53.969Z,87.36
2018-12-13T14:09:13.694Z,87.59
2018-12-13T14:19:33.982Z,88.14
2018-12-13T14:29:54.471Z,89.87
2018-12-13T14:40:15.355Z,89.87
2018-12-13T14:50:34.835Z,90.02
2018-12-13T15:00:55.238Z,89.98
2018-12-13T15:11:16.283Z,90.77
2018-12-13T15:21:35.727Z,90.40
2018-12-13T15:31:59.514Z,90.40
2018-12-13T15:42:15.751Z,90.78
2018-12-13T15:52:36.206Z,90.38
2018-12-13T16:02:55.439Z,90.38
2018-12-13T16:13:15.695Z,90.84
2018-12-13T16:23:35.283Z,90.44
2018-12-13T16:33:55.865Z,90.62
2018-12-13T16:44:17.215Z,90.62
2018-12-13T16:54:36.527Z,91.53
2018-12-13T17:05:03.167Z,91.53
2018-12-13T17:15:17.811Z,91.41
2018-12-13T17:25:39.809Z,91.37
2018-12-13T17:36:03.888Z,91.50
2018-12-13T17:46:24.890Z,91.36
2018-12-13T17:56:47.750Z,91.39
2018-12-13T18:07:10.359Z,91.35
2018-12-13T18:17:30.848Z,91.42
2018-12-13T18:27:52.174Z,91.28
2018-12-13T18:38:13.659Z,91.07
2018-12-13T18:48:36.831Z,91.08
2018-12-13T18:58:58.861Z,91.03
2018-12-13T19:09:21.923Z,90.88
2018-12-13T19:19:43.834Z,90.88
2018-12-13T19:30:07.150Z,90.89
2018-12-13T19:40:30.577Z,90.85
2018-12-13T19:50:52.803Z,90.92
2018-12-13T20:01:14.780Z,91.10
2018-12-13T20:11:36.370Z,91.25
2018-12-13T20:21:58.057Z,91.26
2018-12-13T20:32:19.870Z,91.29
2018-12-13T20:42:42.508Z,91.39
2018-12-13T20:53:04.357Z,91.20
2018-12-13T21:03:25.700Z,91.17
2018-12-13T21:13:47.247Z,91.26
2018-12-13T21:24:09.161Z,91.43
2018-12-13T21:34:32.491Z,91.57
2018-12-13T21:44:53.550Z,91.57
2018-12-13T21:55:14.533Z,91.79
2018-12-13T22:05:35.647Z,92.09
2018-12-13T22:15:55.918Z,92.20
2018-12-13T22:26:17.337Z,92.23
2018-12-13T22:36:39.369Z,92.09
2018-12-13T22:46:58.957Z,91.98
2018-12-13T22:57:19.711Z,92.25
2018-12-13T23:07:39.554Z,92.25
2018-12-13T23:17:59.600Z,92.28
2018-12-13T23:28:19.221Z,92.26
2018-12-13T23:38:38.551Z,92.11
2018-12-13T23:48:59.243Z,91.99
2018-12-13T23:59:18.997Z,92.10
