createdAt,value
2023-02-13T00:03:27.519Z,100.00
2023-02-13T00:07:29.576Z,100.00
2023-02-13T00:11:31.668Z,100.00
2023-02-13T00:15:33.966Z,100.00
2023-02-13T00:19:36.026Z,100.00
2023-02-13T00:23:39.595Z,100.00
2023-02-13T00:27:41.767Z,100.00
2023-02-13T00:31:43.857Z,100.00
2023-02-13T00:35:45.928Z,100.00
2023-02-13T00:39:48.014Z,100.00
2023-02-13T00:43:50.263Z,100.00
2023-02-13T00:47:52.405Z,100.00
2023-02-13T00:51:57.152Z,100.00
2023-02-13T00:55:59.679Z,100.00
2023-02-13T01:00:01.966Z,100.00
2023-02-13T01:04:04.074Z,100.00
2023-02-13T01:08:06.449Z,100.00
2023-02-13T01:12:08.591Z,100.00
2023-02-13T01:16:11.120Z,100.00
2023-02-13T01:20:13.602Z,100.00
2023-02-13T01:24:15.694Z,100.00
2023-02-13T01:28:17.940Z,100.00
2023-02-13T01:32:20.256Z,100.00
2023-02-13T01:36:22.403Z,100.00
2023-02-13T01:40:24.445Z,100.00
2023-02-13T01:44:46.245Z,100.00
2023-02-13T01:48:53.433Z,100.00
2023-02-13T01:53:01.381Z,100.00
2023-02-13T01:57:15.029Z,100.00
2023-02-13T02:01:17.528Z,100.00
2023-02-13T02:05:24.222Z,100.00
2023-02-13T02:09:30.245Z,100.00
2023-02-13T02:13:32.461Z,100.00
2023-02-13T02:17:39.944Z,99.61
2023-02-13T02:21:42.092Z,99.76
2023-02-13T02:26:01.313Z,99.71
2023-02-13T02:30:12.782Z,99.10
2023-02-13T02:34:30.117Z,99.15
2023-02-13T02:38:51.841Z,98.90
2023-02-13T02:43:19.597Z,98.80
2023-02-13T02:48:02.541Z,99.85
2023-02-13T02:52:12.781Z,98.91
2023-02-13T02:56:23.286Z,99.34
2023-02-13T03:00:46.647Z,99.60
2023-02-13T03:05:29.849Z,99.59
2023-02-13T03:09:55.709Z,99.78
2023-02-13T03:14:01.541Z,98.82
2023-02-13T03:18:22.294Z,99.62
2023-02-13T03:22:31.543Z,100.00
2023-02-13T03:27:03.273Z,100.00
2023-02-13T03:31:13.794Z,100.00
2023-02-13T03:35:53.559Z,100.00
2023-02-13T03:40:19.286Z,100.00
2023-02-13T03:44:33.327Z,100.00
2023-02-13T03:48:57.924Z,100.00
2023-02-13T03:53:06.299Z,100.00
2023-02-13T03:57:30.858Z,100.00
2023-02-13T04:01:35.979Z,100.00
2023-02-13T04:05:43.768Z,100.00
2023-02-13T04:09:45.775Z,100.00
2023-02-13T04:14:00.523Z,100.00
2023-02-13T04:18:11.030Z,100.00
2023-02-13T04:22:13.477Z,100.00
2023-02-13T04:26:19.779Z,100.00
2023-02-13T04:30:21.943Z,100.00
2023-02-13T04:34:23.970Z,100.00
2023-02-13T04:38:26.028Z,100.00
2023-02-13T04:42:28.069Z,100.00
2023-02-13T04:46:30.435Z,100.00
2023-02-13T04:50:32.524Z,100.00
2023-02-13T04:54:34.573Z,100.00
2023-02-13T04:58:36.766Z,100.00
2023-02-13T05:02:39.701Z,100.00
2023-02-13T05:06:42.430Z,100.00
2023-02-13T05:10:44.512Z,100.00
2023-02-13T05:14:46.539Z,100.00
2023-02-13T05:18:48.547Z,100.00
2023-02-13T05:23:12.219Z,100.00
2023-02-13T05:27:14.355Z,100.00
2023-02-13T05:31:16.573Z,100.00
2023-02-13T05:35:19.264Z,100.00
2023-02-13T05:39:21.790Z,100.00
2023-02-13T05:43:23.749Z,100.00
2023-02-13T05:47:25.796Z,100.00
2023-02-13T05:51:27.871Z,100.00
2023-02-13T05:55:29.874Z,100.00
2023-02-13T05:59:31.884Z,100.00
2023-02-13T06:03:34.159Z,100.00
2023-02-13T06:07:36.226Z,100.00
2023-02-13T06:11:38.273Z,98.56
2023-02-13T06:15:40.670Z,100.00
2023-02-13T06:19:42.690Z,100.00
2023-02-13T06:23:44.865Z,100.00
2023-02-13T06:27:47.512Z,100.00
2023-02-13T06:31:49.599Z,100.00
2023-02-13T06:35:51.736Z,100.00
2023-02-13T06:39:53.802Z,100.00
2023-02-13T06:43:55.795Z,100.00
2023-02-13T06:47:57.795Z,100.00
2023-02-13T06:51:59.811Z,100.00
2023-02-13T06:56:06.264Z,100.00
2023-02-13T07:00:09.063Z,100.00
2023-02-13T07:04:11.073Z,100.00
2023-02-13T07:08:13.536Z,100.00
2023-02-13T07:12:15.570Z,100.00
2023-02-13T07:16:17.729Z,100.00
2023-02-13T07:20:19.903Z,100.00
2023-02-13T07:24:21.910Z,100.00
2023-02-13T07:28:24.001Z,100.00
2023-02-13T07:32:26.111Z,100.00
2023-02-13T07:36:28.672Z,100.00
2023-02-13T07:40:30.719Z,100.00
2023-02-13T07:44:33.025Z,99.67
2023-02-13T07:48:35.123Z,100.00
2023-02-13T07:52:37.934Z,100.00
2023-02-13T07:56:40.051Z,100.00
2023-02-13T08:00:42.122Z,100.00
2023-02-13T08:04:47.640Z,100.00
2023-02-13T08:09:09.750Z,100.00
2023-02-13T08:13:13.958Z,100.00
2023-02-13T08:17:15.955Z,100.00
2023-02-13T08:21:17.975Z,100.00
2023-02-13T08:25:20.243Z,100.00
2023-02-13T08:29:22.364Z,100.00
2023-02-13T08:33:24.995Z,100.00
2023-02-13T08:37:27.019Z,100.00
2023-02-13T08:41:29.033Z,100.00
2023-02-13T08:45:32.398Z,100.00
2023-02-13T08:49:34.451Z,100.00
2023-02-13T08:53:36.981Z,100.00
2023-02-13T08:57:39.011Z,100.00
2023-02-13T09:01:41.555Z,100.00
2023-02-13T09:05:43.878Z,100.00
2023-02-13T09:09:45.933Z,100.00
2023-02-13T09:13:48.324Z,100.00
2023-02-13T09:17:51.165Z,100.00
2023-02-13T09:21:53.195Z,100.00
2023-02-13T09:25:55.358Z,100.00
2023-02-13T09:29:57.504Z,100.00
2023-02-13T09:33:59.550Z,100.00
2023-02-13T09:38:01.755Z,100.00
2023-02-13T09:42:14.102Z,100.00
2023-02-13T09:46:20.964Z,99.01
2023-02-13T09:50:28.265Z,98.29
2023-02-13T09:54:32.098Z,97.33
2023-02-13T09:58:51.910Z,95.77
2023-02-13T10:02:56.884Z,95.23
2023-02-13T10:07:40.632Z,93.78
2023-02-13T10:12:08.100Z,92.40
2023-02-13T10:16:36.892Z,90.81
2023-02-13T10:20:50.616Z,89.33
2023-02-13T10:25:13.008Z,87.71
2023-02-13T10:29:52.277Z,86.46
2023-02-13T10:34:02.686Z,85.04
2023-02-13T10:38:15.702Z,83.33
2023-02-13T10:42:43.726Z,82.71
2023-02-13T10:47:05.722Z,81.32
2023-02-13T10:51:40.437Z,80.20
2023-02-13T10:56:11.018Z,79.57
2023-02-13T11:00:18.760Z,78.05
2023-02-13T11:04:20.925Z,77.49
2023-02-13T11:08:33.430Z,76.15
2023-02-13T11:12:35.494Z,75.73
2023-02-13T11:16:46.952Z,74.32
2023-02-13T11:21:02.513Z,74.20
2023-02-13T11:25:31.759Z,73.34
2023-02-13T11:29:35.484Z,72.84
2023-02-13T11:33:37.727Z,72.29
2023-02-13T11:37:40.517Z,71.64
2023-02-13T11:41:44.731Z,71.38
2023-02-13T11:45:46.962Z,70.94
2023-02-13T11:49:49.311Z,69.86
2023-02-13T11:53:51.418Z,69.42
2023-02-13T11:58:00.415Z,67.99
2023-02-13T12:02:03.687Z,67.98
2023-02-13T12:06:08.700Z,66.72
2023-02-13T12:10:23.036Z,66.54
2023-02-13T12:14:31.587Z,65.47
2023-02-13T12:18:38.713Z,64.63
2023-02-13T12:22:48.613Z,64.52
2023-02-13T12:26:59.548Z,63.48
2023-02-13T12:31:09.221Z,62.68
2023-02-13T12:35:41.177Z,61.29
2023-02-13T12:40:15.666Z,61.25
2023-02-13T12:44:30.049Z,60.72
2023-02-13T12:48:45.218Z,60.48
2023-02-13T12:53:17.136Z,59.45
2023-02-13T12:57:47.181Z,59.67
2023-02-13T13:02:24.807Z,59.12
2023-02-13T13:06:49.289Z,58.86
2023-02-13T13:11:09.256Z,58.66
2023-02-13T13:15:21.854Z,58.87
2023-02-13T13:19:38.844Z,58.88
2023-02-13T13:24:01.030Z,59.02
2023-02-13T13:28:16.770Z,59.97
2023-02-13T13:32:21.606Z,60.07
2023-02-13T13:36:42.308Z,60.38
2023-02-13T13:40:58.167Z,60.11
2023-02-13T13:45:20.935Z,59.83
2023-02-13T13:49:48.530Z,58.79
2023-02-13T13:53:59.664Z,57.68
2023-02-13T13:58:02.008Z,57.78
2023-02-13T14:02:19.479Z,57.42
2023-02-13T14:06:28.293Z,56.69
2023-02-13T14:10:30.261Z,56.92
2023-02-13T14:14:35.296Z,56.86
2023-02-13T14:18:38.709Z,57.17
2023-02-13T14:22:41.290Z,57.27
2023-02-13T14:26:43.359Z,57.63
2023-02-13T14:30:45.536Z,57.78
2023-02-13T14:34:59.438Z,57.68
2023-02-13T14:39:15.847Z,57.63
2023-02-13T14:43:28.651Z,58.07
2023-02-13T14:47:36.316Z,57.81
2023-02-13T14:51:46.877Z,58.04
2023-02-13T14:55:56.533Z,58.21
2023-02-13T15:00:04.333Z,58.17
2023-02-13T15:04:25.923Z,57.92
2023-02-13T15:08:33.959Z,58.07
2023-02-13T15:12:37.159Z,58.02
2023-02-13T15:16:39.532Z,57.71
2023-02-13T15:20:43.364Z,57.84
2023-02-13T15:24:47.965Z,58.21
2023-02-13T15:29:27.756Z,58.21
2023-02-13T15:33:44.371Z,58.36
2023-02-13T15:37:46.380Z,58.23
2023-02-13T15:41:51.018Z,58.03
2023-02-13T15:45:53.277Z,58.11
2023-02-13T15:49:55.963Z,58.31
2023-02-13T15:54:01.705Z,58.63
2023-02-13T15:58:04.371Z,58.83
2023-02-13T16:02:15.319Z,59.14
2023-02-13T16:06:20.277Z,59.37
2023-02-13T16:10:36.483Z,59.87
2023-02-13T16:15:02.244Z,60.51
2023-02-13T16:19:04.680Z,61.20
2023-02-13T16:23:27.101Z,61.65
2023-02-13T16:27:29.276Z,62.02
2023-02-13T16:31:31.478Z,62.70
2023-02-13T16:35:37.911Z,63.19
2023-02-13T16:39:39.997Z,64.00
2023-02-13T16:43:51.641Z,64.66
2023-02-13T16:48:03.207Z,65.15
2023-02-13T16:52:16.917Z,66.14
2023-02-13T16:56:18.991Z,67.24
2023-02-13T17:00:25.577Z,67.72
2023-02-13T17:04:27.874Z,68.28
2023-02-13T17:08:33.030Z,68.95
2023-02-13T17:12:38.034Z,69.67
2023-02-13T17:16:40.107Z,70.50
2023-02-13T17:20:44.054Z,71.17
2023-02-13T17:24:46.134Z,71.52
2023-02-13T17:28:48.112Z,72.01
2023-02-13T17:32:57.341Z,73.14
2023-02-13T17:36:59.517Z,73.47
2023-02-13T17:41:01.739Z,76.22
2023-02-13T17:45:04.409Z,76.66
2023-02-13T17:49:06.445Z,76.22
2023-02-13T17:53:18.895Z,77.26
2023-02-13T17:57:20.924Z,77.34
2023-02-13T18:01:22.983Z,78.69
2023-02-13T18:05:25.570Z,78.30
2023-02-13T18:09:27.631Z,78.27
2023-02-13T18:13:29.657Z,78.27
2023-02-13T18:17:31.667Z,78.02
2023-02-13T18:21:33.688Z,77.95
2023-02-13T18:25:36.158Z,79.29
2023-02-13T18:29:38.597Z,80.73
2023-02-13T18:33:40.643Z,81.23
2023-02-13T18:37:42.761Z,81.05
2023-02-13T18:41:44.857Z,80.82
2023-02-13T18:45:47.043Z,81.95
2023-02-13T18:49:49.215Z,81.82
2023-02-13T18:53:51.508Z,81.05
2023-02-13T18:57:53.613Z,81.25
2023-02-13T19:01:55.675Z,80.42
2023-02-13T19:05:58.960Z,80.11
2023-02-13T19:10:01.114Z,80.48
2023-02-13T19:14:03.243Z,79.38
2023-02-13T19:18:05.378Z,80.63
2023-02-13T19:22:07.402Z,80.53
2023-02-13T19:26:12.272Z,81.29
2023-02-13T19:30:14.529Z,81.99
2023-02-13T19:34:16.618Z,81.59
2023-02-13T19:38:19.377Z,82.92
2023-02-13T19:42:21.380Z,82.88
2023-02-13T19:46:28.781Z,82.86
2023-02-13T19:50:30.857Z,82.59
2023-02-13T19:54:34.028Z,82.43
2023-02-13T19:58:40.091Z,82.85
2023-02-13T20:02:42.198Z,82.91
2023-02-13T20:06:44.312Z,83.88
2023-02-13T20:10:46.326Z,83.06
2023-02-13T20:14:48.378Z,83.52
2023-02-13T20:18:50.609Z,83.60
2023-02-13T20:22:52.622Z,82.76
2023-02-13T20:26:56.434Z,82.72
2023-02-13T20:30:59.091Z,84.12
2023-02-13T20:35:01.331Z,86.68
2023-02-13T20:39:05.731Z,87.01
2023-02-13T20:43:07.762Z,86.81
2023-02-13T20:47:10.335Z,87.91
2023-02-13T20:51:14.679Z,88.37
2023-02-13T20:55:16.888Z,87.72
2023-02-13T20:59:19.007Z,87.04
2023-02-13T21:03:21.055Z,88.26
2023-02-13T21:07:23.686Z,87.90
2023-02-13T21:11:26.391Z,87.30
2023-02-13T21:15:28.384Z,88.21
2023-02-13T21:19:31.272Z,87.65
2023-02-13T21:23:33.662Z,88.36
2023-02-13T21:27:35.690Z,90.51
2023-02-13T21:31:44.146Z,92.91
2023-02-13T21:35:46.235Z,94.26
2023-02-13T21:39:48.262Z,95.69
2023-02-13T21:43:51.006Z,95.75
2023-02-13T21:47:56.655Z,95.35
2023-02-13T21:51:58.715Z,94.80
2023-02-13T21:56:03.068Z,94.04
2023-02-13T22:00:09.595Z,93.52
2023-02-13T22:04:14.440Z,93.42
2023-02-13T22:08:16.540Z,93.61
2023-02-13T22:12:18.537Z,93.31
2023-02-13T22:16:20.567Z,93.22
2023-02-13T22:20:22.766Z,92.67
2023-02-13T22:24:24.923Z,94.20
2023-02-13T22:28:27.541Z,94.88
2023-02-13T22:32:29.546Z,95.77
2023-02-13T22:36:33.583Z,96.39
2023-02-13T22:40:36.763Z,96.77
2023-02-13T22:44:38.772Z,96.56
2023-02-13T22:48:42.150Z,96.69
2023-02-13T22:52:44.201Z,96.49
2023-02-13T22:56:46.298Z,97.29
2023-02-13T23:00:48.328Z,96.84
2023-02-13T23:04:50.432Z,97.51
2023-02-13T23:08:53.578Z,97.19
2023-02-13T23:12:55.753Z,97.54
2023-02-13T23:17:16.433Z,99.37
2023-02-13T23:21:19.107Z,100.00
2023-02-13T23:25:21.646Z,100.00
2023-02-13T23:29:24.024Z,100.00
2023-02-13T23:33:26.365Z,100.00
2023-02-13T23:37:28.513Z,100.00
2023-02-13T23:41:30.562Z,100.00
2023-02-13T23:45:32.577Z,100.00
2023-02-13T23:49:34.676Z,100.00
2023-02-13T23:53:37.329Z,100.00
2023-02-13T23:57:39.408Z,100.00
