createdAt,value
2019-05-22T00:00:14.395Z,0.20
2019-05-22T00:02:43.877Z,0.20
2019-05-22T00:05:24.905Z,0.20
2019-05-22T00:07:55.421Z,0.25
2019-05-22T00:10:30.412Z,0.20
2019-05-22T00:12:59.786Z,0.30
2019-05-22T00:15:30.201Z,0.20
2019-05-22T00:18:01.756Z,0.17
2019-05-22T00:20:31.806Z,0.30
2019-05-22T00:23:03.989Z,0.20
2019-05-22T00:25:35.084Z,0.30
2019-05-22T00:28:04.725Z,0.25
2019-05-22T00:30:40.769Z,0.20
2019-05-22T00:33:10.485Z,0.20
2019-05-22T00:35:39.736Z,0.20
2019-05-22T00:38:09.505Z,0.20
2019-05-22T00:40:44.828Z,0.15
2019-05-22T00:43:17.019Z,0.20
2019-05-22T00:45:48.505Z,0.20
2019-05-22T00:48:20.095Z,0.28
2019-05-22T00:51:05.184Z,0.65
2019-05-22T00:53:52.013Z,0.20
2019-05-22T00:56:39.640Z,0.20
2019-05-22T00:59:10.966Z,0.10
2019-05-22T01:01:57.306Z,0.20
2019-05-22T01:07:12.721Z,0.20
2019-05-22T01:09:44.250Z,0.20
2019-05-22T01:12:20.641Z,0.17
2019-05-22T01:14:50.494Z,0.20
2019-05-22T01:17:20.353Z,0.20
2019-05-22T01:19:51.956Z,0.20
2019-05-22T01:22:21.021Z,0.20
2019-05-22T01:24:53.708Z,0.20
2019-05-22T01:27:23.071Z,0.15
2019-05-22T01:29:51.145Z,0.20
2019-05-22T01:32:33.162Z,0.20
2019-05-22T01:35:02.035Z,0.20
2019-05-22T01:37:30.708Z,0.20
2019-05-22T01:40:08.949Z,0.10
2019-05-22T01:42:39.837Z,0.20
2019-05-22T01:45:09.466Z,0.17
2019-05-22T01:47:51.392Z,0.10
2019-05-22T01:50:29.216Z,0.20
2019-05-22T01:52:57.621Z,0.10
2019-05-22T01:55:26.180Z,0.33
2019-05-22T01:57:55.786Z,0.30
2019-05-22T02:00:24.262Z,0.30
2019-05-22T02:02:53.337Z,0.30
2019-05-22T02:05:22.900Z,0.20
2019-05-22T02:07:51.670Z,0.30
2019-05-22T02:10:24.727Z,0.20
2019-05-22T02:12:59.354Z,0.42
2019-05-22T02:15:28.013Z,0.30
2019-05-22T02:17:57.573Z,0.30
2019-05-22T02:20:27.581Z,0.37
2019-05-22T02:22:57.824Z,0.30
2019-05-22T02:25:26.743Z,0.40
2019-05-22T02:27:56.624Z,0.37
2019-05-22T02:30:27.361Z,0.40
2019-05-22T02:32:56.141Z,0.40
2019-05-22T02:35:25.497Z,0.40
2019-05-22T02:37:54.838Z,0.40
2019-05-22T02:40:36.814Z,0.40
2019-05-22T02:43:06.933Z,0.30
2019-05-22T02:45:35.404Z,0.42
2019-05-22T02:48:05.953Z,0.53
2019-05-22T02:50:34.989Z,0.53
2019-05-22T02:53:07.605Z,0.55
2019-05-22T02:55:37.418Z,0.57
2019-05-22T02:58:07.629Z,0.50
2019-05-22T03:01:02.477Z,0.70
2019-05-22T03:03:32.114Z,1.00
2019-05-22T03:06:03.757Z,0.90
2019-05-22T03:08:58.299Z,1.10
2019-05-22T03:11:30.038Z,1.10
2019-05-22T03:14:03.311Z,1.00
2019-05-22T03:16:36.161Z,1.10
2019-05-22T03:19:08.752Z,1.50
2019-05-22T03:21:36.317Z,1.40
2019-05-22T03:24:05.469Z,1.87
2019-05-22T03:26:47.269Z,1.37
2019-05-22T03:29:16.764Z,1.62
2019-05-22T03:31:45.270Z,1.55
2019-05-22T03:34:14.358Z,1.35
2019-05-22T03:36:43.500Z,1.10
2019-05-22T03:39:12.525Z,1.50
2019-05-22T03:41:41.592Z,1.32
2019-05-22T03:44:10.849Z,1.17
2019-05-22T03:46:40.458Z,1.00
2019-05-22T03:49:27.930Z,0.90
2019-05-22T03:51:42.513Z,0.95
2019-05-22T03:54:11.641Z,0.95
2019-05-22T03:56:41.451Z,0.85
2019-05-22T03:59:10.130Z,0.90
2019-05-22T04:01:39.667Z,0.88
2019-05-22T04:04:09.449Z,1.00
2019-05-22T04:06:40.151Z,0.90
2019-05-22T04:09:17.506Z,0.90
2019-05-22T04:11:46.543Z,1.00
2019-05-22T04:14:16.286Z,0.80
2019-05-22T04:16:45.124Z,1.02
2019-05-22T04:19:13.265Z,1.10
2019-05-22T04:21:42.441Z,1.02
2019-05-22T04:24:10.981Z,0.80
2019-05-22T04:26:39.767Z,1.00
2019-05-22T04:29:08.649Z,1.20
2019-05-22T04:31:50.835Z,1.32
2019-05-22T04:34:20.904Z,1.45
2019-05-22T04:36:54.028Z,1.60
2019-05-22T04:39:25.809Z,1.40
2019-05-22T04:41:54.817Z,1.87
2019-05-22T04:44:23.971Z,2.10
2019-05-22T04:46:52.604Z,2.65
2019-05-22T04:49:21.085Z,2.65
2019-05-22T04:51:49.485Z,3.37
2019-05-22T04:54:17.881Z,3.47
2019-05-22T04:56:47.427Z,4.53
2019-05-22T04:59:16.312Z,4.95
2019-05-22T05:01:45.145Z,4.47
2019-05-22T05:04:14.100Z,4.95
2019-05-22T05:06:42.499Z,5.85
2019-05-22T05:09:12.052Z,6.12
2019-05-22T05:11:40.990Z,6.83
2019-05-22T05:14:09.070Z,8.68
2019-05-22T05:16:37.915Z,7.67
2019-05-22T05:19:06.673Z,7.92
2019-05-22T05:21:35.335Z,7.20
2019-05-22T05:24:04.588Z,8.10
2019-05-22T05:26:34.428Z,6.50
2019-05-22T05:29:03.118Z,7.10
2019-05-22T05:31:31.789Z,6.75
2019-05-22T05:34:16.417Z,6.62
2019-05-22T05:36:46.760Z,6.03
2019-05-22T05:39:37.640Z,6.25
2019-05-22T05:42:06.108Z,6.00
2019-05-22T05:44:35.146Z,5.28
2019-05-22T05:47:06.017Z,5.37
2019-05-22T05:49:35.032Z,6.17
2019-05-22T05:52:03.876Z,5.67
2019-05-22T05:54:32.756Z,5.78
2019-05-22T05:57:36.469Z,6.00
2019-05-22T06:00:09.365Z,7.10
2019-05-22T06:02:38.363Z,8.08
2019-05-22T06:05:08.277Z,7.10
2019-05-22T06:07:38.189Z,8.55
2019-05-22T06:10:14.396Z,9.10
2019-05-22T06:12:44.337Z,10.50
2019-05-22T06:15:13.494Z,10.25
2019-05-22T06:18:07.652Z,9.93
2019-05-22T06:20:36.944Z,9.70
2019-05-22T06:23:27.354Z,9.90
2019-05-22T06:25:58.189Z,10.95
2019-05-22T06:28:29.096Z,11.10
2019-05-22T06:31:00.995Z,10.58
2019-05-22T06:33:32.888Z,9.00
2019-05-22T06:36:02.508Z,9.93
2019-05-22T06:38:55.738Z,10.88
2019-05-22T06:41:27.370Z,10.90
2019-05-22T06:44:04.442Z,10.18
2019-05-22T06:46:47.525Z,10.20
2019-05-22T06:49:34.064Z,9.68
2019-05-22T06:52:05.117Z,9.38
2019-05-22T06:54:33.757Z,9.23
2019-05-22T06:57:02.267Z,9.85
2019-05-22T06:59:30.357Z,9.50
2019-05-22T07:02:01.756Z,10.35
2019-05-22T07:04:30.955Z,10.20
2019-05-22T07:06:59.515Z,9.23
2019-05-22T07:09:27.925Z,9.33
2019-05-22T07:11:56.444Z,8.73
2019-05-22T07:14:27.254Z,8.48
2019-05-22T07:16:55.933Z,8.58
2019-05-22T07:19:43.831Z,8.73
2019-05-22T07:22:13.882Z,7.78
2019-05-22T07:24:43.020Z,9.00
2019-05-22T07:27:26.214Z,8.73
2019-05-22T07:29:54.509Z,8.30
2019-05-22T07:32:22.672Z,8.15
2019-05-22T07:34:51.088Z,7.92
2019-05-22T07:37:21.301Z,8.03
2019-05-22T07:39:49.952Z,7.58
2019-05-22T07:42:18.710Z,6.78
2019-05-22T07:44:47.048Z,8.33
2019-05-22T07:47:18.667Z,6.33
2019-05-22T07:49:47.237Z,6.30
2019-05-22T07:52:16.858Z,5.85
2019-05-22T07:54:45.664Z,5.83
2019-05-22T07:57:15.663Z,5.62
2019-05-22T07:59:44.437Z,6.45
2019-05-22T08:02:15.447Z,5.72
2019-05-22T08:04:44.818Z,6.25
2019-05-22T08:07:15.100Z,5.83
2019-05-22T08:09:44.167Z,5.72
2019-05-22T08:12:14.089Z,5.97
2019-05-22T08:14:43.634Z,5.85
2019-05-22T08:17:13.480Z,5.40
2019-05-22T08:19:41.884Z,5.42
2019-05-22T08:22:10.043Z,5.62
2019-05-22T08:24:38.528Z,5.83
2019-05-22T08:27:07.712Z,6.33
2019-05-22T08:29:36.765Z,6.85
2019-05-22T08:32:05.757Z,6.70
2019-05-22T08:34:35.496Z,6.62
2019-05-22T08:37:05.746Z,7.12
2019-05-22T08:39:35.763Z,7.30
2019-05-22T08:42:05.273Z,7.92
2019-05-22T08:44:35.013Z,8.58
2019-05-22T08:47:04.396Z,7.22
2019-05-22T08:49:33.334Z,7.20
2019-05-22T08:52:01.918Z,7.78
2019-05-22T08:54:32.929Z,8.13
2019-05-22T08:57:01.780Z,7.67
2019-05-22T08:59:29.866Z,7.60
2019-05-22T09:01:58.567Z,7.05
2019-05-22T09:04:26.785Z,7.08
2019-05-22T09:06:55.273Z,6.97
2019-05-22T09:09:25.145Z,6.05
2019-05-22T09:11:53.657Z,7.30
2019-05-22T09:14:22.052Z,5.87
2019-05-22T09:16:50.917Z,5.85
2019-05-22T09:19:19.973Z,6.12
2019-05-22T09:21:48.383Z,6.25
2019-05-22T09:24:19.335Z,5.58
2019-05-22T09:26:47.743Z,6.55
2019-05-22T09:29:16.227Z,6.10
2019-05-22T09:31:44.902Z,6.08
2019-05-22T09:34:13.766Z,6.20
2019-05-22T09:36:43.183Z,5.85
2019-05-22T09:39:13.207Z,5.30
2019-05-22T09:41:41.614Z,5.42
2019-05-22T09:44:09.860Z,5.33
2019-05-22T09:46:38.731Z,4.90
2019-05-22T09:49:08.055Z,5.03
2019-05-22T09:51:36.994Z,5.05
2019-05-22T09:54:05.468Z,5.12
2019-05-22T09:56:33.977Z,4.90
2019-05-22T09:59:02.117Z,4.87
2019-05-22T10:01:30.690Z,5.05
2019-05-22T10:03:58.773Z,4.75
2019-05-22T10:06:27.122Z,5.30
2019-05-22T10:08:55.553Z,5.25
2019-05-22T10:11:23.616Z,5.12
2019-05-22T10:13:52.325Z,4.70
2019-05-22T10:16:20.653Z,5.22
2019-05-22T10:18:52.802Z,5.50
2019-05-22T10:21:20.305Z,6.08
2019-05-22T10:23:48.390Z,5.17
2019-05-22T10:26:17.176Z,6.28
2019-05-22T10:28:45.784Z,5.75
2019-05-22T10:31:16.760Z,5.92
2019-05-22T10:33:44.730Z,6.42
2019-05-22T10:36:13.366Z,6.60
2019-05-22T10:38:42.468Z,5.95
2019-05-22T10:41:11.862Z,5.85
2019-05-22T10:43:41.016Z,4.87
2019-05-22T10:46:09.456Z,5.65
2019-05-22T10:48:40.158Z,5.47
2019-05-22T10:51:07.776Z,6.53
2019-05-22T10:53:37.985Z,5.70
2019-05-22T10:56:06.358Z,5.50
2019-05-22T10:58:35.405Z,5.95
2019-05-22T11:01:23.437Z,5.92
2019-05-22T11:03:53.690Z,6.90
2019-05-22T11:06:22.664Z,6.50
2019-05-22T11:08:51.341Z,7.10
2019-05-22T11:11:20.122Z,6.92
2019-05-22T11:14:00.498Z,7.92
2019-05-22T11:16:19.041Z,6.75
2019-05-22T11:18:47.553Z,6.80
2019-05-22T11:21:16.268Z,7.65
2019-05-22T11:23:52.153Z,7.58
2019-05-22T11:26:15.321Z,7.90
2019-05-22T11:28:44.017Z,8.10
2019-05-22T11:31:12.690Z,8.95
2019-05-22T11:33:41.441Z,7.97
2019-05-22T11:36:11.849Z,8.28
2019-05-22T11:38:40.525Z,8.45
2019-05-22T11:41:10.537Z,7.28
2019-05-22T11:43:38.948Z,7.50
2019-05-22T11:46:07.367Z,7.28
2019-05-22T11:48:36.491Z,8.25
2019-05-22T11:51:06.984Z,7.47
2019-05-22T11:53:36.336Z,7.53
2019-05-22T11:56:05.273Z,7.47
2019-05-22T11:58:33.353Z,7.97
2019-05-22T12:01:02.021Z,8.10
2019-05-22T12:03:33.134Z,8.10
2019-05-22T12:06:02.265Z,7.80
2019-05-22T12:08:30.897Z,8.33
2019-05-22T12:10:59.918Z,8.45
2019-05-22T12:13:29.524Z,8.23
2019-05-22T12:15:59.109Z,9.05
2019-05-22T12:18:28.343Z,8.40
2019-05-22T12:20:57.022Z,7.67
2019-05-22T12:23:26.218Z,8.78
2019-05-22T12:25:57.184Z,7.78
2019-05-22T12:28:26.237Z,7.20
2019-05-22T12:30:55.499Z,8.43
2019-05-22T12:33:24.649Z,8.60
2019-05-22T12:35:54.007Z,8.98
2019-05-22T12:38:26.566Z,9.25
2019-05-22T12:40:53.217Z,9.70
2019-05-22T12:43:21.975Z,8.90
2019-05-22T12:45:51.030Z,7.97
2019-05-22T12:48:19.598Z,10.30
2019-05-22T12:50:48.558Z,11.50
2019-05-22T12:53:17.172Z,11.88
2019-05-22T12:55:45.830Z,11.53
2019-05-22T12:58:14.775Z,11.38
2019-05-22T13:00:42.950Z,11.65
2019-05-22T13:03:11.714Z,12.47
2019-05-22T13:05:40.657Z,12.60
2019-05-22T13:08:11.440Z,11.63
2019-05-22T13:10:40.085Z,11.48
2019-05-22T13:13:08.905Z,11.10
2019-05-22T13:15:38.753Z,10.78
2019-05-22T13:18:08.244Z,11.83
2019-05-22T13:20:43.582Z,10.10
2019-05-22T13:23:10.882Z,10.25
2019-05-22T13:25:40.905Z,10.25
2019-05-22T13:28:12.315Z,10.53
2019-05-22T13:30:42.649Z,10.30
2019-05-22T13:33:17.852Z,10.05
2019-05-22T13:35:48.015Z,9.70
2019-05-22T13:38:18.241Z,10.15
2019-05-22T13:40:48.377Z,9.60
2019-05-22T13:43:17.219Z,8.10
2019-05-22T13:45:46.249Z,9.20
2019-05-22T13:48:15.002Z,9.58
2019-05-22T13:50:44.962Z,8.88
2019-05-22T13:53:15.773Z,9.55
2019-05-22T13:55:45.444Z,8.93
2019-05-22T13:58:15.625Z,10.08
2019-05-22T14:00:44.404Z,9.83
2019-05-22T14:03:13.717Z,10.50
2019-05-22T14:05:43.733Z,10.55
2019-05-22T14:08:13.145Z,10.15
2019-05-22T14:10:43.200Z,10.45
2019-05-22T14:13:12.376Z,9.88
2019-05-22T14:15:50.460Z,10.50
2019-05-22T14:18:12.628Z,10.45
2019-05-22T14:20:41.052Z,10.95
2019-05-22T14:23:09.526Z,8.65
2019-05-22T14:25:38.030Z,11.35
2019-05-22T14:28:08.621Z,10.18
2019-05-22T14:30:37.880Z,11.25
2019-05-22T14:33:07.000Z,10.75
2019-05-22T14:35:47.749Z,11.55
2019-05-22T14:38:09.057Z,11.55
2019-05-22T14:40:37.590Z,11.00
2019-05-22T14:43:06.334Z,10.85
2019-05-22T14:45:35.380Z,11.43
2019-05-22T14:48:04.320Z,11.50
2019-05-22T14:50:33.598Z,11.68
2019-05-22T14:53:02.922Z,12.15
2019-05-22T14:55:34.407Z,12.10
2019-05-22T14:58:04.541Z,12.05
2019-05-22T15:00:33.558Z,11.85
2019-05-22T15:03:02.243Z,12.13
2019-05-22T15:05:31.304Z,12.43
2019-05-22T15:08:00.129Z,12.35
2019-05-22T15:10:28.346Z,11.70
2019-05-22T15:12:56.745Z,11.80
2019-05-22T15:15:25.672Z,11.73
2019-05-22T15:17:54.109Z,12.25
2019-05-22T15:20:26.372Z,11.40
2019-05-22T15:22:56.123Z,12.05
2019-05-22T15:25:25.003Z,11.97
2019-05-22T15:27:53.550Z,12.18
2019-05-22T15:30:22.505Z,11.05
2019-05-22T15:32:50.985Z,11.97
2019-05-22T15:35:20.144Z,11.18
2019-05-22T15:37:49.201Z,11.15
2019-05-22T15:40:19.270Z,10.32
2019-05-22T15:42:48.238Z,10.28
2019-05-22T15:45:26.378Z,10.80
2019-05-22T15:47:57.529Z,10.75
2019-05-22T15:50:35.033Z,11.25
2019-05-22T15:53:10.307Z,10.25
2019-05-22T15:55:40.169Z,9.98
2019-05-22T15:58:10.500Z,10.88
2019-05-22T16:00:40.121Z,9.80
2019-05-22T16:03:18.543Z,10.08
2019-05-22T16:05:47.993Z,10.58
2019-05-22T16:08:17.246Z,10.05
2019-05-22T16:10:48.266Z,9.98
2019-05-22T16:13:20.969Z,8.88
2019-05-22T16:15:51.784Z,9.08
2019-05-22T16:18:22.066Z,9.50
2019-05-22T16:20:50.552Z,8.28
2019-05-22T16:23:22.012Z,8.83
2019-05-22T16:25:52.352Z,9.40
2019-05-22T16:28:22.557Z,8.08
2019-05-22T16:30:51.850Z,8.55
2019-05-22T16:33:22.245Z,8.68
2019-05-22T16:35:50.927Z,8.73
2019-05-22T16:38:20.414Z,8.45
2019-05-22T16:40:49.093Z,7.85
2019-05-22T16:43:17.783Z,8.53
2019-05-22T16:45:46.449Z,8.35
2019-05-22T16:48:27.676Z,8.40
2019-05-22T16:50:45.740Z,8.83
2019-05-22T16:53:14.404Z,8.73
2019-05-22T16:55:43.940Z,9.23
2019-05-22T16:58:12.858Z,8.78
2019-05-22T17:00:44.069Z,9.48
2019-05-22T17:03:15.257Z,8.65
2019-05-22T17:05:44.564Z,8.28
2019-05-22T17:08:13.747Z,8.35
2019-05-22T17:10:43.409Z,7.22
2019-05-22T17:13:14.711Z,7.83
2019-05-22T17:15:44.012Z,7.87
2019-05-22T17:18:16.245Z,7.00
2019-05-22T17:20:44.737Z,6.62
2019-05-22T17:23:13.507Z,7.05
2019-05-22T17:25:44.073Z,6.70
2019-05-22T17:28:12.515Z,6.40
2019-05-22T17:30:42.220Z,7.28
2019-05-22T17:33:11.737Z,6.17
2019-05-22T17:35:41.489Z,6.00
2019-05-22T17:38:10.497Z,4.78
2019-05-22T17:40:39.937Z,5.45
2019-05-22T17:43:10.290Z,6.00
2019-05-22T17:45:39.837Z,5.62
2019-05-22T17:48:09.365Z,5.50
2019-05-22T17:50:38.404Z,5.40
2019-05-22T17:53:07.450Z,5.22
2019-05-22T17:55:37.858Z,5.50
2019-05-22T17:58:06.347Z,4.50
2019-05-22T18:00:45.353Z,5.03
2019-05-22T18:03:15.432Z,4.87
2019-05-22T18:05:45.302Z,4.55
2019-05-22T18:08:14.445Z,4.28
2019-05-22T18:10:45.947Z,4.95
2019-05-22T18:13:15.261Z,4.20
2019-05-22T18:15:44.392Z,4.10
2019-05-22T18:18:12.985Z,4.70
2019-05-22T18:20:43.656Z,5.00
2019-05-22T18:23:11.760Z,4.37
2019-05-22T18:25:40.238Z,4.60
2019-05-22T18:28:09.758Z,4.75
2019-05-22T18:30:40.301Z,4.85
2019-05-22T18:33:27.781Z,4.15
2019-05-22T18:35:56.180Z,3.55
2019-05-22T18:38:24.770Z,3.92
2019-05-22T18:40:53.244Z,3.92
2019-05-22T18:43:23.083Z,3.75
2019-05-22T18:45:52.231Z,3.60
2019-05-22T18:48:20.708Z,3.92
2019-05-22T18:50:48.959Z,3.70
2019-05-22T18:53:17.411Z,4.03
2019-05-22T18:55:45.808Z,3.52
2019-05-22T18:58:14.524Z,3.47
2019-05-22T19:00:43.168Z,3.83
2019-05-22T19:03:11.650Z,3.90
2019-05-22T19:05:40.307Z,4.12
2019-05-22T19:08:08.976Z,4.10
2019-05-22T19:10:37.464Z,3.65
2019-05-22T19:13:06.401Z,3.50
2019-05-22T19:15:35.149Z,3.47
2019-05-22T19:18:04.410Z,3.10
2019-05-22T19:20:32.856Z,4.12
2019-05-22T19:23:01.923Z,4.75
2019-05-22T19:25:30.691Z,4.00
2019-05-22T19:27:59.366Z,4.47
2019-05-22T19:30:27.844Z,3.52
2019-05-22T19:32:56.190Z,4.15
2019-05-22T19:35:24.669Z,3.80
2019-05-22T19:37:53.643Z,4.95
2019-05-22T19:40:22.406Z,5.05
2019-05-22T19:42:51.040Z,5.33
2019-05-22T19:45:20.701Z,4.72
2019-05-22T19:47:51.828Z,6.75
2019-05-22T19:50:23.901Z,6.22
2019-05-22T19:52:55.524Z,6.30
2019-05-22T19:55:26.405Z,6.53
2019-05-22T19:57:54.960Z,6.25
2019-05-22T20:00:23.515Z,7.12
2019-05-22T20:02:53.553Z,6.78
2019-05-22T20:05:24.105Z,6.08
2019-05-22T20:07:53.376Z,6.70
2019-05-22T20:10:23.038Z,6.83
2019-05-22T20:12:51.633Z,5.90
2019-05-22T20:15:20.197Z,6.47
2019-05-22T20:17:48.960Z,6.33
2019-05-22T20:20:18.977Z,6.90
2019-05-22T20:22:47.718Z,6.62
2019-05-22T20:25:17.241Z,6.28
2019-05-22T20:27:46.207Z,7.53
2019-05-22T20:30:18.419Z,6.75
2019-05-22T20:32:47.886Z,7.08
2019-05-22T20:35:17.568Z,7.45
2019-05-22T20:37:47.477Z,6.47
2019-05-22T20:40:19.418Z,6.95
2019-05-22T20:42:47.900Z,6.20
2019-05-22T20:45:20.275Z,6.55
2019-05-22T20:47:52.065Z,6.67
2019-05-22T20:50:24.094Z,6.17
2019-05-22T20:52:53.320Z,6.50
2019-05-22T20:55:22.507Z,6.67
2019-05-22T20:57:50.987Z,6.40
2019-05-22T21:00:21.965Z,7.00
2019-05-22T21:02:54.112Z,7.05
2019-05-22T21:05:25.079Z,6.50
2019-05-22T21:07:57.015Z,6.10
2019-05-22T21:10:25.992Z,6.17
2019-05-22T21:12:55.537Z,6.20
2019-05-22T21:15:24.683Z,6.40
2019-05-22T21:17:53.750Z,6.75
2019-05-22T21:20:26.481Z,6.70
2019-05-22T21:22:55.355Z,5.55
2019-05-22T21:25:24.946Z,6.58
2019-05-22T21:27:54.013Z,6.45
2019-05-22T21:30:23.886Z,6.08
2019-05-22T21:32:52.359Z,6.10
2019-05-22T21:35:24.186Z,6.40
2019-05-22T21:37:53.338Z,6.75
2019-05-22T21:40:23.486Z,6.50
2019-05-22T21:42:54.037Z,6.40
2019-05-22T21:45:24.072Z,5.67
2019-05-22T21:47:53.105Z,5.50
2019-05-22T21:50:21.978Z,6.80
2019-05-22T21:52:51.951Z,5.80
2019-05-22T21:55:20.702Z,6.10
2019-05-22T21:57:49.712Z,6.10
2019-05-22T22:00:40.593Z,6.17
2019-05-22T22:03:12.281Z,6.97
2019-05-22T22:05:42.401Z,6.85
2019-05-22T22:08:11.339Z,6.58
2019-05-22T22:10:40.164Z,6.45
2019-05-22T22:13:09.476Z,7.00
2019-05-22T22:15:43.449Z,7.22
2019-05-22T22:18:13.297Z,6.72
2019-05-22T22:20:43.412Z,7.17
2019-05-22T22:23:14.832Z,7.40
2019-05-22T22:25:43.981Z,7.25
2019-05-22T22:28:15.376Z,8.40
2019-05-22T22:30:55.021Z,7.67
2019-05-22T22:33:29.626Z,8.98
2019-05-22T22:35:58.484Z,7.42
2019-05-22T22:38:28.037Z,7.87
2019-05-22T22:40:57.500Z,7.92
2019-05-22T22:43:30.050Z,9.18
2019-05-22T22:46:19.136Z,7.80
2019-05-22T22:48:51.566Z,8.08
2019-05-22T22:51:21.317Z,8.05
2019-05-22T22:53:50.936Z,7.95
2019-05-22T22:56:21.432Z,8.00
2019-05-22T22:58:50.181Z,7.75
2019-05-22T23:01:23.454Z,7.60
2019-05-22T23:03:52.292Z,8.88
2019-05-22T23:06:21.409Z,8.08
2019-05-22T23:08:50.300Z,8.43
2019-05-22T23:11:19.173Z,7.65
2019-05-22T23:13:48.040Z,8.98
2019-05-22T23:16:17.421Z,9.10
2019-05-22T23:19:00.969Z,8.48
2019-05-22T23:21:29.947Z,8.28
2019-05-22T23:23:57.357Z,7.62
2019-05-22T23:26:26.626Z,7.58
2019-05-22T23:28:55.036Z,7.72
2019-05-22T23:31:23.780Z,7.78
2019-05-22T23:33:52.210Z,8.05
2019-05-22T23:36:21.528Z,8.55
2019-05-22T23:38:51.516Z,7.80
2019-05-22T23:41:20.668Z,7.90
2019-05-22T23:43:48.813Z,8.63
2019-05-22T23:46:18.380Z,7.70
2019-05-22T23:48:47.564Z,7.83
2019-05-22T23:51:16.189Z,7.25
2019-05-22T23:53:45.880Z,6.97
2019-05-22T23:56:15.987Z,7.97
2019-05-22T23:58:52.882Z,7.10
