createdAt,value
2022-09-14T00:01:40.457Z,99850.97
2022-09-14T00:04:20.352Z,99842.44
2022-09-14T00:06:48.364Z,99838.53
2022-09-14T00:09:20.964Z,99843.97
2022-09-14T00:11:50.680Z,99842.44
2022-09-14T00:14:20.328Z,99829.25
2022-09-14T00:16:48.407Z,99834.31
2022-09-14T00:19:17.533Z,99839.41
2022-09-14T00:21:45.228Z,99832.44
2022-09-14T00:24:12.948Z,99826.31
2022-09-14T00:26:40.440Z,99823.97
2022-09-14T00:29:08.295Z,99820.50
2022-09-14T00:31:38.800Z,99829.41
2022-09-14T00:34:09.100Z,99827.84
2022-09-14T00:36:45.002Z,99825.13
2022-09-14T00:39:14.204Z,99816.94
2022-09-14T00:41:45.495Z,99819.25
2022-09-14T00:44:13.023Z,99816.88
2022-09-14T00:46:47.432Z,99812.97
2022-09-14T00:49:24.596Z,99803.63
2022-09-14T00:52:23.620Z,99819.94
2022-09-14T00:54:59.548Z,99817.22
2022-09-14T00:57:31.456Z,99814.09
2022-09-14T00:59:59.957Z,99820.66
2022-09-14T01:02:29.252Z,99821.06
2022-09-14T01:04:57.287Z,99815.22
2022-09-14T01:07:39.916Z,99826.84
2022-09-14T01:11:11.878Z,99820.59
2022-09-14T01:13:42.374Z,99819.03
2022-09-14T01:16:22.235Z,99834.59
2022-09-14T01:19:00.467Z,99826.09
2022-09-14T01:21:38.270Z,99821.97
2022-09-14T01:24:57.641Z,99817.78
2022-09-14T01:27:34.406Z,99813.19
2022-09-14T01:30:33.898Z,99802.00
2022-09-14T01:33:20.118Z,99797.84
2022-09-14T01:35:55.415Z,99789.78
2022-09-14T01:38:43.739Z,99774.31
2022-09-14T01:41:16.270Z,99767.38
2022-09-14T01:44:28.440Z,99765.09
2022-09-14T01:47:05.748Z,99762.41
2022-09-14T01:49:52.828Z,99764.75
2022-09-14T01:52:30.608Z,99763.16
2022-09-14T01:55:10.050Z,99762.38
2022-09-14T01:57:46.360Z,99763.94
2022-09-14T02:00:19.707Z,99763.09
2022-09-14T02:02:55.011Z,99761.59
2022-09-14T02:06:13.065Z,99768.97
2022-09-14T02:08:41.237Z,99760.09
2022-09-14T02:11:08.816Z,99765.16
2022-09-14T02:13:36.418Z,99768.63
2022-09-14T02:16:04.706Z,99767.88
2022-09-14T02:18:32.542Z,99765.16
2022-09-14T02:21:09.363Z,99762.84
2022-09-14T02:23:37.704Z,99754.75
2022-09-14T02:26:05.646Z,99769.47
2022-09-14T02:28:33.237Z,99777.28
2022-09-14T02:31:24.100Z,99757.16
2022-09-14T02:34:32.743Z,99760.72
2022-09-14T02:37:27.816Z,99750.28
2022-09-14T02:40:24.292Z,99755.00
2022-09-14T02:43:06.968Z,99751.91
2022-09-14T02:45:59.824Z,99742.63
2022-09-14T02:48:52.198Z,99742.66
2022-09-14T02:52:04.633Z,99743.06
2022-09-14T02:55:13.002Z,99739.63
2022-09-14T02:58:10.130Z,99725.72
2022-09-14T03:00:42.996Z,99725.31
2022-09-14T03:03:13.575Z,99735.78
2022-09-14T03:05:42.832Z,99742.03
2022-09-14T03:08:11.805Z,99733.53
2022-09-14T03:10:42.772Z,99733.19
2022-09-14T03:13:11.687Z,99732.78
2022-09-14T03:15:39.617Z,99740.91
2022-09-14T03:18:13.613Z,99732.81
2022-09-14T03:20:42.869Z,99737.44
2022-09-14T03:23:11.501Z,99749.13
2022-09-14T03:25:42.698Z,99756.88
2022-09-14T03:28:12.584Z,99765.44
2022-09-14T03:30:40.846Z,99766.22
2022-09-14T03:33:08.593Z,99764.66
2022-09-14T03:35:36.407Z,99767.75
2022-09-14T03:38:04.022Z,99770.84
2022-09-14T03:40:31.652Z,99766.16
2022-09-14T03:42:59.670Z,99765.31
2022-09-14T03:45:27.237Z,99754.44
2022-09-14T03:47:54.905Z,99751.31
2022-09-14T03:50:22.669Z,99742.75
2022-09-14T03:52:50.210Z,99740.44
2022-09-14T03:55:19.262Z,99747.03
2022-09-14T03:57:46.957Z,99747.03
2022-09-14T04:00:15.152Z,99733.47
2022-09-14T04:02:42.862Z,99737.00
2022-09-14T04:05:11.362Z,99733.50
2022-09-14T04:07:38.953Z,99737.78
2022-09-14T04:10:07.581Z,99727.69
2022-09-14T04:12:39.570Z,99732.34
2022-09-14T04:15:08.693Z,99736.63
2022-09-14T04:17:36.393Z,99736.63
2022-09-14T04:20:04.433Z,99744.44
2022-09-14T04:22:32.193Z,99738.25
2022-09-14T04:25:00.043Z,99744.84
2022-09-14T04:27:27.691Z,99746.00
2022-09-14T04:29:55.141Z,99742.09
2022-09-14T04:32:22.891Z,99739.38
2022-09-14T04:34:50.736Z,99752.91
2022-09-14T04:37:18.306Z,99755.63
2022-09-14T04:39:47.069Z,99757.91
2022-09-14T04:42:14.722Z,99753.63
2022-09-14T04:44:42.245Z,99751.28
2022-09-14T04:47:10.004Z,99756.66
2022-09-14T04:49:37.570Z,99751.59
2022-09-14T04:52:05.163Z,99759.34
2022-09-14T04:54:32.917Z,99746.16
2022-09-14T04:57:00.581Z,99751.94
2022-09-14T04:59:28.089Z,99746.53
2022-09-14T05:01:56.007Z,99753.13
2022-09-14T05:04:23.689Z,99758.16
2022-09-14T05:06:51.205Z,99756.59
2022-09-14T05:09:19.438Z,99759.66
2022-09-14T05:11:47.300Z,99757.31
2022-09-14T05:14:15.378Z,99751.44
2022-09-14T05:16:44.646Z,99749.84
2022-09-14T05:19:15.253Z,99740.84
2022-09-14T05:21:43.352Z,99734.16
2022-09-14T05:24:17.567Z,99727.41
2022-09-14T05:26:46.155Z,99731.84
2022-09-14T05:29:17.651Z,99730.09
2022-09-14T05:31:46.090Z,99732.97
2022-09-14T05:34:15.566Z,99726.56
2022-09-14T05:36:43.627Z,99734.16
2022-09-14T05:39:11.365Z,99739.47
2022-09-14T05:41:39.196Z,99729.22
2022-09-14T05:44:07.615Z,99724.41
2022-09-14T05:46:35.561Z,99726.16
2022-09-14T05:49:03.858Z,99724.88
2022-09-14T05:51:31.845Z,99732.50
2022-09-14T05:54:00.031Z,99719.56
2022-09-14T05:56:30.084Z,99713.16
2022-09-14T05:58:59.300Z,99716.53
2022-09-14T06:01:30.512Z,99721.09
2022-09-14T06:04:02.392Z,99722.91
2022-09-14T06:06:34.178Z,99725.53
2022-09-14T06:09:01.971Z,99730.81
2022-09-14T06:11:36.270Z,99727.94
2022-09-14T06:14:04.813Z,99727.47
2022-09-14T06:16:32.373Z,99727.31
2022-09-14T06:19:00.418Z,99730.66
2022-09-14T06:21:35.024Z,99718.78
2022-09-14T06:24:03.434Z,99718.19
2022-09-14T06:26:31.638Z,99715.63
2022-09-14T06:28:59.399Z,99710.38
2022-09-14T06:31:26.918Z,99711.38
2022-09-14T06:33:55.527Z,99713.13
2022-09-14T06:36:26.995Z,99700.09
2022-09-14T06:38:55.753Z,99704.63
2022-09-14T06:41:29.262Z,99696.25
2022-09-14T06:43:59.066Z,99691.84
2022-09-14T06:46:31.448Z,99697.97
2022-09-14T06:49:08.130Z,99694.72
2022-09-14T06:51:39.779Z,99692.31
2022-09-14T06:54:08.233Z,99703.94
2022-09-14T06:56:39.035Z,99718.69
2022-09-14T06:59:10.492Z,99724.13
2022-09-14T07:01:38.649Z,99734.31
2022-09-14T07:04:06.730Z,99733.09
2022-09-14T07:06:45.968Z,99733.44
2022-09-14T07:09:13.921Z,99732.56
2022-09-14T07:11:42.358Z,99732.56
2022-09-14T07:14:10.876Z,99733.25
2022-09-14T07:16:40.552Z,99739.81
2022-09-14T07:19:13.061Z,99727.28
2022-09-14T07:21:41.175Z,99734.66
2022-09-14T07:24:10.502Z,99729.44
2022-09-14T07:26:40.176Z,99717.97
2022-09-14T07:29:13.681Z,99725.75
2022-09-14T07:31:53.980Z,99731.00
2022-09-14T07:34:21.918Z,99730.47
2022-09-14T07:36:49.628Z,99729.97
2022-09-14T07:39:18.128Z,99726.69
2022-09-14T07:41:45.832Z,99722.25
2022-09-14T07:44:16.885Z,99720.94
2022-09-14T07:46:46.312Z,99721.19
2022-09-14T07:49:14.388Z,99718.34
2022-09-14T07:51:42.431Z,99715.94
2022-09-14T07:54:13.906Z,99713.44
2022-09-14T07:56:42.771Z,99717.50
2022-09-14T07:59:35.223Z,99715.38
2022-09-14T08:02:11.196Z,99711.66
2022-09-14T08:04:39.474Z,99709.56
2022-09-14T08:07:08.530Z,99716.03
2022-09-14T08:09:37.358Z,99724.47
2022-09-14T08:12:05.924Z,99720.41
2022-09-14T08:14:33.662Z,99718.00
2022-09-14T08:17:01.446Z,99712.00
2022-09-14T08:19:29.293Z,99712.97
2022-09-14T08:21:56.727Z,99700.28
2022-09-14T08:24:24.310Z,99699.72
2022-09-14T08:26:52.011Z,99704.97
2022-09-14T08:29:21.461Z,99687.66
2022-09-14T08:31:51.705Z,99687.09
2022-09-14T08:34:20.214Z,99688.13
2022-09-14T08:36:47.869Z,99691.06
2022-09-14T08:39:17.173Z,99684.25
2022-09-14T08:41:48.412Z,99680.09
2022-09-14T08:44:30.207Z,99671.63
2022-09-14T08:47:18.661Z,99668.31
2022-09-14T08:50:09.708Z,99669.59
2022-09-14T08:52:54.985Z,99667.81
2022-09-14T08:56:05.399Z,99651.13
2022-09-14T08:58:50.689Z,99661.84
2022-09-14T09:01:46.094Z,99658.19
2022-09-14T09:04:58.534Z,99668.72
2022-09-14T09:07:28.723Z,99661.59
2022-09-14T09:09:58.507Z,99657.97
2022-09-14T09:12:50.675Z,99666.81
2022-09-14T09:15:45.077Z,99665.81
2022-09-14T09:18:41.550Z,99656.56
2022-09-14T09:21:35.857Z,99670.75
2022-09-14T09:24:40.972Z,99659.06
2022-09-14T09:27:16.680Z,99647.84
2022-09-14T09:29:44.718Z,99658.22
2022-09-14T09:32:31.406Z,99653.22
2022-09-14T09:35:28.054Z,99646.69
2022-09-14T09:37:59.490Z,99653.47
2022-09-14T09:40:40.535Z,99653.19
2022-09-14T09:43:11.063Z,99643.00
2022-09-14T09:46:02.260Z,99638.78
2022-09-14T09:48:43.998Z,99633.44
2022-09-14T09:51:24.937Z,99622.94
2022-09-14T09:54:12.804Z,99616.38
2022-09-14T09:56:56.093Z,99616.09
2022-09-14T09:59:29.551Z,99622.94
2022-09-14T10:02:22.640Z,99620.38
2022-09-14T10:04:59.726Z,99625.13
2022-09-14T10:07:30.135Z,99617.03
2022-09-14T10:10:07.307Z,99610.00
2022-09-14T10:12:37.629Z,99606.94
2022-09-14T10:15:30.924Z,99603.88
2022-09-14T10:18:13.551Z,99607.84
2022-09-14T10:20:53.324Z,99606.47
2022-09-14T10:23:20.783Z,99601.72
2022-09-14T10:26:12.557Z,99607.34
2022-09-14T10:28:47.200Z,99605.50
2022-09-14T10:31:20.426Z,99596.63
2022-09-14T10:33:56.552Z,99601.22
2022-09-14T10:36:24.437Z,99611.59
2022-09-14T10:38:58.646Z,99604.72
2022-09-14T10:41:52.501Z,99605.63
2022-09-14T10:44:44.774Z,99604.03
2022-09-14T10:48:09.927Z,99620.22
2022-09-14T10:50:42.075Z,99606.41
2022-09-14T10:53:28.620Z,99604.72
2022-09-14T10:56:13.913Z,99602.66
2022-09-14T10:59:43.508Z,99609.75
2022-09-14T11:02:47.259Z,99611.97
2022-09-14T11:05:59.335Z,99616.19
2022-09-14T11:08:58.708Z,99611.19
2022-09-14T11:11:53.184Z,99617.91
2022-09-14T11:15:09.447Z,99615.06
2022-09-14T11:18:10.904Z,99633.03
2022-09-14T11:21:10.592Z,99619.00
2022-09-14T11:24:15.596Z,99636.50
2022-09-14T11:26:58.008Z,99632.16
2022-09-14T11:29:37.264Z,99644.31
2022-09-14T11:32:21.396Z,99647.38
2022-09-14T11:34:58.167Z,99652.25
2022-09-14T11:37:38.149Z,99643.84
2022-09-14T11:40:24.955Z,99644.72
2022-09-14T11:43:05.966Z,99647.38
2022-09-14T11:46:01.352Z,99652.41
2022-09-14T11:48:51.983Z,99646.78
2022-09-14T11:51:45.488Z,99654.56
2022-09-14T11:54:20.953Z,99642.91
2022-09-14T11:56:56.800Z,99655.41
2022-09-14T11:59:42.548Z,99647.69
2022-09-14T12:02:26.486Z,99643.78
2022-09-14T12:05:09.177Z,99654.44
2022-09-14T12:07:39.861Z,99645.88
2022-09-14T12:10:16.577Z,99642.44
2022-09-14T12:12:58.409Z,99643.28
2022-09-14T12:15:26.249Z,99644.28
2022-09-14T12:18:24.934Z,99632.47
2022-09-14T12:21:25.709Z,99632.00
2022-09-14T12:23:57.865Z,99618.00
2022-09-14T12:26:33.860Z,99618.34
2022-09-14T12:29:31.469Z,99619.44
2022-09-14T12:32:05.184Z,99610.88
2022-09-14T12:34:34.396Z,99607.84
2022-09-14T12:37:31.630Z,99604.53
2022-09-14T12:40:23.363Z,99602.53
2022-09-14T12:42:50.946Z,99601.97
2022-09-14T12:45:51.239Z,99610.88
2022-09-14T12:48:49.486Z,99613.88
2022-09-14T12:51:33.246Z,99605.31
2022-09-14T12:54:09.858Z,99600.34
2022-09-14T12:56:40.157Z,99587.34
2022-09-14T12:59:47.592Z,99585.78
2022-09-14T13:03:07.768Z,99569.56
2022-09-14T13:05:35.429Z,99572.28
2022-09-14T13:08:11.435Z,99569.69
2022-09-14T13:10:47.187Z,99566.81
2022-09-14T13:13:30.477Z,99566.41
2022-09-14T13:16:07.006Z,99560.44
2022-09-14T13:18:37.945Z,99562.28
2022-09-14T13:21:24.884Z,99560.41
2022-09-14T13:23:52.623Z,99560.44
2022-09-14T13:26:28.770Z,99556.66
2022-09-14T13:29:00.163Z,99553.38
2022-09-14T13:31:37.849Z,99556.41
2022-09-14T13:34:06.389Z,99549.63
2022-09-14T13:36:43.494Z,99527.69
2022-09-14T13:39:25.048Z,99530.47
2022-09-14T13:41:53.456Z,99532.03
2022-09-14T13:44:32.821Z,99524.47
2022-09-14T13:47:05.563Z,99527.75
2022-09-14T13:49:35.802Z,99530.22
2022-09-14T13:52:21.966Z,99529.44
2022-09-14T13:54:56.154Z,99521.59
2022-09-14T13:57:32.633Z,99527.03
2022-09-14T14:00:14.361Z,99517.63
2022-09-14T14:02:54.473Z,99520.50
2022-09-14T14:05:34.285Z,99510.03
2022-09-14T14:08:04.851Z,99517.88
2022-09-14T14:10:37.639Z,99515.69
2022-09-14T14:13:05.492Z,99520.84
2022-09-14T14:15:42.937Z,99512.41
2022-09-14T14:18:35.434Z,99508.91
2022-09-14T14:21:24.844Z,99511.25
2022-09-14T14:24:14.504Z,99517.22
2022-09-14T14:26:54.147Z,99510.59
2022-09-14T14:29:22.779Z,99501.41
2022-09-14T14:31:50.779Z,99512.38
2022-09-14T14:34:28.767Z,99505.53
2022-09-14T14:36:56.860Z,99505.47
2022-09-14T14:39:25.734Z,99503.38
2022-09-14T14:41:53.669Z,99488.47
2022-09-14T14:44:28.373Z,99498.13
2022-09-14T14:46:59.162Z,99502.03
2022-09-14T14:49:27.988Z,99489.66
2022-09-14T14:51:56.221Z,99479.81
2022-09-14T14:54:23.741Z,99479.44
2022-09-14T14:56:51.926Z,99484.59
2022-09-14T14:59:22.423Z,99483.47
2022-09-14T15:01:52.421Z,99478.63
2022-09-14T15:04:21.155Z,99481.00
2022-09-14T15:06:49.784Z,99490.13
2022-09-14T15:09:23.868Z,99481.00
2022-09-14T15:12:06.353Z,99476.34
2022-09-14T15:14:34.091Z,99487.47
2022-09-14T15:17:02.973Z,99484.59
2022-09-14T15:19:30.654Z,99480.22
2022-09-14T15:22:01.263Z,99500.16
2022-09-14T15:24:30.004Z,99495.78
2022-09-14T15:26:58.002Z,99505.47
2022-09-14T15:29:25.832Z,99508.88
2022-09-14T15:31:53.711Z,99500.50
2022-09-14T15:34:21.571Z,99506.16
2022-09-14T15:36:52.769Z,99508.06
2022-09-14T15:39:28.313Z,99506.91
2022-09-14T15:41:56.855Z,99515.53
2022-09-14T15:44:24.772Z,99515.88
2022-09-14T15:46:53.012Z,99515.72
2022-09-14T15:49:35.360Z,99502.78
2022-09-14T15:52:11.542Z,99501.47
2022-09-14T15:54:41.334Z,99500.09
2022-09-14T15:57:12.022Z,99503.22
2022-09-14T15:59:48.246Z,99506.59
2022-09-14T16:02:20.178Z,99503.03
2022-09-14T16:04:50.844Z,99502.16
2022-09-14T16:07:18.634Z,99499.81
2022-09-14T16:09:47.503Z,99509.28
2022-09-14T16:12:19.753Z,99518.94
2022-09-14T16:14:47.618Z,99509.91
2022-09-14T16:17:28.676Z,99506.34
2022-09-14T16:20:00.722Z,99496.75
2022-09-14T16:22:36.025Z,99507.03
2022-09-14T16:25:10.102Z,99509.25
2022-09-14T16:27:44.237Z,99515.50
2022-09-14T16:30:27.817Z,99497.84
2022-09-14T16:32:55.635Z,99499.59
2022-09-14T16:35:23.915Z,99490.28
2022-09-14T16:38:00.188Z,99498.94
2022-09-14T16:40:43.406Z,99505.16
2022-09-14T16:43:15.394Z,99507.78
2022-09-14T16:46:20.583Z,99511.81
2022-09-14T16:49:01.115Z,99513.94
2022-09-14T16:51:30.683Z,99530.56
2022-09-14T16:54:00.338Z,99517.78
2022-09-14T16:56:38.745Z,99521.81
2022-09-14T16:59:07.624Z,99517.88
2022-09-14T17:01:42.738Z,99522.97
2022-09-14T17:04:15.687Z,99527.25
2022-09-14T17:06:50.619Z,99528.38
2022-09-14T17:09:28.262Z,99529.78
2022-09-14T17:11:59.978Z,99524.25
2022-09-14T17:14:33.592Z,99515.91
2022-09-14T17:17:06.890Z,99522.31
2022-09-14T17:19:41.649Z,99523.56
2022-09-14T17:22:11.263Z,99516.22
2022-09-14T17:24:47.731Z,99520.66
2022-09-14T17:27:18.906Z,99522.97
2022-09-14T17:29:47.056Z,99526.50
2022-09-14T17:32:15.163Z,99523.59
2022-09-14T17:34:42.882Z,99522.72
2022-09-14T17:37:10.837Z,99533.88
2022-09-14T17:39:38.407Z,99526.53
2022-09-14T17:42:06.130Z,99525.94
2022-09-14T17:44:33.878Z,99534.19
2022-09-14T17:47:02.044Z,99533.41
2022-09-14T17:49:29.476Z,99528.50
2022-09-14T17:51:57.289Z,99535.69
2022-09-14T17:54:24.869Z,99524.84
2022-09-14T17:56:52.548Z,99527.28
2022-09-14T17:59:21.175Z,99532.19
2022-09-14T18:01:50.099Z,99533.09
2022-09-14T18:04:18.610Z,99540.28
2022-09-14T18:06:48.785Z,99535.53
2022-09-14T18:09:20.260Z,99530.19
2022-09-14T18:11:49.569Z,99534.00
2022-09-14T18:14:17.539Z,99536.75
2022-09-14T18:16:45.544Z,99533.69
2022-09-14T18:19:16.281Z,99531.56
2022-09-14T18:21:46.805Z,99538.72
2022-09-14T18:24:17.053Z,99534.94
2022-09-14T18:26:46.330Z,99544.97
2022-09-14T18:29:17.079Z,99533.69
2022-09-14T18:31:45.318Z,99532.19
2022-09-14T18:34:13.338Z,99536.16
2022-09-14T18:36:40.983Z,99526.38
2022-09-14T18:39:08.718Z,99534.31
2022-09-14T18:41:36.266Z,99534.31
2022-09-14T18:44:04.059Z,99534.31
2022-09-14T18:46:32.326Z,99532.34
2022-09-14T18:49:02.043Z,99520.59
2022-09-14T18:51:31.721Z,99527.47
2022-09-14T18:54:04.138Z,99538.91
2022-09-14T18:56:33.789Z,99536.16
2022-09-14T18:59:04.460Z,99539.94
2022-09-14T19:01:35.929Z,99539.66
2022-09-14T19:04:06.831Z,99545.28
2022-09-14T19:06:36.252Z,99539.19
2022-09-14T19:09:06.422Z,99540.84
2022-09-14T19:11:35.837Z,99527.13
2022-09-14T19:14:09.390Z,99528.19
2022-09-14T19:16:41.832Z,99530.03
2022-09-14T19:19:13.045Z,99528.34
2022-09-14T19:21:42.156Z,99521.66
2022-09-14T19:24:16.450Z,99517.81
2022-09-14T19:26:49.290Z,99525.31
2022-09-14T19:29:21.929Z,99531.25
2022-09-14T19:31:53.540Z,99528.81
2022-09-14T19:34:26.912Z,99521.81
2022-09-14T19:36:56.572Z,99526.84
2022-09-14T19:39:26.803Z,99525.16
2022-09-14T19:41:54.992Z,99527.59
2022-09-14T19:44:23.907Z,99530.00
2022-09-14T19:46:52.196Z,99522.72
2022-09-14T19:49:23.946Z,99523.00
2022-09-14T19:51:53.616Z,99518.44
2022-09-14T19:54:22.061Z,99521.94
2022-09-14T19:56:50.408Z,99512.94
2022-09-14T19:59:18.337Z,99522.72
2022-09-14T20:01:46.466Z,99519.03
2022-09-14T20:04:15.835Z,99519.97
2022-09-14T20:06:46.674Z,99518.59
2022-09-14T20:09:20.875Z,99526.38
2022-09-14T20:11:52.512Z,99522.38
2022-09-14T20:14:24.579Z,99518.13
2022-09-14T20:16:56.854Z,99530.31
2022-09-14T20:19:27.866Z,99523.31
2022-09-14T20:21:56.388Z,99521.78
2022-09-14T20:24:27.477Z,99530.31
2022-09-14T20:26:59.657Z,99521.78
2022-09-14T20:29:31.239Z,99520.88
2022-09-14T20:31:59.411Z,99528.03
2022-09-14T20:34:27.873Z,99516.28
2022-09-14T20:36:56.427Z,99520.25
2022-09-14T20:39:24.926Z,99524.22
2022-09-14T20:41:53.167Z,99521.16
2022-09-14T20:44:23.020Z,99516.13
2022-09-14T20:46:51.950Z,99518.84
2022-09-14T20:49:23.491Z,99513.53
2022-09-14T20:51:55.057Z,99514.72
2022-09-14T20:54:23.519Z,99516.84
2022-09-14T20:56:51.248Z,99510.28
2022-09-14T20:59:21.941Z,99519.13
2022-09-14T21:01:51.613Z,99512.25
2022-09-14T21:04:22.324Z,99512.56
2022-09-14T21:06:52.792Z,99520.47
2022-09-14T21:09:24.114Z,99529.16
2022-09-14T21:11:53.230Z,99527.78
2022-09-14T21:14:21.857Z,99525.34
2022-09-14T21:16:55.068Z,99526.25
2022-09-14T21:19:27.440Z,99530.97
2022-09-14T21:21:56.640Z,99535.66
2022-09-14T21:24:25.597Z,99529.88
2022-09-14T21:26:53.687Z,99525.94
2022-09-14T21:29:24.610Z,99520.75
2022-09-14T21:31:53.119Z,99525.88
2022-09-14T21:34:20.928Z,99527.56
2022-09-14T21:36:51.342Z,99530.16
2022-09-14T21:39:23.701Z,99534.59
2022-09-14T21:41:58.385Z,99530.00
2022-09-14T21:44:33.170Z,99540.84
2022-09-14T21:47:02.589Z,99543.25
2022-09-14T21:49:30.891Z,99542.63
2022-09-14T21:51:58.321Z,99542.63
2022-09-14T21:54:26.604Z,99546.91
2022-09-14T21:56:55.113Z,99554.22
2022-09-14T21:59:23.873Z,99551.16
2022-09-14T22:01:51.665Z,99550.41
2022-09-14T22:04:22.998Z,99544.78
2022-09-14T22:06:53.970Z,99546.31
2022-09-14T22:09:26.115Z,99542.03
2022-09-14T22:11:56.670Z,99541.59
2022-09-14T22:14:29.003Z,99548.91
2022-09-14T22:16:57.665Z,99549.19
2022-09-14T22:19:31.794Z,99540.19
2022-09-14T22:22:00.147Z,99534.41
2022-09-14T22:24:37.523Z,99536.69
2022-09-14T22:27:10.348Z,99540.31
2022-09-14T22:29:40.754Z,99532.56
2022-09-14T22:32:11.234Z,99533.47
2022-09-14T22:34:41.510Z,99533.13
2022-09-14T22:37:09.528Z,99530.75
2022-09-14T22:39:37.257Z,99538.19
2022-09-14T22:42:05.831Z,99537.41
2022-09-14T22:44:33.313Z,99531.63
2022-09-14T22:47:00.887Z,99534.38
2022-09-14T22:49:28.335Z,99542.59
2022-09-14T22:51:55.769Z,99536.66
2022-09-14T22:54:24.123Z,99535.13
2022-09-14T22:56:51.572Z,99535.88
2022-09-14T22:59:19.162Z,99533.47
2022-09-14T23:01:46.814Z,99525.25
2022-09-14T23:04:14.973Z,99529.50
2022-09-14T23:06:47.339Z,99535.88
2022-09-14T23:09:19.341Z,99533.47
2022-09-14T23:11:47.293Z,99530.09
2022-09-14T23:14:16.476Z,99525.84
2022-09-14T23:16:45.316Z,99522.00
2022-09-14T23:19:17.094Z,99527.34
2022-09-14T23:22:04.780Z,99525.06
2022-09-14T23:24:32.296Z,99521.88
2022-09-14T23:26:59.690Z,99513.94
2022-09-14T23:29:27.397Z,99510.47
2022-09-14T23:31:55.029Z,99512.00
2022-09-14T23:34:22.516Z,99512.44
2022-09-14T23:36:50.085Z,99513.94
2022-09-14T23:39:17.596Z,99513.50
2022-09-14T23:41:45.092Z,99517.78
2022-09-14T23:44:12.822Z,99515.50
2022-09-14T23:46:40.666Z,99508.47
2022-09-14T23:49:08.366Z,99513.47
2022-09-14T23:51:37.464Z,99509.19
2022-09-14T23:54:06.607Z,99511.19
2022-09-14T23:56:35.094Z,99514.69
2022-09-14T23:59:02.733Z,99515.91
