createdAt,value
2023-03-31T00:00:14.302Z,100920.78
2023-03-31T00:02:44.706Z,100924.00
2023-03-31T00:05:20.334Z,100929.41
2023-03-31T00:07:51.022Z,100934.63
2023-03-31T00:10:21.763Z,100932.66
2023-03-31T00:12:53.095Z,100940.47
2023-03-31T00:15:23.238Z,100943.72
2023-03-31T00:17:54.130Z,100947.28
2023-03-31T00:20:25.181Z,100950.88
2023-03-31T00:22:57.004Z,100956.41
2023-03-31T00:25:27.390Z,100963.09
2023-03-31T00:27:57.721Z,100963.09
2023-03-31T00:30:28.054Z,100968.28
2023-03-31T00:32:59.330Z,100972.69
2023-03-31T00:35:29.650Z,100979.34
2023-03-31T00:38:00.414Z,100991.25
2023-03-31T00:40:30.577Z,100992.03
2023-03-31T00:43:00.881Z,100991.56
2023-03-31T00:45:33.350Z,101001.47
2023-03-31T00:48:12.830Z,100999.84
2023-03-31T00:50:56.841Z,101007.00
2023-03-31T00:53:31.724Z,101005.06
2023-03-31T00:56:10.513Z,101009.47
2023-03-31T00:58:46.110Z,101015.00
2023-03-31T01:01:38.323Z,101012.72
2023-03-31T01:04:40.681Z,101020.19
2023-03-31T01:07:29.006Z,101025.25
2023-03-31T01:10:03.284Z,101030.47
2023-03-31T01:12:36.006Z,101032.41
2023-03-31T01:15:07.021Z,101032.41
2023-03-31T01:17:38.813Z,101030.78
2023-03-31T01:20:33.701Z,101026.06
2023-03-31T01:23:25.108Z,101036.00
2023-03-31T01:26:41.046Z,101043.16
2023-03-31T01:29:45.260Z,101048.69
2023-03-31T01:32:36.681Z,101048.69
2023-03-31T01:35:35.642Z,101061.06
2023-03-31T01:38:19.516Z,101060.25
2023-03-31T01:40:52.982Z,101053.56
2023-03-31T01:43:39.630Z,101061.41
2023-03-31T01:46:12.987Z,101061.84
2023-03-31T01:49:10.624Z,101066.59
2023-03-31T01:51:48.135Z,101073.13
2023-03-31T01:54:46.569Z,101068.72
2023-03-31T01:57:35.379Z,101073.75
2023-03-31T02:00:08.165Z,101073.91
2023-03-31T02:03:00.740Z,101084.97
2023-03-31T02:05:39.114Z,101087.75
2023-03-31T02:08:26.044Z,101091.66
2023-03-31T02:10:57.736Z,101092.47
2023-03-31T02:13:30.180Z,101101.59
2023-03-31T02:16:08.301Z,101098.19
2023-03-31T02:18:44.092Z,101102.56
2023-03-31T02:21:17.209Z,101098.66
2023-03-31T02:23:48.462Z,101110.53
2023-03-31T02:26:25.590Z,101097.84
2023-03-31T02:29:14.038Z,101104.22
2023-03-31T02:31:50.096Z,101098.66
2023-03-31T02:34:39.054Z,101103.38
2023-03-31T02:37:09.667Z,101107.47
2023-03-31T02:40:01.726Z,101103.22
2023-03-31T02:42:32.037Z,101107.47
2023-03-31T02:45:07.313Z,101103.56
2023-03-31T02:47:37.849Z,101106.34
2023-03-31T02:50:08.958Z,101099.66
2023-03-31T02:53:26.501Z,101108.44
2023-03-31T02:56:13.990Z,101110.56
2023-03-31T02:58:50.445Z,101112.19
2023-03-31T03:01:42.625Z,101113.81
2023-03-31T03:05:14.505Z,101111.53
2023-03-31T03:08:04.530Z,101115.44
2023-03-31T03:10:53.304Z,101126.19
2023-03-31T03:13:26.610Z,101116.75
2023-03-31T03:16:29.730Z,101115.94
2023-03-31T03:19:04.968Z,101111.22
2023-03-31T03:21:35.921Z,101108.97
2023-03-31T03:24:06.257Z,101115.63
2023-03-31T03:26:37.549Z,101116.75
2023-03-31T03:29:07.467Z,101108.16
2023-03-31T03:31:37.633Z,101100.47
2023-03-31T03:34:09.374Z,101100.66
2023-03-31T03:36:41.349Z,101099.03
2023-03-31T03:39:11.689Z,101101.50
2023-03-31T03:42:00.526Z,101093.97
2023-03-31T03:44:30.885Z,101089.28
2023-03-31T03:47:01.168Z,101086.16
2023-03-31T03:49:31.521Z,101084.22
2023-03-31T03:52:20.001Z,101079.50
2023-03-31T03:54:50.227Z,101078.38
2023-03-31T03:57:38.975Z,101077.53
2023-03-31T04:00:19.580Z,101072.19
2023-03-31T04:02:49.796Z,101076.56
2023-03-31T04:05:20.301Z,101070.22
2023-03-31T04:07:50.955Z,101063.53
2023-03-31T04:10:21.472Z,101063.88
2023-03-31T04:12:51.665Z,101060.75
2023-03-31T04:15:21.885Z,101045.78
2023-03-31T04:17:53.360Z,101050.84
2023-03-31T04:20:24.372Z,101053.75
2023-03-31T04:22:54.782Z,101037.63
2023-03-31T04:25:25.714Z,101033.72
2023-03-31T04:28:17.066Z,101028.69
2023-03-31T04:30:47.888Z,101030.94
2023-03-31T04:33:19.751Z,101025.91
2023-03-31T04:35:54.864Z,101015.31
2023-03-31T04:38:29.518Z,101013.69
2023-03-31T04:41:00.386Z,101012.69
2023-03-31T04:43:30.650Z,101004.25
2023-03-31T04:46:02.803Z,101000.81
2023-03-31T04:48:33.235Z,100991.38
2023-03-31T04:53:49.665Z,100989.41
2023-03-31T04:56:20.364Z,100983.88
2023-03-31T04:58:50.450Z,100981.59
2023-03-31T05:01:23.466Z,100968.88
2023-03-31T05:03:53.934Z,100970.50
2023-03-31T05:06:24.025Z,100968.88
2023-03-31T05:08:54.752Z,100956.66
2023-03-31T05:11:25.428Z,100958.94
2023-03-31T05:16:40.881Z,100946.72
2023-03-31T05:19:10.996Z,100944.78
2023-03-31T05:21:41.257Z,100935.66
2023-03-31T05:24:11.776Z,100943.66
2023-03-31T05:26:43.481Z,100931.41
2023-03-31T05:31:58.964Z,100928.31
2023-03-31T05:34:47.465Z,100916.59
2023-03-31T05:37:17.920Z,100902.75
2023-03-31T05:39:48.036Z,100898.00
2023-03-31T05:42:18.486Z,100893.75
2023-03-31T05:44:49.438Z,100898.13
2023-03-31T05:47:20.597Z,100892.59
2023-03-31T05:49:50.896Z,100888.84
2023-03-31T05:52:21.578Z,100879.72
2023-03-31T05:54:51.848Z,100873.53
2023-03-31T05:57:22.088Z,100871.56
2023-03-31T05:59:52.515Z,100855.75
2023-03-31T06:02:22.805Z,100860.16
2023-03-31T06:05:11.498Z,100855.09
2023-03-31T06:07:41.801Z,100842.88
2023-03-31T06:10:13.113Z,100842.88
2023-03-31T06:13:01.836Z,100829.47
2023-03-31T06:15:33.130Z,100825.91
2023-03-31T06:18:03.428Z,100821.50
2023-03-31T06:20:33.729Z,100821.16
2023-03-31T06:23:04.049Z,100820.84
2023-03-31T06:25:47.831Z,100812.84
2023-03-31T06:28:21.590Z,100812.84
2023-03-31T06:30:51.977Z,100796.44
2023-03-31T06:33:22.313Z,100794.44
2023-03-31T06:35:52.517Z,100789.75
2023-03-31T06:38:22.793Z,100782.72
2023-03-31T06:40:53.347Z,100783.06
2023-03-31T06:43:23.669Z,100761.81
2023-03-31T06:45:57.977Z,100768.50
2023-03-31T06:48:29.142Z,100763.91
2023-03-31T06:51:01.639Z,100751.22
2023-03-31T06:53:32.776Z,100758.72
2023-03-31T06:56:03.690Z,100748.13
2023-03-31T06:58:34.322Z,100748.13
2023-03-31T07:01:08.928Z,100741.44
2023-03-31T07:03:39.699Z,100736.69
2023-03-31T07:06:10.120Z,100744.53
2023-03-31T07:08:58.459Z,100735.06
2023-03-31T07:11:28.800Z,100732.66
2023-03-31T07:13:58.878Z,100727.59
2023-03-31T07:16:47.177Z,100714.53
2023-03-31T07:19:17.949Z,100705.06
2023-03-31T07:21:48.725Z,100704.25
2023-03-31T07:24:37.178Z,100698.03
2023-03-31T07:27:26.329Z,100695.25
2023-03-31T07:30:19.003Z,100684.66
2023-03-31T07:32:50.720Z,100686.94
2023-03-31T07:35:22.019Z,100680.72
2023-03-31T07:37:53.884Z,100668.16
2023-03-31T07:40:31.862Z,100674.03
2023-03-31T07:43:02.141Z,100673.38
2023-03-31T07:45:32.843Z,100659.16
2023-03-31T07:50:48.332Z,100648.06
2023-03-31T07:53:25.614Z,100637.34
2023-03-31T07:55:55.883Z,100634.22
2023-03-31T07:58:26.200Z,100627.88
2023-03-31T08:00:56.534Z,100623.13
2023-03-31T08:03:28.093Z,100610.91
2023-03-31T08:05:58.329Z,100617.28
2023-03-31T08:08:29.014Z,100608.25
2023-03-31T08:10:59.336Z,100612.31
2023-03-31T08:13:29.677Z,100606.78
2023-03-31T08:15:59.930Z,100597.31
2023-03-31T08:18:30.373Z,100594.19
2023-03-31T08:23:45.879Z,100576.88
2023-03-31T08:26:21.565Z,100581.59
2023-03-31T08:28:51.739Z,100576.88
2023-03-31T08:31:25.324Z,100570.16
2023-03-31T08:33:58.743Z,100574.56
2023-03-31T08:36:29.589Z,100572.59
2023-03-31T08:42:12.197Z,100574.09
2023-03-31T08:45:13.782Z,100573.28
2023-03-31T08:48:28.036Z,100575.72
2023-03-31T08:51:19.026Z,100573.75
2023-03-31T08:54:02.343Z,100573.41
2023-03-31T08:56:41.560Z,100563.13
2023-03-31T08:59:23.340Z,100544.88
2023-03-31T09:01:58.676Z,100546.16
2023-03-31T09:04:40.840Z,100552.50
2023-03-31T09:07:37.258Z,100550.53
2023-03-31T09:10:22.512Z,100556.06
2023-03-31T09:13:00.729Z,100556.53
2023-03-31T09:15:48.025Z,100551.81
2023-03-31T09:18:25.286Z,100546.75
2023-03-31T09:21:00.923Z,100540.38
2023-03-31T09:23:49.595Z,100539.91
2023-03-31T09:26:29.866Z,100541.19
2023-03-31T09:29:02.110Z,100541.06
2023-03-31T09:31:32.661Z,100547.06
2023-03-31T09:34:31.334Z,100552.63
2023-03-31T09:37:01.880Z,100548.22
2023-03-31T09:39:50.135Z,100556.53
2023-03-31T09:42:21.793Z,100554.91
2023-03-31T09:44:52.711Z,100551.00
2023-03-31T09:47:29.437Z,100549.38
2023-03-31T09:49:59.832Z,100551.00
2023-03-31T09:52:35.452Z,100550.31
2023-03-31T09:55:10.949Z,100549.50
2023-03-31T09:57:42.768Z,100558.63
2023-03-31T10:00:18.828Z,100561.06
2023-03-31T10:02:58.830Z,100558.31
2023-03-31T10:05:29.074Z,100560.25
2023-03-31T10:08:19.858Z,100567.06
2023-03-31T10:10:52.451Z,100582.88
2023-03-31T10:13:28.994Z,100581.28
2023-03-31T10:19:28.357Z,100591.88
2023-03-31T10:22:08.360Z,100612.91
2023-03-31T10:24:46.769Z,100610.50
2023-03-31T10:27:26.399Z,100618.81
2023-03-31T10:30:02.360Z,100637.06
2023-03-31T10:32:43.439Z,100631.84
2023-03-31T10:35:37.049Z,100633.16
2023-03-31T10:38:28.796Z,100642.25
2023-03-31T10:41:03.758Z,100640.63
2023-03-31T10:43:44.523Z,100646.19
2023-03-31T10:46:15.218Z,100649.78
2023-03-31T10:48:46.781Z,100648.59
2023-03-31T10:51:28.729Z,100647.34
2023-03-31T10:54:16.929Z,100653.00
2023-03-31T10:57:08.722Z,100652.56
2023-03-31T11:00:08.163Z,100652.56
2023-03-31T11:03:11.996Z,100654.50
2023-03-31T11:05:54.235Z,100654.50
2023-03-31T11:08:27.381Z,100660.41
2023-03-31T11:11:07.213Z,100652.41
2023-03-31T11:14:21.220Z,100658.78
2023-03-31T11:17:06.778Z,100663.50
2023-03-31T11:20:09.206Z,100664.31
2023-03-31T11:23:01.857Z,100667.41
2023-03-31T11:25:39.718Z,100678.50
2023-03-31T11:28:23.025Z,100679.31
2023-03-31T11:31:20.125Z,100690.41
2023-03-31T11:33:56.147Z,100694.34
2023-03-31T11:36:39.145Z,100692.34
2023-03-31T11:42:52.655Z,100700.22
2023-03-31T11:45:30.529Z,100711.28
2023-03-31T11:48:07.522Z,100718.00
2023-03-31T11:50:43.432Z,100710.84
2023-03-31T11:53:40.366Z,100710.84
2023-03-31T13:44:08.797Z,100822.63
2023-03-31T13:47:13.763Z,100824.91
2023-03-31T13:50:03.502Z,100823.63
2023-03-31T13:52:52.716Z,100825.91
2023-03-31T13:55:28.705Z,100826.56
2023-03-31T13:58:24.978Z,100832.97
2023-03-31T14:01:25.152Z,100835.75
2023-03-31T14:04:03.886Z,100837.88
2023-03-31T14:06:40.098Z,100849.25
2023-03-31T14:09:35.732Z,100847.84
2023-03-31T14:12:24.368Z,100847.84
2023-03-31T14:14:57.904Z,100855.63
2023-03-31T14:17:36.294Z,100862.94
2023-03-31T14:20:48.132Z,100862.81
2023-03-31T14:24:06.030Z,100862.31
2023-03-31T14:26:54.007Z,100869.97
2023-03-31T14:29:36.136Z,100878.06
2023-03-31T14:32:34.920Z,100881.03
2023-03-31T14:35:29.410Z,100881.69
2023-03-31T14:38:00.271Z,100884.75
2023-03-31T14:40:30.657Z,100900.38
2023-03-31T14:43:01.787Z,100898.28
2023-03-31T14:45:34.196Z,100903.63
2023-03-31T14:48:16.315Z,100914.06
2023-03-31T14:50:49.397Z,100912.75
2023-03-31T14:53:22.409Z,100914.22
2023-03-31T14:55:58.557Z,100908.22
2023-03-31T14:58:35.728Z,100903.63
2023-03-31T15:01:09.473Z,100899.59
2023-03-31T15:03:46.499Z,100902.03
2023-03-31T15:06:18.357Z,100898.28
2023-03-31T15:08:48.766Z,100903.19
2023-03-31T15:11:23.180Z,100900.22
2023-03-31T15:14:04.958Z,100905.75
2023-03-31T15:16:47.310Z,100915.88
2023-03-31T15:19:30.498Z,100911.66
2023-03-31T15:22:11.484Z,100907.72
2023-03-31T15:24:42.125Z,100910.63
2023-03-31T15:27:38.523Z,100907.53
2023-03-31T15:30:19.631Z,100915.53
2023-03-31T15:32:50.064Z,100921.06
2023-03-31T15:35:32.373Z,100910.13
2023-03-31T15:38:05.299Z,100923.63
2023-03-31T15:40:42.540Z,100928.84
2023-03-31T15:43:34.408Z,100926.75
2023-03-31T15:46:05.329Z,100925.25
2023-03-31T15:48:38.081Z,100926.53
2023-03-31T15:51:10.452Z,100931.06
2023-03-31T15:53:53.338Z,100932.34
2023-03-31T15:56:46.052Z,100923.38
2023-03-31T15:59:34.260Z,100926.31
2023-03-31T16:02:12.138Z,100927.66
2023-03-31T16:04:43.107Z,100926.69
2023-03-31T16:07:22.719Z,100933.38
2023-03-31T16:10:22.215Z,100932.88
2023-03-31T16:13:00.515Z,100933.53
2023-03-31T16:15:45.368Z,100941.53
2023-03-31T16:18:21.011Z,100945.09
2023-03-31T16:20:59.470Z,100948.69
2023-03-31T16:23:36.463Z,100937.13
2023-03-31T16:26:07.311Z,100941.84
2023-03-31T16:28:39.689Z,100949.50
2023-03-31T16:31:36.690Z,100944.31
2023-03-31T16:34:09.723Z,100948.22
2023-03-31T16:36:40.528Z,100940.56
2023-03-31T16:39:11.465Z,100933.41
2023-03-31T16:41:41.797Z,100932.59
2023-03-31T16:44:12.011Z,100937.31
2023-03-31T16:46:42.408Z,100933.75
2023-03-31T16:49:12.966Z,100925.44
2023-03-31T16:51:43.772Z,100930.97
2023-03-31T16:54:14.259Z,100927.06
2023-03-31T16:56:44.512Z,100928.19
2023-03-31T16:59:14.738Z,100925.44
2023-03-31T17:01:45.056Z,100929.00
2023-03-31T17:04:16.043Z,100918.28
2023-03-31T17:06:46.578Z,100921.03
2023-03-31T17:09:16.844Z,100914.34
2023-03-31T17:11:46.951Z,100906.06
2023-03-31T17:14:17.327Z,100903.59
2023-03-31T17:16:48.730Z,100900.03
2023-03-31T17:19:20.243Z,100898.06
2023-03-31T17:21:50.477Z,100891.25
2023-03-31T17:24:20.779Z,100891.59
2023-03-31T17:26:50.869Z,100891.59
2023-03-31T17:29:21.242Z,100893.53
2023-03-31T17:31:51.504Z,100883.09
2023-03-31T17:34:21.858Z,100882.31
2023-03-31T17:36:53.873Z,100890.13
2023-03-31T17:39:24.231Z,100885.38
2023-03-31T17:41:54.594Z,100889.28
2023-03-31T17:44:25.098Z,100900.38
2023-03-31T17:46:55.507Z,100896.47
2023-03-31T17:49:27.192Z,100903.13
2023-03-31T17:51:57.698Z,100894.84
2023-03-31T17:54:28.609Z,100892.56
2023-03-31T17:56:58.895Z,100883.75
2023-03-31T17:59:29.152Z,100876.78
2023-03-31T18:02:17.900Z,100884.25
2023-03-31T18:05:08.736Z,100881.47
2023-03-31T18:07:40.403Z,100878.72
2023-03-31T18:10:12.361Z,100872.88
2023-03-31T18:12:43.602Z,100876.28
2023-03-31T18:15:14.155Z,100869.91
2023-03-31T18:17:45.688Z,100869.91
2023-03-31T18:20:16.473Z,100863.94
2023-03-31T18:22:46.758Z,100863.59
2023-03-31T18:25:35.683Z,100854.81
2023-03-31T18:28:06.237Z,100855.94
2023-03-31T18:30:36.393Z,100840.47
2023-03-31T18:33:06.887Z,100840.16
2023-03-31T18:35:55.396Z,100839.03
2023-03-31T18:38:25.614Z,100831.38
2023-03-31T18:40:57.411Z,100831.50
2023-03-31T18:43:30.110Z,100825.84
2023-03-31T18:46:03.693Z,100822.41
2023-03-31T18:48:34.411Z,100821.94
2023-03-31T18:51:05.043Z,100827.59
2023-03-31T18:53:53.576Z,100820.78
2023-03-31T18:56:25.464Z,100811.34
2023-03-31T18:58:56.296Z,100813.28
2023-03-31T19:01:26.712Z,100811.34
2023-03-31T19:03:57.942Z,100802.56
2023-03-31T19:06:29.494Z,100805.31
2023-03-31T19:09:00.049Z,100808.41
2023-03-31T19:11:31.119Z,100804.50
2023-03-31T19:14:01.485Z,100804.31
2023-03-31T19:16:31.970Z,100800.41
2023-03-31T19:19:02.041Z,100799.59
2023-03-31T19:21:34.976Z,100800.41
2023-03-31T19:24:05.189Z,100796.81
2023-03-31T19:26:35.792Z,100806.75
2023-03-31T19:29:07.684Z,100790.81
2023-03-31T19:31:40.859Z,100792.09
2023-03-31T19:34:13.926Z,100802.34
2023-03-31T19:36:44.316Z,100801.22
2023-03-31T19:39:14.629Z,100804.31
2023-03-31T19:41:44.997Z,100794.88
2023-03-31T19:44:15.455Z,100796.38
2023-03-31T19:46:45.628Z,100802.69
2023-03-31T19:49:15.948Z,100800.28
2023-03-31T19:51:46.785Z,100794.38
2023-03-31T19:54:16.873Z,100792.28
2023-03-31T19:56:47.025Z,100789.50
2023-03-31T19:59:17.307Z,100786.75
2023-03-31T20:01:48.021Z,100792.78
2023-03-31T20:04:20.353Z,100792.28
2023-03-31T20:06:51.264Z,100788.72
2023-03-31T20:09:21.353Z,100790.16
2023-03-31T20:11:51.502Z,100791.47
2023-03-31T20:14:21.929Z,100790.66
2023-03-31T20:16:53.455Z,100796.06
2023-03-31T20:19:25.603Z,100787.41
2023-03-31T20:22:00.319Z,100795.25
2023-03-31T20:24:30.678Z,100798.47
2023-03-31T20:27:01.589Z,100795.25
2023-03-31T20:29:32.548Z,100788.88
2023-03-31T20:32:04.868Z,100784.97
2023-03-31T20:34:36.850Z,100776.34
2023-03-31T20:37:07.100Z,100778.78
2023-03-31T20:39:37.451Z,100787.41
2023-03-31T20:42:08.690Z,100781.88
2023-03-31T20:44:39.434Z,100784.63
2023-03-31T20:47:09.847Z,100765.94
2023-03-31T20:49:40.292Z,100783.03
2023-03-31T20:52:10.502Z,100778.31
2023-03-31T20:54:41.012Z,100775.69
2023-03-31T20:57:11.412Z,100771.28
2023-03-31T20:59:42.194Z,100779.09
2023-03-31T21:02:15.508Z,100771.63
2023-03-31T21:04:45.803Z,100781.56
2023-03-31T21:07:15.918Z,100771.28
2023-03-31T21:09:46.267Z,100772.91
2023-03-31T21:12:16.794Z,100778.94
2023-03-31T21:14:47.776Z,100785.94
2023-03-31T21:17:18.152Z,100796.19
2023-03-31T21:19:48.221Z,100799.44
2023-03-31T21:22:18.424Z,100799.94
2023-03-31T21:24:48.760Z,100805.81
2023-03-31T21:27:18.979Z,100803.69
2023-03-31T21:29:49.148Z,100813.13
2023-03-31T21:32:20.488Z,100809.88
2023-03-31T21:34:50.702Z,100809.09
2023-03-31T21:37:20.755Z,100815.91
2023-03-31T21:39:51.063Z,100817.06
2023-03-31T21:42:21.423Z,100817.84
2023-03-31T21:44:51.691Z,100824.22
2023-03-31T21:47:22.068Z,100824.56
2023-03-31T21:49:52.114Z,100821.78
2023-03-31T21:52:22.130Z,100826.16
2023-03-31T21:54:52.243Z,100822.09
2023-03-31T21:57:22.391Z,100825.22
2023-03-31T21:59:52.727Z,100828.78
2023-03-31T22:02:23.072Z,100819.66
2023-03-31T22:04:53.330Z,100834.78
2023-03-31T22:07:23.660Z,100832.84
2023-03-31T22:09:53.874Z,100833.50
2023-03-31T22:12:24.159Z,100831.88
2023-03-31T22:14:54.530Z,100839.03
2023-03-31T22:17:25.340Z,100842.75
2023-03-31T22:19:55.560Z,100842.94
2023-03-31T22:22:25.786Z,100846.34
2023-03-31T22:24:56.034Z,100857.91
2023-03-31T22:27:26.240Z,100864.25
2023-03-31T22:29:56.331Z,100860.53
2023-03-31T22:32:26.600Z,100859.84
2023-03-31T22:34:56.909Z,100864.88
2023-03-31T22:37:27.133Z,100866.69
2023-03-31T22:39:57.389Z,100862.94
2023-03-31T22:42:27.647Z,100868.16
2023-03-31T22:44:57.890Z,100868.66
2023-03-31T22:47:28.353Z,100865.56
2023-03-31T22:49:58.632Z,100876.16
2023-03-31T22:52:28.941Z,100874.03
2023-03-31T22:54:59.695Z,100886.25
2023-03-31T22:57:30.015Z,100877.81
2023-03-31T23:00:00.165Z,100889.66
2023-03-31T23:02:31.402Z,100891.28
2023-03-31T23:05:02.091Z,100900.72
2023-03-31T23:07:32.799Z,100893.09
2023-03-31T23:10:03.156Z,100894.25
2023-03-31T23:12:33.956Z,100901.38
2023-03-31T23:15:04.335Z,100897.03
2023-03-31T23:17:34.630Z,100893.44
2023-03-31T23:20:04.967Z,100901.56
2023-03-31T23:22:37.278Z,100904.31
2023-03-31T23:25:09.219Z,100914.09
2023-03-31T23:27:39.823Z,100915.72
2023-03-31T23:30:10.783Z,100922.22
2023-03-31T23:32:41.052Z,100922.06
2023-03-31T23:35:11.566Z,100921.72
2023-03-31T23:37:41.894Z,100919.09
2023-03-31T23:40:12.418Z,100928.38
2023-03-31T23:42:43.141Z,100933.28
2023-03-31T23:45:13.772Z,100933.94
2023-03-31T23:47:44.820Z,100943.72
2023-03-31T23:50:15.045Z,100943.69
2023-03-31T23:52:45.289Z,100951.00
2023-03-31T23:55:16.293Z,100961.75
2023-03-31T23:57:46.459Z,100959.66
