createdAt,value
2022-10-18T00:04:01.728Z,32.85
2022-10-18T00:09:02.586Z,34.20
2022-10-18T00:14:04.993Z,32.45
2022-10-18T00:19:05.795Z,32.55
2022-10-18T00:24:07.386Z,33.13
2022-10-18T00:29:14.942Z,31.77
2022-10-18T00:34:17.441Z,31.85
2022-10-18T00:39:20.174Z,31.50
2022-10-18T00:44:58.438Z,35.67
2022-10-18T00:50:04.604Z,32.15
2022-10-18T00:55:07.163Z,32.80
2022-10-18T01:00:10.056Z,32.33
2022-10-18T01:05:14.625Z,32.92
2022-10-18T01:10:25.054Z,34.03
2022-10-18T01:15:29.106Z,32.85
2022-10-18T01:20:54.671Z,32.90
2022-10-18T01:26:04.577Z,31.63
2022-10-18T01:31:10.360Z,34.80
2022-10-18T01:36:19.361Z,31.98
2022-10-18T01:41:23.789Z,34.95
2022-10-18T01:46:27.290Z,33.90
2022-10-18T01:51:29.920Z,32.72
2022-10-18T01:56:42.789Z,32.63
2022-10-18T02:01:55.935Z,33.13
2022-10-18T02:07:03.570Z,35.33
2022-10-18T02:12:05.902Z,33.28
2022-10-18T02:17:12.128Z,35.20
2022-10-18T02:22:13.889Z,33.78
2022-10-18T02:27:14.913Z,33.00
2022-10-18T02:32:21.892Z,35.08
2022-10-18T02:37:22.882Z,33.63
2022-10-18T02:42:23.858Z,34.67
2022-10-18T02:47:25.991Z,36.15
2022-10-18T02:52:26.772Z,33.63
2022-10-18T02:57:27.595Z,34.40
2022-10-18T03:02:29.760Z,32.78
2022-10-18T03:07:30.712Z,34.90
2022-10-18T03:12:31.740Z,34.47
2022-10-18T03:17:34.215Z,36.47
2022-10-18T03:22:35.295Z,36.55
2022-10-18T03:27:36.070Z,36.28
2022-10-18T03:32:38.236Z,37.67
2022-10-18T03:37:39.051Z,37.13
2022-10-18T03:42:39.870Z,35.45
2022-10-18T03:47:41.983Z,35.17
2022-10-18T03:52:42.866Z,34.75
2022-10-18T03:57:43.638Z,34.13
2022-10-18T04:02:45.767Z,33.75
2022-10-18T04:07:46.552Z,35.55
2022-10-18T04:12:47.367Z,33.58
2022-10-18T04:17:49.529Z,34.90
2022-10-18T04:22:50.852Z,34.92
2022-10-18T04:27:51.705Z,35.33
2022-10-18T04:32:53.827Z,34.70
2022-10-18T04:37:54.643Z,31.65
2022-10-18T04:42:55.387Z,33.25
2022-10-18T04:47:57.513Z,32.88
2022-10-18T04:52:58.423Z,32.47
2022-10-18T04:57:59.236Z,31.85
2022-10-18T05:03:01.400Z,33.65
2022-10-18T05:08:02.262Z,31.85
2022-10-18T05:13:03.033Z,32.10
2022-10-18T05:18:05.231Z,31.02
2022-10-18T05:23:06.101Z,28.92
2022-10-18T05:28:11.114Z,29.02
2022-10-18T05:33:29.987Z,30.05
2022-10-18T05:38:31.513Z,28.15
2022-10-18T05:43:32.472Z,28.02
2022-10-18T05:48:34.842Z,26.45
2022-10-18T05:53:37.069Z,25.90
2022-10-18T05:58:38.490Z,27.02
2022-10-18T06:03:40.717Z,26.15
2022-10-18T06:08:43.084Z,24.95
2022-10-18T06:13:44.396Z,26.17
2022-10-18T06:18:49.398Z,25.85
2022-10-18T06:23:50.749Z,26.60
2022-10-18T06:28:51.862Z,25.50
2022-10-18T06:33:54.179Z,23.42
2022-10-18T06:38:56.120Z,23.25
2022-10-18T06:43:58.645Z,21.63
2022-10-18T06:49:00.819Z,22.48
2022-10-18T06:54:17.600Z,21.70
2022-10-18T06:59:19.267Z,19.85
2022-10-18T07:04:21.488Z,19.85
2022-10-18T07:09:22.289Z,20.85
2022-10-18T07:14:28.192Z,20.48
2022-10-18T07:19:31.237Z,20.48
2022-10-18T07:29:39.660Z,20.30
2022-10-18T07:34:41.866Z,19.40
2022-10-18T07:39:42.757Z,19.65
2022-10-18T07:44:43.562Z,18.13
2022-10-18T07:49:45.917Z,18.63
2022-10-18T07:54:46.749Z,17.65
2022-10-18T07:59:48.312Z,18.73
2022-10-18T08:04:50.525Z,18.02
2022-10-18T08:09:51.360Z,18.00
2022-10-18T08:14:52.200Z,18.63
2022-10-18T08:20:11.625Z,18.80
2022-10-18T08:25:13.382Z,18.48
2022-10-18T08:30:14.495Z,18.65
2022-10-18T08:35:16.713Z,18.85
2022-10-18T08:40:17.603Z,18.63
2022-10-18T08:45:37.360Z,18.85
2022-10-18T08:50:41.413Z,18.55
2022-10-18T08:55:47.351Z,19.05
2022-10-18T09:00:59.256Z,20.25
2022-10-18T09:06:12.959Z,20.30
2022-10-18T09:11:28.169Z,18.23
2022-10-18T09:16:40.417Z,19.55
2022-10-18T09:21:52.169Z,19.02
2022-10-18T09:26:58.260Z,19.63
2022-10-18T09:32:05.540Z,18.17
2022-10-18T09:37:13.237Z,18.60
2022-10-18T09:42:19.396Z,18.40
2022-10-18T09:47:26.308Z,18.63
2022-10-18T09:52:35.473Z,16.65
2022-10-18T09:57:40.517Z,16.92
2022-10-18T10:02:41.537Z,17.05
2022-10-18T10:07:47.795Z,16.23
2022-10-18T10:12:49.817Z,17.38
2022-10-18T10:17:57.798Z,15.48
2022-10-18T10:23:08.308Z,13.98
2022-10-18T10:28:15.294Z,16.38
2022-10-18T10:33:34.023Z,15.57
2022-10-18T10:38:36.131Z,18.92
2022-10-18T10:43:40.070Z,18.58
2022-10-18T10:48:50.456Z,18.77
2022-10-18T10:54:01.217Z,20.02
2022-10-18T10:59:10.938Z,18.30
2022-10-18T11:04:27.076Z,13.90
2022-10-18T11:09:43.244Z,13.95
2022-10-18T11:14:47.005Z,13.70
2022-10-18T11:20:01.295Z,11.98
2022-10-18T11:25:05.336Z,11.30
2022-10-18T11:30:38.818Z,10.27
2022-10-18T11:35:47.157Z,9.88
2022-10-18T11:41:03.254Z,8.40
2022-10-18T11:46:13.724Z,7.45
2022-10-18T11:51:38.720Z,7.30
2022-10-18T11:56:54.681Z,7.72
2022-10-18T12:02:11.328Z,7.10
2022-10-18T12:07:15.182Z,6.05
2022-10-18T12:12:23.111Z,5.70
2022-10-18T12:17:44.041Z,5.43
2022-10-18T12:22:55.060Z,5.05
2022-10-18T12:33:27.353Z,4.88
2022-10-18T12:38:32.621Z,3.03
2022-10-18T12:43:37.673Z,3.10
2022-10-18T12:48:42.423Z,2.75
2022-10-18T12:53:45.895Z,2.55
2022-10-18T12:58:48.181Z,1.98
2022-10-18T13:03:55.311Z,2.05
2022-10-18T13:09:19.785Z,2.17
2022-10-18T13:15:05.620Z,2.20
2022-10-18T13:20:27.082Z,1.88
2022-10-18T13:25:35.161Z,2.00
2022-10-18T13:30:47.644Z,2.83
2022-10-18T13:35:56.469Z,2.65
2022-10-18T13:41:03.002Z,2.80
2022-10-18T13:46:05.441Z,2.17
2022-10-18T13:51:31.434Z,2.47
2022-10-18T13:56:47.408Z,2.13
2022-10-18T14:02:05.364Z,2.20
2022-10-18T14:07:08.614Z,2.50
2022-10-18T14:12:17.672Z,2.05
2022-10-18T14:17:30.668Z,2.38
2022-10-18T14:22:37.694Z,2.00
2022-10-18T14:27:38.480Z,1.85
2022-10-18T14:32:45.217Z,2.35
2022-10-18T14:37:48.529Z,3.03
2022-10-18T14:42:50.038Z,2.50
2022-10-18T14:47:52.203Z,3.03
2022-10-18T14:52:53.469Z,2.40
2022-10-18T14:57:54.406Z,2.80
2022-10-18T15:02:56.684Z,3.78
2022-10-18T15:08:00.036Z,3.10
2022-10-18T15:13:11.867Z,4.38
2022-10-18T15:18:21.939Z,3.80
2022-10-18T15:23:25.101Z,3.83
2022-10-18T15:28:29.648Z,3.53
2022-10-18T15:33:34.809Z,3.92
2022-10-18T15:38:36.997Z,3.55
2022-10-18T15:43:38.421Z,3.33
2022-10-18T15:48:42.000Z,3.45
2022-10-18T15:53:51.821Z,3.15
2022-10-18T15:58:52.775Z,3.72
2022-10-18T16:09:00.837Z,3.97
2022-10-18T16:14:01.683Z,4.65
2022-10-18T16:19:04.083Z,4.18
2022-10-18T16:24:05.825Z,4.45
2022-10-18T16:29:07.338Z,3.60
2022-10-18T16:34:11.049Z,3.63
2022-10-18T16:39:16.468Z,3.75
2022-10-18T16:44:19.138Z,4.22
2022-10-18T16:49:24.578Z,4.78
2022-10-18T16:54:25.755Z,4.97
2022-10-18T16:59:29.690Z,5.20
2022-10-18T17:04:31.877Z,5.10
2022-10-18T17:09:34.859Z,4.80
2022-10-18T17:14:36.947Z,5.72
2022-10-18T17:19:39.172Z,5.57
2022-10-18T17:24:39.998Z,4.53
2022-10-18T17:29:40.979Z,5.65
2022-10-18T17:34:43.144Z,5.30
2022-10-18T17:39:43.948Z,6.38
2022-10-18T17:44:46.217Z,5.97
2022-10-18T17:49:48.376Z,5.93
2022-10-18T17:54:49.161Z,5.72
2022-10-18T17:59:50.042Z,6.38
2022-10-18T18:04:54.653Z,6.10
2022-10-18T18:09:55.514Z,6.30
2022-10-18T18:14:56.325Z,6.78
2022-10-18T18:19:58.485Z,7.13
2022-10-18T18:24:59.324Z,6.88
2022-10-18T18:30:00.160Z,7.43
2022-10-18T18:35:02.373Z,6.80
2022-10-18T18:40:03.225Z,6.53
2022-10-18T18:45:04.250Z,6.35
2022-10-18T18:50:07.229Z,6.85
2022-10-18T18:55:08.870Z,7.25
2022-10-18T19:00:12.653Z,6.65
2022-10-18T19:05:14.943Z,6.95
2022-10-18T19:10:15.919Z,7.38
2022-10-18T19:15:17.055Z,7.72
2022-10-18T19:20:19.517Z,7.18
2022-10-18T19:25:22.256Z,7.50
2022-10-18T19:30:25.663Z,8.82
2022-10-18T19:35:27.844Z,8.57
2022-10-18T19:40:28.625Z,8.73
2022-10-18T19:45:29.430Z,8.23
2022-10-18T19:50:31.661Z,9.00
2022-10-18T19:55:34.438Z,8.95
2022-10-18T20:00:35.263Z,8.40
2022-10-18T20:05:37.497Z,8.25
2022-10-18T20:10:38.293Z,9.32
2022-10-18T20:15:39.147Z,10.05
2022-10-18T20:20:44.529Z,9.80
2022-10-18T20:25:58.723Z,9.98
2022-10-18T20:31:05.136Z,9.10
2022-10-18T20:36:09.481Z,11.70
2022-10-18T20:41:12.420Z,10.77
2022-10-18T20:46:13.185Z,10.57
2022-10-18T20:51:16.304Z,11.43
2022-10-18T20:56:20.225Z,11.35
2022-10-18T21:01:22.906Z,10.48
2022-10-18T21:06:27.002Z,11.50
2022-10-18T21:11:29.343Z,9.52
2022-10-18T21:16:30.560Z,10.15
2022-10-18T21:21:33.674Z,11.55
2022-10-18T21:26:34.513Z,11.30
2022-10-18T21:31:37.853Z,10.95
2022-10-18T21:36:41.221Z,11.27
2022-10-18T21:41:43.865Z,10.82
2022-10-18T21:46:46.684Z,11.05
2022-10-18T21:51:48.894Z,11.30
2022-10-18T21:56:51.139Z,11.95
2022-10-18T22:01:52.907Z,10.52
2022-10-18T22:06:55.182Z,11.88
2022-10-18T22:11:56.263Z,10.77
2022-10-18T22:16:57.093Z,11.43
2022-10-18T22:21:59.276Z,12.05
2022-10-18T22:27:00.087Z,14.15
2022-10-18T22:32:01.839Z,15.52
2022-10-18T22:37:04.069Z,14.98
2022-10-18T22:42:06.168Z,15.90
2022-10-18T22:47:07.017Z,18.15
2022-10-18T22:52:09.148Z,17.05
2022-10-18T22:57:09.905Z,17.92
2022-10-18T23:02:10.748Z,17.58
2022-10-18T23:07:12.933Z,19.63
2022-10-18T23:12:13.696Z,22.85
2022-10-18T23:17:14.541Z,23.00
2022-10-18T23:22:21.173Z,24.77
2022-10-18T23:27:21.941Z,23.58
2022-10-18T23:32:22.756Z,23.25
2022-10-18T23:37:25.094Z,23.58
2022-10-18T23:42:26.046Z,24.48
2022-10-18T23:47:26.839Z,24.67
2022-10-18T23:52:28.984Z,25.60
2022-10-18T23:57:29.789Z,25.83
