createdAt,value
2022-12-08T00:01:21.388Z,23.23
2022-12-08T00:03:48.459Z,20.00
2022-12-08T00:06:46.014Z,23.27
2022-12-08T00:09:24.197Z,21.65
2022-12-08T00:11:57.176Z,20.98
2022-12-08T00:14:33.020Z,24.73
2022-12-08T00:17:00.717Z,23.33
2022-12-08T00:19:28.136Z,22.92
2022-12-08T00:21:55.497Z,24.17
2022-12-08T00:24:23.845Z,23.35
2022-12-08T00:26:50.938Z,23.33
2022-12-08T00:29:18.517Z,24.63
2022-12-08T00:31:45.327Z,23.10
2022-12-08T00:34:13.885Z,25.58
2022-12-08T00:36:41.365Z,25.42
2022-12-08T00:39:08.208Z,26.83
2022-12-08T00:41:53.716Z,27.48
2022-12-08T00:44:20.710Z,28.02
2022-12-08T00:46:48.492Z,27.27
2022-12-08T00:49:16.769Z,28.88
2022-12-08T00:51:44.380Z,27.75
2022-12-08T00:54:11.970Z,27.40
2022-12-08T00:56:39.045Z,28.38
2022-12-08T00:59:07.414Z,26.70
2022-12-08T01:01:35.274Z,24.63
2022-12-08T01:04:06.911Z,26.98
2022-12-08T01:06:35.777Z,23.77
2022-12-08T01:09:04.198Z,26.85
2022-12-08T01:11:31.065Z,26.58
2022-12-08T01:13:57.840Z,27.75
2022-12-08T01:16:27.146Z,24.25
2022-12-08T01:18:54.691Z,26.50
2022-12-08T01:21:21.921Z,27.17
2022-12-08T01:23:48.791Z,26.15
2022-12-08T01:26:17.268Z,26.13
2022-12-08T01:28:44.854Z,27.23
2022-12-08T01:31:13.987Z,22.33
2022-12-08T01:33:41.557Z,25.65
2022-12-08T01:36:10.363Z,24.88
2022-12-08T01:38:37.082Z,26.42
2022-12-08T01:41:03.844Z,25.02
2022-12-08T01:44:01.258Z,26.23
2022-12-08T01:46:31.306Z,25.88
2022-12-08T01:49:11.591Z,23.17
2022-12-08T01:55:18.692Z,25.67
2022-12-08T01:57:51.156Z,26.48
2022-12-08T02:00:20.183Z,27.60
2022-12-08T02:02:54.369Z,27.50
2022-12-08T02:05:24.683Z,29.52
2022-12-08T02:07:54.497Z,25.35
2022-12-08T02:10:24.195Z,28.20
2022-12-08T02:12:53.864Z,30.10
2022-12-08T02:15:30.271Z,30.02
2022-12-08T02:18:34.414Z,26.77
2022-12-08T02:21:11.718Z,30.85
2022-12-08T02:23:46.384Z,29.73
2022-12-08T02:26:50.781Z,29.38
2022-12-08T02:29:42.917Z,30.67
2022-12-08T02:32:15.652Z,30.73
2022-12-08T02:34:49.918Z,26.67
2022-12-08T02:37:33.361Z,30.45
2022-12-08T02:40:21.786Z,29.88
2022-12-08T02:42:55.552Z,30.42
2022-12-08T02:45:28.013Z,29.85
2022-12-08T02:47:55.310Z,29.52
2022-12-08T02:50:22.101Z,30.85
2022-12-08T02:52:49.346Z,31.38
2022-12-08T02:55:19.085Z,31.50
2022-12-08T02:57:53.206Z,31.30
2022-12-08T03:00:27.688Z,30.25
2022-12-08T03:03:09.446Z,31.30
2022-12-08T03:05:47.902Z,30.85
2022-12-08T03:08:28.087Z,30.35
2022-12-08T03:11:15.898Z,27.63
2022-12-08T03:13:46.522Z,33.67
2022-12-08T03:16:17.586Z,30.92
2022-12-08T03:18:51.173Z,31.17
2022-12-08T03:21:20.842Z,32.22
2022-12-08T03:23:51.104Z,28.58
2022-12-08T03:26:24.971Z,28.48
2022-12-08T03:28:52.032Z,28.98
2022-12-08T03:31:21.750Z,32.63
2022-12-08T03:33:54.384Z,34.40
2022-12-08T03:36:21.870Z,32.65
2022-12-08T03:38:52.850Z,31.77
2022-12-08T03:41:21.454Z,28.25
2022-12-08T03:43:59.334Z,29.73
2022-12-08T03:48:54.455Z,33.22
2022-12-08T03:51:21.904Z,34.88
2022-12-08T03:53:48.733Z,29.80
2022-12-08T03:56:19.787Z,30.38
2022-12-08T04:01:13.324Z,28.65
2022-12-08T04:03:40.271Z,30.60
2022-12-08T04:06:07.552Z,30.63
2022-12-08T04:08:34.494Z,28.80
2022-12-08T04:11:01.269Z,28.50
2022-12-08T04:13:28.040Z,28.63
2022-12-08T04:15:54.900Z,30.63
2022-12-08T04:18:21.691Z,28.88
2022-12-08T04:20:48.486Z,27.70
2022-12-08T04:23:15.271Z,28.45
2022-12-08T04:25:42.444Z,27.27
2022-12-08T04:28:09.283Z,28.20
2022-12-08T04:30:36.133Z,28.05
2022-12-08T04:33:03.204Z,28.30
2022-12-08T04:35:29.932Z,27.25
2022-12-08T04:37:57.363Z,28.27
2022-12-08T04:40:24.064Z,28.30
2022-12-08T04:42:50.913Z,28.17
2022-12-08T04:45:17.914Z,26.15
2022-12-08T04:47:44.844Z,24.30
2022-12-08T04:50:11.765Z,27.73
2022-12-08T04:52:39.177Z,28.90
2022-12-08T04:55:06.431Z,27.50
2022-12-08T04:57:33.233Z,25.45
2022-12-08T04:59:59.968Z,27.13
2022-12-08T05:02:26.897Z,25.77
2022-12-08T05:04:53.644Z,24.45
2022-12-08T05:07:20.361Z,23.13
2022-12-08T05:09:47.241Z,23.67
2022-12-08T05:12:14.030Z,24.27
2022-12-08T05:14:40.838Z,22.65
2022-12-08T05:17:09.663Z,23.48
2022-12-08T05:19:36.762Z,24.45
2022-12-08T05:22:03.569Z,23.60
2022-12-08T05:24:30.387Z,23.20
2022-12-08T05:26:57.273Z,23.23
2022-12-08T05:29:24.256Z,24.30
2022-12-08T05:31:51.263Z,22.85
2022-12-08T05:34:18.149Z,22.75
2022-12-08T05:36:45.100Z,22.67
2022-12-08T05:39:13.801Z,22.45
2022-12-08T05:41:41.263Z,23.60
2022-12-08T05:44:08.266Z,22.65
2022-12-08T05:46:35.916Z,23.77
2022-12-08T05:49:03.935Z,22.73
2022-12-08T05:51:30.762Z,24.30
2022-12-08T05:53:57.964Z,23.75
2022-12-08T05:56:25.007Z,23.67
2022-12-08T05:58:51.870Z,24.65
2022-12-08T06:01:22.849Z,23.17
2022-12-08T06:06:16.860Z,24.33
2022-12-08T06:08:43.824Z,24.08
2022-12-08T06:11:10.705Z,23.83
2022-12-08T06:13:37.566Z,23.52
2022-12-08T06:16:07.554Z,23.67
2022-12-08T06:18:34.544Z,19.67
2022-12-08T06:21:08.295Z,21.92
2022-12-08T06:23:35.491Z,20.55
2022-12-08T06:26:12.537Z,21.05
2022-12-08T06:28:41.879Z,18.58
2022-12-08T06:31:11.582Z,18.08
2022-12-08T06:33:38.586Z,19.30
2022-12-08T06:36:06.358Z,15.55
2022-12-08T06:38:34.102Z,15.57
2022-12-08T06:41:01.410Z,16.38
2022-12-08T06:43:28.186Z,15.88
2022-12-08T06:45:55.392Z,15.60
2022-12-08T06:48:22.170Z,16.58
2022-12-08T06:50:48.890Z,15.57
2022-12-08T06:53:17.635Z,17.45
2022-12-08T06:55:59.211Z,16.63
2022-12-08T06:58:26.841Z,16.15
2022-12-08T07:00:53.883Z,17.15
2022-12-08T07:03:20.884Z,16.45
2022-12-08T07:05:47.744Z,16.58
2022-12-08T07:08:14.858Z,16.35
2022-12-08T07:10:41.701Z,17.85
2022-12-08T07:13:08.466Z,18.80
2022-12-08T07:15:35.227Z,20.23
2022-12-08T07:18:01.913Z,16.83
2022-12-08T07:20:28.835Z,18.77
2022-12-08T07:22:55.708Z,18.98
2022-12-08T07:25:22.470Z,19.00
2022-12-08T07:27:51.661Z,19.20
2022-12-08T07:30:18.940Z,19.27
2022-12-08T07:32:46.073Z,20.02
2022-12-08T07:35:13.165Z,17.30
2022-12-08T07:37:39.974Z,18.70
2022-12-08T07:40:08.661Z,17.40
2022-12-08T07:42:35.625Z,18.35
2022-12-08T07:45:02.458Z,16.58
2022-12-08T07:47:29.268Z,19.17
2022-12-08T07:49:56.019Z,17.60
2022-12-08T07:52:23.336Z,17.98
2022-12-08T07:54:50.118Z,18.92
2022-12-08T07:57:16.904Z,17.55
2022-12-08T07:59:43.766Z,18.40
2022-12-08T08:02:24.931Z,18.13
2022-12-08T08:04:54.157Z,17.88
2022-12-08T08:07:20.997Z,19.08
2022-12-08T08:09:47.874Z,19.67
2022-12-08T08:12:31.784Z,17.65
2022-12-08T08:15:00.700Z,17.10
2022-12-08T08:17:28.667Z,19.48
2022-12-08T08:19:55.926Z,16.33
2022-12-08T08:22:22.742Z,18.23
2022-12-08T08:24:49.603Z,15.20
2022-12-08T08:27:16.407Z,16.50
2022-12-08T08:29:43.211Z,15.45
2022-12-08T08:32:10.501Z,16.10
2022-12-08T08:34:37.352Z,16.63
2022-12-08T08:37:04.223Z,13.63
2022-12-08T08:39:31.846Z,12.73
2022-12-08T08:41:58.922Z,12.18
2022-12-08T08:44:25.776Z,13.10
2022-12-08T08:46:52.589Z,12.43
2022-12-08T08:49:20.045Z,12.95
2022-12-08T08:51:47.174Z,11.95
2022-12-08T08:54:14.006Z,13.68
2022-12-08T08:56:40.892Z,13.43
2022-12-08T08:59:07.687Z,15.80
2022-12-08T09:01:34.471Z,15.07
2022-12-08T09:04:01.661Z,16.05
2022-12-08T09:06:28.865Z,18.10
2022-12-08T09:08:55.750Z,16.25
2022-12-08T09:11:23.522Z,19.45
2022-12-08T09:13:51.854Z,21.00
2022-12-08T09:16:19.202Z,20.15
2022-12-08T09:18:46.751Z,18.65
2022-12-08T09:21:16.761Z,20.42
2022-12-08T09:23:44.451Z,20.60
2022-12-08T09:26:11.148Z,19.23
2022-12-08T09:28:38.342Z,20.42
2022-12-08T09:31:05.464Z,18.10
2022-12-08T09:33:32.472Z,16.25
2022-12-08T09:36:03.804Z,15.88
2022-12-08T09:38:30.552Z,18.35
2022-12-08T09:40:58.218Z,16.70
2022-12-08T09:43:43.355Z,18.45
2022-12-08T09:46:13.106Z,17.55
2022-12-08T09:48:45.433Z,17.77
2022-12-08T09:51:15.379Z,17.58
2022-12-08T09:53:58.080Z,16.33
2022-12-08T09:56:33.001Z,16.83
2022-12-08T09:59:20.460Z,18.73
2022-12-08T10:01:47.302Z,19.48
2022-12-08T10:04:20.614Z,20.15
2022-12-08T10:07:01.424Z,21.52
2022-12-08T10:10:04.751Z,19.52
2022-12-08T10:12:45.128Z,22.35
2022-12-08T10:15:50.573Z,21.60
2022-12-08T10:18:20.520Z,20.63
2022-12-08T10:20:49.846Z,21.65
2022-12-08T10:23:38.363Z,21.33
2022-12-08T10:26:13.565Z,21.80
2022-12-08T10:28:44.745Z,22.05
2022-12-08T10:31:23.974Z,21.02
2022-12-08T10:34:10.337Z,21.13
2022-12-08T10:36:54.011Z,21.10
2022-12-08T10:39:43.897Z,22.30
2022-12-08T10:42:22.131Z,22.75
2022-12-08T10:45:10.386Z,21.42
2022-12-08T10:47:44.635Z,21.48
2022-12-08T10:50:30.482Z,20.95
2022-12-08T10:53:07.734Z,21.08
2022-12-08T10:55:40.780Z,23.05
2022-12-08T10:58:33.819Z,23.08
2022-12-08T11:01:11.006Z,22.92
2022-12-08T11:03:59.352Z,22.10
2022-12-08T11:06:42.522Z,22.42
2022-12-08T11:09:18.459Z,21.05
2022-12-08T11:11:55.785Z,19.75
2022-12-08T11:14:55.008Z,21.48
2022-12-08T11:17:24.867Z,21.08
2022-12-08T11:20:00.738Z,20.40
2022-12-08T11:22:32.716Z,21.35
2022-12-08T11:25:02.299Z,21.67
2022-12-08T11:27:29.847Z,21.00
2022-12-08T11:29:56.921Z,21.15
2022-12-08T11:32:23.707Z,22.25
2022-12-08T11:34:57.483Z,23.67
2022-12-08T11:37:37.395Z,23.75
2022-12-08T11:40:23.892Z,22.02
2022-12-08T11:42:53.686Z,20.35
2022-12-08T11:45:26.757Z,23.85
2022-12-08T11:48:19.392Z,24.02
2022-12-08T11:50:52.411Z,21.55
2022-12-08T11:53:34.172Z,23.13
2022-12-08T11:56:13.045Z,22.45
2022-12-08T11:58:45.051Z,22.55
2022-12-08T12:01:23.656Z,24.17
2022-12-08T12:03:59.280Z,22.73
2022-12-08T12:06:54.638Z,20.00
2022-12-08T12:09:44.717Z,21.48
2022-12-08T12:12:20.264Z,21.02
2022-12-08T12:15:05.054Z,20.60
2022-12-08T12:18:05.763Z,20.40
2022-12-08T12:20:38.407Z,19.40
2022-12-08T12:23:20.110Z,20.42
2022-12-08T12:25:56.671Z,20.80
2022-12-08T12:28:26.825Z,21.60
2022-12-08T12:31:08.287Z,22.00
2022-12-08T12:33:36.102Z,21.90
2022-12-08T12:36:08.566Z,22.83
2022-12-08T12:39:07.691Z,23.55
2022-12-08T12:41:45.471Z,23.42
2022-12-08T12:44:12.332Z,23.40
2022-12-08T12:46:50.757Z,25.75
2022-12-08T12:49:49.360Z,24.17
2022-12-08T12:52:16.070Z,23.83
2022-12-08T12:54:45.216Z,22.02
2022-12-08T12:57:11.903Z,23.27
2022-12-08T12:59:51.659Z,21.92
2022-12-08T13:02:29.411Z,22.77
2022-12-08T13:05:07.661Z,23.02
2022-12-08T13:07:41.062Z,21.70
2022-12-08T13:10:29.127Z,22.08
2022-12-08T13:13:12.154Z,19.67
2022-12-08T13:15:48.169Z,18.77
2022-12-08T13:18:41.762Z,21.20
2022-12-08T13:21:08.669Z,21.05
2022-12-08T13:23:38.324Z,20.63
2022-12-08T13:26:13.978Z,20.27
2022-12-08T13:29:05.752Z,19.15
2022-12-08T13:31:43.778Z,21.60
2022-12-08T13:36:55.177Z,18.00
2022-12-08T13:39:28.390Z,20.73
2022-12-08T13:42:02.164Z,19.83
2022-12-08T13:45:19.712Z,20.92
2022-12-08T13:48:20.397Z,21.80
2022-12-08T13:54:45.772Z,23.10
2022-12-08T13:57:02.634Z,26.15
2022-12-08T13:59:19.749Z,20.95
2022-12-08T14:01:49.434Z,24.35
2022-12-08T14:04:47.522Z,27.13
2022-12-08T14:07:06.044Z,26.33
2022-12-08T14:09:36.705Z,26.65
2022-12-08T14:12:17.944Z,23.50
2022-12-08T14:15:04.542Z,24.45
2022-12-08T14:17:32.616Z,26.70
2022-12-08T14:20:03.789Z,23.17
2022-12-08T14:22:38.864Z,24.90
2022-12-08T14:25:07.978Z,21.60
2022-12-08T14:27:37.536Z,18.90
2022-12-08T14:30:13.729Z,17.23
2022-12-08T14:32:46.566Z,16.95
2022-12-08T14:35:31.762Z,14.70
2022-12-08T14:38:01.553Z,16.98
2022-12-08T14:40:40.691Z,18.35
2022-12-08T14:43:10.334Z,17.88
2022-12-08T14:45:42.824Z,18.35
2022-12-08T14:48:33.612Z,20.50
2022-12-08T14:51:05.779Z,19.70
2022-12-08T14:53:38.107Z,20.65
2022-12-08T14:56:26.958Z,17.55
2022-12-08T14:59:05.520Z,21.02
2022-12-08T15:01:33.944Z,18.90
2022-12-08T15:04:19.776Z,21.10
2022-12-08T15:06:54.305Z,19.63
2022-12-08T15:09:38.498Z,18.95
2022-12-08T15:12:15.753Z,20.80
2022-12-08T15:15:01.014Z,22.25
2022-12-08T15:17:35.172Z,19.58
2022-12-08T15:20:04.209Z,22.50
2022-12-08T15:22:31.511Z,22.38
2022-12-08T15:24:58.615Z,20.58
2022-12-08T15:27:26.223Z,20.67
2022-12-08T15:29:53.673Z,22.08
2022-12-08T15:32:23.784Z,20.67
2022-12-08T15:34:50.629Z,22.25
2022-12-08T15:37:26.363Z,18.08
2022-12-08T15:39:53.322Z,21.10
2022-12-08T15:42:20.060Z,20.33
2022-12-08T15:44:47.089Z,20.38
2022-12-08T15:47:24.575Z,21.48
2022-12-08T15:49:55.302Z,21.10
2022-12-08T15:52:24.284Z,22.00
2022-12-08T15:54:51.356Z,22.08
2022-12-08T15:57:53.111Z,22.45
2022-12-08T16:04:13.720Z,23.63
2022-12-08T16:09:19.341Z,24.17
2022-12-08T16:12:07.568Z,24.33
2022-12-08T16:17:22.643Z,23.80
2022-12-08T16:19:49.662Z,25.33
2022-12-08T16:25:18.221Z,22.92
2022-12-08T16:28:17.549Z,24.60
2022-12-08T16:30:33.897Z,24.42
2022-12-08T16:33:00.796Z,26.25
2022-12-08T16:35:27.771Z,25.55
2022-12-08T16:37:54.641Z,25.98
2022-12-08T16:40:21.585Z,26.95
2022-12-08T16:42:50.151Z,25.15
2022-12-08T16:45:21.606Z,26.85
2022-12-08T16:47:58.732Z,23.48
2022-12-08T16:50:25.393Z,26.83
2022-12-08T16:52:58.077Z,25.05
2022-12-08T16:55:25.539Z,25.88
2022-12-08T16:57:52.292Z,25.90
2022-12-08T17:00:21.663Z,25.58
2022-12-08T17:02:48.917Z,24.90
2022-12-08T17:05:18.158Z,26.17
2022-12-08T17:07:46.381Z,25.80
2022-12-08T17:10:17.438Z,27.55
2022-12-08T17:15:15.022Z,23.85
2022-12-08T17:17:41.946Z,26.85
2022-12-08T17:20:14.754Z,25.50
2022-12-08T17:22:41.592Z,25.30
2022-12-08T17:25:08.876Z,26.00
2022-12-08T17:27:36.389Z,23.17
2022-12-08T17:30:04.057Z,28.95
2022-12-08T17:32:31.211Z,27.00
2022-12-08T17:34:58.039Z,28.80
2022-12-08T17:37:24.835Z,26.38
2022-12-08T17:39:51.610Z,23.00
2022-12-08T17:42:18.369Z,26.27
2022-12-08T17:44:46.650Z,22.08
2022-12-08T17:47:13.526Z,25.48
2022-12-08T17:49:40.226Z,26.00
2022-12-08T17:52:06.967Z,23.20
2022-12-08T17:54:34.129Z,23.83
2022-12-08T17:57:00.950Z,25.80
2022-12-08T17:59:28.282Z,26.98
2022-12-08T18:01:56.431Z,26.17
2022-12-08T18:04:24.489Z,26.55
2022-12-08T18:06:51.370Z,23.05
2022-12-08T18:09:18.229Z,26.77
2022-12-08T18:11:46.380Z,25.30
2022-12-08T18:14:14.294Z,25.98
2022-12-08T18:16:44.411Z,25.58
2022-12-08T18:19:12.942Z,25.20
2022-12-08T18:21:40.767Z,25.02
2022-12-08T18:24:08.939Z,24.33
2022-12-08T18:26:36.086Z,25.70
2022-12-08T18:29:02.924Z,28.75
2022-12-08T18:31:29.786Z,23.10
2022-12-08T18:33:56.545Z,25.00
2022-12-08T18:36:25.253Z,26.23
2022-12-08T18:38:53.193Z,30.05
2022-12-08T18:41:24.439Z,26.95
2022-12-08T18:43:55.219Z,27.75
2022-12-08T18:46:22.458Z,24.10
2022-12-08T18:48:51.141Z,28.08
2022-12-08T18:51:20.600Z,25.23
2022-12-08T18:53:48.079Z,26.23
2022-12-08T18:56:29.577Z,26.23
2022-12-08T18:59:02.880Z,25.30
2022-12-08T19:01:34.297Z,24.25
2022-12-08T19:06:50.272Z,25.30
2022-12-08T19:09:17.420Z,27.15
2022-12-08T19:11:44.380Z,26.67
2022-12-08T19:14:11.708Z,25.58
2022-12-08T19:16:38.511Z,27.02
2022-12-08T19:19:05.440Z,25.55
2022-12-08T19:21:32.663Z,25.75
2022-12-08T19:23:59.992Z,25.38
2022-12-08T19:26:28.114Z,26.58
2022-12-08T19:28:55.716Z,24.27
2022-12-08T19:31:22.666Z,27.27
2022-12-08T19:33:49.561Z,27.48
2022-12-08T19:36:18.911Z,29.80
2022-12-08T19:39:04.751Z,25.17
2022-12-08T19:41:50.877Z,25.98
2022-12-08T19:44:26.449Z,26.75
2022-12-08T19:46:53.547Z,26.02
2022-12-08T19:49:20.463Z,24.83
2022-12-08T19:51:47.200Z,27.40
2022-12-08T19:54:14.021Z,24.48
2022-12-08T19:56:40.785Z,26.70
2022-12-08T19:59:07.850Z,25.60
2022-12-08T20:01:34.686Z,26.17
2022-12-08T20:04:01.451Z,27.15
2022-12-08T20:06:28.722Z,28.42
2022-12-08T20:08:55.865Z,27.42
2022-12-08T20:11:22.744Z,27.52
2022-12-08T20:13:49.923Z,27.92
2022-12-08T20:16:17.117Z,24.30
2022-12-08T20:18:44.246Z,28.13
2022-12-08T20:21:12.176Z,28.25
2022-12-08T20:23:39.093Z,25.83
2022-12-08T20:26:12.407Z,27.65
2022-12-08T20:28:39.219Z,25.98
2022-12-08T20:31:06.143Z,27.00
2022-12-08T20:33:33.072Z,24.08
2022-12-08T20:36:12.948Z,28.88
2022-12-08T20:38:39.737Z,28.05
2022-12-08T20:41:09.128Z,26.10
2022-12-08T20:43:35.933Z,25.77
2022-12-08T20:46:07.533Z,25.65
2022-12-08T20:48:34.835Z,26.80
2022-12-08T20:51:01.858Z,25.55
2022-12-08T20:53:28.759Z,24.17
2022-12-08T20:55:55.607Z,24.35
2022-12-08T20:58:22.651Z,25.10
2022-12-08T21:00:49.892Z,22.30
2022-12-08T21:03:18.621Z,22.75
2022-12-08T21:05:50.370Z,25.13
2022-12-08T21:08:19.214Z,25.48
2022-12-08T21:10:52.652Z,23.85
2022-12-08T21:13:19.514Z,24.55
2022-12-08T21:15:46.745Z,24.42
2022-12-08T21:18:15.300Z,24.77
2022-12-08T21:20:42.414Z,23.92
2022-12-08T21:23:09.251Z,25.38
2022-12-08T21:25:41.571Z,24.83
2022-12-08T21:28:08.729Z,23.88
2022-12-08T21:30:35.694Z,24.13
2022-12-08T21:33:02.750Z,23.48
2022-12-08T21:35:29.750Z,23.77
2022-12-08T21:37:56.782Z,24.45
2022-12-08T21:40:23.809Z,22.83
2022-12-08T21:42:53.034Z,22.38
2022-12-08T21:45:21.014Z,21.77
2022-12-08T21:47:48.918Z,22.67
2022-12-08T21:50:16.243Z,20.55
2022-12-08T21:52:45.764Z,22.10
2022-12-08T21:55:13.946Z,20.90
2022-12-08T21:57:40.732Z,20.73
2022-12-08T22:00:09.463Z,21.67
2022-12-08T22:02:36.860Z,20.42
2022-12-08T22:05:03.982Z,20.50
2022-12-08T22:07:30.741Z,20.77
2022-12-08T22:09:57.538Z,19.73
2022-12-08T22:12:24.528Z,21.52
2022-12-08T22:14:51.476Z,20.50
2022-12-08T22:17:18.704Z,20.10
2022-12-08T22:19:46.056Z,19.85
2022-12-08T22:22:12.935Z,19.85
2022-12-08T22:24:39.776Z,20.25
2022-12-08T22:27:06.711Z,21.67
2022-12-08T22:29:33.535Z,20.45
2022-12-08T22:32:00.405Z,20.88
2022-12-08T22:34:27.516Z,21.40
2022-12-08T22:36:54.328Z,22.23
2022-12-08T22:39:21.154Z,21.92
2022-12-08T22:41:47.970Z,23.15
2022-12-08T22:44:15.786Z,21.20
2022-12-08T22:46:42.791Z,24.48
2022-12-08T22:49:09.704Z,22.58
2022-12-08T22:51:37.237Z,23.73
2022-12-08T22:54:05.463Z,25.38
2022-12-08T22:56:32.272Z,23.33
2022-12-08T22:58:59.449Z,24.88
2022-12-08T23:01:30.707Z,22.58
2022-12-08T23:03:58.645Z,24.48
2022-12-08T23:06:26.951Z,23.95
2022-12-08T23:08:55.390Z,26.77
2022-12-08T23:11:24.992Z,24.63
2022-12-08T23:13:51.835Z,26.35
2022-12-08T23:16:19.110Z,26.90
2022-12-08T23:18:46.508Z,25.65
2022-12-08T23:21:18.559Z,25.40
2022-12-08T23:23:45.690Z,28.38
2022-12-08T23:26:22.970Z,26.17
2022-12-08T23:28:50.114Z,25.58
2022-12-08T23:31:17.581Z,25.95
2022-12-08T23:33:44.918Z,25.33
2022-12-08T23:36:12.731Z,26.00
2022-12-08T23:38:39.829Z,26.75
2022-12-08T23:41:09.063Z,26.48
2022-12-08T23:43:36.500Z,24.33
2022-12-08T23:46:03.780Z,26.13
2022-12-08T23:48:35.087Z,25.58
2022-12-08T23:51:02.127Z,24.35
2022-12-08T23:53:30.668Z,24.42
2022-12-08T23:56:03.732Z,26.20
2022-12-08T23:58:31.481Z,25.92
