createdAt,value
2023-01-22T00:01:16.894Z,43.58
2023-01-22T00:03:46.803Z,43.20
2023-01-22T00:06:15.228Z,48.20
2023-01-22T00:08:42.935Z,49.35
2023-01-22T00:11:12.632Z,41.95
2023-01-22T00:13:40.493Z,39.72
2023-01-22T00:16:09.203Z,41.97
2023-01-22T00:18:36.916Z,40.72
2023-01-22T00:21:07.522Z,42.30
2023-01-22T00:23:36.957Z,42.17
2023-01-22T00:26:06.189Z,41.55
2023-01-22T00:28:37.566Z,42.47
2023-01-22T00:31:07.166Z,43.33
2023-01-22T00:33:35.601Z,41.55
2023-01-22T00:36:07.031Z,38.92
2023-01-22T00:38:34.966Z,43.03
2023-01-22T00:41:03.264Z,42.15
2023-01-22T00:43:35.810Z,41.20
2023-01-22T00:46:03.529Z,38.00
2023-01-22T00:48:31.547Z,42.17
2023-01-22T00:50:59.229Z,43.78
2023-01-22T00:53:27.032Z,39.55
2023-01-22T00:55:56.632Z,43.53
2023-01-22T00:58:24.794Z,40.15
2023-01-22T01:00:54.104Z,36.20
2023-01-22T01:03:30.345Z,40.38
2023-01-22T01:06:00.137Z,40.17
2023-01-22T01:08:32.519Z,38.13
2023-01-22T01:11:02.762Z,41.35
2023-01-22T01:13:33.063Z,45.17
2023-01-22T01:16:04.230Z,42.53
2023-01-22T01:18:32.450Z,41.50
2023-01-22T01:21:01.210Z,43.55
2023-01-22T01:23:29.815Z,38.40
2023-01-22T01:25:57.912Z,39.25
2023-01-22T01:28:25.976Z,41.08
2023-01-22T01:30:53.751Z,39.85
2023-01-22T01:33:23.192Z,39.45
2023-01-22T01:35:50.850Z,43.83
2023-01-22T01:38:18.497Z,42.10
2023-01-22T01:40:46.234Z,38.95
2023-01-22T01:43:17.416Z,41.58
2023-01-22T01:45:45.663Z,39.33
2023-01-22T01:48:26.095Z,43.05
2023-01-22T01:51:02.394Z,45.10
2023-01-22T01:53:30.395Z,45.85
2023-01-22T01:55:59.980Z,41.35
2023-01-22T01:58:34.101Z,41.33
2023-01-22T02:01:09.704Z,41.40
2023-01-22T02:03:39.164Z,41.97
2023-01-22T02:06:11.371Z,45.88
2023-01-22T02:08:39.680Z,49.13
2023-01-22T02:11:07.870Z,42.40
2023-01-22T02:13:37.397Z,39.30
2023-01-22T02:16:05.874Z,44.88
2023-01-22T02:18:33.580Z,42.58
2023-01-22T02:21:02.929Z,46.88
2023-01-22T02:23:32.948Z,44.42
2023-01-22T02:26:01.437Z,46.85
2023-01-22T02:28:29.121Z,42.63
2023-01-22T02:30:56.975Z,42.58
2023-01-22T02:33:24.715Z,46.45
2023-01-22T02:35:52.482Z,46.25
2023-01-22T02:38:21.580Z,46.30
2023-01-22T02:40:50.021Z,46.03
2023-01-22T02:43:17.953Z,45.45
2023-01-22T02:45:45.704Z,42.75
2023-01-22T02:48:14.935Z,44.03
2023-01-22T02:50:44.980Z,43.70
2023-01-22T02:53:14.927Z,41.75
2023-01-22T02:55:46.178Z,46.95
2023-01-22T02:58:14.516Z,43.90
2023-01-22T03:00:42.260Z,45.40
2023-01-22T03:03:15.631Z,48.05
2023-01-22T03:05:49.046Z,47.00
2023-01-22T03:08:20.178Z,51.05
2023-01-22T03:10:49.205Z,50.97
2023-01-22T03:13:34.298Z,48.75
2023-01-22T03:16:22.267Z,55.40
2023-01-22T03:19:07.459Z,51.50
2023-01-22T03:21:35.159Z,49.20
2023-01-22T03:24:02.855Z,47.00
2023-01-22T03:26:31.882Z,48.55
2023-01-22T03:28:59.569Z,49.70
2023-01-22T03:31:27.531Z,50.05
2023-01-22T03:33:55.206Z,49.45
2023-01-22T03:36:22.840Z,50.20
2023-01-22T03:38:50.544Z,51.70
2023-01-22T03:41:19.099Z,50.00
2023-01-22T03:43:48.178Z,48.47
2023-01-22T03:46:18.126Z,49.45
2023-01-22T03:48:46.105Z,48.25
2023-01-22T03:51:16.430Z,47.60
2023-01-22T03:53:45.078Z,48.55
2023-01-22T03:56:15.995Z,54.25
2023-01-22T03:58:44.303Z,52.70
2023-01-22T04:01:15.949Z,48.92
2023-01-22T04:03:43.725Z,48.50
2023-01-22T04:06:12.885Z,51.10
2023-01-22T04:08:42.388Z,46.80
2023-01-22T04:11:10.418Z,48.70
2023-01-22T04:13:39.396Z,51.00
2023-01-22T04:16:07.969Z,54.75
2023-01-22T04:18:37.323Z,54.72
2023-01-22T04:21:05.760Z,51.00
2023-01-22T04:23:33.466Z,51.03
2023-01-22T04:26:01.349Z,54.35
2023-01-22T04:28:29.065Z,47.03
2023-01-22T04:30:57.272Z,48.78
2023-01-22T04:33:25.057Z,50.20
2023-01-22T04:35:55.974Z,53.67
2023-01-22T04:38:23.859Z,55.60
2023-01-22T04:40:51.493Z,45.28
2023-01-22T04:43:19.209Z,51.58
2023-01-22T04:45:46.937Z,55.17
2023-01-22T04:48:14.618Z,53.38
2023-01-22T04:50:42.250Z,51.83
2023-01-22T04:53:11.974Z,53.45
2023-01-22T04:55:41.831Z,50.47
2023-01-22T04:58:09.856Z,46.95
2023-01-22T05:00:37.691Z,47.38
2023-01-22T05:03:06.193Z,48.20
2023-01-22T05:05:35.113Z,45.45
2023-01-22T05:08:02.827Z,46.22
2023-01-22T05:10:31.893Z,47.20
2023-01-22T05:13:03.692Z,41.70
2023-01-22T05:15:31.395Z,42.10
2023-01-22T05:20:30.056Z,43.42
2023-01-22T05:22:57.682Z,45.67
2023-01-22T05:25:25.382Z,42.88
2023-01-22T05:27:54.336Z,44.85
2023-01-22T05:30:22.155Z,44.38
2023-01-22T05:32:49.866Z,47.80
2023-01-22T05:35:17.753Z,46.63
2023-01-22T05:37:45.395Z,48.25
2023-01-22T05:40:14.106Z,46.03
2023-01-22T05:42:41.790Z,43.08
2023-01-22T05:45:11.923Z,44.35
2023-01-22T05:47:39.647Z,46.10
2023-01-22T05:50:09.891Z,41.60
2023-01-22T05:52:44.215Z,42.78
2023-01-22T05:55:11.934Z,46.13
2023-01-22T05:57:39.605Z,48.63
2023-01-22T06:00:08.729Z,46.35
2023-01-22T06:02:37.779Z,41.47
2023-01-22T06:05:06.226Z,45.15
2023-01-22T06:07:33.893Z,47.45
2023-01-22T06:10:01.569Z,38.60
2023-01-22T06:12:29.241Z,41.97
2023-01-22T06:14:56.877Z,45.33
2023-01-22T06:17:24.581Z,44.10
2023-01-22T06:19:53.581Z,43.25
2023-01-22T06:22:21.251Z,41.58
2023-01-22T06:24:48.921Z,45.78
2023-01-22T06:27:18.885Z,45.63
2023-01-22T06:29:46.529Z,44.60
2023-01-22T06:32:14.210Z,45.35
2023-01-22T06:34:41.844Z,42.70
2023-01-22T06:37:13.897Z,42.20
2023-01-22T06:39:41.571Z,39.75
2023-01-22T06:42:09.255Z,37.15
2023-01-22T06:44:36.902Z,42.35
2023-01-22T06:47:05.025Z,43.28
2023-01-22T06:49:32.809Z,42.22
2023-01-22T06:52:00.518Z,40.60
2023-01-22T06:54:29.686Z,40.55
2023-01-22T06:56:57.335Z,46.42
2023-01-22T06:59:25.123Z,41.30
2023-01-22T07:01:52.792Z,41.72
2023-01-22T07:04:20.568Z,47.75
2023-01-22T07:06:48.437Z,39.45
2023-01-22T07:09:16.143Z,40.95
2023-01-22T07:11:45.136Z,45.08
2023-01-22T07:14:12.779Z,44.17
2023-01-22T07:16:40.469Z,45.20
2023-01-22T07:19:08.155Z,42.75
2023-01-22T07:21:35.819Z,42.80
2023-01-22T07:24:03.472Z,44.72
2023-01-22T07:26:31.133Z,40.65
2023-01-22T07:29:00.127Z,41.88
2023-01-22T07:31:27.801Z,52.35
2023-01-22T07:33:55.832Z,45.80
2023-01-22T07:36:23.769Z,46.80
2023-01-22T07:38:51.461Z,45.75
2023-01-22T07:41:25.923Z,44.05
2023-01-22T07:43:56.052Z,44.83
2023-01-22T07:46:25.345Z,42.22
2023-01-22T07:48:53.076Z,44.30
2023-01-22T07:51:21.002Z,40.60
2023-01-22T07:53:48.712Z,52.85
2023-01-22T07:56:18.029Z,45.08
2023-01-22T07:58:45.788Z,43.55
2023-01-22T08:01:13.496Z,46.47
2023-01-22T08:03:42.580Z,47.25
2023-01-22T08:06:11.571Z,45.40
2023-01-22T08:08:39.644Z,56.13
2023-01-22T08:11:07.327Z,49.30
2023-01-22T08:13:35.137Z,46.67
2023-01-22T08:16:02.844Z,50.22
2023-01-22T08:18:30.545Z,48.05
2023-01-22T08:21:01.905Z,48.22
2023-01-22T08:23:29.925Z,48.42
2023-01-22T08:25:59.686Z,50.28
2023-01-22T08:28:27.779Z,47.00
2023-01-22T08:31:27.110Z,47.08
2023-01-22T08:33:55.821Z,42.60
2023-01-22T08:36:24.848Z,45.63
2023-01-22T08:38:52.540Z,42.97
2023-01-22T08:41:20.230Z,43.60
2023-01-22T08:43:47.960Z,39.00
2023-01-22T08:46:15.822Z,44.10
2023-01-22T08:48:44.218Z,38.42
2023-01-22T08:51:12.412Z,38.88
2023-01-22T08:53:41.494Z,40.80
2023-01-22T08:56:09.519Z,43.10
2023-01-22T08:58:37.148Z,47.40
2023-01-22T09:01:05.045Z,44.78
2023-01-22T09:03:32.786Z,46.90
2023-01-22T09:06:00.484Z,37.97
2023-01-22T09:08:28.131Z,44.40
2023-01-22T09:10:57.175Z,43.63
2023-01-22T09:13:24.882Z,42.50
2023-01-22T09:15:52.614Z,44.17
2023-01-22T09:18:20.280Z,38.13
2023-01-22T09:20:47.946Z,41.83
2023-01-22T09:23:15.758Z,42.45
2023-01-22T09:25:43.643Z,43.35
2023-01-22T09:28:12.656Z,38.50
2023-01-22T09:30:42.254Z,44.20
2023-01-22T09:33:10.216Z,42.08
2023-01-22T09:35:37.860Z,41.10
2023-01-22T09:38:05.755Z,39.72
2023-01-22T09:40:40.936Z,42.83
2023-01-22T09:43:26.681Z,41.20
2023-01-22T09:45:57.870Z,40.88
2023-01-22T09:48:37.615Z,40.15
2023-01-22T09:51:06.270Z,41.90
2023-01-22T09:53:35.752Z,41.97
2023-01-22T09:56:06.866Z,41.13
2023-01-22T09:58:36.646Z,36.60
2023-01-22T10:01:06.994Z,52.63
2023-01-22T10:03:42.016Z,47.10
2023-01-22T10:06:15.600Z,48.13
2023-01-22T10:08:53.063Z,44.72
2023-01-22T10:11:21.267Z,50.88
2023-01-22T10:13:52.268Z,47.58
2023-01-22T10:16:19.948Z,44.05
2023-01-22T10:18:56.561Z,46.22
2023-01-22T10:21:27.228Z,49.17
2023-01-22T10:23:56.768Z,49.17
2023-01-22T10:26:35.319Z,45.22
2023-01-22T10:29:07.928Z,47.00
2023-01-22T10:31:38.087Z,43.10
2023-01-22T10:34:13.154Z,42.45
2023-01-22T10:36:41.206Z,40.72
2023-01-22T10:39:13.399Z,44.22
2023-01-22T10:41:41.416Z,44.58
2023-01-22T10:44:18.780Z,41.97
2023-01-22T10:46:49.159Z,42.03
2023-01-22T10:49:18.601Z,39.75
2023-01-22T10:51:52.613Z,39.97
2023-01-22T10:54:24.739Z,38.65
2023-01-22T10:57:04.835Z,39.90
2023-01-22T10:59:34.580Z,40.00
2023-01-22T11:02:04.047Z,35.20
2023-01-22T11:04:34.005Z,37.97
2023-01-22T11:07:07.737Z,35.22
2023-01-22T11:09:40.713Z,29.73
2023-01-22T11:12:17.116Z,33.80
2023-01-22T11:14:48.792Z,28.08
2023-01-22T11:17:22.091Z,29.13
2023-01-22T11:19:58.114Z,29.13
2023-01-22T11:22:33.361Z,27.35
2023-01-22T11:25:01.831Z,29.50
2023-01-22T11:27:52.720Z,28.13
2023-01-22T11:31:00.976Z,32.55
2023-01-22T11:33:42.749Z,34.42
2023-01-22T11:36:18.972Z,34.92
2023-01-22T11:38:51.329Z,36.15
2023-01-22T11:41:31.501Z,35.10
2023-01-22T11:44:16.163Z,35.78
2023-01-22T11:46:59.818Z,34.22
2023-01-22T11:49:39.794Z,35.28
2023-01-22T11:52:21.476Z,35.78
2023-01-22T11:55:02.723Z,35.20
2023-01-22T11:57:34.393Z,37.03
2023-01-22T12:00:25.729Z,34.45
2023-01-22T12:03:13.672Z,35.70
2023-01-22T12:05:48.618Z,39.47
2023-01-22T12:08:30.083Z,130.13
2023-01-22T12:11:13.661Z,77.55
2023-01-22T12:14:10.367Z,51.83
2023-01-22T12:16:46.274Z,61.20
2023-01-22T12:19:37.746Z,47.22
2023-01-22T12:22:10.334Z,30.70
2023-01-22T12:24:42.484Z,34.13
2023-01-22T12:27:16.167Z,30.83
2023-01-22T12:29:46.851Z,26.90
2023-01-22T12:32:15.420Z,25.00
2023-01-22T12:34:48.926Z,24.40
2023-01-22T12:37:21.171Z,24.42
2023-01-22T12:39:59.754Z,23.23
2023-01-22T12:42:35.725Z,22.65
2023-01-22T12:45:18.332Z,21.17
2023-01-22T12:47:55.535Z,23.27
2023-01-22T12:50:26.945Z,21.75
2023-01-22T12:53:02.018Z,22.85
2023-01-22T12:55:32.756Z,18.63
2023-01-22T12:58:00.441Z,19.88
2023-01-22T13:00:34.539Z,23.58
2023-01-22T13:03:04.459Z,46.20
2023-01-22T13:05:45.467Z,18.17
2023-01-22T13:08:38.160Z,21.90
2023-01-22T13:11:08.454Z,21.80
2023-01-22T13:13:44.757Z,21.38
2023-01-22T13:16:23.893Z,53.58
2023-01-22T13:18:55.220Z,40.00
2023-01-22T13:21:29.507Z,35.75
2023-01-22T13:24:01.730Z,29.40
2023-01-22T13:26:31.521Z,24.52
2023-01-22T13:29:02.216Z,20.52
2023-01-22T13:31:29.932Z,23.15
2023-01-22T13:33:59.621Z,21.73
2023-01-22T13:36:29.289Z,22.70
2023-01-22T13:38:58.140Z,24.05
2023-01-22T13:41:30.458Z,25.02
2023-01-22T13:43:58.378Z,23.63
2023-01-22T13:46:28.591Z,22.88
2023-01-22T13:49:05.303Z,24.38
2023-01-22T13:51:36.176Z,23.38
2023-01-22T13:54:05.945Z,28.17
2023-01-22T13:56:33.859Z,24.48
2023-01-22T13:59:18.239Z,27.25
2023-01-22T14:01:46.576Z,23.10
2023-01-22T14:04:36.953Z,25.45
2023-01-22T14:07:06.463Z,24.85
2023-01-22T14:09:36.522Z,29.92
2023-01-22T14:12:16.387Z,27.15
2023-01-22T14:14:44.890Z,26.77
2023-01-22T14:17:23.251Z,24.23
2023-01-22T14:19:51.297Z,23.77
2023-01-22T14:22:20.385Z,24.17
2023-01-22T14:24:52.348Z,23.55
2023-01-22T14:27:20.526Z,23.02
2023-01-22T14:29:48.388Z,22.30
2023-01-22T14:32:16.117Z,25.85
2023-01-22T14:34:43.782Z,29.20
2023-01-22T14:37:16.504Z,32.00
2023-01-22T14:39:45.835Z,26.65
2023-01-22T14:42:13.601Z,26.83
2023-01-22T14:44:41.414Z,27.73
2023-01-22T14:47:09.171Z,26.98
2023-01-22T14:49:36.892Z,29.70
2023-01-22T14:52:05.065Z,32.30
2023-01-22T14:54:32.805Z,31.92
2023-01-22T14:57:03.439Z,30.35
2023-01-22T14:59:31.261Z,33.70
2023-01-22T15:01:58.968Z,33.00
2023-01-22T15:04:26.715Z,32.00
2023-01-22T15:06:54.465Z,34.30
2023-01-22T15:09:22.200Z,34.58
2023-01-22T15:11:50.082Z,28.35
2023-01-22T15:14:19.189Z,32.92
2023-01-22T15:16:46.891Z,31.30
2023-01-22T15:19:14.977Z,31.77
2023-01-22T15:21:43.146Z,32.38
2023-01-22T15:24:10.947Z,30.77
2023-01-22T15:26:39.252Z,30.23
2023-01-22T15:29:08.829Z,28.02
2023-01-22T15:31:38.453Z,32.28
2023-01-22T15:34:06.256Z,55.83
2023-01-22T15:36:36.019Z,53.85
2023-01-22T15:39:04.184Z,50.70
2023-01-22T15:41:33.545Z,35.33
2023-01-22T15:44:02.557Z,36.33
2023-01-22T15:46:32.442Z,39.60
2023-01-22T15:49:01.847Z,37.05
2023-01-22T15:51:30.421Z,36.25
2023-01-22T15:53:59.868Z,38.08
2023-01-22T15:56:29.219Z,33.28
2023-01-22T15:58:58.161Z,32.97
2023-01-22T16:01:27.055Z,30.40
2023-01-22T16:03:55.862Z,34.30
2023-01-22T16:06:26.544Z,30.40
2023-01-22T16:08:57.555Z,32.97
2023-01-22T16:11:26.187Z,30.67
2023-01-22T16:13:54.091Z,39.47
2023-01-22T16:16:24.141Z,36.10
2023-01-22T16:18:52.483Z,40.15
2023-01-22T16:21:21.767Z,46.05
2023-01-22T16:23:54.280Z,40.95
2023-01-22T16:26:24.646Z,34.30
2023-01-22T16:28:54.420Z,34.92
2023-01-22T16:31:24.265Z,34.53
2023-01-22T16:33:54.668Z,33.58
2023-01-22T16:36:24.710Z,32.10
2023-01-22T16:38:54.163Z,34.63
2023-01-22T16:41:26.008Z,34.85
2023-01-22T16:43:55.778Z,34.85
2023-01-22T16:46:25.532Z,34.60
2023-01-22T16:49:00.566Z,33.58
2023-01-22T16:51:33.884Z,34.75
2023-01-22T16:54:03.328Z,37.28
2023-01-22T16:56:32.404Z,39.70
2023-01-22T16:59:00.400Z,35.53
2023-01-22T17:01:30.324Z,36.13
2023-01-22T17:03:58.138Z,35.75
2023-01-22T17:06:28.481Z,35.45
2023-01-22T17:08:56.350Z,35.80
2023-01-22T17:11:25.451Z,37.60
2023-01-22T17:13:53.916Z,34.63
2023-01-22T17:16:21.626Z,36.40
2023-01-22T17:18:49.323Z,37.35
2023-01-22T17:21:19.590Z,39.38
2023-01-22T17:23:47.298Z,34.80
2023-01-22T17:26:17.338Z,37.35
2023-01-22T17:28:46.470Z,34.15
2023-01-22T17:31:16.482Z,36.75
2023-01-22T17:33:44.832Z,35.80
2023-01-22T17:36:14.838Z,35.15
2023-01-22T17:38:42.936Z,34.95
2023-01-22T17:41:12.175Z,37.15
2023-01-22T17:43:39.848Z,32.83
2023-01-22T17:46:10.947Z,35.65
2023-01-22T17:48:39.440Z,38.35
2023-01-22T17:51:10.139Z,38.03
2023-01-22T17:53:39.393Z,33.33
2023-01-22T17:56:09.405Z,37.67
2023-01-22T17:58:37.615Z,36.20
2023-01-22T18:01:07.396Z,41.13
2023-01-22T18:03:37.023Z,36.20
2023-01-22T18:06:05.569Z,35.00
2023-01-22T18:08:39.331Z,37.17
2023-01-22T18:11:09.457Z,33.38
2023-01-22T18:13:38.214Z,39.22
2023-01-22T18:16:06.926Z,39.78
2023-01-22T18:18:36.054Z,36.22
2023-01-22T18:21:03.799Z,35.80
2023-01-22T18:23:31.467Z,35.85
2023-01-22T18:25:59.858Z,35.63
2023-01-22T18:28:28.449Z,36.95
2023-01-22T18:30:56.484Z,39.28
2023-01-22T18:33:24.236Z,38.33
2023-01-22T18:35:54.135Z,39.17
2023-01-22T18:38:26.525Z,37.10
2023-01-22T18:40:54.432Z,36.33
2023-01-22T18:43:22.168Z,39.80
2023-01-22T18:45:49.849Z,38.42
2023-01-22T18:48:17.848Z,36.60
2023-01-22T18:50:53.801Z,34.80
2023-01-22T18:53:21.595Z,34.88
2023-01-22T18:55:49.430Z,35.45
2023-01-22T18:58:27.325Z,34.03
2023-01-22T19:00:56.277Z,39.97
2023-01-22T19:03:24.726Z,37.75
2023-01-22T19:05:54.660Z,34.35
2023-01-22T19:08:22.904Z,35.70
2023-01-22T19:10:50.843Z,35.58
2023-01-22T19:13:20.813Z,36.65
2023-01-22T19:15:48.610Z,39.67
2023-01-22T19:18:16.543Z,37.10
2023-01-22T19:20:44.193Z,34.83
2023-01-22T19:23:13.683Z,36.58
2023-01-22T19:25:41.451Z,40.53
2023-01-22T19:28:09.295Z,39.88
2023-01-22T19:30:37.127Z,36.70
2023-01-22T19:33:05.012Z,36.50
2023-01-22T19:35:32.686Z,39.13
2023-01-22T19:38:00.361Z,36.25
2023-01-22T19:40:29.425Z,32.55
2023-01-22T19:42:59.046Z,35.67
2023-01-22T19:45:26.665Z,34.10
2023-01-22T19:47:55.562Z,36.20
2023-01-22T19:50:25.257Z,34.40
2023-01-22T19:52:52.954Z,39.10
2023-01-22T19:55:21.231Z,36.97
2023-01-22T19:57:50.444Z,37.70
2023-01-22T20:00:19.059Z,38.58
2023-01-22T20:02:46.764Z,36.17
2023-01-22T20:05:16.610Z,43.15
2023-01-22T20:07:45.409Z,39.63
2023-01-22T20:10:15.455Z,41.90
2023-01-22T20:12:43.814Z,42.00
2023-01-22T20:15:14.895Z,47.35
2023-01-22T20:17:43.219Z,44.53
2023-01-22T20:20:12.145Z,42.95
2023-01-22T20:22:39.831Z,46.17
2023-01-22T20:25:09.206Z,49.17
2023-01-22T20:27:37.290Z,40.17
2023-01-22T20:30:06.005Z,45.97
2023-01-22T20:32:35.572Z,44.40
2023-01-22T20:35:03.294Z,45.17
2023-01-22T20:37:31.966Z,48.40
2023-01-22T20:39:59.997Z,41.53
2023-01-22T20:42:28.387Z,42.13
2023-01-22T20:44:58.202Z,41.67
2023-01-22T20:47:25.922Z,39.85
2023-01-22T20:49:55.070Z,39.05
2023-01-22T20:52:22.727Z,37.53
2023-01-22T20:55:01.515Z,38.05
2023-01-22T20:57:30.445Z,41.08
2023-01-22T20:59:58.502Z,36.13
2023-01-22T21:02:26.320Z,38.63
2023-01-22T21:04:56.453Z,32.05
2023-01-22T21:07:24.118Z,38.80
2023-01-22T21:09:51.856Z,38.05
2023-01-22T21:12:19.684Z,43.70
2023-01-22T21:14:47.372Z,40.22
2023-01-22T21:17:18.796Z,41.40
2023-01-22T21:19:46.507Z,41.85
2023-01-22T21:22:15.539Z,35.92
2023-01-22T21:24:43.315Z,37.08
2023-01-22T21:27:10.977Z,34.83
2023-01-22T21:29:38.883Z,34.90
2023-01-22T21:32:06.690Z,37.70
2023-01-22T21:34:36.275Z,36.85
2023-01-22T21:37:04.145Z,36.85
2023-01-22T21:39:33.147Z,33.67
2023-01-22T21:42:14.709Z,33.47
2023-01-22T21:44:59.793Z,34.40
2023-01-22T21:47:27.602Z,37.17
2023-01-22T21:49:55.395Z,33.97
2023-01-22T21:52:23.430Z,32.90
2023-01-22T21:54:52.680Z,34.50
2023-01-22T21:57:20.557Z,34.05
2023-01-22T21:59:48.269Z,35.63
2023-01-22T22:02:17.457Z,38.33
2023-01-22T22:04:45.491Z,34.50
2023-01-22T22:07:13.767Z,37.30
2023-01-22T22:09:43.929Z,34.83
2023-01-22T22:12:13.040Z,33.13
2023-01-22T22:14:40.701Z,32.40
2023-01-22T22:17:08.659Z,39.33
2023-01-22T22:19:36.308Z,41.58
2023-01-22T22:22:04.030Z,37.33
2023-01-22T22:24:31.682Z,40.75
2023-01-22T22:26:59.402Z,36.63
2023-01-22T22:29:28.448Z,38.30
2023-01-22T22:31:56.123Z,38.47
2023-01-22T22:34:23.818Z,35.87
2023-01-22T22:36:51.571Z,34.30
2023-01-22T22:39:19.281Z,34.97
2023-01-22T22:41:46.976Z,34.88
2023-01-22T22:44:16.072Z,35.47
2023-01-22T22:46:45.175Z,34.43
2023-01-22T22:49:16.000Z,30.50
2023-01-22T22:51:48.290Z,28.40
2023-01-22T22:54:17.690Z,30.93
2023-01-22T23:01:51.626Z,32.83
2023-01-22T23:04:19.419Z,36.13
2023-01-22T23:06:47.806Z,44.63
2023-01-22T23:09:17.879Z,44.63
2023-01-22T23:11:45.701Z,42.43
2023-01-22T23:14:13.843Z,36.23
2023-01-22T23:16:43.567Z,34.53
2023-01-22T23:19:19.082Z,42.17
2023-01-22T23:21:49.487Z,37.97
2023-01-22T23:24:17.196Z,44.13
2023-01-22T23:26:46.319Z,39.93
2023-01-22T23:29:16.662Z,38.37
2023-01-22T23:31:44.530Z,42.47
2023-01-22T23:34:15.350Z,43.27
2023-01-22T23:36:45.175Z,40.67
2023-01-22T23:39:15.312Z,36.50
2023-01-22T23:41:44.130Z,38.43
2023-01-22T23:44:12.485Z,33.73
2023-01-22T23:46:40.185Z,40.70
2023-01-22T23:49:10.646Z,37.90
2023-01-22T23:51:42.234Z,35.50
2023-01-22T23:54:10.034Z,35.50
2023-01-22T23:56:37.788Z,32.10
2023-01-22T23:59:05.569Z,35.53
