createdAt,value
2018-11-06T00:01:20.100Z,76.71
2018-11-06T00:05:23.906Z,76.51
2018-11-06T00:09:27.744Z,76.95
2018-11-06T00:13:31.484Z,77.15
2018-11-06T00:17:35.265Z,76.84
2018-11-06T00:21:39.154Z,76.39
2018-11-06T00:25:42.970Z,77.36
2018-11-06T00:29:46.734Z,77.05
2018-11-06T00:33:50.530Z,76.81
2018-11-06T00:37:54.315Z,77.50
2018-11-06T00:41:58.084Z,77.29
2018-11-06T00:46:01.873Z,78.00
2018-11-06T00:50:06.597Z,77.69
2018-11-06T00:54:10.342Z,78.16
2018-11-06T00:58:14.104Z,77.81
2018-11-06T01:02:17.940Z,77.75
2018-11-06T01:06:21.824Z,78.02
2018-11-06T01:10:25.626Z,78.71
2018-11-06T01:14:29.417Z,78.44
2018-11-06T01:18:33.133Z,78.41
2018-11-06T01:22:36.970Z,77.84
2018-11-06T01:26:40.724Z,77.84
2018-11-06T01:30:45.665Z,77.95
2018-11-06T01:34:49.380Z,77.87
2018-11-06T01:38:53.193Z,78.52
2018-11-06T01:42:56.963Z,78.72
2018-11-06T01:47:00.671Z,78.74
2018-11-06T01:51:06.131Z,77.88
2018-11-06T01:55:11.138Z,77.87
2018-11-06T01:59:14.861Z,78.15
2018-11-06T02:03:18.579Z,78.06
2018-11-06T02:07:22.353Z,78.80
2018-11-06T02:11:26.127Z,78.23
2018-11-06T02:15:29.910Z,78.25
2018-11-06T02:19:34.018Z,78.57
2018-11-06T02:23:37.779Z,79.16
2018-11-06T02:27:41.511Z,78.53
2018-11-06T02:31:45.245Z,79.29
2018-11-06T02:35:49.002Z,79.07
2018-11-06T02:39:52.787Z,78.84
2018-11-06T02:43:56.503Z,78.77
2018-11-06T02:48:00.244Z,79.07
2018-11-06T02:52:03.984Z,79.69
2018-11-06T02:56:08.351Z,79.08
2018-11-06T03:00:14.701Z,78.90
2018-11-06T03:04:18.451Z,79.44
2018-11-06T03:08:22.214Z,80.03
2018-11-06T03:12:25.958Z,79.88
2018-11-06T03:16:29.724Z,79.85
2018-11-06T03:20:33.478Z,80.05
2018-11-06T03:24:37.220Z,79.82
2018-11-06T03:28:40.979Z,79.90
2018-11-06T03:32:45.022Z,80.12
2018-11-06T03:36:48.814Z,79.98
2018-11-06T03:40:52.583Z,80.63
2018-11-06T03:44:56.285Z,80.42
2018-11-06T03:49:00.296Z,80.29
2018-11-06T03:53:04.405Z,79.69
2018-11-06T03:57:08.135Z,79.88
2018-11-06T04:01:11.912Z,79.92
2018-11-06T04:05:15.628Z,79.58
2018-11-06T04:09:19.371Z,80.13
2018-11-06T04:13:23.119Z,79.55
2018-11-06T04:17:26.546Z,79.42
2018-11-06T04:21:45.493Z,79.76
2018-11-06T04:25:49.028Z,79.11
2018-11-06T04:29:52.485Z,79.21
2018-11-06T04:33:55.994Z,79.07
2018-11-06T04:37:59.503Z,79.53
2018-11-06T04:42:04.157Z,78.90
2018-11-06T04:46:07.598Z,79.43
2018-11-06T04:50:11.821Z,78.80
2018-11-06T04:54:15.370Z,78.87
2018-11-06T04:58:18.953Z,79.04
2018-11-06T05:02:22.610Z,78.82
2018-11-06T05:06:26.191Z,78.78
2018-11-06T05:10:29.875Z,79.12
2018-11-06T05:14:33.720Z,78.79
2018-11-06T05:18:37.421Z,78.81
2018-11-06T05:22:41.263Z,79.51
2018-11-06T05:26:45.041Z,79.72
2018-11-06T05:30:48.705Z,79.82
2018-11-06T05:34:52.892Z,80.07
2018-11-06T05:38:56.660Z,79.37
2018-11-06T05:43:00.345Z,79.32
2018-11-06T05:47:04.113Z,79.76
2018-11-06T05:51:07.601Z,79.55
2018-11-06T05:55:11.246Z,79.83
2018-11-06T05:59:14.979Z,79.37
2018-11-06T06:03:18.600Z,79.40
2018-11-06T06:07:22.667Z,80.12
2018-11-06T06:11:26.301Z,80.20
2018-11-06T06:15:29.998Z,80.17
2018-11-06T06:19:33.607Z,80.38
2018-11-06T06:23:37.367Z,79.65
2018-11-06T06:27:40.942Z,80.06
2018-11-06T06:31:44.581Z,79.51
2018-11-06T06:35:48.092Z,80.04
2018-11-06T06:39:51.741Z,79.94
2018-11-06T06:43:55.365Z,80.31
2018-11-06T06:47:58.940Z,79.86
2018-11-06T06:52:02.583Z,79.75
2018-11-06T06:56:06.672Z,80.49
2018-11-06T07:00:13.357Z,80.29
2018-11-06T07:04:18.298Z,79.65
2018-11-06T07:08:21.874Z,79.85
2018-11-06T07:12:25.364Z,80.68
2018-11-06T07:16:28.978Z,80.29
2018-11-06T07:20:32.690Z,80.53
2018-11-06T07:24:36.256Z,80.71
2018-11-06T07:28:39.857Z,80.59
2018-11-06T07:32:43.978Z,80.41
2018-11-06T07:36:47.491Z,81.08
2018-11-06T07:40:51.190Z,81.91
2018-11-06T07:44:54.885Z,81.09
2018-11-06T07:48:58.690Z,81.16
2018-11-06T07:53:02.356Z,80.95
2018-11-06T07:57:06.339Z,81.03
2018-11-06T08:01:10.054Z,80.90
2018-11-06T08:05:14.061Z,80.84
2018-11-06T08:09:17.739Z,81.18
2018-11-06T08:13:21.385Z,81.02
2018-11-06T08:17:25.030Z,80.69
2018-11-06T08:21:28.643Z,80.38
2018-11-06T08:25:32.957Z,80.46
2018-11-06T08:29:36.957Z,80.61
2018-11-06T08:33:40.954Z,79.98
2018-11-06T08:37:45.089Z,79.36
2018-11-06T08:41:48.812Z,79.16
2018-11-06T08:45:52.959Z,79.00
2018-11-06T08:49:56.949Z,78.87
2018-11-06T08:54:00.864Z,78.14
2018-11-06T08:58:04.789Z,77.71
2018-11-06T09:02:08.700Z,77.31
2018-11-06T09:06:12.619Z,76.74
2018-11-06T09:10:17.045Z,76.47
2018-11-06T09:14:20.973Z,76.12
2018-11-06T09:18:24.877Z,75.63
2018-11-06T09:22:28.742Z,75.03
2018-11-06T09:26:32.726Z,74.75
2018-11-06T09:30:36.602Z,73.92
2018-11-06T09:34:41.410Z,73.95
2018-11-06T09:38:45.249Z,73.37
2018-11-06T09:42:49.047Z,72.81
2018-11-06T09:46:53.261Z,72.84
2018-11-06T09:50:57.160Z,72.50
2018-11-06T09:55:01.178Z,72.30
2018-11-06T09:59:05.085Z,71.86
2018-11-06T10:03:09.002Z,71.77
2018-11-06T10:07:13.287Z,71.79
2018-11-06T10:11:16.922Z,71.52
2018-11-06T10:15:21.714Z,71.26
2018-11-06T10:19:25.775Z,71.58
2018-11-06T10:23:29.703Z,71.12
2018-11-06T10:27:33.782Z,71.44
2018-11-06T10:31:39.347Z,71.39
2018-11-06T10:36:00.591Z,70.97
2018-11-06T10:40:05.308Z,70.88
2018-11-06T10:44:11.354Z,70.67
2018-11-06T10:48:16.921Z,70.38
2018-11-06T10:52:21.511Z,70.14
2018-11-06T10:56:26.491Z,70.20
2018-11-06T11:00:35.698Z,69.62
2018-11-06T11:04:46.603Z,70.13
2018-11-06T11:08:59.662Z,69.61
2018-11-06T11:17:28.183Z,69.07
2018-11-06T11:30:29.159Z,68.43
2018-11-06T11:39:17.296Z,67.75
2018-11-06T11:56:58.386Z,66.95
2018-11-06T13:05:44.665Z,64.17
2018-11-06T13:33:10.250Z,63.31
2018-11-06T13:37:37.043Z,63.99
2018-11-06T14:13:40.977Z,61.96
2018-11-06T14:17:44.593Z,62.27
2018-11-06T14:21:48.446Z,61.96
2018-11-06T14:25:52.015Z,60.99
2018-11-06T14:29:55.601Z,61.60
2018-11-06T14:33:59.067Z,62.22
2018-11-06T14:38:02.765Z,61.84
2018-11-06T14:42:06.524Z,62.05
2018-11-06T14:46:10.047Z,61.15
2018-11-06T14:50:13.880Z,61.83
2018-11-06T14:54:17.549Z,61.68
2018-11-06T14:58:21.087Z,61.25
2018-11-06T15:02:24.950Z,60.77
2018-11-06T15:06:28.501Z,60.47
2018-11-06T15:10:32.331Z,59.64
2018-11-06T15:14:35.896Z,59.14
2018-11-06T15:18:39.935Z,60.19
2018-11-06T15:22:44.068Z,60.26
2018-11-06T15:26:47.862Z,59.97
2018-11-06T15:30:51.623Z,60.37
2018-11-06T15:34:55.225Z,60.17
2018-11-06T15:38:58.871Z,59.57
2018-11-06T15:43:02.453Z,59.19
2018-11-06T15:47:06.093Z,59.76
2018-11-06T15:51:09.859Z,59.54
2018-11-06T15:55:15.631Z,59.49
2018-11-06T15:59:19.298Z,59.26
2018-11-06T16:03:22.887Z,59.01
2018-11-06T16:07:26.551Z,59.28
2018-11-06T16:11:30.229Z,59.50
2018-11-06T16:15:33.876Z,59.03
2018-11-06T16:19:37.366Z,59.25
2018-11-06T16:23:41.183Z,58.75
2018-11-06T16:27:45.119Z,59.10
2018-11-06T16:31:48.777Z,59.14
2018-11-06T16:35:52.343Z,59.50
2018-11-06T16:39:56.061Z,59.50
2018-11-06T16:43:59.601Z,59.45
2018-11-06T16:48:03.274Z,59.31
2018-11-06T16:52:06.789Z,60.01
2018-11-06T16:56:10.377Z,59.54
2018-11-06T17:00:15.486Z,60.10
2018-11-06T17:04:18.933Z,60.17
2018-11-06T17:08:22.474Z,60.44
2018-11-06T17:12:26.022Z,60.74
2018-11-06T17:16:29.684Z,61.02
2018-11-06T17:20:33.284Z,61.17
2018-11-06T17:24:36.822Z,61.32
2018-11-06T17:28:40.388Z,61.86
2018-11-06T17:32:44.961Z,61.76
2018-11-06T17:36:48.670Z,61.97
2018-11-06T17:40:52.232Z,62.24
2018-11-06T17:44:55.817Z,62.43
2018-11-06T17:48:59.340Z,62.17
2018-11-06T17:53:02.896Z,62.05
2018-11-06T17:57:06.450Z,62.09
2018-11-06T18:01:10.014Z,62.11
2018-11-06T18:05:14.626Z,62.28
2018-11-06T18:09:18.226Z,62.04
2018-11-06T18:13:21.875Z,61.92
2018-11-06T18:17:25.477Z,62.35
2018-11-06T18:21:29.026Z,62.14
2018-11-06T18:25:32.704Z,62.41
2018-11-06T18:29:36.179Z,61.93
2018-11-06T18:33:39.686Z,62.13
2018-11-06T18:37:43.398Z,62.34
2018-11-06T18:41:46.966Z,62.46
2018-11-06T18:45:50.787Z,62.43
2018-11-06T18:49:54.506Z,62.50
2018-11-06T18:53:57.944Z,62.44
2018-11-06T18:58:01.680Z,62.70
2018-11-06T19:02:05.551Z,62.83
2018-11-06T19:06:09.186Z,63.16
2018-11-06T19:10:13.774Z,63.22
2018-11-06T19:14:17.333Z,62.93
2018-11-06T19:18:20.833Z,63.18
2018-11-06T19:22:24.421Z,63.04
2018-11-06T19:26:27.998Z,63.47
2018-11-06T19:30:31.671Z,63.48
2018-11-06T19:34:35.300Z,63.54
2018-11-06T19:38:38.801Z,63.49
2018-11-06T19:42:43.119Z,63.63
2018-11-06T19:46:47.073Z,63.96
2018-11-06T19:50:50.683Z,63.95
2018-11-06T19:54:54.225Z,63.98
2018-11-06T19:58:58.444Z,63.91
2018-11-06T20:03:02.453Z,64.26
2018-11-06T20:07:09.003Z,64.23
2018-11-06T20:11:12.920Z,64.34
2018-11-06T20:15:17.302Z,64.45
2018-11-06T20:19:21.305Z,65.12
2018-11-06T20:23:25.105Z,64.74
2018-11-06T20:27:28.826Z,65.30
2018-11-06T20:31:32.658Z,65.05
2018-11-06T20:35:36.516Z,65.19
2018-11-06T20:39:40.444Z,65.42
2018-11-06T20:43:43.933Z,66.01
2018-11-06T20:47:47.498Z,65.73
2018-11-06T20:51:51.144Z,65.13
2018-11-06T20:55:54.708Z,65.13
2018-11-06T20:59:58.440Z,65.91
2018-11-06T21:04:06.477Z,65.29
2018-11-06T21:08:10.384Z,65.33
2018-11-06T21:12:14.403Z,65.48
2018-11-06T21:16:18.977Z,65.39
2018-11-06T21:20:23.861Z,65.37
2018-11-06T21:24:27.721Z,65.63
2018-11-06T21:28:31.558Z,65.85
2018-11-06T21:32:35.399Z,66.10
2018-11-06T21:36:40.008Z,65.81
2018-11-06T21:40:43.815Z,66.10
2018-11-06T21:44:47.612Z,66.01
2018-11-06T21:48:51.903Z,66.58
2018-11-06T21:52:55.751Z,66.20
2018-11-06T21:56:59.862Z,66.13
2018-11-06T22:01:03.899Z,66.89
2018-11-06T22:05:09.211Z,66.18
2018-11-06T22:09:12.948Z,66.40
2018-11-06T22:13:16.752Z,67.13
2018-11-06T22:17:20.523Z,66.57
2018-11-06T22:21:24.580Z,67.14
2018-11-06T22:25:28.707Z,66.32
2018-11-06T22:29:32.525Z,66.61
2018-11-06T22:33:36.326Z,67.06
2018-11-06T22:37:40.106Z,67.19
2018-11-06T22:41:43.908Z,67.35
2018-11-06T22:45:47.752Z,67.82
2018-11-06T22:49:51.549Z,66.86
2018-11-06T22:53:55.322Z,67.11
2018-11-06T22:57:59.807Z,67.74
2018-11-06T23:02:03.615Z,67.82
2018-11-06T23:06:07.867Z,67.39
2018-11-06T23:10:12.002Z,67.95
2018-11-06T23:14:15.718Z,67.43
2018-11-06T23:18:19.744Z,67.91
2018-11-06T23:22:23.518Z,68.46
2018-11-06T23:26:27.310Z,68.29
2018-11-06T23:30:31.071Z,67.94
2018-11-06T23:34:34.822Z,68.84
2018-11-06T23:38:38.973Z,68.03
2018-11-06T23:42:42.624Z,68.44
2018-11-06T23:46:46.350Z,67.72
2018-11-06T23:50:50.033Z,68.74
2018-11-06T23:54:53.615Z,68.44
2018-11-06T23:59:04.144Z,68.59
