createdAt,value
2022-10-28T00:00:07.350Z,0
2022-10-28T00:03:07.886Z,0
2022-10-28T00:06:07.337Z,0
2022-10-28T00:09:14.536Z,0
2022-10-28T00:12:07.341Z,0
2022-10-28T00:15:07.279Z,0
2022-10-28T00:18:07.308Z,0
2022-10-28T00:21:07.287Z,0
2022-10-28T00:24:07.294Z,0
2022-10-28T00:27:07.315Z,0
2022-10-28T00:30:07.334Z,0
2022-10-28T00:33:07.286Z,0
2022-10-28T00:36:11.118Z,0
2022-10-28T00:39:07.364Z,0
2022-10-28T00:42:07.335Z,0
2022-10-28T00:45:07.288Z,0
2022-10-28T00:48:07.310Z,0
2022-10-28T00:51:07.281Z,0
2022-10-28T00:54:07.377Z,0
2022-10-28T00:57:07.387Z,0
2022-10-28T01:00:07.444Z,0
2022-10-28T01:03:07.309Z,0
2022-10-28T01:06:07.359Z,0
2022-10-28T01:09:07.313Z,0
2022-10-28T01:12:07.419Z,0
2022-10-28T01:15:07.388Z,0
2022-10-28T01:18:07.274Z,0
2022-10-28T01:21:07.325Z,0
2022-10-28T01:24:07.301Z,0
2022-10-28T01:27:07.354Z,0
2022-10-28T01:30:07.364Z,0
2022-10-28T01:33:07.331Z,0
2022-10-28T01:36:07.522Z,0
2022-10-28T01:39:07.337Z,0
2022-10-28T01:42:07.377Z,0
2022-10-28T01:45:07.359Z,0
2022-10-28T01:48:07.378Z,0
2022-10-28T01:51:07.303Z,0
2022-10-28T01:54:07.354Z,0
2022-10-28T01:57:07.297Z,0
2022-10-28T02:00:07.307Z,0
2022-10-28T02:03:07.322Z,0
2022-10-28T02:06:07.383Z,0
2022-10-28T02:09:07.318Z,0
2022-10-28T02:12:07.395Z,0
2022-10-28T02:18:07.473Z,0
2022-10-28T02:21:07.329Z,0
2022-10-28T02:24:07.322Z,0
2022-10-28T02:27:07.308Z,0
2022-10-28T02:30:07.287Z,0
2022-10-28T02:33:07.294Z,0
2022-10-28T02:36:07.349Z,0
2022-10-28T02:39:07.279Z,0
2022-10-28T02:42:07.309Z,0
2022-10-28T02:45:07.369Z,0
2022-10-28T02:48:07.302Z,0
2022-10-28T02:51:07.291Z,0
2022-10-28T02:54:07.280Z,0
2022-10-28T02:57:07.296Z,0
2022-10-28T03:00:07.341Z,0
2022-10-28T03:03:07.349Z,0
2022-10-28T03:06:07.314Z,0
2022-10-28T03:09:07.348Z,0
2022-10-28T03:12:07.358Z,0
2022-10-28T03:15:07.363Z,0
2022-10-28T03:18:07.440Z,0
2022-10-28T03:21:07.327Z,0
2022-10-28T03:24:07.354Z,0
2022-10-28T03:27:07.297Z,0
2022-10-28T03:30:07.328Z,0
2022-10-28T03:33:07.340Z,0
2022-10-28T03:36:07.314Z,0
2022-10-28T03:39:07.416Z,0
2022-10-28T03:42:07.284Z,0
2022-10-28T03:45:07.289Z,0
2022-10-28T03:48:07.432Z,0
2022-10-28T03:51:07.340Z,0
2022-10-28T03:54:07.454Z,0
2022-10-28T03:57:07.505Z,0
2022-10-28T04:00:07.425Z,0
2022-10-28T04:03:07.269Z,0
2022-10-28T04:06:07.358Z,0
2022-10-28T04:09:07.304Z,0
2022-10-28T04:12:07.610Z,0
2022-10-28T04:15:07.314Z,0
2022-10-28T04:18:07.345Z,0
2022-10-28T04:21:07.314Z,0
2022-10-28T04:24:07.351Z,0
2022-10-28T04:27:07.313Z,0
2022-10-28T04:30:07.406Z,0
2022-10-28T04:33:07.312Z,0
2022-10-28T04:36:07.332Z,0
2022-10-28T04:39:07.406Z,0
2022-10-28T04:42:07.286Z,0
2022-10-28T04:45:07.360Z,0
2022-10-28T04:48:07.325Z,0
2022-10-28T04:51:07.401Z,0
2022-10-28T04:54:07.274Z,0
2022-10-28T04:57:07.374Z,0
2022-10-28T05:00:07.338Z,0
2022-10-28T05:03:07.340Z,0
2022-10-28T05:06:07.294Z,0
2022-10-28T05:09:07.389Z,0
2022-10-28T05:12:07.309Z,0
2022-10-28T05:15:07.419Z,0
2022-10-28T05:18:07.358Z,0
2022-10-28T05:21:07.313Z,0
2022-10-28T05:24:07.338Z,0
2022-10-28T05:27:07.431Z,0
2022-10-28T05:30:07.394Z,0
2022-10-28T05:33:08.138Z,0
2022-10-28T05:36:07.406Z,3
2022-10-28T05:39:07.365Z,3
2022-10-28T05:42:07.435Z,7
2022-10-28T05:45:07.399Z,13
2022-10-28T05:48:07.462Z,23
2022-10-28T05:51:07.341Z,40
2022-10-28T05:54:08.214Z,60
2022-10-28T05:57:07.285Z,90
2022-10-28T06:00:08.235Z,120
2022-10-28T06:03:07.336Z,157
2022-10-28T06:06:07.392Z,207
2022-10-28T06:09:07.430Z,270
2022-10-28T06:12:05.885Z,353
2022-10-28T06:15:05.843Z,437
2022-10-28T06:18:05.833Z,553
2022-10-28T06:21:06.306Z,697
2022-10-28T06:24:08.650Z,823
2022-10-28T06:27:05.845Z,953
2022-10-28T06:30:06.012Z,1033
2022-10-28T06:33:05.829Z,1080
2022-10-28T06:36:05.904Z,1217
2022-10-28T06:39:05.796Z,1410
2022-10-28T06:42:06.106Z,1577
2022-10-28T06:45:05.843Z,1733
2022-10-28T06:48:07.377Z,1910
2022-10-28T06:51:07.321Z,2103
2022-10-28T06:54:07.367Z,2477
2022-10-28T06:57:07.582Z,3123
2022-10-28T07:00:07.551Z,3740
2022-10-28T07:03:08.378Z,4350
2022-10-28T07:06:07.687Z,4483
2022-10-28T07:09:07.394Z,4303
2022-10-28T07:12:12.571Z,4293
2022-10-28T07:15:07.464Z,5220
2022-10-28T07:18:07.412Z,5373
2022-10-28T07:21:07.389Z,5027
2022-10-28T07:24:07.366Z,4617
2022-10-28T07:27:07.427Z,4883
2022-10-28T07:30:07.417Z,4843
2022-10-28T07:33:07.619Z,5063
2022-10-28T07:36:07.461Z,5790
2022-10-28T07:39:07.444Z,5863
2022-10-28T07:42:07.449Z,6033
2022-10-28T07:45:07.479Z,5990
2022-10-28T07:48:07.507Z,5577
2022-10-28T07:51:07.423Z,5240
2022-10-28T07:54:07.442Z,5710
2022-10-28T07:57:07.448Z,6043
2022-10-28T08:00:07.603Z,6133
2022-10-28T08:03:07.351Z,5833
2022-10-28T08:06:07.401Z,5480
2022-10-28T08:09:07.385Z,5620
2022-10-28T08:12:07.435Z,6033
2022-10-28T08:15:07.385Z,6387
2022-10-28T08:18:07.427Z,6467
2022-10-28T08:24:07.377Z,7237
2022-10-28T08:27:07.422Z,7597
2022-10-28T08:30:07.486Z,8230
2022-10-28T08:33:07.312Z,13253
2022-10-28T08:36:07.333Z,19933
2022-10-28T08:39:07.330Z,18597
2022-10-28T08:42:07.530Z,23167
2022-10-28T08:45:09.124Z,21710
2022-10-28T08:51:07.393Z,24200
2022-10-28T08:54:07.485Z,24800
2022-10-28T08:57:07.324Z,24917
2022-10-28T09:00:07.488Z,21613
2022-10-28T09:03:07.367Z,26557
2022-10-28T09:06:07.369Z,24707
2022-10-28T09:12:07.407Z,27193
2022-10-28T09:18:07.400Z,23173
2022-10-28T09:42:07.398Z,29527
2022-10-28T09:45:07.731Z,11343
2022-10-28T09:51:07.385Z,13730
2022-10-28T09:57:07.336Z,13907
2022-10-28T10:00:07.578Z,17883
2022-10-28T10:21:07.449Z,15053
2022-10-28T10:30:07.399Z,34280
2022-10-28T10:33:07.466Z,33397
2022-10-28T10:45:07.313Z,35397
2022-10-28T10:48:07.485Z,15660
2022-10-28T10:51:07.400Z,13147
2022-10-28T11:15:07.442Z,36680
2022-10-28T11:24:07.382Z,26640
2022-10-28T11:42:07.387Z,28150
2022-10-28T11:45:07.366Z,21650
2022-10-28T11:48:07.633Z,29013
2022-10-28T12:00:07.618Z,31743
2022-10-28T12:42:07.460Z,15413
2022-10-28T12:51:07.369Z,19627
2022-10-28T13:12:07.359Z,11953
2022-10-28T13:21:07.360Z,11997
2022-10-28T13:27:07.592Z,17623
2022-10-28T13:33:07.371Z,15577
2022-10-28T13:39:07.461Z,15080
2022-10-28T13:45:07.492Z,14050
2022-10-28T13:48:07.432Z,12333
2022-10-28T14:00:07.583Z,9563
2022-10-28T14:03:08.879Z,9100
2022-10-28T14:06:07.859Z,8533
2022-10-28T14:24:07.413Z,6227
2022-10-28T14:36:07.376Z,4907
2022-10-28T15:24:07.430Z,1453
2022-10-28T15:30:07.433Z,1177
2022-10-28T15:33:07.365Z,1020
2022-10-28T15:36:07.354Z,863
2022-10-28T15:42:07.360Z,590
2022-10-28T15:51:07.416Z,293
2022-10-28T16:03:08.908Z,100
2022-10-28T16:06:07.324Z,70
2022-10-28T16:30:07.516Z,0
2022-10-28T16:45:07.361Z,0
2022-10-28T16:48:07.576Z,0
2022-10-28T17:00:07.332Z,0
2022-10-28T17:12:07.309Z,0
2022-10-28T17:15:07.340Z,0
2022-10-28T17:33:07.343Z,0
2022-10-28T17:39:09.208Z,0
2022-10-28T17:45:07.347Z,0
2022-10-28T17:54:07.352Z,0
2022-10-28T17:57:07.420Z,0
2022-10-28T18:18:07.319Z,0
2022-10-28T18:27:07.348Z,0
2022-10-28T18:33:07.365Z,0
2022-10-28T18:48:07.431Z,0
2022-10-28T18:51:07.334Z,0
2022-10-28T18:54:07.566Z,0
2022-10-28T19:00:26.658Z,0
2022-10-28T19:18:07.390Z,0
2022-10-28T19:33:07.383Z,0
2022-10-28T19:36:07.373Z,0
2022-10-28T19:45:07.374Z,0
2022-10-28T19:48:07.334Z,0
2022-10-28T20:03:07.534Z,0
2022-10-28T20:06:07.389Z,0
2022-10-28T20:15:07.466Z,0
2022-10-28T20:18:07.332Z,0
2022-10-28T20:27:07.409Z,0
2022-10-28T20:30:07.411Z,0
2022-10-28T20:39:07.360Z,0
2022-10-28T20:42:07.341Z,0
2022-10-28T21:03:09.932Z,0
2022-10-28T21:18:07.479Z,0
2022-10-28T21:39:07.313Z,0
2022-10-28T21:42:07.523Z,0
2022-10-28T21:48:07.319Z,0
2022-10-28T22:18:07.378Z,0
2022-10-28T22:27:07.625Z,0
2022-10-28T22:42:07.393Z,0
2022-10-28T22:54:07.374Z,0
2022-10-28T23:18:07.341Z,0
2022-10-28T23:27:07.357Z,0
2022-10-28T23:30:07.337Z,0
2022-10-28T23:42:07.378Z,0
2022-10-28T23:48:07.467Z,0
2022-10-28T23:51:07.338Z,0
