createdAt,value
2018-12-25T00:00:45.588Z,101020.18
2018-12-25T00:03:15.471Z,100991.34
2018-12-25T00:05:45.280Z,101005.86
2018-12-25T00:08:15.222Z,100991.62
2018-12-25T00:10:44.965Z,100976.79
2018-12-25T00:13:14.957Z,100960.56
2018-12-25T00:15:46.173Z,100994.16
2018-12-25T00:18:15.783Z,101013.91
2018-12-25T00:20:45.420Z,101018.97
2018-12-25T00:23:15.439Z,101016.10
2018-12-25T00:25:45.246Z,101055.00
2018-12-25T00:28:15.163Z,101048.58
2018-12-25T00:30:45.191Z,101048.95
2018-12-25T00:33:15.003Z,101060.83
2018-12-25T00:35:44.917Z,101063.83
2018-12-25T00:38:14.883Z,101053.22
2018-12-25T00:40:44.725Z,101071.13
2018-12-25T00:43:14.492Z,101071.85
2018-12-25T00:45:44.485Z,101087.27
2018-12-25T00:48:14.402Z,101091.69
2018-12-25T00:50:44.358Z,101109.11
2018-12-25T00:53:14.015Z,101127.30
2018-12-25T00:55:43.724Z,101134.91
2018-12-25T00:58:14.689Z,101144.47
2018-12-25T01:00:44.566Z,101143.84
2018-12-25T01:03:14.413Z,101138.90
2018-12-25T01:05:44.214Z,101134.70
2018-12-25T01:08:13.962Z,101121.51
2018-12-25T01:10:43.851Z,101128.84
2018-12-25T01:13:13.647Z,101151.30
2018-12-25T01:15:43.411Z,101126.77
2018-12-25T01:18:13.178Z,101132.03
2018-12-25T01:20:42.991Z,101118.31
2018-12-25T01:23:12.959Z,101132.13
2018-12-25T01:25:42.522Z,101124.48
2018-12-25T01:28:12.301Z,101111.76
2018-12-25T01:30:42.107Z,101116.99
2018-12-25T01:33:11.899Z,101110.70
2018-12-25T01:35:43.660Z,101127.80
2018-12-25T01:38:13.549Z,101104.59
2018-12-25T01:40:43.602Z,101094.87
2018-12-25T01:43:13.696Z,101116.18
2018-12-25T01:45:43.490Z,101107.94
2018-12-25T01:48:14.791Z,101126.42
2018-12-25T01:50:44.655Z,101122.26
2018-12-25T01:53:14.556Z,101134.17
2018-12-25T01:55:44.382Z,101142.06
2018-12-25T01:58:14.212Z,101134.45
2018-12-25T02:00:44.015Z,101144.88
2018-12-25T02:03:13.782Z,101150.77
2018-12-25T02:05:43.550Z,101134.92
2018-12-25T02:08:13.629Z,101145.16
2018-12-25T02:10:43.283Z,101139.95
2018-12-25T02:13:13.100Z,101131.48
2018-12-25T02:15:42.954Z,101146.28
2018-12-25T02:18:12.930Z,101161.43
2018-12-25T02:20:42.735Z,101155.00
2018-12-25T02:23:12.893Z,101148.05
2018-12-25T02:25:42.673Z,101144.32
2018-12-25T02:28:12.484Z,101151.56
2018-12-25T02:30:42.336Z,101159.33
2018-12-25T02:33:12.222Z,101163.38
2018-12-25T02:35:42.131Z,101157.67
2018-12-25T02:38:12.096Z,101168.20
2018-12-25T02:40:41.857Z,101172.52
2018-12-25T02:43:11.667Z,101172.58
2018-12-25T02:45:41.444Z,101175.78
2018-12-25T02:48:11.602Z,101188.20
2018-12-25T02:50:41.802Z,101196.55
2018-12-25T02:53:11.568Z,101199.80
2018-12-25T02:55:41.276Z,101186.52
2018-12-25T02:58:11.114Z,101184.62
2018-12-25T03:00:40.888Z,101177.73
2018-12-25T03:03:10.797Z,101178.17
2018-12-25T03:05:40.652Z,101177.44
2018-12-25T03:08:10.532Z,101195.01
2018-12-25T03:10:40.378Z,101174.78
2018-12-25T03:13:10.301Z,101161.63
2018-12-25T03:15:40.204Z,101186.08
2018-12-25T03:18:10.000Z,101187.27
2018-12-25T03:20:39.889Z,101187.72
2018-12-25T03:23:09.741Z,101208.76
2018-12-25T03:25:39.535Z,101204.32
2018-12-25T03:28:09.290Z,101219.93
2018-12-25T03:30:39.066Z,101232.19
2018-12-25T03:33:08.779Z,101238.29
2018-12-25T03:35:39.955Z,101232.19
2018-12-25T03:38:09.784Z,101239.48
2018-12-25T03:40:39.758Z,101244.86
2018-12-25T03:43:09.708Z,101250.81
2018-12-25T03:45:39.482Z,101258.20
2018-12-25T03:48:09.418Z,101260.36
2018-12-25T03:50:40.561Z,101255.42
2018-12-25T03:53:10.408Z,101262.11
2018-12-25T03:55:40.271Z,101257.05
2018-12-25T03:58:09.988Z,101254.90
2018-12-25T04:00:39.873Z,101259.48
2018-12-25T04:03:09.644Z,101284.08
2018-12-25T04:05:39.600Z,101287.79
2018-12-25T04:08:09.471Z,101285.80
2018-12-25T04:10:39.364Z,101293.61
2018-12-25T04:13:09.256Z,101298.23
2018-12-25T04:15:38.944Z,101306.34
2018-12-25T04:18:09.036Z,101307.84
2018-12-25T04:20:38.927Z,101325.08
2018-12-25T04:23:08.748Z,101315.03
2018-12-25T04:25:38.600Z,101311.47
2018-12-25T04:28:08.374Z,101321.61
2018-12-25T04:30:38.303Z,101330.62
2018-12-25T04:33:08.354Z,101333.78
2018-12-25T04:35:38.141Z,101341.77
2018-12-25T04:38:08.077Z,101344.49
2018-12-25T04:40:39.205Z,101353.09
2018-12-25T04:43:08.902Z,101348.28
2018-12-25T04:45:38.708Z,101350.59
2018-12-25T04:48:08.580Z,101357.42
2018-12-25T04:50:38.435Z,101364.04
2018-12-25T04:53:08.352Z,101366.63
2018-12-25T04:55:38.220Z,101382.33
2018-12-25T04:58:07.873Z,101387.84
2018-12-25T05:00:37.859Z,101394.82
2018-12-25T05:03:07.781Z,101398.95
2018-12-25T05:05:37.545Z,101397.66
2018-12-25T05:08:07.448Z,101404.66
2018-12-25T05:10:37.327Z,101405.62
2018-12-25T05:13:07.185Z,101412.42
2018-12-25T05:15:36.996Z,101408.28
2018-12-25T05:18:06.953Z,101420.76
2018-12-25T05:20:37.950Z,101423.64
2018-12-25T05:23:07.969Z,101430.42
2018-12-25T05:25:37.981Z,101434.55
2018-12-25T05:28:07.803Z,101442.42
2018-12-25T05:30:37.744Z,101446.88
2018-12-25T05:33:07.692Z,101440.88
2018-12-25T05:35:37.574Z,101442.34
2018-12-25T05:38:07.363Z,101441.22
2018-12-25T05:40:37.260Z,101443.36
2018-12-25T05:43:06.915Z,101451.84
2018-12-25T05:45:38.056Z,101449.87
2018-12-25T05:48:07.853Z,101451.47
2018-12-25T05:50:37.686Z,101466.80
2018-12-25T05:53:07.428Z,101466.55
2018-12-25T05:55:37.325Z,101473.31
2018-12-25T05:58:07.103Z,101471.73
2018-12-25T06:00:36.872Z,101481.75
2018-12-25T06:03:06.749Z,101485.17
2018-12-25T06:05:36.599Z,101488.95
2018-12-25T06:08:06.369Z,101500.76
2018-12-25T06:10:36.083Z,101507.87
2018-12-25T06:13:06.169Z,101503.06
2018-12-25T06:15:36.173Z,101508.27
2018-12-25T06:18:06.024Z,101505.55
2018-12-25T06:20:35.737Z,101515.40
2018-12-25T06:23:05.497Z,101518.03
2018-12-25T06:25:35.281Z,101519.42
2018-12-25T06:28:05.274Z,101520.70
2018-12-25T06:30:35.052Z,101529.59
2018-12-25T06:33:04.716Z,101549.89
2018-12-25T06:35:34.530Z,101548.70
2018-12-25T06:38:04.491Z,101547.27
2018-12-25T06:40:34.254Z,101555.56
2018-12-25T06:43:04.169Z,101551.44
2018-12-25T06:45:36.437Z,101556.27
2018-12-25T06:48:06.274Z,101560.91
2018-12-25T06:50:35.990Z,101554.98
2018-12-25T06:53:07.040Z,101559.76
2018-12-25T06:55:36.936Z,101561.54
2018-12-25T06:58:06.636Z,101566.24
2018-12-25T07:00:36.412Z,101568.35
2018-12-25T07:03:06.196Z,101566.86
2018-12-25T07:05:35.976Z,101570.57
2018-12-25T07:08:05.741Z,101565.75
2018-12-25T07:10:35.632Z,101570.48
2018-12-25T07:13:05.434Z,101573.30
2018-12-25T07:15:36.447Z,101571.23
2018-12-25T07:18:06.184Z,101576.43
2018-12-25T07:20:36.447Z,101579.13
2018-12-25T07:23:06.247Z,101580.13
2018-12-25T07:25:36.098Z,101581.78
2018-12-25T07:28:05.746Z,101578.12
2018-12-25T07:30:35.615Z,101574.73
2018-12-25T07:33:05.373Z,101571.16
2018-12-25T07:35:35.186Z,101577.94
2018-12-25T07:38:04.944Z,101584.90
2018-12-25T07:40:34.941Z,101587.02
2018-12-25T07:43:04.848Z,101593.59
2018-12-25T07:45:34.687Z,101596.45
2018-12-25T07:48:04.697Z,101596.45
2018-12-25T07:50:34.597Z,101597.39
2018-12-25T07:53:04.465Z,101602.77
2018-12-25T07:55:34.240Z,101610.38
2018-12-25T07:58:03.920Z,101606.73
2018-12-25T08:00:34.404Z,101613.23
2018-12-25T08:03:05.523Z,101609.53
2018-12-25T08:05:35.453Z,101609.53
2018-12-25T08:08:05.291Z,101621.17
2018-12-25T08:10:35.167Z,101624.16
2018-12-25T08:13:05.286Z,101623.80
2018-12-25T08:15:35.137Z,101625.92
2018-12-25T08:18:04.899Z,101621.36
2018-12-25T08:20:35.012Z,101627.96
2018-12-25T08:23:04.772Z,101624.17
2018-12-25T08:25:34.446Z,101619.08
2018-12-25T08:28:04.161Z,101618.20
2018-12-25T08:30:34.017Z,101621.44
2018-12-25T10:20:29.770Z,101543.63
2018-12-25T10:22:59.406Z,101524.59
2018-12-25T10:25:29.225Z,101512.70
2018-12-25T10:27:59.059Z,101508.36
2018-12-25T10:30:28.652Z,101504.64
2018-12-25T10:32:58.411Z,101504.95
2018-12-25T10:35:28.169Z,101496.27
2018-12-25T10:37:58.026Z,101510.31
2018-12-25T10:40:27.883Z,101507.41
2018-12-25T10:42:57.520Z,101505.09
2018-12-25T10:45:27.381Z,101491.47
2018-12-25T10:47:57.231Z,101483.05
2018-12-25T10:50:27.144Z,101491.06
2018-12-25T10:52:57.029Z,101503.75
2018-12-25T10:55:26.769Z,101510.02
2018-12-25T10:57:56.338Z,101501.27
2018-12-25T11:00:27.349Z,101506.18
2018-12-25T11:02:56.860Z,101525.60
2018-12-25T11:05:26.358Z,101510.83
2018-12-25T11:07:55.917Z,101522.47
2018-12-25T11:10:25.417Z,101511.23
2018-12-25T11:12:54.930Z,101538.38
2018-12-25T11:15:24.634Z,101533.78
2018-12-25T11:17:54.151Z,101533.41
2018-12-25T11:20:23.669Z,101532.86
2018-12-25T11:22:53.237Z,101500.81
2018-12-25T11:25:22.794Z,101514.35
2018-12-25T11:27:52.322Z,101496.80
2018-12-25T11:30:21.884Z,101504.69
2018-12-25T11:32:51.454Z,101510.42
2018-12-25T11:35:21.032Z,101508.09
2018-12-25T11:37:50.545Z,101512.40
2018-12-25T11:40:20.097Z,101518.09
2018-12-25T11:42:49.676Z,101515.47
2018-12-25T11:45:19.217Z,101520.66
2018-12-25T11:47:48.799Z,101519.45
2018-12-25T11:50:18.306Z,101525.60
2018-12-25T11:52:47.833Z,101518.67
2018-12-25T11:55:17.491Z,101521.14
2018-12-25T11:57:47.009Z,101536.91
2018-12-25T12:00:16.583Z,101526.62
2018-12-25T12:02:46.161Z,101532.68
2018-12-25T12:05:15.951Z,101537.16
2018-12-25T12:07:45.785Z,101533.90
2018-12-25T12:10:15.633Z,101537.09
2018-12-25T12:12:45.390Z,101535.27
2018-12-25T12:15:15.222Z,101539.11
2018-12-25T12:17:45.080Z,101537.33
2018-12-25T12:20:14.946Z,101542.16
2018-12-25T12:22:44.767Z,101546.02
2018-12-25T12:25:15.809Z,101567.56
2018-12-25T12:27:45.558Z,101548.50
2018-12-25T12:30:15.541Z,101561.34
2018-12-25T12:32:46.722Z,101554.90
2018-12-25T12:35:16.489Z,101558.22
2018-12-25T12:37:46.680Z,101543.27
2018-12-25T12:40:16.640Z,101558.08
2018-12-25T12:42:46.545Z,101566.98
2018-12-25T12:45:16.531Z,101567.41
2018-12-25T12:47:46.364Z,101561.55
2018-12-25T12:50:16.165Z,101565.33
2018-12-25T12:52:46.034Z,101567.31
2018-12-25T12:55:15.767Z,101570.36
2018-12-25T12:57:45.577Z,101574.28
2018-12-25T13:00:15.451Z,101590.55
2018-12-25T13:02:45.290Z,101587.71
2018-12-25T13:05:16.217Z,101578.31
2018-12-25T13:07:46.107Z,101583.06
2018-12-25T13:10:15.825Z,101579.21
2018-12-25T13:12:45.805Z,101593.77
2018-12-25T13:15:15.470Z,101589.02
2018-12-25T13:17:45.442Z,101597.21
2018-12-25T13:20:16.770Z,101590.77
2018-12-25T13:22:53.862Z,101608.33
2018-12-25T13:25:18.199Z,101616.47
2018-12-25T13:27:48.193Z,101594.21
2018-12-25T13:30:18.087Z,101596.77
2018-12-25T13:32:47.850Z,101600.63
2018-12-25T13:35:17.749Z,101600.26
2018-12-25T13:37:47.814Z,101608.75
2018-12-25T13:40:17.609Z,101607.88
2018-12-25T13:42:47.614Z,101600.97
2018-12-25T13:45:18.673Z,101612.52
2018-12-25T13:47:49.933Z,101619.03
2018-12-25T13:50:20.029Z,101618.16
2018-12-25T13:52:49.841Z,101619.08
2018-12-25T13:55:19.808Z,101626.34
2018-12-25T13:57:49.692Z,101633.26
2018-12-25T14:00:19.506Z,101630.16
2018-12-25T14:02:49.432Z,101637.05
2018-12-25T14:05:19.157Z,101650.69
2018-12-25T14:07:48.937Z,101642.24
2018-12-25T14:10:18.820Z,101634.13
2018-12-25T14:12:48.789Z,101639.26
2018-12-25T14:15:18.602Z,101641.06
2018-12-25T14:17:48.558Z,101642.90
2018-12-25T14:20:18.475Z,101642.90
2018-12-25T14:22:48.142Z,101652.79
2018-12-25T14:25:17.863Z,101647.80
2018-12-25T14:27:49.050Z,101650.23
2018-12-25T14:30:18.885Z,101646.50
2018-12-25T14:32:48.624Z,101644.75
2018-12-25T14:35:18.697Z,101652.01
2018-12-25T14:37:48.543Z,101655.06
2018-12-25T14:40:18.400Z,101662.36
2018-12-25T14:42:48.270Z,101653.84
2018-12-25T14:45:18.012Z,101655.14
2018-12-25T14:47:47.926Z,101657.22
2018-12-25T14:50:17.781Z,101654.20
2018-12-25T14:52:47.657Z,101660.64
2018-12-25T14:55:17.563Z,101654.70
2018-12-25T14:57:47.445Z,101660.77
2018-12-25T15:00:17.189Z,101667.16
2018-12-25T15:02:47.251Z,101667.59
2018-12-25T15:05:17.006Z,101663.63
2018-12-25T15:07:46.854Z,101661.68
2018-12-25T15:10:16.604Z,101666.86
2018-12-25T15:12:46.382Z,101661.36
2018-12-25T15:15:16.282Z,101666.92
2018-12-25T15:17:46.460Z,101674.68
2018-12-25T15:20:16.138Z,101677.66
2018-12-25T15:22:45.941Z,101673.10
2018-12-25T15:25:15.913Z,101675.10
2018-12-25T15:27:45.777Z,101675.28
2018-12-25T15:30:15.672Z,101677.66
2018-12-25T15:32:46.665Z,101675.17
2018-12-25T15:35:16.357Z,101682.42
2018-12-25T15:37:46.347Z,101681.16
2018-12-25T15:40:16.385Z,101691.98
2018-12-25T15:42:46.317Z,101688.68
2018-12-25T15:45:16.097Z,101695.94
2018-12-25T15:47:46.183Z,101669.05
2018-12-25T15:50:16.032Z,101704.78
2018-12-25T15:52:45.677Z,101694.72
2018-12-25T15:55:16.740Z,101702.35
2018-12-25T15:57:46.498Z,101706.44
2018-12-25T16:00:18.569Z,101704.84
2018-12-25T16:02:48.358Z,101710.59
2018-12-25T16:05:18.211Z,101716.60
2018-12-25T16:07:48.050Z,101720.63
2018-12-25T16:10:17.965Z,101720.17
2018-12-25T16:12:47.866Z,101730.77
2018-12-25T16:15:17.873Z,101728.81
2018-12-25T16:17:47.834Z,101726.95
2018-12-25T16:20:17.604Z,101737.42
2018-12-25T16:22:47.659Z,101733.69
2018-12-25T16:25:17.315Z,101735.47
2018-12-25T16:27:47.387Z,101742.23
2018-12-25T16:30:16.892Z,101741.39
2018-12-25T16:32:46.428Z,101744.50
2018-12-25T16:35:16.088Z,101743.89
2018-12-25T16:37:45.691Z,101741.69
2018-12-25T16:40:15.391Z,101743.45
2018-12-25T16:42:45.235Z,101750.17
2018-12-25T16:45:15.104Z,101753.70
2018-12-25T16:47:44.938Z,101748.84
2018-12-25T16:50:14.691Z,101746.81
2018-12-25T16:52:44.217Z,101749.31
2018-12-25T16:55:14.077Z,101756.09
2018-12-25T16:57:43.913Z,101755.26
2018-12-25T17:00:13.774Z,101754.61
2018-12-25T17:02:43.318Z,101755.09
2018-12-25T17:05:13.216Z,101750.48
2018-12-25T17:07:43.138Z,101754.34
2018-12-25T17:10:13.045Z,101753.43
2018-12-25T17:12:42.898Z,101751.34
2018-12-25T17:15:12.476Z,101746.69
2018-12-25T17:17:42.328Z,101751.81
2018-12-25T17:20:11.952Z,101751.91
2018-12-25T17:22:41.786Z,101756.27
2018-12-25T17:25:11.806Z,101760.11
2018-12-25T17:27:42.906Z,101764.16
2018-12-25T17:30:12.689Z,101759.89
2018-12-25T17:32:45.239Z,101766.84
2018-12-25T17:35:20.503Z,101762.49
2018-12-25T17:38:00.289Z,101766.38
2018-12-25T17:40:37.690Z,101771.92
2018-12-25T17:43:10.527Z,101774.91
2018-12-25T17:46:23.129Z,101774.95
2018-12-25T17:48:58.096Z,101783.91
2018-12-25T17:51:45.406Z,101781.88
2018-12-25T17:54:28.252Z,101781.53
2018-12-25T17:56:58.821Z,101783.27
2018-12-25T17:59:46.377Z,101786.31
2018-12-25T18:02:23.503Z,101781.56
2018-12-25T18:04:59.190Z,101775.05
2018-12-25T18:07:43.402Z,101785.33
2018-12-25T18:10:13.593Z,101787.14
2018-12-25T18:12:45.254Z,101784.64
2018-12-25T18:15:19.719Z,101783.84
2018-12-25T18:17:53.620Z,101795.73
2018-12-25T18:20:37.162Z,101792.23
2018-12-25T18:23:17.717Z,101786.22
2018-12-25T18:25:49.918Z,101790.91
2018-12-25T18:28:22.984Z,101792.16
2018-12-25T18:31:07.590Z,101792.31
2018-12-25T18:33:36.974Z,101789.42
2018-12-25T18:36:07.109Z,101787.77
2018-12-25T18:38:39.986Z,101795.87
2018-12-25T18:41:11.947Z,101786.47
2018-12-25T18:43:53.731Z,101800.59
2018-12-25T18:46:33.279Z,101797.18
2018-12-25T18:49:10.579Z,101797.66
2018-12-25T18:51:50.719Z,101791.76
2018-12-25T18:54:37.210Z,101799.89
2018-12-25T18:57:07.568Z,101796.47
2018-12-25T18:59:45.639Z,101796.06
2018-12-25T19:02:28.725Z,101802.95
2018-12-25T19:04:55.773Z,101795.77
2018-12-25T19:07:29.402Z,101800.53
2018-12-25T19:10:11.897Z,101805.61
2018-12-25T19:12:47.981Z,101803.50
2018-12-25T19:15:25.436Z,101802.72
2018-12-25T19:18:00.686Z,101805.94
2018-12-25T19:20:51.079Z,101816.55
2018-12-25T19:23:23.370Z,101805.88
2018-12-25T19:26:02.314Z,101811.75
2018-12-25T19:28:53.207Z,101819.47
2018-12-25T19:31:29.062Z,101819.87
2018-12-25T19:34:12.822Z,101815.20
2018-12-25T19:36:56.545Z,101815.28
2018-12-25T19:39:39.731Z,101821.34
2018-12-25T19:42:13.443Z,101818.38
2018-12-25T19:44:52.461Z,101822.98
2018-12-25T19:47:30.131Z,101826.47
2018-12-25T19:50:13.284Z,101769.99
2018-12-25T19:52:42.515Z,101835.86
2018-12-25T19:55:52.201Z,101841.41
2018-12-25T19:58:22.480Z,101837.94
2018-12-25T20:01:18.315Z,101843.12
2018-12-25T20:04:33.563Z,101846.52
2018-12-25T20:07:34.351Z,101844.84
2018-12-25T20:10:21.224Z,101850.39
2018-12-25T20:13:47.537Z,101843.58
2018-12-25T20:17:04.018Z,101849.12
2018-12-25T20:20:09.975Z,101846.55
2018-12-25T20:23:35.562Z,101847.39
2018-12-25T20:26:40.653Z,101844.02
2018-12-25T20:29:58.873Z,101849.56
2018-12-25T20:32:59.704Z,101849.97
2018-12-25T20:36:05.393Z,101853.00
2018-12-25T20:39:26.647Z,101856.41
2018-12-25T20:42:43.708Z,101859.38
2018-12-25T20:46:07.928Z,101863.20
2018-12-25T20:49:06.510Z,101866.59
2018-12-25T20:52:39.702Z,101871.26
2018-12-25T20:56:14.299Z,101868.73
2018-12-25T20:59:31.561Z,101864.04
2018-12-25T21:02:44.616Z,101885.73
2018-12-25T21:05:51.764Z,101898.95
2018-12-25T21:16:14.175Z,101885.30
2018-12-25T21:19:44.740Z,101898.09
2018-12-25T21:23:18.506Z,101919.38
2018-12-25T21:26:27.937Z,101911.70
2018-12-25T21:28:58.454Z,101914.70
2018-12-25T21:31:44.174Z,101918.95
2018-12-25T21:34:23.808Z,101913.83
2018-12-25T21:37:06.487Z,101902.75
2018-12-25T21:39:34.295Z,101908.73
2018-12-25T21:42:16.848Z,101903.20
2018-12-25T21:44:51.695Z,101919.36
2018-12-25T21:47:33.068Z,101915.13
2018-12-25T21:50:09.699Z,101913.83
2018-12-25T21:52:43.231Z,101914.70
2018-12-25T21:55:27.673Z,101922.34
2018-12-25T21:58:08.695Z,101922.35
2018-12-25T22:00:46.596Z,101915.53
2018-12-25T22:03:30.618Z,101904.48
2018-12-25T22:06:08.596Z,101927.89
2018-12-25T22:08:41.599Z,101933.84
2018-12-25T22:11:21.786Z,101936.39
2018-12-25T22:14:01.245Z,101925.74
2018-12-25T22:16:53.662Z,101929.13
2018-12-25T22:19:39.186Z,101931.28
2018-12-25T22:22:11.311Z,101937.24
2018-12-25T22:24:42.323Z,101938.06
2018-12-25T22:27:17.904Z,101937.20
2018-12-25T22:29:54.573Z,101946.14
2018-12-25T22:32:31.561Z,101941.48
2018-12-25T22:35:19.193Z,101933.38
2018-12-25T22:37:56.577Z,101965.29
2018-12-25T22:40:35.717Z,101944.02
2018-12-25T22:45:58.963Z,101947.45
2018-12-25T22:48:31.872Z,101935.97
2018-12-25T22:51:25.454Z,101952.58
2018-12-25T22:53:47.910Z,101972.15
2018-12-25T22:56:23.013Z,101964.05
2018-12-25T22:58:56.866Z,101977.24
2018-12-25T23:01:30.189Z,101951.73
2018-12-25T23:04:05.167Z,101949.16
2018-12-25T23:06:43.584Z,101965.34
2018-12-25T23:09:27.054Z,101972.97
2018-12-25T23:11:58.183Z,101974.23
2018-12-25T23:14:47.856Z,101963.59
2018-12-25T23:17:19.323Z,101972.98
2018-12-25T23:20:01.509Z,101991.69
2018-12-25T23:22:58.426Z,101973.38
2018-12-25T23:25:28.707Z,101983.17
2018-12-25T23:28:05.536Z,101980.15
2018-12-25T23:30:39.513Z,101986.56
2018-12-25T23:33:13.721Z,101967.02
2018-12-25T23:35:43.664Z,102004.46
2018-12-25T23:38:23.503Z,101978.06
2018-12-25T23:41:06.471Z,101985.77
2018-12-25T23:43:51.499Z,101969.55
2018-12-25T23:46:30.090Z,101993.77
2018-12-25T23:49:18.544Z,101982.70
2018-12-25T23:51:53.268Z,102002.72
2018-12-25T23:54:26.800Z,101992.89
2018-12-25T23:57:08.553Z,101993.77
2018-12-25T23:59:51.463Z,101989.92
