createdAt,value
2019-04-11T00:00:45.932Z,99.99
2019-04-11T00:01:48.136Z,99.99
2019-04-11T00:02:47.015Z,99.99
2019-04-11T00:03:45.960Z,99.99
2019-04-11T00:04:44.969Z,99.99
2019-04-11T00:05:45.333Z,99.99
2019-04-11T00:06:44.936Z,99.99
2019-04-11T00:07:44.923Z,99.99
2019-04-11T00:08:45.892Z,99.99
2019-04-11T00:09:45.000Z,99.99
2019-04-11T00:10:45.096Z,99.99
2019-04-11T00:11:45.962Z,99.99
2019-04-11T00:12:44.872Z,99.99
2019-04-11T00:13:44.865Z,99.99
2019-04-11T00:14:45.750Z,99.99
2019-04-11T00:15:44.839Z,99.99
2019-04-11T00:16:45.625Z,99.99
2019-04-11T00:17:45.927Z,99.99
2019-04-11T00:18:45.016Z,99.99
2019-04-11T00:19:45.377Z,99.99
2019-04-11T00:20:44.793Z,99.99
2019-04-11T00:21:44.774Z,99.99
2019-04-11T00:22:45.777Z,99.99
2019-04-11T00:23:44.754Z,99.99
2019-04-11T00:24:45.207Z,99.99
2019-04-11T00:25:44.732Z,99.99
2019-04-11T00:26:44.722Z,99.99
2019-04-11T00:27:45.510Z,99.99
2019-04-11T00:28:45.733Z,99.99
2019-04-11T00:29:44.898Z,99.99
2019-04-11T00:30:44.682Z,99.99
2019-04-11T00:31:45.186Z,99.99
2019-04-11T00:32:45.532Z,99.99
2019-04-11T00:33:44.649Z,99.99
2019-04-11T00:34:44.938Z,99.99
2019-04-11T00:35:44.629Z,99.99
2019-04-11T00:36:44.611Z,99.99
2019-04-11T00:37:45.422Z,99.99
2019-04-11T00:38:45.672Z,99.99
2019-04-11T00:39:45.770Z,99.99
2019-04-11T00:40:45.760Z,99.99
2019-04-11T00:41:44.569Z,99.99
2019-04-11T00:42:45.102Z,99.99
2019-04-11T00:43:45.495Z,99.99
2019-04-11T00:44:45.223Z,99.99
2019-04-11T00:45:45.615Z,99.99
2019-04-11T00:46:44.655Z,99.99
2019-04-11T00:47:44.985Z,99.99
2019-04-11T00:48:44.489Z,99.99
2019-04-11T00:49:44.480Z,99.99
2019-04-11T00:50:45.400Z,99.99
2019-04-11T00:51:44.463Z,99.99
2019-04-11T00:52:45.487Z,99.99
2019-04-11T00:53:44.555Z,99.99
2019-04-11T00:54:44.431Z,99.99
2019-04-11T00:55:44.419Z,99.99
2019-04-11T00:56:44.403Z,99.99
2019-04-11T00:57:45.300Z,99.99
2019-04-11T00:58:45.623Z,99.99
2019-04-11T00:59:44.668Z,99.99
2019-04-11T01:00:45.046Z,99.99
2019-04-11T01:01:45.004Z,99.99
2019-04-11T01:02:45.358Z,99.99
2019-04-11T01:03:45.331Z,99.99
2019-04-11T01:04:45.278Z,99.99
2019-04-11T01:05:44.317Z,99.99
2019-04-11T01:06:44.611Z,99.99
2019-04-11T01:07:44.295Z,99.99
2019-04-11T01:08:44.275Z,99.99
2019-04-11T01:09:44.334Z,99.99
2019-04-11T01:10:45.523Z,99.99
2019-04-11T01:11:44.244Z,99.99
2019-04-11T01:12:44.870Z,99.99
2019-04-11T01:13:50.336Z,99.99
2019-04-11T01:14:45.211Z,99.99
2019-04-11T01:15:44.884Z,99.99
2019-04-11T01:16:45.086Z,99.99
2019-04-11T01:17:44.179Z,99.99
2019-04-11T01:18:44.470Z,99.99
2019-04-11T01:19:44.160Z,99.99
2019-04-11T01:20:44.154Z,99.99
2019-04-11T01:21:44.522Z,99.99
2019-04-11T01:22:44.546Z,99.99
2019-04-11T01:23:44.912Z,99.99
2019-04-11T01:24:44.103Z,99.99
2019-04-11T01:25:44.385Z,99.99
2019-04-11T01:26:44.087Z,99.99
2019-04-11T01:27:44.075Z,99.81
2019-04-11T01:28:44.937Z,99.99
2019-04-11T01:29:44.073Z,99.91
2019-04-11T01:30:45.127Z,99.99
2019-04-11T01:31:44.243Z,99.99
2019-04-11T01:32:44.027Z,99.91
2019-04-11T01:33:44.263Z,99.91
2019-04-11T01:34:44.607Z,99.99
2019-04-11T01:35:43.988Z,99.86
2019-04-11T01:36:45.073Z,99.99
2019-04-11T01:37:44.039Z,99.91
2019-04-11T01:38:44.306Z,99.81
2019-04-11T01:39:43.947Z,99.99
2019-04-11T01:40:43.979Z,99.91
2019-04-11T01:41:44.791Z,99.99
2019-04-11T01:42:43.934Z,99.86
2019-04-11T01:43:53.487Z,99.99
2019-04-11T01:44:45.935Z,99.99
2019-04-11T01:45:43.883Z,99.99
2019-04-11T01:46:44.439Z,99.76
2019-04-11T01:47:44.757Z,99.65
2019-04-11T01:48:43.914Z,99.99
2019-04-11T01:49:44.113Z,99.60
2019-04-11T01:50:43.831Z,99.99
2019-04-11T01:51:43.820Z,99.86
2019-04-11T01:52:44.586Z,99.99
2019-04-11T01:53:43.797Z,99.99
2019-04-11T01:54:43.895Z,99.99
2019-04-11T01:55:44.931Z,99.96
2019-04-11T01:56:43.766Z,99.86
2019-04-11T01:57:44.704Z,99.44
2019-04-11T01:58:43.772Z,99.55
2019-04-11T01:59:43.847Z,99.24
2019-04-11T02:00:44.105Z,99.04
2019-04-11T02:01:43.771Z,99.44
2019-04-11T02:02:44.408Z,98.83
2019-04-11T02:03:43.694Z,98.93
2019-04-11T02:04:43.926Z,99.34
2019-04-11T02:05:43.688Z,99.55
2019-04-11T02:06:43.666Z,99.55
2019-04-11T02:07:44.808Z,99.55
2019-04-11T02:08:43.875Z,98.93
2019-04-11T02:09:44.225Z,99.44
2019-04-11T02:10:43.653Z,99.14
2019-04-11T02:11:43.605Z,99.55
2019-04-11T02:12:43.651Z,99.65
2019-04-11T02:13:43.847Z,99.14
2019-04-11T02:14:43.884Z,98.72
2019-04-11T02:15:44.227Z,98.42
2019-04-11T02:16:43.591Z,98.93
2019-04-11T02:17:43.550Z,99.44
2019-04-11T02:18:43.678Z,99.44
2019-04-11T02:19:44.675Z,99.24
2019-04-11T02:20:43.514Z,99.44
2019-04-11T02:21:44.209Z,99.34
2019-04-11T02:22:43.513Z,98.93
2019-04-11T02:23:43.542Z,99.44
2019-04-11T02:24:43.784Z,99.44
2019-04-11T02:25:43.460Z,99.24
2019-04-11T02:26:46.532Z,99.14
2019-04-11T02:27:44.263Z,98.97
2019-04-11T02:28:44.553Z,99.08
2019-04-11T02:29:44.691Z,99.29
2019-04-11T02:30:45.709Z,98.97
2019-04-11T02:31:44.565Z,99.39
2019-04-11T02:32:45.061Z,98.97
2019-04-11T02:33:43.498Z,98.97
2019-04-11T02:34:43.875Z,99.39
2019-04-11T02:35:45.995Z,99.39
2019-04-11T02:36:44.807Z,99.14
2019-04-11T02:37:44.450Z,99.08
2019-04-11T02:38:44.082Z,99.39
2019-04-11T02:39:43.348Z,99.14
2019-04-11T02:40:45.273Z,99.08
2019-04-11T02:41:44.567Z,99.49
2019-04-11T02:42:43.425Z,99.29
2019-04-11T02:43:44.438Z,99.43
2019-04-11T02:44:59.574Z,99.23
2019-04-11T02:45:55.385Z,98.97
2019-04-11T02:46:55.831Z,99.23
2019-04-11T02:47:47.724Z,99.39
2019-04-11T02:48:44.803Z,99.64
2019-04-11T02:49:43.683Z,99.64
2019-04-11T02:50:43.422Z,99.85
2019-04-11T02:51:44.868Z,99.64
2019-04-11T02:52:44.440Z,99.74
2019-04-11T02:53:43.167Z,99.54
2019-04-11T02:54:43.553Z,99.99
2019-04-11T02:55:43.831Z,99.85
2019-04-11T02:56:45.057Z,99.74
2019-04-11T02:57:43.156Z,99.99
2019-04-11T02:58:44.183Z,99.64
2019-04-11T02:59:45.213Z,99.48
2019-04-11T03:00:45.056Z,99.17
2019-04-11T03:01:44.014Z,99.38
2019-04-11T03:02:44.464Z,99.38
2019-04-11T03:03:43.077Z,99.58
2019-04-11T03:04:43.892Z,99.79
2019-04-11T03:05:44.129Z,99.90
2019-04-11T03:06:43.886Z,99.79
2019-04-11T03:07:43.011Z,99.48
2019-04-11T03:08:43.631Z,99.58
2019-04-11T03:09:44.046Z,99.38
2019-04-11T03:10:43.538Z,99.38
2019-04-11T03:11:43.584Z,99.07
2019-04-11T03:12:43.856Z,99.73
2019-04-11T03:13:44.357Z,99.32
2019-04-11T03:15:02.115Z,99.52
2019-04-11T03:16:00.489Z,99.11
2019-04-11T03:16:56.345Z,99.22
2019-04-11T03:17:46.162Z,99.22
2019-04-11T03:18:59.457Z,99.43
2019-04-11T03:19:59.485Z,99.52
2019-04-11T03:20:49.718Z,98.85
2019-04-11T03:21:46.391Z,99.43
2019-04-11T03:22:44.759Z,99.37
2019-04-11T03:23:44.108Z,98.80
2019-04-11T03:24:43.543Z,99.37
2019-04-11T03:25:43.235Z,99.16
2019-04-11T03:26:43.592Z,99.26
2019-04-11T03:27:43.355Z,98.75
2019-04-11T03:28:46.801Z,99.37
2019-04-11T03:29:45.254Z,98.65
2019-04-11T03:31:03.924Z,98.44
2019-04-11T03:32:33.043Z,98.23
2019-04-11T03:34:27.650Z,98.23
2019-04-11T03:35:51.957Z,98.65
2019-04-11T03:37:19.271Z,99.16
2019-04-11T03:38:09.149Z,98.33
2019-04-11T03:39:07.596Z,98.33
2019-04-11T03:40:04.601Z,97.20
2019-04-11T03:41:02.664Z,98.07
2019-04-11T03:41:59.795Z,97.30
2019-04-11T03:43:00.308Z,98.28
2019-04-11T03:43:53.955Z,98.33
2019-04-11T03:44:47.893Z,98.79
2019-04-11T03:46:04.035Z,98.58
2019-04-11T03:47:01.769Z,98.38
2019-04-11T03:48:02.355Z,98.96
2019-04-11T03:48:55.867Z,98.02
2019-04-11T03:50:54.610Z,98.79
2019-04-11T03:51:52.983Z,97.72
2019-04-11T03:52:53.831Z,97.34
2019-04-11T03:53:53.590Z,97.72
2019-04-11T03:54:53.922Z,97.55
2019-04-11T03:55:53.773Z,96.62
2019-04-11T03:56:53.380Z,97.04
2019-04-11T03:57:54.274Z,96.94
2019-04-11T03:58:53.420Z,96.52
2019-04-11T03:59:52.313Z,97.14
2019-04-11T04:00:53.447Z,96.15
2019-04-11T04:01:54.025Z,97.04
2019-04-11T04:02:52.629Z,97.55
2019-04-11T04:03:54.062Z,97.86
2019-04-11T04:04:54.001Z,97.55
2019-04-11T04:05:52.877Z,98.28
2019-04-11T04:06:52.857Z,98.38
2019-04-11T04:07:52.503Z,98.43
2019-04-11T04:08:53.198Z,97.60
2019-04-11T04:09:53.787Z,96.56
2019-04-11T04:10:52.191Z,96.26
2019-04-11T04:11:52.183Z,96.67
2019-04-11T04:12:53.540Z,96.26
2019-04-11T04:13:53.777Z,95.95
2019-04-11T04:14:53.718Z,96.98
2019-04-11T04:16:03.963Z,97.19
2019-04-11T04:16:56.394Z,97.29
2019-04-11T04:17:54.952Z,97.19
2019-04-11T04:18:52.113Z,97.60
2019-04-11T04:19:54.102Z,97.08
2019-04-11T04:20:53.161Z,97.55
2019-04-11T04:21:53.267Z,96.77
2019-04-11T04:22:52.463Z,96.47
2019-04-11T04:23:54.118Z,97.50
2019-04-11T04:24:53.840Z,97.55
2019-04-11T04:25:52.306Z,97.45
2019-04-11T04:26:53.003Z,96.98
2019-04-11T04:27:52.030Z,96.98
2019-04-11T04:28:53.197Z,96.47
2019-04-11T04:29:57.286Z,96.88
2019-04-11T04:30:53.798Z,97.08
2019-04-11T04:31:53.257Z,97.08
2019-04-11T04:32:52.268Z,96.98
2019-04-11T04:33:53.444Z,96.88
2019-04-11T04:34:53.154Z,97.39
2019-04-11T04:35:52.411Z,97.08
2019-04-11T04:36:53.618Z,96.05
2019-04-11T04:37:51.898Z,95.53
2019-04-11T04:38:52.667Z,95.74
2019-04-11T04:41:07.348Z,94.87
2019-04-11T04:42:01.585Z,95.84
2019-04-11T04:42:55.978Z,95.84
2019-04-11T04:43:54.701Z,95.95
2019-04-11T04:44:51.814Z,96.47
2019-04-11T04:46:08.731Z,96.56
2019-04-11T04:47:07.781Z,96.36
2019-04-11T04:47:59.965Z,97.60
2019-04-11T04:48:53.947Z,97.50
2019-04-11T04:49:52.201Z,97.08
2019-04-11T04:50:54.434Z,97.02
2019-04-11T04:51:53.303Z,96.05
2019-04-11T04:52:53.453Z,96.30
2019-04-11T04:53:52.154Z,96.47
2019-04-11T04:54:52.888Z,96.26
2019-04-11T04:55:52.831Z,97.08
2019-04-11T04:56:52.431Z,96.98
2019-04-11T04:57:53.262Z,97.29
2019-04-11T04:58:51.681Z,97.60
2019-04-11T04:59:53.139Z,97.19
2019-04-11T05:00:53.850Z,97.50
2019-04-11T05:01:53.304Z,95.99
2019-04-11T05:02:52.253Z,95.78
2019-04-11T05:03:51.607Z,95.99
2019-04-11T05:04:52.136Z,96.30
2019-04-11T05:05:52.992Z,95.89
2019-04-11T05:06:52.339Z,96.09
2019-04-11T05:07:51.953Z,95.99
2019-04-11T05:08:51.760Z,95.89
2019-04-11T05:09:51.900Z,96.09
2019-04-11T05:10:51.558Z,95.17
2019-04-11T05:11:53.102Z,94.44
2019-04-11T05:12:51.516Z,95.27
2019-04-11T05:13:51.957Z,95.06
2019-04-11T05:14:52.007Z,95.17
2019-04-11T05:16:04.659Z,95.17
2019-04-11T05:16:52.644Z,95.06
2019-04-11T05:17:51.470Z,95.06
2019-04-11T05:18:52.494Z,94.54
2019-04-11T05:19:51.467Z,95.06
2019-04-11T05:20:52.656Z,95.17
2019-04-11T05:21:52.001Z,94.75
2019-04-11T05:22:51.409Z,95.06
2019-04-11T05:23:52.145Z,95.48
2019-04-11T05:24:51.729Z,95.83
2019-04-11T05:25:51.394Z,94.38
2019-04-11T05:26:52.318Z,94.34
2019-04-11T05:27:51.374Z,93.55
2019-04-11T05:28:51.352Z,95.00
2019-04-11T05:29:51.596Z,93.87
2019-04-11T05:30:51.325Z,95.10
2019-04-11T05:31:51.329Z,95.37
2019-04-11T05:32:51.401Z,94.18
2019-04-11T05:33:51.812Z,93.76
2019-04-11T05:34:51.300Z,93.55
2019-04-11T05:35:52.129Z,95.42
2019-04-11T05:36:51.265Z,95.21
2019-04-11T05:37:51.462Z,94.48
2019-04-11T05:38:51.243Z,93.97
2019-04-11T05:39:52.453Z,93.80
2019-04-11T05:40:52.342Z,93.76
2019-04-11T05:41:51.397Z,93.60
2019-04-11T05:42:53.448Z,93.55
2019-04-11T05:43:51.494Z,93.97
2019-04-11T05:44:51.506Z,93.87
2019-04-11T05:45:54.382Z,94.79
2019-04-11T05:46:57.240Z,93.18
2019-04-11T05:47:54.696Z,93.91
2019-04-11T05:48:51.132Z,94.94
2019-04-11T05:49:51.149Z,95.21
2019-04-11T05:50:53.049Z,95.15
2019-04-11T05:51:54.001Z,94.32
2019-04-11T05:52:51.116Z,94.53
2019-04-11T05:53:52.953Z,94.01
2019-04-11T05:54:52.230Z,92.57
2019-04-11T05:55:51.077Z,93.66
2019-04-11T05:56:55.121Z,94.22
2019-04-11T05:57:52.306Z,92.67
2019-04-11T05:58:51.528Z,92.52
2019-04-11T05:59:54.419Z,93.39
2019-04-11T06:00:51.019Z,93.70
2019-04-11T06:01:51.019Z,93.39
2019-04-11T06:02:51.206Z,94.94
2019-04-11T06:03:52.533Z,95.10
2019-04-11T06:04:54.737Z,94.63
2019-04-11T06:05:52.100Z,94.69
2019-04-11T06:06:50.950Z,95.00
2019-04-11T06:07:54.258Z,93.60
2019-04-11T06:08:56.202Z,92.87
2019-04-11T06:09:52.516Z,93.55
2019-04-11T06:10:50.918Z,92.93
2019-04-11T06:11:54.480Z,93.66
2019-04-11T06:12:50.886Z,92.21
2019-04-11T06:13:50.977Z,92.42
2019-04-11T06:14:51.312Z,93.04
2019-04-11T06:15:51.394Z,92.52
2019-04-11T06:16:54.382Z,92.15
2019-04-11T06:17:50.836Z,90.87
2019-04-11T06:18:50.827Z,91.59
2019-04-11T06:19:50.830Z,92.21
2019-04-11T06:20:51.496Z,91.80
2019-04-11T06:21:50.795Z,91.74
2019-04-11T06:22:50.827Z,90.60
2019-04-11T06:23:51.771Z,91.69
2019-04-11T06:24:50.760Z,91.59
2019-04-11T06:25:51.375Z,91.42
2019-04-11T06:26:51.219Z,90.29
2019-04-11T06:27:50.728Z,91.53
2019-04-11T06:28:52.890Z,92.52
2019-04-11T06:29:50.755Z,92.32
2019-04-11T06:30:50.756Z,92.32
2019-04-11T06:31:51.612Z,92.21
2019-04-11T06:32:50.677Z,91.80
2019-04-11T06:33:51.025Z,90.91
2019-04-11T06:34:51.264Z,92.15
2019-04-11T06:35:50.648Z,91.53
2019-04-11T06:36:50.635Z,92.36
2019-04-11T06:37:50.649Z,91.74
2019-04-11T06:38:51.168Z,91.63
2019-04-11T06:39:51.568Z,91.11
2019-04-11T06:40:51.128Z,90.29
2019-04-11T06:41:50.652Z,90.53
2019-04-11T06:42:51.656Z,91.84
2019-04-11T06:43:50.595Z,91.05
2019-04-11T06:44:50.553Z,90.64
2019-04-11T06:45:50.540Z,91.47
2019-04-11T06:46:55.790Z,91.57
2019-04-11T06:47:51.540Z,91.94
2019-04-11T06:48:50.690Z,90.84
2019-04-11T06:49:50.980Z,91.94
2019-04-11T06:50:51.292Z,91.32
2019-04-11T06:51:50.556Z,90.19
2019-04-11T06:52:50.931Z,90.80
2019-04-11T06:53:50.525Z,91.32
2019-04-11T06:54:52.330Z,91.57
2019-04-11T06:55:50.958Z,91.88
2019-04-11T06:56:51.777Z,92.87
2019-04-11T06:57:50.415Z,91.67
2019-04-11T06:58:52.478Z,92.15
2019-04-11T06:59:50.424Z,90.50
2019-04-11T07:00:51.504Z,90.23
2019-04-11T07:01:50.880Z,90.60
2019-04-11T07:02:50.364Z,91.84
2019-04-11T07:03:51.048Z,91.01
2019-04-11T07:04:50.361Z,90.19
2019-04-11T07:05:51.043Z,89.77
2019-04-11T07:06:50.362Z,90.02
2019-04-11T07:07:51.495Z,90.50
2019-04-11T07:08:51.157Z,89.98
2019-04-11T07:09:50.290Z,90.70
2019-04-11T07:10:51.106Z,89.36
2019-04-11T07:11:50.699Z,89.81
2019-04-11T07:12:52.898Z,88.84
2019-04-11T07:13:50.271Z,89.56
2019-04-11T07:14:50.248Z,89.50
2019-04-11T07:15:50.593Z,90.08
2019-04-11T07:16:59.634Z,88.74
2019-04-11T07:17:52.449Z,87.46
2019-04-11T07:18:50.574Z,87.87
2019-04-11T07:19:51.486Z,87.15
2019-04-11T07:20:50.177Z,86.11
2019-04-11T07:21:50.369Z,86.94
2019-04-11T07:22:50.972Z,87.46
2019-04-11T07:23:51.359Z,88.07
2019-04-11T07:24:50.139Z,87.35
2019-04-11T07:25:50.155Z,88.39
2019-04-11T07:26:50.168Z,87.76
2019-04-11T07:27:50.709Z,87.87
2019-04-11T07:28:50.252Z,87.97
2019-04-11T07:29:50.719Z,87.35
2019-04-11T07:30:50.071Z,88.39
2019-04-11T07:31:50.413Z,88.90
2019-04-11T07:32:50.835Z,87.97
2019-04-11T07:33:50.046Z,90.35
2019-04-11T07:34:50.052Z,89.38
2019-04-11T07:35:50.805Z,87.56
2019-04-11T07:36:50.010Z,86.83
2019-04-11T07:37:51.088Z,86.94
2019-04-11T07:38:52.163Z,86.94
2019-04-11T07:39:49.978Z,86.63
2019-04-11T07:40:50.282Z,87.66
2019-04-11T07:41:50.055Z,87.62
2019-04-11T07:42:52.129Z,86.07
2019-04-11T07:43:50.079Z,84.63
2019-04-11T07:44:49.930Z,86.18
2019-04-11T07:45:49.918Z,85.97
2019-04-11T07:46:49.936Z,84.63
2019-04-11T07:47:50.428Z,86.49
2019-04-11T07:48:50.531Z,87.31
2019-04-11T07:49:52.616Z,87.31
2019-04-11T07:50:51.023Z,85.86
2019-04-11T07:51:50.789Z,86.03
2019-04-11T07:52:49.876Z,84.11
2019-04-11T07:53:50.385Z,85.97
2019-04-11T07:54:49.821Z,84.28
2019-04-11T07:55:50.985Z,84.73
2019-04-11T07:56:50.655Z,84.83
2019-04-11T07:57:49.792Z,84.73
2019-04-11T07:58:50.025Z,85.24
2019-04-11T07:59:49.769Z,85.35
2019-04-11T08:00:51.883Z,85.45
2019-04-11T08:01:50.631Z,85.45
2019-04-11T08:02:49.734Z,85.62
2019-04-11T08:03:49.721Z,85.10
2019-04-11T08:04:49.737Z,84.38
2019-04-11T08:05:50.201Z,83.97
2019-04-11T08:06:50.021Z,83.76
2019-04-11T08:07:49.693Z,83.55
2019-04-11T08:08:49.662Z,85.52
2019-04-11T08:09:50.656Z,85.52
2019-04-11T08:10:50.537Z,83.93
2019-04-11T08:11:49.853Z,82.73
2019-04-11T08:12:49.915Z,83.97
2019-04-11T08:13:53.000Z,84.07
2019-04-11T08:14:49.602Z,82.62
2019-04-11T08:15:50.231Z,83.04
2019-04-11T08:16:49.604Z,84.07
2019-04-11T08:17:50.110Z,82.89
2019-04-11T08:18:50.885Z,84.44
2019-04-11T08:19:49.560Z,82.89
2019-04-11T08:20:49.829Z,83.10
2019-04-11T08:21:50.410Z,82.14
2019-04-11T08:22:49.706Z,82.75
2019-04-11T08:23:49.502Z,81.51
2019-04-11T08:24:49.503Z,82.86
2019-04-11T08:25:49.506Z,82.14
2019-04-11T08:26:50.512Z,82.24
2019-04-11T08:27:56.531Z,80.90
2019-04-11T08:29:01.335Z,82.07
2019-04-11T08:29:51.544Z,82.59
2019-04-11T08:30:49.436Z,81.93
2019-04-11T08:31:49.440Z,80.58
2019-04-11T08:32:49.845Z,80.38
2019-04-11T08:33:49.400Z,80.62
2019-04-11T08:34:49.416Z,81.21
2019-04-11T08:35:51.980Z,80.90
2019-04-11T08:36:50.500Z,79.86
2019-04-11T08:37:49.371Z,83.17
2019-04-11T08:38:49.342Z,80.58
2019-04-11T08:39:49.334Z,81.17
2019-04-11T08:40:49.343Z,79.69
2019-04-11T08:41:49.675Z,78.76
2019-04-11T08:42:49.302Z,78.45
2019-04-11T08:43:49.307Z,77.18
2019-04-11T08:44:50.202Z,78.83
2019-04-11T08:45:49.269Z,76.76
2019-04-11T08:46:49.282Z,76.76
2019-04-11T08:47:54.591Z,78.83
2019-04-11T08:48:51.236Z,77.48
2019-04-11T08:49:50.176Z,76.56
2019-04-11T08:50:50.366Z,77.86
2019-04-11T08:51:49.605Z,77.42
2019-04-11T08:52:49.212Z,76.42
2019-04-11T08:53:49.183Z,77.11
2019-04-11T08:54:50.142Z,75.60
2019-04-11T08:55:55.322Z,76.66
2019-04-11T08:56:50.148Z,76.90
2019-04-11T08:57:49.880Z,78.24
2019-04-11T08:58:49.156Z,77.38
2019-04-11T08:59:49.452Z,77.22
2019-04-11T09:00:49.133Z,78.04
2019-04-11T09:01:49.097Z,77.56
2019-04-11T09:02:49.240Z,78.28
2019-04-11T09:04:00.856Z,79.27
2019-04-11T09:04:50.296Z,78.69
2019-04-11T09:05:49.347Z,78.90
2019-04-11T09:06:49.248Z,78.83
2019-04-11T09:07:49.834Z,78.94
2019-04-11T09:08:49.020Z,79.55
2019-04-11T09:09:49.028Z,80.90
2019-04-11T09:10:49.605Z,80.18
2019-04-11T09:11:49.108Z,79.55
2019-04-11T09:12:48.994Z,80.00
2019-04-11T09:13:49.461Z,80.62
2019-04-11T09:14:48.956Z,79.86
2019-04-11T09:15:48.946Z,80.28
2019-04-11T09:16:49.941Z,80.18
2019-04-11T09:17:59.055Z,80.07
2019-04-11T09:18:50.264Z,78.94
2019-04-11T09:19:49.384Z,79.35
2019-04-11T09:20:48.892Z,79.76
2019-04-11T09:21:48.888Z,80.18
2019-04-11T09:22:49.060Z,78.63
2019-04-11T09:23:48.857Z,79.66
2019-04-11T09:24:48.887Z,79.55
2019-04-11T09:25:51.714Z,79.76
2019-04-11T09:26:49.874Z,79.45
2019-04-11T09:27:49.053Z,78.80
2019-04-11T09:28:49.425Z,78.73
2019-04-11T09:29:48.797Z,78.69
2019-04-11T09:30:49.327Z,79.52
2019-04-11T09:31:49.475Z,78.90
2019-04-11T09:32:48.768Z,79.21
2019-04-11T09:33:49.100Z,79.93
2019-04-11T09:34:48.781Z,80.86
2019-04-11T09:35:49.236Z,78.80
2019-04-11T09:36:49.324Z,78.59
2019-04-11T09:37:49.635Z,78.94
2019-04-11T09:38:48.781Z,79.04
2019-04-11T09:39:48.694Z,79.86
2019-04-11T09:40:50.016Z,80.00
2019-04-11T09:41:48.989Z,80.93
2019-04-11T09:42:48.682Z,80.32
2019-04-11T09:43:48.652Z,80.58
2019-04-11T09:44:49.115Z,80.00
2019-04-11T09:45:48.629Z,81.10
2019-04-11T09:46:48.867Z,80.38
2019-04-11T09:47:49.758Z,81.82
2019-04-11T09:48:48.632Z,79.35
2019-04-11T09:50:39.027Z,79.76
2019-04-11T09:51:40.112Z,79.66
2019-04-11T09:52:39.040Z,79.31
2019-04-11T09:53:39.011Z,80.04
2019-04-11T09:54:40.011Z,79.72
2019-04-11T09:55:39.597Z,80.24
2019-04-11T09:56:39.681Z,78.66
2019-04-11T09:57:38.948Z,78.69
2019-04-11T09:58:39.915Z,78.94
2019-04-11T09:59:39.328Z,79.97
2019-04-11T10:00:38.968Z,79.66
2019-04-11T10:01:38.916Z,79.86
2019-04-11T10:02:39.699Z,79.41
2019-04-11T10:03:38.895Z,80.07
2019-04-11T10:04:39.485Z,79.72
2019-04-11T10:05:38.868Z,80.20
2019-04-11T10:06:38.960Z,79.31
2019-04-11T10:07:38.855Z,79.25
2019-04-11T10:08:39.663Z,80.28
2019-04-11T10:09:39.936Z,80.38
2019-04-11T10:10:40.738Z,80.07
2019-04-11T10:11:40.074Z,80.90
2019-04-11T10:12:38.815Z,81.00
2019-04-11T10:13:38.780Z,80.62
2019-04-11T10:14:39.809Z,81.86
2019-04-11T10:15:39.760Z,82.86
2019-04-11T10:16:38.751Z,81.41
2019-04-11T10:17:40.111Z,81.56
2019-04-11T10:18:40.692Z,80.90
2019-04-11T10:19:40.111Z,81.31
2019-04-11T10:20:38.710Z,81.21
2019-04-11T10:21:39.532Z,80.79
2019-04-11T10:22:38.685Z,80.65
2019-04-11T10:23:38.683Z,79.45
2019-04-11T10:24:38.851Z,80.48
2019-04-11T10:25:39.335Z,78.90
2019-04-11T10:26:38.646Z,80.14
2019-04-11T10:27:38.747Z,79.38
2019-04-11T10:28:39.566Z,78.66
2019-04-11T10:29:39.590Z,78.86
2019-04-11T10:30:39.812Z,78.76
2019-04-11T10:31:38.915Z,78.66
2019-04-11T10:32:39.288Z,78.76
2019-04-11T10:33:39.378Z,79.48
2019-04-11T10:34:38.560Z,78.97
2019-04-11T10:35:38.706Z,79.07
2019-04-11T10:36:39.069Z,77.97
2019-04-11T10:37:38.525Z,78.24
2019-04-11T10:38:38.519Z,77.56
2019-04-11T10:39:39.523Z,79.00
2019-04-11T10:40:38.503Z,78.66
2019-04-11T10:41:38.478Z,79.41
2019-04-11T10:42:39.042Z,78.69
2019-04-11T10:43:38.464Z,77.83
2019-04-11T10:44:38.935Z,76.90
2019-04-11T10:45:38.628Z,76.66
2019-04-11T10:46:39.587Z,78.00
2019-04-11T10:47:38.737Z,77.76
2019-04-11T10:48:40.926Z,77.00
2019-04-11T10:49:38.683Z,78.86
2019-04-11T10:50:38.384Z,76.59
2019-04-11T10:51:39.765Z,77.89
2019-04-11T10:52:38.479Z,77.00
2019-04-11T10:53:39.245Z,75.46
2019-04-11T10:54:38.809Z,75.35
2019-04-11T10:55:38.345Z,74.80
2019-04-11T10:56:39.205Z,76.07
2019-04-11T10:57:38.371Z,76.35
2019-04-11T10:58:38.302Z,76.79
2019-04-11T10:59:38.564Z,75.18
2019-04-11T11:00:38.322Z,73.95
2019-04-11T11:01:38.271Z,73.71
2019-04-11T11:02:38.259Z,73.33
2019-04-11T11:03:38.319Z,73.09
2019-04-11T11:04:38.874Z,75.18
2019-04-11T11:05:38.230Z,74.74
2019-04-11T11:06:38.242Z,75.18
2019-04-11T11:07:38.211Z,75.08
2019-04-11T11:08:38.194Z,74.53
2019-04-11T11:09:38.946Z,73.19
2019-04-11T11:10:38.173Z,74.02
2019-04-11T11:11:38.647Z,73.68
2019-04-11T11:12:38.268Z,75.08
2019-04-11T11:13:39.541Z,73.88
2019-04-11T11:14:38.672Z,70.26
2019-04-11T11:15:38.134Z,69.88
2019-04-11T11:16:42.844Z,71.86
2019-04-11T11:18:04.873Z,72.89
2019-04-11T11:19:07.507Z,72.85
2019-04-11T11:19:50.249Z,71.59
2019-04-11T11:20:45.456Z,70.26
2019-04-11T11:21:39.110Z,68.46
2019-04-11T11:22:40.469Z,65.97
2019-04-11T11:23:38.053Z,67.16
2019-04-11T11:24:40.303Z,67.90
2019-04-11T11:25:39.242Z,69.89
2019-04-11T11:26:39.020Z,68.52
2019-04-11T11:27:37.992Z,68.15
2019-04-11T11:28:38.729Z,66.14
2019-04-11T11:29:39.060Z,64.64
2019-04-11T11:30:37.957Z,64.20
2019-04-11T11:31:38.551Z,65.94
2019-04-11T11:32:37.935Z,67.50
2019-04-11T11:33:38.585Z,66.24
2019-04-11T11:34:38.845Z,67.73
2019-04-11T11:35:40.487Z,68.21
2019-04-11T11:36:38.151Z,68.15
2019-04-11T11:37:37.887Z,66.90
2019-04-11T11:38:37.879Z,63.09
2019-04-11T11:39:37.919Z,60.78
2019-04-11T11:40:40.540Z,62.48
2019-04-11T11:41:38.557Z,62.63
2019-04-11T11:42:38.663Z,60.38
2019-04-11T11:43:37.812Z,59.77
2019-04-11T11:44:37.806Z,63.12
2019-04-11T11:45:37.797Z,64.67
2019-04-11T11:46:38.291Z,66.37
2019-04-11T11:47:39.839Z,67.80
2019-04-11T11:48:37.762Z,67.77
2019-04-11T11:49:48.743Z,66.31
2019-04-11T11:50:39.196Z,67.47
2019-04-11T11:51:37.734Z,64.92
2019-04-11T11:52:37.721Z,64.81
2019-04-11T11:53:38.617Z,63.63
2019-04-11T11:54:37.793Z,64.81
2019-04-11T11:55:37.767Z,64.68
2019-04-11T11:56:38.116Z,64.07
2019-04-11T11:57:37.671Z,64.39
2019-04-11T11:58:37.655Z,62.11
2019-04-11T11:59:38.543Z,61.60
2019-04-11T12:00:38.845Z,59.23
2019-04-11T12:01:42.264Z,60.14
2019-04-11T12:02:38.995Z,59.74
2019-04-11T12:03:40.299Z,60.32
2019-04-11T12:04:39.032Z,59.05
2019-04-11T12:05:39.112Z,60.55
2019-04-11T12:06:38.779Z,58.56
2019-04-11T12:07:38.288Z,57.62
2019-04-11T12:08:37.548Z,58.92
2019-04-11T12:09:38.427Z,61.43
2019-04-11T12:10:37.620Z,60.97
2019-04-11T12:11:37.894Z,64.37
2019-04-11T12:12:38.032Z,64.55
2019-04-11T12:13:39.463Z,63.43
2019-04-11T12:14:39.955Z,64.34
2019-04-11T12:15:39.281Z,63.76
2019-04-11T12:16:37.458Z,64.30
2019-04-11T12:17:37.878Z,64.61
2019-04-11T12:18:40.288Z,64.68
2019-04-11T12:19:47.687Z,64.93
2019-04-11T12:20:39.420Z,64.93
2019-04-11T12:21:37.405Z,64.14
2019-04-11T12:22:37.399Z,65.50
2019-04-11T12:23:48.666Z,65.06
2019-04-11T12:24:38.660Z,65.89
2019-04-11T12:25:37.366Z,61.21
2019-04-11T12:26:37.910Z,62.05
2019-04-11T12:27:39.920Z,61.14
2019-04-11T12:28:38.654Z,61.78
2019-04-11T12:29:38.518Z,63.09
2019-04-11T12:30:37.477Z,62.61
2019-04-11T12:31:37.309Z,63.32
2019-04-11T12:32:37.301Z,64.37
2019-04-11T12:33:37.413Z,66.04
2019-04-11T12:34:37.270Z,65.80
2019-04-11T12:35:38.068Z,66.01
2019-04-11T12:36:41.923Z,64.89
2019-04-11T12:37:38.231Z,65.88
2019-04-11T12:38:37.225Z,65.57
2019-04-11T12:39:37.213Z,66.11
2019-04-11T12:40:37.206Z,66.35
2019-04-11T12:41:37.297Z,66.31
2019-04-11T12:42:37.184Z,67.30
2019-04-11T12:43:37.174Z,65.94
2019-04-11T12:44:37.161Z,67.13
2019-04-11T12:45:37.149Z,66.08
2019-04-11T12:46:37.138Z,65.95
2019-04-11T12:47:38.585Z,66.15
2019-04-11T12:48:37.120Z,65.64
2019-04-11T12:49:37.122Z,66.02
2019-04-11T12:50:37.106Z,62.99
2019-04-11T12:51:37.086Z,63.90
2019-04-11T12:52:37.079Z,66.28
2019-04-11T12:53:37.171Z,65.70
2019-04-11T12:54:37.056Z,66.11
2019-04-11T12:55:37.050Z,67.03
2019-04-11T12:56:37.046Z,66.28
2019-04-11T12:57:37.018Z,65.74