createdAt,value
2018-07-12T00:01:36.130Z,99.90
2018-07-12T00:04:04.139Z,99.90
2018-07-12T00:06:32.148Z,99.90
2018-07-12T00:09:00.151Z,99.90
2018-07-12T00:11:28.236Z,99.90
2018-07-12T00:13:56.264Z,99.90
2018-07-12T00:16:24.256Z,99.90
2018-07-12T00:18:52.272Z,99.90
2018-07-12T00:21:20.278Z,99.90
2018-07-12T00:23:48.329Z,99.90
2018-07-12T00:26:16.361Z,99.90
2018-07-12T00:28:44.375Z,99.90
2018-07-12T00:31:12.391Z,99.90
2018-07-12T00:33:40.458Z,99.90
2018-07-12T00:36:08.428Z,99.90
2018-07-12T00:38:36.463Z,99.90
2018-07-12T00:41:04.476Z,99.90
2018-07-12T00:43:32.477Z,99.90
2018-07-12T00:46:00.488Z,99.90
2018-07-12T00:48:28.543Z,99.90
2018-07-12T00:50:56.591Z,99.90
2018-07-12T00:53:24.590Z,99.90
2018-07-12T00:55:52.620Z,99.90
2018-07-12T00:58:20.627Z,99.90
2018-07-12T01:00:48.627Z,99.90
2018-07-12T01:03:16.661Z,99.90
2018-07-12T01:05:44.659Z,99.90
2018-07-12T01:08:12.655Z,99.90
2018-07-12T01:10:40.691Z,99.90
2018-07-12T01:13:08.690Z,99.90
2018-07-12T01:15:36.717Z,99.90
2018-07-12T01:18:04.727Z,99.90
2018-07-12T01:20:32.757Z,99.90
2018-07-12T01:23:00.750Z,99.90
2018-07-12T01:25:28.794Z,99.90
2018-07-12T01:27:56.864Z,99.90
2018-07-12T01:30:24.870Z,99.90
2018-07-12T01:32:52.903Z,99.90
2018-07-12T01:35:21.347Z,99.90
2018-07-12T01:37:49.376Z,99.90
2018-07-12T01:40:17.395Z,99.90
2018-07-12T01:42:45.403Z,99.90
2018-07-12T01:45:13.455Z,99.90
2018-07-12T01:47:41.471Z,99.90
2018-07-12T01:50:09.472Z,99.90
2018-07-12T01:52:37.527Z,99.90
2018-07-12T01:55:05.548Z,99.90
2018-07-12T01:57:33.571Z,99.90
2018-07-12T02:02:29.768Z,99.90
2018-07-12T02:04:57.787Z,99.90
2018-07-12T02:09:54.908Z,99.90
2018-07-12T02:12:22.978Z,99.90
2018-07-12T02:14:50.994Z,99.90
2018-07-12T02:17:19.025Z,99.90
2018-07-12T02:19:47.027Z,99.90
2018-07-12T02:22:15.035Z,99.90
2018-07-12T02:24:43.063Z,99.90
2018-07-12T02:27:11.072Z,99.90
2018-07-12T02:29:39.104Z,99.90
2018-07-12T02:32:07.120Z,99.90
2018-07-12T02:34:35.146Z,99.90
2018-07-12T02:37:03.165Z,99.90
2018-07-12T02:39:31.164Z,99.90
2018-07-12T02:41:59.189Z,99.90
2018-07-12T02:44:27.580Z,99.90
2018-07-12T02:46:55.591Z,99.90
2018-07-12T02:49:23.588Z,99.90
2018-07-12T02:51:51.934Z,99.90
2018-07-12T02:54:19.965Z,99.90
2018-07-12T02:56:47.967Z,99.90
2018-07-12T02:59:15.980Z,99.90
2018-07-12T03:01:44.009Z,99.90
2018-07-12T03:04:12.031Z,99.90
2018-07-12T03:06:40.163Z,99.90
2018-07-12T03:09:08.779Z,99.90
2018-07-12T03:11:37.330Z,99.90
2018-07-12T03:14:05.828Z,99.90
2018-07-12T03:16:33.842Z,99.90
2018-07-12T03:19:02.000Z,99.90
2018-07-12T03:21:30.000Z,99.90
2018-07-12T03:23:58.020Z,99.90
2018-07-12T03:26:26.033Z,99.90
2018-07-12T03:28:54.019Z,99.90
2018-07-12T03:31:22.080Z,99.90
2018-07-12T03:33:50.091Z,99.90
2018-07-12T03:36:18.087Z,99.90
2018-07-12T03:38:46.096Z,99.90
2018-07-12T03:41:14.087Z,99.90
2018-07-12T03:43:42.116Z,99.90
2018-07-12T03:46:10.127Z,99.90
2018-07-12T03:48:38.161Z,99.90
2018-07-12T03:51:06.175Z,99.90
2018-07-12T03:53:34.394Z,99.90
2018-07-12T03:56:02.432Z,99.90
2018-07-12T03:58:30.435Z,99.90
2018-07-12T04:18:56.012Z,99.90
2018-07-12T04:21:24.011Z,99.90
2018-07-12T04:23:52.028Z,99.90
2018-07-12T04:26:20.048Z,99.90
2018-07-12T04:28:48.099Z,99.90
2018-07-12T04:31:16.103Z,99.90
2018-07-12T04:33:44.140Z,99.90
2018-07-12T04:36:12.131Z,99.90
2018-07-12T04:38:40.144Z,99.90
2018-07-12T04:41:08.168Z,99.90
2018-07-12T04:43:36.287Z,99.90
2018-07-12T04:46:04.291Z,99.90
2018-07-12T04:48:32.406Z,99.90
2018-07-12T04:51:00.407Z,99.90
2018-07-12T04:53:28.424Z,99.90
2018-07-12T04:55:56.464Z,99.90
2018-07-12T04:58:24.542Z,99.90
2018-07-12T05:00:52.471Z,99.90
2018-07-12T05:03:21.199Z,99.90
2018-07-12T05:05:49.215Z,99.90
2018-07-12T05:08:17.232Z,99.90
2018-07-12T05:10:45.235Z,99.90
2018-07-12T05:13:13.252Z,99.90
2018-07-12T05:15:41.245Z,99.90
2018-07-12T05:18:09.301Z,99.90
2018-07-12T05:20:37.461Z,99.90
2018-07-12T05:23:05.458Z,99.90
2018-07-12T05:25:33.491Z,99.90
2018-07-12T05:28:01.491Z,99.90
2018-07-12T05:30:29.499Z,99.90
2018-07-12T05:32:57.548Z,99.90
2018-07-12T05:35:26.816Z,99.90
2018-07-12T05:37:56.104Z,99.90
2018-07-12T05:40:25.364Z,99.90
2018-07-12T05:42:54.635Z,99.90
2018-07-12T05:45:23.934Z,99.90
2018-07-12T05:47:53.275Z,99.90
2018-07-12T05:50:22.584Z,99.90
2018-07-12T05:52:51.860Z,99.90
2018-07-12T05:55:21.123Z,99.90
2018-07-12T05:57:50.410Z,99.90
2018-07-12T06:00:19.739Z,99.90
2018-07-12T06:02:49.086Z,99.90
2018-07-12T06:05:18.431Z,99.90
2018-07-12T06:07:47.784Z,99.90
2018-07-12T06:10:17.114Z,99.90
2018-07-12T06:12:46.415Z,99.90
2018-07-12T06:15:15.760Z,99.90
2018-07-12T06:17:45.107Z,99.90
2018-07-12T06:20:14.418Z,99.90
2018-07-12T06:22:43.726Z,99.90
2018-07-12T06:25:13.025Z,99.90
2018-07-12T06:27:42.348Z,99.90
2018-07-12T06:30:11.703Z,99.90
2018-07-12T06:32:41.602Z,99.90
2018-07-12T06:37:39.751Z,99.90
2018-07-12T06:40:09.012Z,99.90
2018-07-12T06:42:38.394Z,99.90
2018-07-12T06:45:07.922Z,99.90
2018-07-12T06:47:37.223Z,99.90
2018-07-12T06:50:06.565Z,99.90
2018-07-12T06:52:35.883Z,99.90
2018-07-12T06:55:05.160Z,99.90
2018-07-12T06:57:34.415Z,99.90
2018-07-12T07:00:03.781Z,99.90
2018-07-12T07:02:33.082Z,99.90
2018-07-12T07:05:02.376Z,99.90
2018-07-12T07:07:31.631Z,99.90
2018-07-12T07:10:07.115Z,99.90
2018-07-12T07:12:36.388Z,99.90
2018-07-12T07:15:05.689Z,99.90
2018-07-12T07:17:34.986Z,99.90
2018-07-12T07:20:04.424Z,99.90
2018-07-12T07:22:33.651Z,99.90
2018-07-12T07:25:02.891Z,99.90
2018-07-12T07:27:32.191Z,99.90
2018-07-12T07:30:01.460Z,99.90
2018-07-12T07:32:30.831Z,99.90
2018-07-12T07:35:00.167Z,99.90
2018-07-12T07:37:29.486Z,99.90
2018-07-12T07:39:59.372Z,99.90
2018-07-12T07:42:28.607Z,99.90
2018-07-12T07:44:57.907Z,99.90
2018-07-12T07:47:27.409Z,99.90
2018-07-12T07:49:56.698Z,99.90
2018-07-12T07:52:25.954Z,99.90
2018-07-12T07:55:01.861Z,99.90
2018-07-12T07:57:31.162Z,99.90
2018-07-12T08:00:00.791Z,99.90
2018-07-12T08:02:30.047Z,99.90
2018-07-12T08:04:59.361Z,99.90
2018-07-12T08:07:28.591Z,99.90
2018-07-12T08:09:57.847Z,99.60
2018-07-12T08:12:27.159Z,99.90
2018-07-12T08:14:56.432Z,99.90
2018-07-12T08:17:25.688Z,99.90
2018-07-12T08:19:54.961Z,99.90
2018-07-12T08:22:24.257Z,99.90
2018-07-12T08:24:53.527Z,99.20
2018-07-12T08:27:22.787Z,99.10
2018-07-12T08:29:52.101Z,97.80
2018-07-12T08:32:22.207Z,97.70
2018-07-12T08:34:51.479Z,97.50
2018-07-12T08:37:20.760Z,97.00
2018-07-12T08:39:50.119Z,95.90
2018-07-12T08:42:19.435Z,96.10
2018-07-12T08:44:48.674Z,96.00
2018-07-12T08:49:46.775Z,96.60
2018-07-12T08:52:16.039Z,96.30
2018-07-12T08:54:45.447Z,95.50
2018-07-12T08:57:15.427Z,95.80
2018-07-12T08:59:44.694Z,95.80
2018-07-12T09:02:14.020Z,95.30
2018-07-12T09:04:43.319Z,97.30
2018-07-12T09:09:41.384Z,98.20
2018-07-12T09:12:10.659Z,97.70
2018-07-12T09:14:46.478Z,97.20
2018-07-12T09:35:15.219Z,94.90
2018-07-12T09:37:44.459Z,93.80
2018-07-12T09:40:13.801Z,94.30
2018-07-12T09:45:11.837Z,95.20
2018-07-12T09:47:41.124Z,94.90
2018-07-12T09:50:10.415Z,95.30
2018-07-12T09:52:39.716Z,95.40
2018-07-12T09:55:08.976Z,96.10
2018-07-12T09:57:49.206Z,96.50
2018-07-12T10:00:18.583Z,96.40
2018-07-12T10:02:53.079Z,96.50
2018-07-12T10:05:28.638Z,97.50
2018-07-12T10:08:03.056Z,97.90
2018-07-12T10:10:36.622Z,98.90
2018-07-12T10:13:11.003Z,98.60
2018-07-12T10:15:43.190Z,98.40
2018-07-12T10:18:17.603Z,98.40
2018-07-12T10:20:46.892Z,98.00
2018-07-12T10:23:16.169Z,96.80
2018-07-12T10:25:45.441Z,96.10
2018-07-12T10:28:19.757Z,95.90
2018-07-12T10:48:47.716Z,94.10
2018-07-12T10:51:16.962Z,94.10
2018-07-12T10:53:46.208Z,95.20
2018-07-12T10:56:15.506Z,94.80
2018-07-12T10:58:44.758Z,93.10
2018-07-12T11:03:42.836Z,93.00
2018-07-12T11:06:12.163Z,91.50
2018-07-12T11:08:41.453Z,93.20
2018-07-12T11:11:10.736Z,94.50
2018-07-12T11:13:48.499Z,94.90
2018-07-12T11:16:17.766Z,95.00
2018-07-12T11:18:47.076Z,95.80
2018-07-12T11:21:16.393Z,93.40
2018-07-12T11:23:45.634Z,92.20
2018-07-12T11:26:14.930Z,93.10
2018-07-12T11:28:44.197Z,94.50
2018-07-12T11:31:13.440Z,95.00
2018-07-12T11:33:46.804Z,94.50
2018-07-12T11:36:16.100Z,93.20
2018-07-12T11:38:45.890Z,93.30
2018-07-12T11:41:15.343Z,93.90
2018-07-12T11:43:44.610Z,93.50
2018-07-12T11:46:15.040Z,91.80
2018-07-12T11:48:44.934Z,92.30
2018-07-12T11:51:14.238Z,93.10
2018-07-12T11:56:12.249Z,95.10
2018-07-12T11:58:41.487Z,95.60
2018-07-12T12:01:10.795Z,95.80
2018-07-12T12:06:08.847Z,96.40
2018-07-12T12:08:38.098Z,95.10
2018-07-12T12:11:07.377Z,91.90
2018-07-12T12:13:36.610Z,88.10
2018-07-12T12:16:05.904Z,85.80
2018-07-12T12:18:35.181Z,82.00
2018-07-12T12:21:04.476Z,85.20
2018-07-12T12:23:33.769Z,88.00
2018-07-12T12:26:03.050Z,88.40
2018-07-12T12:28:32.323Z,91.60
2018-07-12T12:31:01.608Z,92.40
2018-07-12T12:33:30.881Z,91.20
2018-07-12T12:36:00.121Z,90.90
2018-07-12T12:38:30.335Z,92.70
2018-07-12T12:40:59.602Z,93.80
2018-07-12T12:43:29.649Z,92.10
2018-07-12T12:45:58.888Z,90.90
2018-07-12T12:48:29.090Z,85.60
2018-07-12T12:50:58.447Z,84.60
2018-07-12T12:53:27.814Z,88.20
2018-07-12T12:55:57.055Z,89.50
2018-07-12T12:58:26.340Z,88.10
2018-07-12T13:03:24.455Z,82.90
2018-07-12T13:05:53.827Z,82.90
2018-07-12T13:08:23.083Z,80.50
2018-07-12T13:10:52.351Z,80.40
2018-07-12T13:13:21.594Z,82.70
2018-07-12T13:15:51.186Z,86.40
2018-07-12T13:18:20.426Z,89.80
2018-07-12T13:20:49.734Z,87.00
2018-07-12T13:23:19.105Z,84.40
2018-07-12T13:25:48.445Z,81.70
2018-07-12T13:28:17.692Z,81.10
2018-07-12T13:30:46.964Z,82.10
2018-07-12T13:33:16.372Z,83.90
2018-07-12T13:35:45.655Z,85.90
2018-07-12T13:38:14.870Z,80.30
2018-07-12T13:40:44.137Z,77.10
2018-07-12T13:43:13.412Z,77.60
2018-07-12T13:45:42.678Z,77.10
2018-07-12T13:50:40.771Z,80.70
2018-07-12T13:53:10.055Z,76.90
2018-07-12T13:55:39.361Z,71.80
2018-07-12T13:58:08.667Z,71.70
2018-07-12T14:00:37.887Z,74.30
2018-07-12T14:03:07.168Z,74.80
2018-07-12T14:05:36.442Z,75.30
2018-07-12T14:08:05.803Z,77.90
2018-07-12T14:10:35.092Z,75.00
2018-07-12T14:13:04.424Z,71.60
2018-07-12T14:15:34.460Z,68.10
2018-07-12T14:18:03.723Z,68.50
2018-07-12T14:20:33.259Z,68.60
2018-07-12T14:23:02.542Z,66.10
2018-07-12T14:25:31.915Z,68.40
2018-07-12T14:28:01.675Z,69.70
2018-07-12T14:30:31.011Z,69.20
2018-07-12T14:33:00.695Z,67.30
2018-07-12T14:35:30.216Z,65.70
2018-07-12T14:37:59.455Z,64.50
2018-07-12T14:40:28.726Z,65.00
2018-07-12T14:42:57.969Z,66.80
2018-07-12T14:45:27.235Z,72.20
2018-07-12T14:47:56.491Z,74.90
2018-07-12T14:50:25.736Z,75.00
2018-07-12T14:52:54.969Z,75.80
2018-07-12T14:55:24.281Z,79.90
2018-07-12T14:57:53.656Z,79.70
2018-07-12T15:00:23.267Z,78.90
2018-07-12T15:02:52.574Z,79.20
2018-07-12T15:05:21.798Z,80.00
2018-07-12T15:07:51.524Z,79.60
2018-07-12T15:10:20.799Z,80.20
2018-07-12T15:12:50.084Z,81.30
2018-07-12T15:15:19.389Z,82.40
2018-07-12T15:17:48.700Z,80.50
2018-07-12T15:20:17.986Z,81.00
2018-07-12T15:25:16.081Z,80.00
2018-07-12T15:27:45.410Z,82.10
2018-07-12T15:30:14.704Z,83.40
2018-07-12T15:32:43.958Z,83.00
2018-07-12T15:35:13.230Z,83.80
2018-07-12T15:37:42.497Z,84.70
2018-07-12T15:40:11.768Z,85.60
2018-07-12T15:42:41.031Z,87.10
2018-07-12T15:45:10.338Z,86.30
2018-07-12T15:47:40.623Z,84.10
2018-07-12T15:50:10.060Z,85.60
2018-07-12T15:52:40.110Z,85.10
2018-07-12T15:55:09.740Z,83.10
2018-07-12T15:57:39.365Z,84.60
2018-07-12T16:00:08.767Z,87.10
2018-07-12T16:02:38.500Z,89.70
2018-07-12T16:05:07.753Z,88.70
2018-07-12T16:07:37.049Z,89.30
2018-07-12T16:10:06.303Z,90.40
2018-07-12T16:12:35.594Z,90.50
2018-07-12T16:15:05.220Z,90.70
2018-07-12T16:17:34.504Z,90.30
2018-07-12T16:20:03.867Z,89.80
2018-07-12T16:22:33.133Z,88.70
2018-07-12T16:25:02.436Z,90.10
2018-07-12T16:27:31.700Z,90.70
2018-07-12T16:30:00.999Z,90.70
2018-07-12T16:32:30.223Z,90.80
2018-07-12T16:34:59.497Z,90.60
2018-07-12T16:37:28.785Z,91.60
2018-07-12T16:39:58.106Z,92.00
2018-07-12T16:42:27.556Z,91.80
2018-07-12T16:44:56.841Z,91.40
2018-07-12T16:47:26.107Z,91.80
2018-07-12T16:49:55.406Z,92.10
2018-07-12T16:52:24.680Z,93.00
2018-07-12T16:54:53.999Z,93.60
2018-07-12T16:57:23.237Z,93.60
2018-07-12T16:59:52.508Z,92.60
2018-07-12T17:02:21.779Z,92.40
2018-07-12T17:04:51.035Z,92.70
2018-07-12T17:07:20.417Z,93.50
2018-07-12T17:09:49.643Z,94.50
2018-07-12T17:12:18.938Z,95.70
2018-07-12T17:14:48.215Z,95.70
2018-07-12T17:17:17.483Z,95.80
2018-07-12T17:19:46.744Z,96.10
2018-07-12T17:22:16.211Z,95.10
2018-07-12T17:24:45.562Z,94.00
2018-07-12T17:27:14.855Z,93.60
2018-07-12T17:29:44.127Z,94.00
2018-07-12T17:32:13.400Z,95.00
2018-07-12T17:55:09.295Z,99.90
2018-07-12T17:57:38.544Z,99.90
2018-07-12T18:00:07.996Z,99.90
2018-07-12T18:02:37.236Z,99.90
2018-07-12T18:05:06.749Z,99.90
2018-07-12T18:07:35.971Z,99.90
2018-07-12T18:10:05.460Z,99.90
2018-07-12T18:12:34.780Z,99.90
2018-07-12T18:17:33.043Z,99.90
2018-07-12T18:20:02.279Z,99.90
2018-07-12T18:22:31.671Z,99.90
2018-07-12T18:25:00.946Z,99.90
2018-07-12T18:27:30.180Z,99.90
2018-07-12T18:30:02.393Z,99.90
2018-07-12T18:32:31.671Z,99.90
2018-07-12T18:35:00.911Z,99.90
2018-07-12T18:37:30.151Z,99.90
2018-07-12T18:39:59.424Z,99.90
2018-07-12T18:42:28.714Z,99.90
2018-07-12T18:44:57.964Z,99.90
2018-07-12T18:47:27.199Z,99.90
2018-07-12T18:49:56.486Z,99.90
2018-07-12T18:52:25.823Z,99.90
2018-07-12T18:54:55.055Z,99.90
2018-07-12T18:57:27.151Z,99.90
2018-07-12T18:59:56.403Z,99.90
2018-07-12T19:02:25.693Z,99.90
2018-07-12T19:04:54.989Z,99.90
2018-07-12T19:07:24.239Z,99.90
2018-07-12T19:09:53.823Z,99.90
2018-07-12T19:12:23.131Z,99.90
2018-07-12T19:14:52.826Z,99.90
2018-07-12T19:17:22.112Z,99.90
2018-07-12T19:19:51.425Z,99.90
2018-07-12T19:22:20.812Z,99.90
2018-07-12T19:24:50.060Z,99.90
2018-07-12T19:29:48.265Z,99.90
2018-07-12T19:32:17.579Z,99.90
2018-07-12T19:34:46.880Z,99.90
2018-07-12T19:37:16.139Z,99.90
2018-07-12T19:39:45.424Z,99.90
2018-07-12T19:42:14.704Z,99.90
2018-07-12T19:44:43.948Z,99.90
2018-07-12T19:47:13.235Z,99.90
2018-07-12T19:49:42.487Z,99.90
2018-07-12T19:52:11.783Z,99.90
2018-07-12T19:54:41.120Z,99.90
2018-07-12T19:57:10.386Z,99.90
2018-07-12T19:59:39.650Z,99.90
2018-07-12T20:02:08.983Z,99.90
2018-07-12T20:04:38.251Z,99.90
2018-07-12T20:07:07.492Z,99.90
2018-07-12T20:09:36.747Z,99.90
2018-07-12T20:12:06.403Z,99.90
2018-07-12T20:14:35.665Z,99.90
2018-07-12T20:17:05.004Z,99.90
2018-07-12T20:19:34.255Z,99.90
2018-07-12T20:22:03.623Z,99.90
2018-07-12T20:24:32.967Z,99.90
2018-07-12T20:27:09.214Z,99.90
2018-07-12T20:29:38.481Z,99.90
2018-07-12T20:32:07.839Z,99.90
2018-07-12T20:34:37.103Z,99.90
2018-07-12T20:37:06.336Z,99.90
2018-07-12T20:39:35.571Z,99.90
2018-07-12T20:42:05.492Z,99.90
2018-07-12T20:44:34.731Z,99.90
2018-07-12T20:47:04.070Z,99.90
2018-07-12T20:49:33.907Z,99.90
2018-07-12T20:52:03.215Z,99.90
2018-07-12T20:54:32.532Z,99.90
2018-07-12T20:57:01.803Z,99.90
2018-07-12T20:59:31.067Z,99.90
2018-07-12T21:19:58.023Z,99.90
2018-07-12T21:22:28.164Z,99.90
2018-07-12T21:24:57.491Z,99.90
2018-07-12T21:27:26.770Z,99.90
2018-07-12T21:29:56.028Z,99.90
2018-07-12T21:32:25.294Z,99.90
2018-07-12T21:34:54.570Z,99.90
2018-07-12T21:37:23.832Z,99.90
2018-07-12T21:39:53.103Z,99.90
2018-07-12T21:42:22.358Z,99.90
2018-07-12T21:47:20.437Z,99.90
2018-07-12T21:49:49.731Z,99.90
2018-07-12T21:52:19.067Z,99.90
2018-07-12T21:54:49.279Z,99.90
2018-07-12T21:57:18.764Z,99.90
2018-07-12T21:59:48.009Z,99.90
2018-07-12T22:20:15.923Z,99.90
2018-07-12T22:22:45.196Z,99.90
2018-07-12T22:25:15.290Z,99.90
2018-07-12T22:27:44.694Z,99.90
2018-07-12T22:30:13.983Z,99.90
2018-07-12T22:32:43.235Z,99.90
2018-07-12T22:35:12.591Z,99.90
2018-07-12T22:37:41.915Z,99.90
2018-07-12T22:40:11.154Z,99.90
2018-07-12T22:42:40.606Z,99.90
2018-07-12T22:45:09.904Z,99.90
2018-07-12T22:47:39.187Z,99.90
2018-07-12T22:50:08.576Z,99.90
2018-07-12T22:52:37.827Z,99.90
2018-07-12T22:55:07.091Z,99.90
2018-07-12T22:57:36.571Z,99.90
2018-07-12T23:00:06.247Z,99.90
2018-07-12T23:02:35.479Z,99.90
2018-07-12T23:05:05.023Z,99.90
2018-07-12T23:07:34.382Z,99.90
2018-07-12T23:10:03.799Z,99.90
2018-07-12T23:12:33.109Z,99.90
2018-07-12T23:15:02.428Z,99.90
2018-07-12T23:17:31.752Z,99.90
2018-07-12T23:20:01.071Z,99.90
2018-07-12T23:22:30.338Z,99.90
2018-07-12T23:27:28.426Z,99.90
2018-07-12T23:29:57.695Z,99.90
2018-07-12T23:32:26.961Z,99.90
2018-07-12T23:34:56.219Z,99.90
2018-07-12T23:37:25.543Z,99.90
2018-07-12T23:39:54.819Z,99.90
2018-07-12T23:42:24.115Z,99.90
2018-07-12T23:44:53.387Z,99.90
2018-07-12T23:47:23.205Z,99.90
2018-07-12T23:49:52.540Z,99.90
2018-07-12T23:52:22.313Z,99.90
2018-07-12T23:54:51.597Z,99.90
2018-07-12T23:57:21.363Z,99.90
2018-07-12T23:59:50.646Z,99.90
