createdAt,value
2023-11-21T00:00:50.000Z,17.6
2023-11-21T00:02:06.000Z,18.1
2023-11-21T00:03:22.000Z,17.2
2023-11-21T00:04:38.000Z,17
2023-11-21T00:05:54.000Z,18.3
2023-11-21T00:07:11.000Z,17
2023-11-21T00:08:27.000Z,17.8
2023-11-21T00:09:43.000Z,17.3
2023-11-21T00:10:59.000Z,17.7
2023-11-21T00:12:15.000Z,16.9
2023-11-21T00:13:31.000Z,17.8
2023-11-21T00:16:03.000Z,17.4
2023-11-21T00:17:19.000Z,18.2
2023-11-21T00:18:35.000Z,18.1
2023-11-21T00:19:51.000Z,16.2
2023-11-21T00:21:07.000Z,18.6
2023-11-21T00:22:23.000Z,18.1
2023-11-21T00:23:40.000Z,16.6
2023-11-21T00:24:56.000Z,17.6
2023-11-21T00:26:12.000Z,18.3
2023-11-21T00:27:28.000Z,19.1
2023-11-21T00:28:44.000Z,19.3
2023-11-21T00:30:00.000Z,19.3
2023-11-21T00:31:15.000Z,19.3
2023-11-21T00:32:32.000Z,21.4
2023-11-21T00:33:48.000Z,22
2023-11-21T00:35:04.000Z,21.5
2023-11-21T00:36:20.000Z,23.1
2023-11-21T00:37:36.000Z,21.4
2023-11-21T00:38:52.000Z,20.6
2023-11-21T00:40:08.000Z,21.6
2023-11-21T00:41:25.000Z,20.5
2023-11-21T00:42:41.000Z,18.8
2023-11-21T00:43:57.000Z,19.7
2023-11-21T00:45:13.000Z,19.2
2023-11-21T00:46:29.000Z,22.1
2023-11-21T00:47:44.000Z,20.1
2023-11-21T00:49:01.000Z,21.8
2023-11-21T00:50:17.000Z,21.9
2023-11-21T00:51:33.000Z,23.4
2023-11-21T00:52:49.000Z,23
2023-11-21T00:54:05.000Z,24.4
2023-11-21T00:55:21.000Z,26.4
2023-11-21T00:56:37.000Z,27.3
2023-11-21T00:57:54.000Z,25.2
2023-11-21T00:59:10.000Z,24.8
2023-11-21T01:00:26.000Z,27
2023-11-21T01:01:42.000Z,26.2
2023-11-21T01:02:58.000Z,26.5
2023-11-21T01:04:14.000Z,28.2
2023-11-21T01:05:30.000Z,27.9
2023-11-21T01:06:46.000Z,26.3
2023-11-21T01:08:02.000Z,25.9
2023-11-21T01:09:18.000Z,25.6
2023-11-21T01:10:34.000Z,24.9
2023-11-21T01:11:50.000Z,25.6
2023-11-21T01:13:06.000Z,24.3
2023-11-21T01:14:22.000Z,24.7
2023-11-21T01:15:39.000Z,24.4
2023-11-21T01:18:11.000Z,21.2
2023-11-21T01:19:27.000Z,20.5
2023-11-21T01:20:43.000Z,19.6
2023-11-21T01:21:59.000Z,18.6
2023-11-21T01:23:15.000Z,17.9
2023-11-21T01:24:31.000Z,16.8
2023-11-21T01:25:47.000Z,18.5
2023-11-21T01:27:03.000Z,18
2023-11-21T01:28:19.000Z,16.5
2023-11-21T01:29:35.000Z,15.9
2023-11-21T01:30:51.000Z,16
2023-11-21T01:32:08.000Z,15.8
2023-11-21T01:33:24.000Z,16.5
2023-11-21T01:34:40.000Z,16.8
2023-11-21T01:35:56.000Z,16
2023-11-21T01:37:12.000Z,14.1
2023-11-21T01:38:28.000Z,15.2
2023-11-21T01:39:43.000Z,13.4
2023-11-21T01:41:00.000Z,13.2
2023-11-21T01:42:16.000Z,13.5
2023-11-21T01:43:32.000Z,13.8
2023-11-21T01:44:48.000Z,14.4
2023-11-21T01:46:04.000Z,16.3
2023-11-21T01:47:20.000Z,16.4
2023-11-21T01:48:36.000Z,16.8
2023-11-21T01:49:53.000Z,18.2
2023-11-21T01:51:09.000Z,17.2
2023-11-21T01:52:25.000Z,15.2
2023-11-21T01:53:41.000Z,16.8
2023-11-21T01:54:57.000Z,16.7
2023-11-21T01:56:12.000Z,15.2
2023-11-21T01:57:29.000Z,16.6
2023-11-21T01:58:45.000Z,18.1
2023-11-21T02:00:01.000Z,18.5
2023-11-21T02:01:17.000Z,18.4
2023-11-21T02:02:33.000Z,19.2
2023-11-21T02:03:49.000Z,17.7
2023-11-21T02:05:05.000Z,19.2
2023-11-21T02:06:22.000Z,19.6
2023-11-21T02:07:38.000Z,17.9
2023-11-21T02:08:54.000Z,18.5
2023-11-21T02:10:10.000Z,16.8
2023-11-21T02:11:26.000Z,15.8
2023-11-21T02:12:41.000Z,16.9
2023-11-21T02:13:57.000Z,16.2
2023-11-21T02:15:14.000Z,15.4
2023-11-21T02:16:30.000Z,16.2
2023-11-21T02:17:46.000Z,15
2023-11-21T02:20:18.000Z,13.8
2023-11-21T02:21:34.000Z,13.3
2023-11-21T02:22:50.000Z,13.2
2023-11-21T02:24:07.000Z,13
2023-11-21T02:25:23.000Z,14
2023-11-21T02:26:39.000Z,13
2023-11-21T02:27:55.000Z,12.4
2023-11-21T02:29:10.000Z,12.4
2023-11-21T02:30:26.000Z,12.4
2023-11-21T02:31:43.000Z,12.1
2023-11-21T02:32:59.000Z,13.2
2023-11-21T02:34:15.000Z,12.2
2023-11-21T02:35:31.000Z,12.5
2023-11-21T02:36:47.000Z,12.4
2023-11-21T02:38:03.000Z,12.5
2023-11-21T02:39:19.000Z,12.1
2023-11-21T02:40:36.000Z,12.7
2023-11-21T02:41:52.000Z,12.1
2023-11-21T02:43:08.000Z,11.8
2023-11-21T02:44:24.000Z,11.6
2023-11-21T02:45:39.000Z,11.3
2023-11-21T02:46:55.000Z,10.6
2023-11-21T02:48:11.000Z,10.5
2023-11-21T02:49:28.000Z,10.6
2023-11-21T02:50:44.000Z,10
2023-11-21T02:52:00.000Z,11
2023-11-21T02:53:16.000Z,10.7
2023-11-21T02:54:32.000Z,11.7
2023-11-21T02:55:48.000Z,10.9
2023-11-21T02:57:04.000Z,10.6
2023-11-21T02:58:21.000Z,10.6
2023-11-21T02:59:37.000Z,9.2
2023-11-21T03:00:53.000Z,11.2
2023-11-21T03:02:08.000Z,11.6
2023-11-21T03:03:24.000Z,10.3
2023-11-21T03:04:40.000Z,10.9
2023-11-21T03:05:57.000Z,10.7
2023-11-21T03:07:13.000Z,10.3
2023-11-21T03:08:29.000Z,9.8
2023-11-21T03:09:45.000Z,10
2023-11-21T03:11:01.000Z,10.9
2023-11-21T03:12:17.000Z,11
2023-11-21T03:13:33.000Z,10.4
2023-11-21T03:14:50.000Z,10.2
2023-11-21T03:16:06.000Z,10.8
2023-11-21T03:17:22.000Z,10.3
2023-11-21T03:18:37.000Z,10.3
2023-11-21T03:19:53.000Z,9.5
2023-11-21T03:21:09.000Z,10
2023-11-21T03:22:25.000Z,10
2023-11-21T03:23:41.000Z,9.2
2023-11-21T03:24:57.000Z,10.7
2023-11-21T03:26:13.000Z,9.5
2023-11-21T03:27:29.000Z,9.9
2023-11-21T03:28:45.000Z,9.5
2023-11-21T03:30:01.000Z,10
2023-11-21T03:31:17.000Z,9.4
2023-11-21T03:32:34.000Z,9.8
2023-11-21T03:33:50.000Z,10.2
2023-11-21T03:35:06.000Z,9.5
2023-11-21T03:36:22.000Z,9.4
2023-11-21T03:37:38.000Z,9
2023-11-21T03:38:54.000Z,9.5
2023-11-21T03:40:10.000Z,8.9
2023-11-21T03:41:26.000Z,9.6
2023-11-21T03:42:42.000Z,9.3
2023-11-21T03:43:58.000Z,9
2023-11-21T03:45:14.000Z,9.3
2023-11-21T03:46:30.000Z,8.9
2023-11-21T03:47:46.000Z,9
2023-11-21T03:49:03.000Z,9.6
2023-11-21T03:50:19.000Z,8.5
2023-11-21T03:51:35.000Z,8.2
2023-11-21T03:52:51.000Z,7.9
2023-11-21T03:54:07.000Z,8.2
2023-11-21T03:56:39.000Z,8.2
2023-11-21T03:57:55.000Z,7.8
2023-11-21T03:59:11.000Z,8.3
2023-11-21T04:00:27.000Z,8.4
2023-11-21T04:01:43.000Z,7.4
2023-11-21T04:02:59.000Z,7.5
2023-11-21T04:04:15.000Z,7.3
2023-11-21T04:05:31.000Z,7.1
2023-11-21T04:06:48.000Z,7.4
2023-11-21T04:08:04.000Z,7.4
2023-11-21T04:09:20.000Z,7.4
2023-11-21T04:10:36.000Z,6.8
2023-11-21T04:11:52.000Z,7.5
2023-11-21T04:13:08.000Z,6.9
2023-11-21T04:14:24.000Z,6.6
2023-11-21T04:16:56.000Z,6.4
2023-11-21T04:18:12.000Z,7
2023-11-21T04:19:28.000Z,6.7
2023-11-21T04:20:44.000Z,6.8
2023-11-21T04:22:00.000Z,6.2
2023-11-21T04:23:17.000Z,6.4
2023-11-21T04:24:33.000Z,6
2023-11-21T04:25:49.000Z,6
2023-11-21T04:27:05.000Z,5.8
2023-11-21T04:28:21.000Z,5.7
2023-11-21T04:29:37.000Z,5.9
2023-11-21T04:30:52.000Z,6.1
2023-11-21T04:32:09.000Z,5.5
2023-11-21T04:33:25.000Z,5.9
2023-11-21T04:34:41.000Z,5.5
2023-11-21T04:37:13.000Z,6.6
2023-11-21T04:38:29.000Z,5.8
2023-11-21T04:39:45.000Z,6.1
2023-11-21T04:41:02.000Z,5.9
2023-11-21T04:42:18.000Z,6
2023-11-21T04:43:34.000Z,6.3
2023-11-21T04:44:50.000Z,6.4
2023-11-21T04:46:06.000Z,6.5
2023-11-21T04:47:21.000Z,5.9
2023-11-21T04:48:38.000Z,5.6
2023-11-21T04:51:10.000Z,6.2
2023-11-21T04:52:26.000Z,6.3
2023-11-21T04:53:42.000Z,6.4
2023-11-21T04:54:58.000Z,6.5
2023-11-21T04:56:14.000Z,6.3
2023-11-21T04:57:31.000Z,6.2
2023-11-21T04:58:47.000Z,6.2
2023-11-21T05:00:03.000Z,6.8
2023-11-21T05:01:19.000Z,6.6
2023-11-21T05:02:35.000Z,7.1
2023-11-21T05:03:50.000Z,6.5
2023-11-21T05:05:06.000Z,6.7
2023-11-21T05:06:23.000Z,6.9
2023-11-21T05:07:39.000Z,6.8
2023-11-21T05:08:55.000Z,7.1
2023-11-21T05:10:11.000Z,6.9
2023-11-21T05:11:27.000Z,6.4
2023-11-21T05:12:43.000Z,7.3
2023-11-21T05:14:00.000Z,6.7
2023-11-21T05:15:16.000Z,6.5
2023-11-21T05:16:32.000Z,6.5
2023-11-21T05:17:48.000Z,6.4
2023-11-21T05:19:04.000Z,5.8
2023-11-21T05:20:20.000Z,6
2023-11-21T05:21:36.000Z,5.8
2023-11-21T05:22:52.000Z,6
2023-11-21T05:24:08.000Z,5.7
2023-11-21T05:25:24.000Z,5.7
2023-11-21T05:26:40.000Z,5.6
2023-11-21T05:27:56.000Z,6.2
2023-11-21T05:29:12.000Z,5.6
2023-11-21T05:30:28.000Z,5.8
2023-11-21T05:31:45.000Z,6.2
2023-11-21T05:33:01.000Z,5.4
2023-11-21T05:34:17.000Z,6
2023-11-21T05:35:33.000Z,5.9
2023-11-21T05:36:49.000Z,5.7
2023-11-21T05:38:05.000Z,5.8
2023-11-21T05:39:20.000Z,6
2023-11-21T05:40:37.000Z,6.1
2023-11-21T05:41:53.000Z,5.3
2023-11-21T05:43:09.000Z,5.5
2023-11-21T05:45:41.000Z,5.6
2023-11-21T05:46:57.000Z,6.1
2023-11-21T05:48:14.000Z,6.7
2023-11-21T05:49:30.000Z,5.7
2023-11-21T05:50:46.000Z,6
2023-11-21T05:52:02.000Z,6.1
2023-11-21T05:53:18.000Z,5.9
2023-11-21T05:54:34.000Z,6.1
2023-11-21T05:55:49.000Z,5.8
2023-11-21T05:57:06.000Z,5.4
2023-11-21T05:58:22.000Z,6.1
2023-11-21T05:59:38.000Z,6.5
2023-11-21T06:00:54.000Z,6.5
2023-11-21T06:02:10.000Z,6.6
2023-11-21T06:03:26.000Z,5.6
2023-11-21T06:04:42.000Z,6.6
2023-11-21T06:05:59.000Z,6.2
2023-11-21T06:07:15.000Z,6.5
2023-11-21T06:08:31.000Z,5.7
2023-11-21T06:09:47.000Z,6.4
2023-11-21T06:11:03.000Z,6.5
2023-11-21T06:12:18.000Z,6.1
2023-11-21T06:13:34.000Z,6
2023-11-21T06:14:51.000Z,6.2
2023-11-21T06:16:07.000Z,6.5
2023-11-21T06:17:23.000Z,5.6
2023-11-21T06:18:39.000Z,5.5
2023-11-21T06:19:55.000Z,6
2023-11-21T06:21:11.000Z,6.2
2023-11-21T06:22:28.000Z,5.8
2023-11-21T06:23:44.000Z,6.1
2023-11-21T06:26:16.000Z,6.1
2023-11-21T06:28:48.000Z,6.2
2023-11-21T06:30:03.000Z,6.5
2023-11-21T06:31:20.000Z,6.2
2023-11-21T06:32:36.000Z,6.3
2023-11-21T06:33:52.000Z,6.6
2023-11-21T06:35:08.000Z,6.6
2023-11-21T06:36:24.000Z,6.4
2023-11-21T06:37:40.000Z,6.6
2023-11-21T06:38:56.000Z,7.6
2023-11-21T06:40:13.000Z,6.6
2023-11-21T06:41:29.000Z,6.9
2023-11-21T06:42:45.000Z,7.9
2023-11-21T06:44:01.000Z,8.1
2023-11-21T06:45:17.000Z,7.3
2023-11-21T06:46:32.000Z,7.7
2023-11-21T06:47:48.000Z,7.4
2023-11-21T06:49:05.000Z,7.5
2023-11-21T06:50:21.000Z,8.2
2023-11-21T06:51:37.000Z,8
2023-11-21T06:52:53.000Z,8.5
2023-11-21T06:54:09.000Z,8.2
2023-11-21T06:55:25.000Z,8.6
2023-11-21T06:56:42.000Z,9.1
2023-11-21T06:57:58.000Z,9.5
2023-11-21T06:59:14.000Z,9
2023-11-21T07:00:30.000Z,9.2
2023-11-21T07:01:46.000Z,8.7
2023-11-21T07:03:01.000Z,10.5
2023-11-21T07:04:17.000Z,9.5
2023-11-21T07:06:50.000Z,10.1
2023-11-21T07:09:22.000Z,10.2
2023-11-21T07:10:38.000Z,10.3
2023-11-21T07:11:54.000Z,10
2023-11-21T07:13:10.000Z,9.6
2023-11-21T07:14:27.000Z,9.9
2023-11-21T07:15:43.000Z,9.8
2023-11-21T07:16:59.000Z,9.2
2023-11-21T07:19:31.000Z,9.7
2023-11-21T07:22:02.000Z,9.6
2023-11-21T07:23:18.000Z,9
2023-11-21T07:24:33.000Z,10
2023-11-21T07:25:49.000Z,8.7
2023-11-21T07:27:05.000Z,9.8
2023-11-21T07:28:21.000Z,10.1
2023-11-21T07:29:37.000Z,9.4
2023-11-21T07:30:54.000Z,9.7
2023-11-21T07:32:10.000Z,10.1
2023-11-21T07:33:26.000Z,10.5
2023-11-21T07:34:42.000Z,10
2023-11-21T07:37:13.000Z,10
2023-11-21T07:38:28.000Z,11.7
2023-11-21T07:39:45.000Z,10.4
2023-11-21T07:41:01.000Z,10.3
2023-11-21T07:42:17.000Z,11.5
2023-11-21T07:43:33.000Z,11.5
2023-11-21T07:44:49.000Z,11.1
2023-11-21T07:46:05.000Z,10.8
2023-11-21T07:47:21.000Z,11
2023-11-21T07:48:38.000Z,10.3
2023-11-21T07:49:54.000Z,11
2023-11-21T07:51:09.000Z,10.7
2023-11-21T07:52:25.000Z,10.8
2023-11-21T07:53:40.000Z,12.1
2023-11-21T07:54:56.000Z,11
2023-11-21T07:56:13.000Z,11.6
2023-11-21T07:57:29.000Z,10.6
2023-11-21T07:58:45.000Z,10.6
2023-11-21T08:00:01.000Z,10.3
2023-11-21T08:01:17.000Z,10.5
2023-11-21T08:02:33.000Z,10.2
2023-11-21T08:03:49.000Z,10.3
2023-11-21T08:05:06.000Z,11
2023-11-21T08:06:22.000Z,11.3
2023-11-21T08:07:38.000Z,10.7
2023-11-21T08:08:54.000Z,10.7
2023-11-21T08:10:09.000Z,10.6
2023-11-21T08:11:25.000Z,11.2
2023-11-21T08:12:41.000Z,11.2
2023-11-21T08:13:58.000Z,11.3
2023-11-21T08:15:14.000Z,11.8
2023-11-21T08:16:30.000Z,10.9
2023-11-21T08:17:46.000Z,13.2
2023-11-21T08:19:02.000Z,11.5
2023-11-21T08:20:18.000Z,13.3
2023-11-21T08:21:34.000Z,11.7
2023-11-21T08:22:51.000Z,11.8
2023-11-21T08:24:07.000Z,11.9
2023-11-21T08:25:23.000Z,12.6
2023-11-21T08:26:38.000Z,11.9
2023-11-21T08:27:54.000Z,12.6
2023-11-21T08:29:10.000Z,12.8
2023-11-21T08:30:26.000Z,12.7
2023-11-21T08:31:43.000Z,12.2
2023-11-21T08:32:59.000Z,12.3
2023-11-21T08:34:15.000Z,12.8
2023-11-21T08:35:31.000Z,12.3
2023-11-21T08:36:47.000Z,13.5
2023-11-21T08:38:03.000Z,12.9
2023-11-21T08:44:24.000Z,13.1
2023-11-21T08:45:39.000Z,13.4
2023-11-21T08:46:54.000Z,12.2
2023-11-21T08:48:11.000Z,12.3
2023-11-21T08:49:27.000Z,12.6
2023-11-21T08:50:43.000Z,12.6
2023-11-21T08:51:59.000Z,12.7
2023-11-21T08:53:15.000Z,12.2
2023-11-21T08:54:31.000Z,12.8
2023-11-21T08:55:47.000Z,12.8
2023-11-21T08:57:04.000Z,12.2
2023-11-21T08:58:19.000Z,12.1
2023-11-21T09:00:50.000Z,11.1
2023-11-21T09:02:06.000Z,10.7
2023-11-21T09:03:22.000Z,10.3
2023-11-21T09:04:39.000Z,10.2
2023-11-21T09:05:55.000Z,11.2
2023-11-21T09:07:11.000Z,10.9
2023-11-21T09:08:27.000Z,10.2
2023-11-21T09:09:43.000Z,10.1
2023-11-21T09:10:59.000Z,10.3
2023-11-21T09:12:15.000Z,10.2
2023-11-21T09:13:32.000Z,10.3
2023-11-21T09:14:48.000Z,10.7
2023-11-21T09:16:03.000Z,10.9
2023-11-21T09:17:19.000Z,10
2023-11-21T09:18:35.000Z,10.5
2023-11-21T09:19:51.000Z,9.4
2023-11-21T09:21:07.000Z,9.5
2023-11-21T09:22:24.000Z,8.9
2023-11-21T09:23:40.000Z,8.2
2023-11-21T09:24:56.000Z,8.1
2023-11-21T09:26:12.000Z,8.5
2023-11-21T09:28:44.000Z,8.6
2023-11-21T09:30:00.000Z,8.1
2023-11-21T09:31:17.000Z,8.4
2023-11-21T09:32:33.000Z,8.2
2023-11-21T09:33:48.000Z,8.7
2023-11-21T09:35:04.000Z,8
2023-11-21T09:36:20.000Z,7.8
2023-11-21T09:37:36.000Z,8.5
2023-11-21T09:38:52.000Z,7.7
2023-11-21T09:40:09.000Z,8
2023-11-21T09:41:25.000Z,7.8
2023-11-21T09:42:41.000Z,7.7
2023-11-21T09:43:57.000Z,7.9
2023-11-21T09:45:13.000Z,8.2
2023-11-21T09:46:29.000Z,9
2023-11-21T09:49:02.000Z,8.6
2023-11-21T09:50:17.000Z,8.2
2023-11-21T09:51:33.000Z,8.7
2023-11-21T09:52:49.000Z,8.8
2023-11-21T09:54:05.000Z,8.2
2023-11-21T09:55:21.000Z,8.8
2023-11-21T09:56:38.000Z,8.3
2023-11-21T09:57:54.000Z,9
2023-11-21T09:59:10.000Z,8.5
2023-11-21T10:00:26.000Z,8.4
2023-11-21T10:01:42.000Z,8
2023-11-21T10:02:58.000Z,8.1
2023-11-21T10:04:14.000Z,8.6
2023-11-21T10:05:31.000Z,8.2
2023-11-21T10:06:46.000Z,8.2
2023-11-21T10:08:02.000Z,7.2
2023-11-21T10:09:18.000Z,8.2
2023-11-21T10:10:34.000Z,8
2023-11-21T10:11:50.000Z,7.9
2023-11-21T10:13:06.000Z,7.8
2023-11-21T10:14:23.000Z,8.1
2023-11-21T10:15:39.000Z,7.4
2023-11-21T10:16:55.000Z,7.9
2023-11-21T10:18:11.000Z,7.9
2023-11-21T10:19:27.000Z,7.7
2023-11-21T10:20:43.000Z,8.9
2023-11-21T10:21:59.000Z,7.9
2023-11-21T10:23:15.000Z,7.2
2023-11-21T10:24:31.000Z,7.3
2023-11-21T10:25:47.000Z,7.7
2023-11-21T10:27:03.000Z,7.1
2023-11-21T10:28:19.000Z,7.7
2023-11-21T10:29:35.000Z,7.4
2023-11-21T10:30:51.000Z,7.5
2023-11-21T10:32:08.000Z,6.4
2023-11-21T10:33:24.000Z,6.7
2023-11-21T10:34:40.000Z,6.7
2023-11-21T10:35:56.000Z,7
2023-11-21T10:37:12.000Z,7.2
2023-11-21T10:38:28.000Z,6.9
2023-11-21T10:39:44.000Z,6.8
2023-11-21T10:41:00.000Z,7.3
2023-11-21T10:42:16.000Z,6.7
2023-11-21T10:43:32.000Z,7.1
2023-11-21T10:44:48.000Z,6.8
2023-11-21T10:46:04.000Z,6.8
2023-11-21T10:47:20.000Z,7
2023-11-21T10:48:37.000Z,6.7
2023-11-21T10:49:53.000Z,6.6
2023-11-21T10:51:09.000Z,7
2023-11-21T10:52:25.000Z,6.9
2023-11-21T10:53:41.000Z,6.4
2023-11-21T10:54:57.000Z,7
2023-11-21T10:56:12.000Z,6.5
2023-11-21T10:57:29.000Z,6.9
2023-11-21T10:58:45.000Z,7
2023-11-21T11:00:01.000Z,6.7
2023-11-21T11:01:17.000Z,7.7
2023-11-21T11:02:33.000Z,6.6
2023-11-21T11:03:49.000Z,6.4
2023-11-21T11:05:05.000Z,6.7
2023-11-21T11:06:22.000Z,7.2
2023-11-21T11:07:38.000Z,6.5
2023-11-21T11:08:54.000Z,7
2023-11-21T11:10:10.000Z,6.9
2023-11-21T11:11:26.000Z,6.3
2023-11-21T11:12:42.000Z,7.1
2023-11-21T11:13:58.000Z,6.5
2023-11-21T11:15:14.000Z,7.3
2023-11-21T11:16:30.000Z,6.6
2023-11-21T11:17:46.000Z,6.7
2023-11-21T11:19:02.000Z,7.6
2023-11-21T11:20:18.000Z,7.3
2023-11-21T11:21:34.000Z,7.6
2023-11-21T11:22:51.000Z,7
2023-11-21T11:24:07.000Z,6.8
2023-11-21T11:25:23.000Z,8.1
2023-11-21T11:26:39.000Z,7.3
2023-11-21T11:27:55.000Z,7.6
2023-11-21T11:29:11.000Z,7
2023-11-21T11:30:27.000Z,7.7
2023-11-21T11:31:43.000Z,7.7
2023-11-21T11:32:59.000Z,7.6
2023-11-21T11:34:15.000Z,7
2023-11-21T11:35:31.000Z,6.8
2023-11-21T11:36:47.000Z,6.6
2023-11-21T11:38:03.000Z,6.7
2023-11-21T11:39:19.000Z,7.5
2023-11-21T11:40:36.000Z,7.3
2023-11-21T11:41:52.000Z,6.9
2023-11-21T11:43:08.000Z,7.7
2023-11-21T11:44:24.000Z,7.5
2023-11-21T11:45:40.000Z,8.7
2023-11-21T11:46:56.000Z,8.6
2023-11-21T11:48:11.000Z,9.3
2023-11-21T11:49:28.000Z,8.2
2023-11-21T11:50:44.000Z,7.6
2023-11-21T11:52:00.000Z,7.2
2023-11-21T11:53:16.000Z,7.8
2023-11-21T11:54:31.000Z,8
2023-11-21T11:55:47.000Z,7
2023-11-21T11:57:04.000Z,7.2
2023-11-21T11:58:20.000Z,7.1
2023-11-21T11:59:36.000Z,7.6
2023-11-21T12:00:52.000Z,8.4
2023-11-21T12:02:08.000Z,8.1
2023-11-21T12:03:24.000Z,8.2
2023-11-21T12:04:40.000Z,8.3
2023-11-21T12:05:57.000Z,8.6
2023-11-21T12:07:13.000Z,8.1
2023-11-21T12:08:29.000Z,8.6
2023-11-21T12:09:45.000Z,9
2023-11-21T12:11:00.000Z,9
2023-11-21T12:12:16.000Z,8.3
2023-11-21T12:13:32.000Z,8.7
2023-11-21T12:14:49.000Z,8.1
2023-11-21T12:16:05.000Z,7.6
2023-11-21T12:17:21.000Z,7.5
2023-11-21T12:18:37.000Z,8
2023-11-21T12:19:53.000Z,8.3
2023-11-21T12:21:09.000Z,8.2
2023-11-21T12:22:25.000Z,8.4
2023-11-21T12:23:42.000Z,7.7
2023-11-21T12:24:58.000Z,8.3
2023-11-21T12:26:14.000Z,8.6
2023-11-21T12:27:29.000Z,8.5
2023-11-21T12:28:45.000Z,7.4
2023-11-21T12:30:01.000Z,7.1
2023-11-21T12:31:17.000Z,7.6
2023-11-21T12:32:34.000Z,7.8
2023-11-21T12:33:50.000Z,7.3
2023-11-21T12:35:06.000Z,7.4
2023-11-21T12:36:22.000Z,7.5
2023-11-21T12:37:38.000Z,7
2023-11-21T12:38:54.000Z,7.3
2023-11-21T12:40:10.000Z,6.2
2023-11-21T12:41:27.000Z,6.6
2023-11-21T12:42:43.000Z,7.2
2023-11-21T12:43:58.000Z,6.8
2023-11-21T12:45:14.000Z,6.9
2023-11-21T12:46:30.000Z,6.9
2023-11-21T12:47:46.000Z,6.8
2023-11-21T12:50:19.000Z,6.7
2023-11-21T12:51:35.000Z,6.9
2023-11-21T12:52:51.000Z,7.3
2023-11-21T12:54:07.000Z,7.4
2023-11-21T12:55:23.000Z,7.1
2023-11-21T12:56:39.000Z,7.7
2023-11-21T12:57:56.000Z,7.2
2023-11-21T12:59:12.000Z,7.3
2023-11-21T13:01:43.000Z,7.2
2023-11-21T13:02:59.000Z,7
2023-11-21T13:04:15.000Z,7.3
2023-11-21T13:05:31.000Z,7.7
2023-11-21T13:06:48.000Z,6.6
2023-11-21T13:08:04.000Z,7.1
2023-11-21T13:09:20.000Z,7.2
2023-11-21T13:10:36.000Z,7.8
2023-11-21T13:11:52.000Z,7.2
2023-11-21T13:13:08.000Z,7.5
2023-11-21T13:14:24.000Z,7
2023-11-21T13:15:41.000Z,7.9
2023-11-21T13:16:56.000Z,7.6
2023-11-21T13:18:12.000Z,7.7
2023-11-21T13:19:28.000Z,7.7
2023-11-21T13:20:44.000Z,7.3
2023-11-21T13:22:00.000Z,7.1
2023-11-21T13:23:16.000Z,7.2
2023-11-21T13:24:33.000Z,6.9
2023-11-21T13:25:49.000Z,6.9
2023-11-21T13:27:05.000Z,7.1
2023-11-21T13:28:21.000Z,5.5
2023-11-21T13:29:37.000Z,5.7
2023-11-21T13:30:53.000Z,5.2
2023-11-21T13:32:10.000Z,4.8
2023-11-21T13:33:25.000Z,6.2
2023-11-21T13:34:41.000Z,5.4
2023-11-21T13:35:57.000Z,6.7
2023-11-21T13:37:13.000Z,5.5
2023-11-21T13:38:29.000Z,6.4
2023-11-21T13:39:45.000Z,7.7
2023-11-21T13:41:02.000Z,5.2
2023-11-21T13:42:18.000Z,5.6
2023-11-21T13:43:34.000Z,6.2
2023-11-21T13:44:50.000Z,6.5
2023-11-21T13:46:06.000Z,8.2
2023-11-21T13:47:22.000Z,7
2023-11-21T13:48:38.000Z,6.6
2023-11-21T13:49:54.000Z,6.7
2023-11-21T13:51:10.000Z,6.3
2023-11-21T13:52:26.000Z,6.2
2023-11-21T13:53:42.000Z,6.5
2023-11-21T13:54:58.000Z,6.6
2023-11-21T13:56:14.000Z,6.4
2023-11-21T13:57:30.000Z,6.8
2023-11-21T13:58:47.000Z,6.3
2023-11-21T14:00:03.000Z,7.7
2023-11-21T14:01:19.000Z,7.8
2023-11-21T14:02:35.000Z,7.6
2023-11-21T14:03:51.000Z,8
2023-11-21T14:05:07.000Z,7.6
2023-11-21T14:06:22.000Z,7.2
2023-11-21T14:07:39.000Z,6.6
2023-11-21T14:08:55.000Z,7.3
2023-11-21T14:10:11.000Z,6.6
2023-11-21T14:11:27.000Z,6.2
2023-11-21T14:12:43.000Z,6.7
2023-11-21T14:13:59.000Z,7
2023-11-21T14:15:16.000Z,7.3
2023-11-21T14:16:32.000Z,6.5
2023-11-21T14:17:48.000Z,6.9
2023-11-21T14:19:04.000Z,7.1
2023-11-21T14:20:20.000Z,7
2023-11-21T14:21:36.000Z,6.5
2023-11-21T14:22:51.000Z,6.1
2023-11-21T14:24:08.000Z,6.8
2023-11-21T14:25:24.000Z,6.7
2023-11-21T14:26:40.000Z,7.3
2023-11-21T14:27:56.000Z,7.3
2023-11-21T14:29:12.000Z,7.1
2023-11-21T14:30:28.000Z,7
2023-11-21T14:33:01.000Z,6.2
2023-11-21T14:34:17.000Z,6.8
2023-11-21T14:35:33.000Z,5.9
2023-11-21T14:36:49.000Z,6.5
2023-11-21T14:38:05.000Z,6.2
2023-11-21T14:39:20.000Z,6.4
2023-11-21T14:40:36.000Z,6.5
2023-11-21T14:41:53.000Z,6.2
2023-11-21T14:43:09.000Z,6.3
2023-11-21T14:44:25.000Z,6
2023-11-21T14:45:41.000Z,6.4
2023-11-21T14:46:57.000Z,6.6
2023-11-21T14:48:13.000Z,6.1
2023-11-21T14:49:29.000Z,6.7
2023-11-21T14:50:46.000Z,7.2
2023-11-21T14:52:02.000Z,6.9
2023-11-21T14:53:18.000Z,6.8
2023-11-21T14:54:34.000Z,6.5
2023-11-21T14:55:49.000Z,7.2
2023-11-21T14:57:05.000Z,6.8
2023-11-21T14:58:22.000Z,8.1
2023-11-21T15:00:54.000Z,6
2023-11-21T15:02:10.000Z,6.9
2023-11-21T15:03:26.000Z,7.2
2023-11-21T15:04:42.000Z,7.9
2023-11-21T15:05:58.000Z,7
2023-11-21T15:07:15.000Z,6.7
2023-11-21T15:08:31.000Z,6.7
2023-11-21T15:09:47.000Z,7.5
2023-11-21T15:11:03.000Z,8.1
2023-11-21T15:13:34.000Z,8.5
2023-11-21T15:14:49.000Z,7.5
2023-11-21T15:16:05.000Z,8.1
2023-11-21T15:17:21.000Z,8.1
2023-11-21T15:18:37.000Z,7.8
2023-11-21T15:19:53.000Z,7.5
2023-11-21T15:21:09.000Z,8
2023-11-21T15:22:25.000Z,9.1
2023-11-21T15:23:41.000Z,8.9
2023-11-21T15:24:58.000Z,8.8
2023-11-21T15:26:14.000Z,8.6
2023-11-21T15:27:30.000Z,8.7
2023-11-21T15:28:46.000Z,8.7
2023-11-21T15:30:02.000Z,8.4
2023-11-21T15:31:18.000Z,8.7
2023-11-21T15:32:34.000Z,8.1
2023-11-21T15:33:50.000Z,7.8
2023-11-21T15:35:06.000Z,8.5
2023-11-21T15:36:22.000Z,8.1
2023-11-21T15:38:54.000Z,8.4
2023-11-21T15:41:27.000Z,7.9
2023-11-21T15:42:43.000Z,9.1
2023-11-21T15:43:59.000Z,7.9
2023-11-21T15:45:15.000Z,8.1
2023-11-21T15:46:31.000Z,8.5
2023-11-21T15:47:47.000Z,7.5
2023-11-21T15:49:02.000Z,7.9
2023-11-21T15:50:19.000Z,7.8
2023-11-21T15:51:35.000Z,7.9
2023-11-21T15:52:51.000Z,7.3
2023-11-21T15:54:07.000Z,8
2023-11-21T15:55:23.000Z,7.8
2023-11-21T15:56:39.000Z,8.6
2023-11-21T15:57:55.000Z,7.7
2023-11-21T15:59:12.000Z,8.1
2023-11-21T16:00:27.000Z,8.7
2023-11-21T16:01:42.000Z,8.6
2023-11-21T16:02:58.000Z,8.5
2023-11-21T16:04:14.000Z,8.7
2023-11-21T16:05:30.000Z,9.1
2023-11-21T16:06:47.000Z,8.7
2023-11-21T16:08:03.000Z,7.8
2023-11-21T16:09:18.000Z,8.3
2023-11-21T16:10:34.000Z,8.4
2023-11-21T16:11:50.000Z,8.1
2023-11-21T16:13:06.000Z,8
2023-11-21T16:14:22.000Z,8
2023-11-21T16:15:39.000Z,8.6
2023-11-21T16:16:55.000Z,8.6
2023-11-21T16:19:27.000Z,9
2023-11-21T16:20:43.000Z,9.2
2023-11-21T16:21:59.000Z,9.5
2023-11-21T16:23:15.000Z,8.8
2023-11-21T16:24:32.000Z,8
2023-11-21T16:25:47.000Z,8.6
2023-11-21T16:27:03.000Z,8.6
2023-11-21T16:28:19.000Z,8.8
2023-11-21T16:29:35.000Z,8.4
2023-11-21T16:30:51.000Z,7.8
2023-11-21T16:32:07.000Z,7.9
2023-11-21T16:33:24.000Z,7.8
2023-11-21T16:34:40.000Z,7.9
2023-11-21T16:35:56.000Z,8.5
2023-11-21T16:37:12.000Z,8.6
2023-11-21T16:38:28.000Z,8.9
2023-11-21T16:39:44.000Z,9
2023-11-21T16:41:01.000Z,9.6
2023-11-21T16:42:16.000Z,7.9
2023-11-21T16:43:32.000Z,7.9
2023-11-21T16:44:48.000Z,8.9
2023-11-21T16:46:04.000Z,9
2023-11-21T16:47:20.000Z,9
2023-11-21T16:48:36.000Z,8.9
2023-11-21T16:49:53.000Z,9.2
2023-11-21T16:52:25.000Z,9
2023-11-21T16:53:41.000Z,9.4
2023-11-21T16:54:57.000Z,9.4
2023-11-21T16:56:13.000Z,10
2023-11-21T16:57:29.000Z,8.6
2023-11-21T16:58:45.000Z,9.4
2023-11-21T17:00:01.000Z,8.9
2023-11-21T17:01:17.000Z,8.4
2023-11-21T17:02:33.000Z,9
2023-11-21T17:03:49.000Z,8.5
2023-11-21T17:05:05.000Z,9.4
2023-11-21T17:06:22.000Z,9.5
2023-11-21T17:07:38.000Z,9.6
2023-11-21T17:08:54.000Z,10.3
2023-11-21T17:10:10.000Z,10.9
2023-11-21T17:11:26.000Z,10.8
2023-11-21T17:12:42.000Z,10.7
2023-11-21T17:13:58.000Z,10.2
2023-11-21T17:15:14.000Z,9.7
2023-11-21T17:16:30.000Z,9.2
2023-11-21T17:17:46.000Z,9.7
2023-11-21T17:19:02.000Z,9.6
2023-11-21T17:20:18.000Z,8.4
2023-11-21T17:21:34.000Z,9.4
2023-11-21T17:22:50.000Z,10
2023-11-21T17:24:07.000Z,9.2
2023-11-21T17:25:23.000Z,10
2023-11-21T17:26:39.000Z,10.5
2023-11-21T17:27:55.000Z,10.4
2023-11-21T17:29:11.000Z,9.9
2023-11-21T17:30:27.000Z,10.1
2023-11-21T17:31:42.000Z,10
2023-11-21T17:32:59.000Z,8.9
2023-11-21T17:34:15.000Z,8.9
2023-11-21T17:35:31.000Z,8.9
2023-11-21T17:36:47.000Z,8.9
2023-11-21T17:38:03.000Z,8.3
2023-11-21T17:39:19.000Z,9.1
2023-11-21T17:40:36.000Z,8.1
2023-11-21T17:41:52.000Z,8.8
2023-11-21T17:43:08.000Z,8.3
2023-11-21T17:44:24.000Z,7.8
2023-11-21T17:45:40.000Z,8.2
2023-11-21T17:46:56.000Z,7.8
2023-11-21T17:48:11.000Z,7.2
2023-11-21T17:49:28.000Z,7.5
2023-11-21T17:50:44.000Z,7.4
2023-11-21T17:52:00.000Z,7.8
2023-11-21T17:53:16.000Z,7.7
2023-11-21T17:54:32.000Z,8
2023-11-21T17:55:48.000Z,7.9
2023-11-21T17:57:04.000Z,8.4
2023-11-21T17:58:21.000Z,8
2023-11-21T17:59:37.000Z,7.2
2023-11-21T18:00:53.000Z,7.4
2023-11-21T18:02:09.000Z,7.9
2023-11-21T18:04:41.000Z,7.4