createdAt,value
2023-04-04T00:00:40.621Z,3.23
2023-04-04T00:03:07.704Z,2.40
2023-04-04T00:05:36.006Z,2.80
2023-04-04T00:08:04.213Z,2.90
2023-04-04T00:10:31.162Z,2.77
2023-04-04T00:12:57.867Z,2.50
2023-04-04T00:15:24.653Z,2.50
2023-04-04T00:17:51.800Z,2.27
2023-04-04T00:20:18.594Z,2.53
2023-04-04T00:22:45.644Z,2.50
2023-04-04T00:25:12.422Z,2.53
2023-04-04T00:27:39.127Z,2.40
2023-04-04T00:30:07.198Z,2.67
2023-04-04T00:32:34.032Z,2.57
2023-04-04T00:35:03.825Z,2.67
2023-04-04T00:37:30.574Z,2.40
2023-04-04T00:39:57.280Z,2.40
2023-04-04T00:42:24.057Z,2.30
2023-04-04T00:44:52.624Z,2.60
2023-04-04T00:47:23.187Z,2.53
2023-04-04T00:49:49.914Z,2.30
2023-04-04T00:52:17.052Z,2.50
2023-04-04T00:54:43.796Z,2.37
2023-04-04T00:57:10.680Z,2.30
2023-04-04T00:59:38.181Z,2.67
2023-04-04T01:02:05.508Z,2.40
2023-04-04T01:04:32.572Z,2.23
2023-04-04T01:07:00.806Z,2.73
2023-04-04T01:09:28.272Z,2.40
2023-04-04T01:11:56.684Z,2.60
2023-04-04T01:14:23.947Z,2.20
2023-04-04T01:16:52.254Z,2.47
2023-04-04T01:19:34.813Z,2.13
2023-04-04T01:22:03.034Z,2.33
2023-04-04T01:24:35.906Z,2.40
2023-04-04T01:27:02.666Z,2.33
2023-04-04T01:29:29.466Z,2.53
2023-04-04T01:32:12.297Z,2.40
2023-04-04T01:35:12.771Z,2.33
2023-04-04T01:38:21.058Z,2.53
2023-04-04T01:40:57.517Z,2.57
2023-04-04T01:43:24.292Z,2.60
2023-04-04T01:45:51.222Z,2.70
2023-04-04T01:48:18.008Z,2.87
2023-04-04T01:50:44.767Z,2.60
2023-04-04T01:53:12.007Z,2.70
2023-04-04T01:55:38.763Z,2.70
2023-04-04T01:58:05.497Z,2.37
2023-04-04T02:00:32.273Z,2.70
2023-04-04T02:02:59.088Z,2.63
2023-04-04T02:05:25.851Z,2.70
2023-04-04T02:07:52.599Z,2.50
2023-04-04T02:10:19.451Z,2.60
2023-04-04T02:12:46.704Z,2.47
2023-04-04T02:15:13.491Z,2.20
2023-04-04T02:17:40.361Z,2.80
2023-04-04T02:20:08.422Z,2.57
2023-04-04T02:22:35.145Z,2.87
2023-04-04T02:25:02.764Z,2.80
2023-04-04T02:27:29.558Z,2.57
2023-04-04T02:29:56.360Z,2.50
2023-04-04T02:32:24.171Z,2.70
2023-04-04T02:34:51.523Z,2.53
2023-04-04T02:37:18.527Z,2.73
2023-04-04T02:39:45.573Z,2.70
2023-04-04T02:42:12.275Z,2.60
2023-04-04T02:44:39.027Z,2.67
2023-04-04T02:47:07.320Z,2.60
2023-04-04T02:49:34.087Z,2.57
2023-04-04T02:52:01.165Z,2.40
2023-04-04T02:54:27.901Z,2.50
2023-04-04T02:56:54.741Z,2.60
2023-04-04T02:59:21.653Z,3.00
2023-04-04T03:01:48.484Z,2.90
2023-04-04T03:04:15.379Z,2.97
2023-04-04T03:06:42.195Z,3.10
2023-04-04T03:09:09.210Z,2.80
2023-04-04T03:11:35.968Z,2.73
2023-04-04T03:14:03.071Z,2.77
2023-04-04T03:16:30.514Z,2.77
2023-04-04T03:18:57.727Z,2.70
2023-04-04T03:21:24.470Z,2.90
2023-04-04T03:23:51.835Z,2.63
2023-04-04T03:26:19.165Z,2.90
2023-04-04T03:28:45.946Z,2.80
2023-04-04T03:31:12.819Z,2.70
2023-04-04T03:33:40.651Z,2.73
2023-04-04T03:36:13.485Z,2.67
2023-04-04T03:38:40.960Z,3.03
2023-04-04T03:41:08.636Z,3.40
2023-04-04T03:43:35.528Z,2.80
2023-04-04T03:46:07.106Z,2.50
2023-04-04T03:48:34.629Z,3.13
2023-04-04T03:51:04.356Z,3.10
2023-04-04T03:53:32.018Z,2.77
2023-04-04T03:55:59.660Z,2.60
2023-04-04T03:58:28.199Z,3.27
2023-04-04T04:00:55.244Z,3.10
2023-04-04T04:03:22.227Z,3.07
2023-04-04T04:05:48.991Z,3.03
2023-04-04T04:08:15.783Z,2.70
2023-04-04T04:10:42.727Z,3.07
2023-04-04T04:13:09.618Z,2.70
2023-04-04T04:15:37.427Z,3.27
2023-04-04T04:18:04.499Z,2.93
2023-04-04T04:20:31.332Z,3.10
2023-04-04T04:22:58.063Z,2.80
2023-04-04T04:25:24.904Z,3.43
2023-04-04T04:27:55.418Z,2.93
2023-04-04T04:30:22.187Z,2.83
2023-04-04T04:32:50.505Z,3.20
2023-04-04T04:35:17.292Z,3.07
2023-04-04T04:37:44.015Z,2.93
2023-04-04T04:40:11.341Z,2.90
2023-04-04T04:42:45.503Z,3.30
2023-04-04T04:45:12.672Z,2.63
2023-04-04T04:47:39.523Z,3.07
2023-04-04T04:50:08.099Z,3.10
2023-04-04T04:52:37.939Z,2.90
2023-04-04T04:55:05.563Z,2.80
2023-04-04T04:57:34.177Z,3.00
2023-04-04T05:00:01.445Z,2.83
2023-04-04T05:02:28.408Z,3.00
2023-04-04T05:04:55.491Z,2.93
2023-04-04T05:07:23.214Z,2.97
2023-04-04T05:09:52.807Z,3.00
2023-04-04T05:12:19.583Z,3.03
2023-04-04T05:14:46.335Z,2.80
2023-04-04T05:17:13.046Z,2.73
2023-04-04T05:19:39.971Z,2.87
2023-04-04T05:22:07.720Z,3.07
2023-04-04T05:24:34.488Z,2.53
2023-04-04T05:27:01.682Z,3.03
2023-04-04T05:29:29.087Z,2.60
2023-04-04T05:31:55.885Z,2.90
2023-04-04T05:34:22.767Z,3.03
2023-04-04T05:36:49.480Z,2.83
2023-04-04T05:39:16.191Z,2.33
2023-04-04T05:41:43.265Z,2.70
2023-04-04T05:44:10.613Z,2.90
2023-04-04T05:46:37.407Z,3.20
2023-04-04T05:49:04.214Z,2.97
2023-04-04T05:51:31.310Z,2.90
2023-04-04T05:53:58.383Z,2.83
2023-04-04T05:56:25.166Z,2.40
2023-04-04T05:58:52.067Z,2.60
2023-04-04T06:01:19.565Z,2.93
2023-04-04T06:03:46.299Z,2.73
2023-04-04T06:06:13.339Z,3.10
2023-04-04T06:08:50.546Z,2.87
2023-04-04T06:11:22.398Z,2.40
2023-04-04T06:13:50.083Z,2.40
2023-04-04T06:16:17.126Z,2.90
2023-04-04T06:18:44.102Z,2.27
2023-04-04T06:21:10.938Z,2.77
2023-04-04T06:23:37.846Z,2.80
2023-04-04T06:26:05.089Z,2.50
2023-04-04T06:28:31.871Z,2.90
2023-04-04T06:30:59.491Z,2.87
2023-04-04T06:33:26.235Z,3.03
2023-04-04T06:35:54.010Z,2.80
2023-04-04T06:38:20.762Z,2.63
2023-04-04T06:40:47.920Z,2.50
2023-04-04T06:43:15.290Z,2.50
2023-04-04T06:45:41.992Z,2.63
2023-04-04T06:48:08.777Z,2.40
2023-04-04T06:50:36.358Z,2.63
2023-04-04T06:53:03.485Z,2.43
2023-04-04T06:55:30.283Z,2.43
2023-04-04T06:57:57.067Z,2.67
2023-04-04T07:00:24.131Z,2.60
2023-04-04T07:02:57.388Z,2.70
2023-04-04T07:05:24.247Z,2.43
2023-04-04T07:07:56.663Z,2.60
2023-04-04T07:10:24.711Z,2.80
2023-04-04T07:12:51.729Z,2.60
2023-04-04T07:15:18.445Z,2.47
2023-04-04T07:17:45.253Z,2.90
2023-04-04T07:20:12.314Z,2.70
2023-04-04T07:22:40.557Z,2.77
2023-04-04T07:25:08.745Z,3.20
2023-04-04T07:27:36.025Z,2.90
2023-04-04T07:30:04.875Z,3.17
2023-04-04T07:32:31.804Z,3.27
2023-04-04T07:34:58.616Z,3.27
2023-04-04T07:37:26.668Z,2.77
2023-04-04T07:39:53.446Z,2.77
2023-04-04T07:42:23.163Z,2.90
2023-04-04T07:44:51.111Z,2.80
2023-04-04T07:47:21.256Z,3.43
2023-04-04T07:49:48.023Z,3.00
2023-04-04T07:52:14.795Z,3.10
2023-04-04T07:54:41.706Z,3.10
2023-04-04T07:57:09.781Z,3.30
2023-04-04T07:59:38.087Z,3.30
2023-04-04T08:02:04.932Z,2.70
2023-04-04T08:04:31.896Z,2.90
2023-04-04T08:06:58.758Z,2.93
2023-04-04T08:09:25.696Z,3.23
2023-04-04T08:11:52.624Z,2.90
2023-04-04T08:14:19.442Z,2.93
2023-04-04T08:16:46.197Z,2.90
2023-04-04T08:19:13.082Z,3.00
2023-04-04T08:21:39.889Z,3.00
2023-04-04T08:24:07.684Z,3.57
2023-04-04T08:26:34.433Z,3.00
2023-04-04T08:29:01.933Z,2.80
2023-04-04T08:31:29.731Z,2.97
2023-04-04T08:33:56.781Z,3.20
2023-04-04T08:36:23.512Z,3.50
2023-04-04T08:38:50.230Z,2.97
2023-04-04T08:41:17.201Z,3.30
2023-04-04T08:46:15.684Z,3.40
2023-04-04T08:48:44.684Z,3.70
2023-04-04T08:51:13.964Z,3.40
2023-04-04T08:53:41.631Z,3.33
2023-04-04T08:56:08.952Z,3.67
2023-04-04T08:58:38.847Z,3.33
2023-04-04T09:01:07.157Z,3.10
2023-04-04T09:03:35.089Z,3.07
2023-04-04T09:06:04.067Z,3.50
2023-04-04T09:08:31.357Z,2.97
2023-04-04T09:11:05.431Z,2.90
2023-04-04T09:13:32.264Z,3.10
2023-04-04T09:16:00.445Z,3.00
2023-04-04T09:18:27.254Z,2.57
2023-04-04T09:20:54.459Z,3.47
2023-04-04T09:23:23.429Z,3.13
2023-04-04T09:26:03.713Z,3.00
2023-04-04T09:28:33.579Z,2.60
2023-04-04T09:31:03.519Z,2.87
2023-04-04T09:33:33.405Z,3.20
2023-04-04T09:36:10.057Z,2.70
2023-04-04T09:38:44.934Z,2.90
2023-04-04T09:41:16.113Z,3.03
2023-04-04T09:43:45.995Z,3.07
2023-04-04T09:46:13.138Z,2.97
2023-04-04T09:48:40.325Z,2.93
2023-04-04T09:51:12.371Z,2.87
2023-04-04T09:53:41.562Z,3.00
2023-04-04T09:56:09.143Z,2.80
2023-04-04T09:58:44.130Z,2.67
2023-04-04T10:01:18.181Z,3.20
2023-04-04T10:03:54.108Z,3.23
2023-04-04T10:06:22.762Z,2.83
2023-04-04T10:08:50.265Z,2.73
2023-04-04T10:11:36.002Z,2.73
2023-04-04T10:14:05.886Z,2.63
2023-04-04T10:16:34.804Z,3.20
2023-04-04T10:19:03.676Z,2.80
2023-04-04T10:21:31.327Z,2.87
2023-04-04T10:24:00.214Z,3.10
2023-04-04T10:26:27.082Z,2.97
2023-04-04T10:28:54.153Z,2.77
2023-04-04T10:31:25.964Z,3.37
2023-04-04T10:34:35.555Z,3.67
2023-04-04T10:37:14.985Z,2.67
2023-04-04T10:40:04.222Z,3.30
2023-04-04T10:42:39.893Z,3.10
2023-04-04T10:45:20.326Z,2.60
2023-04-04T10:47:48.690Z,2.60
2023-04-04T10:50:15.593Z,2.90
2023-04-04T10:52:46.274Z,2.97
2023-04-04T10:55:15.770Z,2.90
2023-04-04T10:57:47.543Z,3.00
2023-04-04T11:00:18.569Z,2.83
2023-04-04T11:02:52.555Z,4.47
2023-04-04T11:05:30.774Z,2.77
2023-04-04T11:10:36.596Z,3.40
2023-04-04T11:13:17.553Z,3.23
2023-04-04T11:16:01.725Z,2.83
2023-04-04T11:18:41.602Z,2.90
2023-04-04T11:21:11.364Z,2.73
2023-04-04T11:23:58.972Z,3.00
2023-04-04T11:26:28.618Z,3.20
2023-04-04T11:29:08.536Z,2.97
2023-04-04T11:31:47.342Z,2.80
2023-04-04T11:34:16.243Z,3.40
2023-04-04T11:36:44.841Z,2.87
2023-04-04T11:39:30.724Z,2.97
2023-04-04T11:42:05.097Z,2.70
2023-04-04T11:44:42.963Z,2.60
2023-04-04T11:47:11.802Z,2.60
2023-04-04T11:49:43.828Z,2.70
2023-04-04T11:52:13.569Z,2.63
2023-04-04T11:54:44.953Z,2.40
2023-04-04T11:57:16.427Z,2.97
2023-04-04T11:59:48.812Z,2.80
2023-04-04T12:02:31.777Z,2.80
2023-04-04T12:04:59.475Z,2.80
2023-04-04T12:07:28.947Z,3.23
2023-04-04T12:09:57.581Z,2.90
2023-04-04T12:12:27.478Z,2.77
2023-04-04T12:15:00.454Z,3.23
2023-04-04T12:17:34.458Z,2.80
2023-04-04T12:20:01.273Z,2.50
2023-04-04T12:22:28.760Z,3.00
2023-04-04T12:24:58.087Z,3.50
2023-04-04T12:27:25.528Z,3.03
2023-04-04T12:29:52.760Z,3.53
2023-04-04T12:32:19.858Z,3.00
2023-04-04T12:34:49.950Z,3.13
2023-04-04T12:37:19.384Z,2.50
2023-04-04T12:39:50.815Z,2.83
2023-04-04T12:42:22.931Z,3.33
2023-04-04T12:44:54.222Z,2.90
2023-04-04T12:47:23.990Z,2.90
2023-04-04T12:49:57.032Z,3.53
2023-04-04T12:52:31.891Z,3.33
2023-04-04T12:55:08.520Z,3.00
2023-04-04T12:57:39.108Z,3.20
2023-04-04T13:00:08.817Z,3.23
2023-04-04T13:02:37.305Z,2.83
2023-04-04T13:05:07.045Z,3.23
2023-04-04T13:07:44.465Z,3.17
2023-04-04T13:10:15.906Z,2.70
2023-04-04T13:13:01.010Z,2.90
2023-04-04T13:15:51.433Z,2.80
2023-04-04T13:18:24.815Z,2.70
2023-04-04T13:20:54.073Z,2.70
2023-04-04T13:23:22.484Z,2.80
2023-04-04T13:25:49.564Z,2.50
2023-04-04T13:28:16.446Z,2.93
2023-04-04T13:30:49.792Z,3.10
2023-04-04T13:33:18.203Z,2.70
2023-04-04T13:35:50.225Z,2.80
2023-04-04T13:38:17.466Z,2.43
2023-04-04T13:40:44.294Z,2.67
2023-04-04T13:43:12.669Z,2.50
2023-04-04T13:45:39.569Z,2.10
2023-04-04T13:48:06.549Z,2.80
2023-04-04T13:50:35.973Z,2.63
2023-04-04T13:53:02.736Z,2.50
2023-04-04T13:55:31.910Z,3.27
2023-04-04T13:57:58.678Z,2.77
2023-04-04T14:00:25.609Z,3.30
2023-04-04T14:02:54.905Z,2.83
2023-04-04T14:05:23.066Z,2.80
2023-04-04T14:07:50.543Z,3.00
2023-04-04T14:10:17.344Z,3.07
2023-04-04T14:12:44.094Z,2.93
2023-04-04T14:15:12.206Z,3.23
2023-04-04T14:17:39.158Z,2.63
2023-04-04T14:20:07.760Z,2.57
2023-04-04T14:22:34.584Z,2.63
2023-04-04T14:25:01.850Z,2.83
2023-04-04T14:27:28.594Z,2.20
2023-04-04T14:29:55.362Z,2.70
2023-04-04T14:32:22.086Z,2.70
2023-04-04T14:34:48.818Z,2.50
2023-04-04T14:37:16.815Z,2.43
2023-04-04T14:39:43.593Z,2.75
2023-04-04T14:42:10.348Z,2.87
2023-04-04T14:44:37.127Z,2.60
2023-04-04T14:47:03.959Z,3.60
2023-04-04T14:49:31.143Z,2.53
2023-04-04T14:51:57.912Z,2.90
2023-04-04T14:54:24.687Z,3.40
2023-04-04T14:56:51.421Z,3.43
2023-04-04T14:59:18.273Z,2.97
2023-04-04T15:01:45.259Z,3.47
2023-04-04T15:04:12.095Z,2.67
2023-04-04T15:06:39.294Z,3.10
2023-04-04T15:09:07.844Z,3.00
2023-04-04T15:11:35.842Z,3.10
2023-04-04T15:14:02.703Z,2.73
2023-04-04T15:16:32.932Z,2.53
2023-04-04T15:19:00.659Z,2.97
2023-04-04T15:21:28.493Z,2.63
2023-04-04T15:23:55.738Z,2.83
2023-04-04T15:26:22.640Z,2.47
2023-04-04T15:28:49.551Z,3.00
2023-04-04T15:31:16.535Z,2.67
2023-04-04T15:33:43.290Z,2.67
2023-04-04T15:36:10.094Z,2.50
2023-04-04T15:38:36.892Z,3.13
2023-04-04T15:41:08.621Z,2.93
2023-04-04T15:43:36.740Z,2.77
2023-04-04T15:46:03.628Z,2.93
2023-04-04T15:48:30.836Z,3.57
2023-04-04T15:51:02.883Z,2.93
2023-04-04T15:53:33.346Z,3.00
2023-04-04T15:56:01.811Z,2.70
2023-04-04T15:58:28.572Z,2.47
2023-04-04T16:00:55.944Z,2.60
2023-04-04T16:03:24.501Z,2.50
2023-04-04T16:05:51.478Z,2.50
2023-04-04T16:08:18.391Z,2.27
2023-04-04T16:10:45.365Z,2.40
2023-04-04T16:13:13.966Z,2.93
2023-04-04T16:15:40.799Z,2.70
2023-04-04T16:18:08.536Z,2.53
2023-04-04T16:20:35.701Z,2.50
2023-04-04T16:23:02.471Z,2.33
2023-04-04T16:25:29.220Z,2.50
2023-04-04T16:27:55.988Z,2.60
2023-04-04T16:30:22.777Z,2.30
2023-04-04T16:32:49.716Z,2.43
2023-04-04T16:35:16.885Z,2.50
2023-04-04T16:37:43.704Z,2.27
2023-04-04T16:40:12.388Z,2.50
2023-04-04T16:42:41.098Z,2.40
2023-04-04T16:45:09.822Z,2.93
2023-04-04T16:47:37.572Z,2.70
2023-04-04T16:50:06.985Z,4.70
2023-04-04T16:52:33.785Z,3.60
2023-04-04T16:55:00.631Z,3.30
2023-04-04T16:57:27.501Z,2.80
2023-04-04T16:59:54.313Z,2.90
2023-04-04T17:02:21.212Z,2.90
2023-04-04T17:04:48.000Z,2.90
2023-04-04T17:07:14.844Z,3.03
2023-04-04T17:09:41.599Z,2.50
2023-04-04T17:12:08.424Z,2.87
2023-04-04T17:14:35.549Z,2.70
2023-04-04T17:17:02.804Z,2.63
2023-04-04T17:19:31.478Z,2.87
2023-04-04T17:21:58.776Z,2.50
2023-04-04T17:24:27.206Z,2.30
2023-04-04T17:26:55.953Z,2.67
2023-04-04T17:29:26.630Z,2.93
2023-04-04T17:31:57.854Z,2.97
2023-04-04T17:34:25.422Z,2.90
2023-04-04T17:36:53.209Z,2.50
2023-04-04T17:39:20.101Z,3.00
2023-04-04T17:41:50.022Z,2.77
2023-04-04T17:44:18.363Z,2.80
2023-04-04T17:46:46.290Z,3.07
2023-04-04T17:49:19.344Z,2.70
2023-04-04T17:51:49.639Z,2.83
2023-04-04T17:54:16.687Z,2.83
2023-04-04T17:56:46.960Z,2.73
2023-04-04T17:59:15.674Z,3.00
2023-04-04T18:01:42.731Z,2.87
2023-04-04T18:04:09.734Z,2.70
2023-04-04T18:06:40.131Z,2.67
2023-04-04T18:09:08.927Z,3.10
2023-04-04T18:11:36.724Z,2.73
2023-04-04T18:14:04.153Z,2.67
2023-04-04T18:16:38.040Z,2.53
2023-04-04T18:19:07.038Z,2.57
2023-04-04T18:21:33.773Z,2.70
2023-04-04T18:24:00.643Z,2.97
2023-04-04T18:26:27.678Z,3.10
2023-04-04T18:28:54.556Z,2.93
2023-04-04T18:31:21.453Z,3.13
2023-04-04T18:33:49.653Z,4.73
2023-04-04T18:36:16.650Z,2.80
2023-04-04T18:38:43.706Z,2.70
2023-04-04T18:41:10.850Z,3.20
2023-04-04T18:43:37.613Z,3.67
2023-04-04T18:46:05.747Z,3.33
2023-04-04T18:48:33.913Z,3.03
2023-04-04T18:51:01.710Z,3.13
2023-04-04T18:53:29.374Z,4.13
2023-04-04T18:55:58.115Z,3.73
2023-04-04T18:58:26.439Z,3.70
2023-04-04T19:00:55.651Z,3.50
2023-04-04T19:03:22.742Z,3.63
2023-04-04T19:05:49.910Z,3.40
2023-04-04T19:08:17.710Z,3.47
2023-04-04T19:10:47.472Z,3.10
2023-04-04T19:13:15.331Z,3.07
2023-04-04T19:15:44.174Z,3.37
2023-04-04T19:18:11.765Z,4.63
2023-04-04T19:20:41.876Z,6.40
2023-04-04T19:23:09.041Z,6.90
2023-04-04T19:25:35.851Z,5.13
2023-04-04T19:28:02.831Z,4.67
2023-04-04T19:30:47.883Z,4.33
2023-04-04T19:33:18.335Z,3.60
2023-04-04T19:35:58.822Z,3.33
2023-04-04T19:38:32.973Z,3.37
2023-04-04T19:41:01.313Z,3.27
2023-04-04T19:43:30.172Z,3.67
2023-04-04T19:45:59.668Z,3.10
2023-04-04T19:48:52.007Z,3.37
2023-04-04T19:51:19.793Z,3.50
2023-04-04T19:53:47.430Z,3.00
2023-04-04T19:56:17.469Z,3.40
2023-04-04T19:58:45.491Z,3.00
2023-04-04T20:01:22.778Z,3.10
2023-04-04T20:03:50.249Z,3.40
2023-04-04T20:06:24.743Z,3.60
2023-04-04T20:08:52.028Z,3.33
2023-04-04T20:11:27.712Z,3.33
2023-04-04T20:14:04.966Z,3.37
2023-04-04T20:16:32.563Z,3.27
2023-04-04T20:19:02.317Z,3.30
2023-04-04T20:21:32.207Z,3.27
2023-04-04T20:24:04.218Z,3.37
2023-04-04T20:26:57.975Z,3.67
2023-04-04T20:29:30.628Z,4.20
2023-04-04T20:32:01.931Z,3.80
2023-04-04T20:34:46.264Z,4.03
2023-04-04T20:37:22.956Z,3.50
2023-04-04T20:39:59.125Z,2.93
2023-04-04T20:42:40.320Z,3.40
2023-04-04T20:45:10.270Z,3.27
2023-04-04T20:47:52.989Z,3.30
2023-04-04T20:50:43.282Z,3.20
2023-04-04T20:53:17.936Z,3.33
2023-04-04T20:55:44.741Z,3.30
2023-04-04T20:58:28.726Z,3.40
2023-04-04T21:00:58.748Z,3.27
2023-04-04T21:03:25.425Z,3.30
2023-04-04T21:06:02.766Z,3.97
2023-04-04T21:08:46.665Z,3.53
2023-04-04T21:11:21.871Z,3.80
2023-04-04T21:13:48.807Z,3.70
2023-04-04T21:16:17.091Z,3.90
2023-04-04T21:18:45.196Z,3.97
2023-04-04T21:21:19.005Z,4.33
2023-04-04T21:23:49.845Z,4.47
2023-04-04T21:26:35.695Z,3.93
2023-04-04T21:29:08.043Z,4.07
2023-04-04T21:31:40.771Z,4.00
2023-04-04T21:34:12.953Z,4.30
2023-04-04T21:36:40.680Z,4.10
2023-04-04T21:39:29.684Z,4.30
2023-04-04T21:42:06.015Z,3.83
2023-04-04T21:44:34.874Z,4.40
2023-04-04T21:47:01.682Z,4.00
2023-04-04T21:49:28.470Z,5.03
2023-04-04T21:51:55.221Z,4.20
2023-04-04T21:54:22.697Z,3.03
2023-04-04T21:56:49.480Z,4.10
2023-04-04T21:59:16.229Z,3.20
2023-04-04T22:01:43.093Z,3.00
2023-04-04T22:04:10.273Z,3.30
2023-04-04T22:06:37.096Z,3.80
2023-04-04T22:09:05.140Z,3.67
2023-04-04T22:11:34.370Z,3.40
2023-04-04T22:14:06.784Z,3.73
2023-04-04T22:16:38.853Z,3.80
2023-04-04T22:19:07.298Z,3.20
2023-04-04T22:21:36.221Z,3.40
2023-04-04T22:24:03.361Z,3.43
2023-04-04T22:26:33.141Z,3.10
2023-04-04T22:29:05.082Z,3.43
2023-04-04T22:31:34.387Z,3.27
2023-04-04T22:34:03.068Z,2.97
2023-04-04T22:36:30.330Z,3.20
2023-04-04T22:38:57.869Z,3.03
2023-04-04T22:41:29.251Z,3.30
2023-04-04T22:43:57.670Z,2.80
2023-04-04T22:46:29.158Z,2.97
2023-04-04T22:49:04.386Z,3.10
2023-04-04T22:51:35.127Z,3.10
2023-04-04T22:54:02.818Z,3.00
2023-04-04T22:56:29.601Z,2.90
2023-04-04T22:58:56.564Z,3.10
2023-04-04T23:01:23.669Z,3.30
2023-04-04T23:03:50.456Z,3.10
2023-04-04T23:06:20.035Z,3.00
2023-04-04T23:08:47.024Z,3.10
2023-04-04T23:11:13.748Z,3.20
2023-04-04T23:13:42.245Z,2.90
2023-04-04T23:16:09.054Z,3.00
2023-04-04T23:18:36.052Z,2.80
2023-04-04T23:21:03.601Z,2.93
2023-04-04T23:23:30.425Z,2.90
2023-04-04T23:25:58.228Z,3.30
2023-04-04T23:28:26.862Z,3.93
2023-04-04T23:30:54.551Z,3.33
2023-04-04T23:33:21.373Z,2.67
2023-04-04T23:35:48.154Z,2.90
2023-04-04T23:38:14.883Z,2.90
2023-04-04T23:40:41.870Z,3.40
2023-04-04T23:43:08.793Z,3.20
2023-04-04T23:45:40.249Z,2.70
2023-04-04T23:48:07.170Z,2.80
2023-04-04T23:50:34.012Z,2.60
2023-04-04T23:53:00.894Z,3.00
2023-04-04T23:55:27.660Z,2.70
2023-04-04T23:58:00.653Z,2.87
