createdAt,value
2022-10-20T00:00:58.415Z,4.22
2022-10-20T00:03:27.294Z,4.24
2022-10-20T00:05:56.800Z,4.27
2022-10-20T00:08:24.843Z,4.26
2022-10-20T00:10:56.222Z,4.22
2022-10-20T00:13:24.295Z,4.19
2022-10-20T00:15:53.228Z,4.17
2022-10-20T00:18:22.232Z,4.10
2022-10-20T00:20:50.659Z,4.05
2022-10-20T00:23:20.240Z,4.03
2022-10-20T00:25:48.214Z,4.06
2022-10-20T00:28:16.157Z,4.05
2022-10-20T00:30:44.170Z,4.07
2022-10-20T00:33:12.125Z,4.06
2022-10-20T00:35:40.296Z,4.08
2022-10-20T00:38:09.430Z,4.07
2022-10-20T00:40:38.765Z,4.06
2022-10-20T00:43:10.697Z,4.08
2022-10-20T00:45:38.806Z,4.09
2022-10-20T00:48:13.383Z,4.09
2022-10-20T00:50:44.740Z,4.13
2022-10-20T00:53:13.321Z,4.12
2022-10-20T00:55:44.712Z,4.10
2022-10-20T00:58:13.192Z,4.15
2022-10-20T01:00:44.245Z,4.12
2022-10-20T01:03:17.792Z,4.14
2022-10-20T01:05:45.762Z,4.14
2022-10-20T01:08:13.813Z,4.11
2022-10-20T01:10:52.701Z,4.13
2022-10-20T01:13:30.496Z,4.18
2022-10-20T01:16:07.017Z,4.22
2022-10-20T01:18:42.594Z,4.20
2022-10-20T01:21:39.521Z,4.23
2022-10-20T01:24:31.649Z,4.26
2022-10-20T01:27:20.317Z,4.21
2022-10-20T01:29:54.150Z,4.22
2022-10-20T01:32:26.449Z,4.27
2022-10-20T01:35:04.321Z,4.24
2022-10-20T01:37:49.031Z,4.22
2022-10-20T01:40:23.305Z,4.23
2022-10-20T01:42:55.205Z,4.20
2022-10-20T01:45:26.968Z,4.20
2022-10-20T01:47:55.804Z,4.12
2022-10-20T01:50:25.614Z,4.13
2022-10-20T01:52:56.367Z,4.16
2022-10-20T01:55:25.122Z,4.18
2022-10-20T01:58:07.973Z,4.17
2022-10-20T02:00:37.680Z,4.23
2022-10-20T02:03:24.733Z,4.21
2022-10-20T02:06:09.044Z,4.15
2022-10-20T02:08:43.727Z,4.12
2022-10-20T02:11:20.865Z,4.10
2022-10-20T02:13:52.576Z,4.05
2022-10-20T02:16:24.662Z,4.06
2022-10-20T02:18:53.545Z,4.05
2022-10-20T02:21:21.669Z,4.01
2022-10-20T02:23:51.903Z,3.99
2022-10-20T02:26:22.258Z,3.97
2022-10-20T02:28:57.995Z,3.89
2022-10-20T02:31:26.974Z,3.84
2022-10-20T02:33:57.606Z,3.81
2022-10-20T02:36:28.681Z,3.75
2022-10-20T02:38:56.958Z,3.70
2022-10-20T02:41:24.909Z,3.67
2022-10-20T02:43:54.213Z,3.67
2022-10-20T02:46:22.192Z,3.63
2022-10-20T02:48:50.138Z,3.64
2022-10-20T02:51:18.714Z,3.63
2022-10-20T02:53:46.916Z,3.61
2022-10-20T02:56:15.013Z,3.65
2022-10-20T02:58:43.058Z,3.62
2022-10-20T03:01:12.505Z,3.61
2022-10-20T03:03:40.638Z,3.58
2022-10-20T03:06:10.616Z,3.56
2022-10-20T03:08:38.764Z,3.51
2022-10-20T03:11:07.045Z,3.48
2022-10-20T03:13:35.020Z,3.43
2022-10-20T03:16:03.362Z,3.42
2022-10-20T03:18:32.692Z,3.40
2022-10-20T03:21:00.661Z,3.36
2022-10-20T03:23:28.668Z,3.34
2022-10-20T03:26:02.779Z,3.35
2022-10-20T03:28:31.061Z,3.29
2022-10-20T03:30:59.405Z,3.28
2022-10-20T03:33:27.416Z,3.28
2022-10-20T03:35:56.759Z,3.26
2022-10-20T03:38:25.103Z,3.22
2022-10-20T03:40:53.111Z,3.27
2022-10-20T03:43:21.102Z,3.26
2022-10-20T03:45:49.173Z,3.26
2022-10-20T03:48:17.513Z,3.25
2022-10-20T03:50:45.454Z,3.26
2022-10-20T03:53:15.541Z,3.27
2022-10-20T03:55:43.509Z,3.25
2022-10-20T03:58:11.475Z,3.21
2022-10-20T04:00:39.484Z,3.22
2022-10-20T04:03:07.482Z,3.19
2022-10-20T04:05:35.687Z,3.21
2022-10-20T04:08:04.230Z,3.20
2022-10-20T04:10:33.678Z,3.15
2022-10-20T04:13:02.532Z,3.20
2022-10-20T04:15:30.506Z,3.17
2022-10-20T04:17:58.489Z,3.20
2022-10-20T04:20:26.769Z,3.16
2022-10-20T04:22:54.726Z,3.12
2022-10-20T04:25:22.719Z,3.08
2022-10-20T04:27:52.071Z,3.06
2022-10-20T04:30:20.174Z,3.07
2022-10-20T04:32:48.172Z,2.99
2022-10-20T04:35:16.293Z,3.00
2022-10-20T04:37:44.960Z,3.27
2022-10-20T04:40:13.359Z,3.91
2022-10-20T04:42:41.305Z,3.82
2022-10-20T04:45:11.471Z,3.79
2022-10-20T04:47:39.881Z,4.07
2022-10-20T04:50:08.430Z,4.26
2022-10-20T04:52:36.597Z,4.11
2022-10-20T04:55:04.958Z,4.13
2022-10-20T04:57:33.049Z,3.96
2022-10-20T05:00:01.059Z,3.93
2022-10-20T05:02:31.179Z,4.28
2022-10-20T05:04:59.116Z,4.28
2022-10-20T05:07:27.084Z,4.13
2022-10-20T05:09:55.101Z,4.21
2022-10-20T05:12:23.160Z,4.10
2022-10-20T05:14:51.132Z,3.95
2022-10-20T05:17:19.060Z,3.90
2022-10-20T05:19:48.378Z,3.82
2022-10-20T05:22:16.388Z,3.85
2022-10-20T05:24:44.377Z,3.92
2022-10-20T05:27:12.327Z,3.80
2022-10-20T05:29:40.283Z,4.08
2022-10-20T05:32:08.255Z,4.13
2022-10-20T05:34:36.186Z,3.89
2022-10-20T05:37:05.537Z,4.05
2022-10-20T05:39:33.618Z,4.29
2022-10-20T05:42:01.590Z,4.32
2022-10-20T05:44:29.535Z,4.32
2022-10-20T05:46:57.507Z,4.13
2022-10-20T05:49:25.473Z,4.08
2022-10-20T05:51:53.507Z,4.12
2022-10-20T05:54:22.859Z,4.43
2022-10-20T05:56:50.821Z,4.43
2022-10-20T05:59:18.812Z,4.31
2022-10-20T06:01:49.519Z,3.95
2022-10-20T06:04:19.819Z,3.74
2022-10-20T06:06:48.847Z,3.74
2022-10-20T06:09:17.892Z,3.68
2022-10-20T06:11:47.334Z,3.67
2022-10-20T06:14:15.903Z,3.74
2022-10-20T06:16:44.342Z,3.81
2022-10-20T06:19:12.346Z,3.87
2022-10-20T06:21:40.286Z,3.95
2022-10-20T06:24:08.462Z,3.99
2022-10-20T06:26:37.417Z,4.07
2022-10-20T06:29:08.572Z,4.13
2022-10-20T06:31:39.013Z,4.25
2022-10-20T06:34:09.116Z,4.28
2022-10-20T06:36:37.843Z,4.40
2022-10-20T06:39:07.730Z,4.42
2022-10-20T06:41:36.192Z,4.45
2022-10-20T06:44:04.436Z,4.52
2022-10-20T06:46:36.224Z,4.61
2022-10-20T06:49:06.194Z,4.62
2022-10-20T06:51:35.288Z,4.68
2022-10-20T06:54:03.431Z,4.72
2022-10-20T06:56:33.831Z,4.78
2022-10-20T06:59:02.840Z,4.87
2022-10-20T07:01:32.204Z,4.82
2022-10-20T07:04:03.945Z,5.00
2022-10-20T07:06:33.878Z,5.01
2022-10-20T07:09:03.902Z,5.03
2022-10-20T07:11:32.981Z,5.09
2022-10-20T07:14:02.644Z,5.17
2022-10-20T07:16:32.835Z,5.21
2022-10-20T07:19:03.389Z,5.26
2022-10-20T07:21:35.883Z,5.27
2022-10-20T07:24:07.147Z,5.39
2022-10-20T07:26:37.059Z,5.43
2022-10-20T07:29:05.970Z,5.51
2022-10-20T07:31:36.134Z,5.58
2022-10-20T07:34:23.711Z,5.76
2022-10-20T07:36:53.281Z,5.82
2022-10-20T07:39:21.565Z,5.99
2022-10-20T07:41:49.636Z,5.99
2022-10-20T07:44:18.265Z,5.98
2022-10-20T07:46:46.338Z,6.01
2022-10-20T07:52:03.740Z,6.08
2022-10-20T07:54:31.831Z,6.12
2022-10-20T07:56:59.794Z,6.09
2022-10-20T07:59:28.486Z,6.11
2022-10-20T08:01:59.694Z,6.25
2022-10-20T08:04:31.374Z,6.24
2022-10-20T08:06:59.497Z,6.32
2022-10-20T08:09:27.471Z,6.45
2022-10-20T08:11:56.026Z,6.51
2022-10-20T08:14:26.893Z,6.50
2022-10-20T08:16:55.156Z,6.62
2022-10-20T08:22:12.952Z,6.70
2022-10-20T08:24:41.259Z,6.86
2022-10-20T08:27:09.241Z,6.96
2022-10-20T08:29:37.342Z,6.94
2022-10-20T08:32:05.888Z,7.03
2022-10-20T08:34:33.850Z,7.09
2022-10-20T08:37:01.789Z,7.06
2022-10-20T08:39:31.189Z,7.10
2022-10-20T08:42:08.444Z,7.13
2022-10-20T08:44:39.779Z,7.16
2022-10-20T08:47:27.993Z,7.19
2022-10-20T08:49:59.555Z,7.30
2022-10-20T08:52:28.515Z,7.40
2022-10-20T08:54:58.817Z,7.52
2022-10-20T08:57:29.479Z,7.49
2022-10-20T09:00:06.851Z,7.45
2022-10-20T09:02:36.860Z,7.57
2022-10-20T09:05:07.846Z,7.60
2022-10-20T09:07:38.025Z,7.69
2022-10-20T09:10:18.580Z,7.78
2022-10-20T09:12:48.488Z,7.86
2022-10-20T09:15:18.329Z,7.94
2022-10-20T09:17:50.635Z,8.02
2022-10-20T09:20:23.619Z,8.08
2022-10-20T09:22:51.707Z,8.18
2022-10-20T09:25:25.453Z,8.35
2022-10-20T09:27:54.706Z,8.32
2022-10-20T09:30:25.975Z,8.37
2022-10-20T09:32:54.042Z,8.46
2022-10-20T09:35:26.007Z,8.58
2022-10-20T09:38:00.078Z,8.52
2022-10-20T09:40:29.742Z,8.57
2022-10-20T09:43:03.339Z,8.54
2022-10-20T09:45:33.629Z,8.60
2022-10-20T09:48:07.459Z,8.65
2022-10-20T09:50:39.397Z,8.81
2022-10-20T09:53:16.445Z,8.79
2022-10-20T09:55:49.692Z,8.80
2022-10-20T09:58:24.116Z,8.82
2022-10-20T10:01:01.548Z,8.90
2022-10-20T10:03:30.641Z,8.85
2022-10-20T10:06:00.086Z,8.90
2022-10-20T10:08:30.740Z,8.97
2022-10-20T10:11:02.546Z,9.06
2022-10-20T10:13:32.998Z,9.12
2022-10-20T10:16:05.130Z,9.13
2022-10-20T10:18:33.754Z,9.28
2022-10-20T10:21:05.046Z,9.25
2022-10-20T10:23:36.519Z,9.34
2022-10-20T10:26:50.008Z,9.36
2022-10-20T10:29:27.325Z,9.48
2022-10-20T10:32:00.401Z,9.49
2022-10-20T10:34:43.786Z,9.51
2022-10-20T10:37:14.960Z,9.58
2022-10-20T10:39:43.374Z,9.49
2022-10-20T10:42:29.709Z,9.68
2022-10-20T10:45:09.356Z,9.71
2022-10-20T10:48:13.117Z,9.77
2022-10-20T10:50:50.144Z,9.77
2022-10-20T10:53:28.001Z,9.90
2022-10-20T10:56:03.968Z,9.95
2022-10-20T10:58:43.049Z,10.01
2022-10-20T11:01:35.947Z,10.11
2022-10-20T11:04:30.469Z,10.16
2022-10-20T11:07:07.313Z,10.18
2022-10-20T11:09:45.954Z,10.27
2022-10-20T11:12:38.788Z,10.32
2022-10-20T11:15:23.166Z,10.33
2022-10-20T11:18:00.613Z,10.34
2022-10-20T11:20:39.119Z,10.30
2022-10-20T11:23:22.751Z,10.36
2022-10-20T11:25:55.865Z,10.25
2022-10-20T11:28:32.208Z,10.30
2022-10-20T11:31:00.552Z,10.40
2022-10-20T11:33:43.144Z,10.57
2022-10-20T11:36:16.727Z,10.61
2022-10-20T11:38:50.377Z,10.67
2022-10-20T11:41:23.821Z,10.83
2022-10-20T11:43:58.537Z,10.91
2022-10-20T11:46:35.884Z,10.86
2022-10-20T11:49:06.440Z,10.77
2022-10-20T11:52:12.948Z,10.92
2022-10-20T11:55:05.912Z,10.88
2022-10-20T11:57:47.002Z,11.06
2022-10-20T12:00:23.316Z,10.99
2022-10-20T12:03:15.357Z,11.09
2022-10-20T12:06:18.823Z,11.10
2022-10-20T12:09:03.979Z,11.15
2022-10-20T12:11:38.582Z,11.10
2022-10-20T12:14:18.790Z,11.08
2022-10-20T12:17:07.346Z,11.17
2022-10-20T12:19:36.492Z,11.16
2022-10-20T12:22:07.558Z,11.13
2022-10-20T12:24:39.830Z,11.06
2022-10-20T12:27:20.384Z,11.27
2022-10-20T12:30:27.612Z,11.36
2022-10-20T12:33:18.279Z,11.40
2022-10-20T12:36:13.321Z,11.43
2022-10-20T12:38:43.012Z,11.36
2022-10-20T12:41:25.027Z,11.38
2022-10-20T12:43:54.913Z,11.38
2022-10-20T12:46:27.495Z,11.52
2022-10-20T12:49:00.060Z,11.50
2022-10-20T12:51:36.783Z,11.55
2022-10-20T12:54:09.901Z,11.55
2022-10-20T12:56:42.121Z,11.75
2022-10-20T12:59:39.255Z,11.73
2022-10-20T13:03:01.297Z,11.77
2022-10-20T13:05:48.432Z,11.75
2022-10-20T13:08:32.474Z,11.65
2022-10-20T13:11:38.534Z,11.59
2022-10-20T13:14:28.268Z,11.62
2022-10-20T13:17:04.505Z,11.63
2022-10-20T13:19:39.705Z,11.57
2022-10-20T13:22:39.459Z,11.52
2022-10-20T13:25:15.547Z,11.58
2022-10-20T13:27:43.647Z,11.66
2022-10-20T13:30:21.308Z,11.59
2022-10-20T13:33:11.345Z,11.64
2022-10-20T13:35:54.791Z,11.69
2022-10-20T13:38:28.300Z,11.62
2022-10-20T13:41:03.329Z,11.59
2022-10-20T13:43:42.317Z,11.64
2022-10-20T13:46:32.946Z,11.57
2022-10-20T13:49:19.783Z,11.73
2022-10-20T13:51:52.090Z,11.56
2022-10-20T13:54:25.301Z,11.62
2022-10-20T13:56:53.732Z,11.49
2022-10-20T14:02:01.142Z,11.47
2022-10-20T14:04:31.086Z,11.47
2022-10-20T14:07:04.168Z,11.50
2022-10-20T14:09:32.166Z,11.55
2022-10-20T14:12:03.863Z,11.53
2022-10-20T14:14:33.035Z,11.55
2022-10-20T14:17:05.416Z,11.53
2022-10-20T14:19:34.565Z,11.62
2022-10-20T14:22:13.990Z,11.41
2022-10-20T14:24:44.658Z,11.43
2022-10-20T14:27:16.746Z,11.41
2022-10-20T14:29:45.872Z,11.42
2022-10-20T14:32:19.121Z,11.32
2022-10-20T14:34:57.496Z,11.25
2022-10-20T14:37:31.843Z,11.24
2022-10-20T14:40:02.300Z,11.17
2022-10-20T14:42:33.282Z,11.11
2022-10-20T14:45:04.027Z,11.07
2022-10-20T14:47:40.239Z,10.99
2022-10-20T14:50:19.972Z,10.90
2022-10-20T14:52:52.917Z,10.86
2022-10-20T14:55:32.098Z,10.81
2022-10-20T14:58:00.471Z,10.77
2022-10-20T15:00:34.841Z,10.83
2022-10-20T15:03:07.877Z,10.82
2022-10-20T15:05:48.167Z,10.79
2022-10-20T15:08:22.877Z,10.66
2022-10-20T15:10:50.957Z,10.69
2022-10-20T15:13:27.725Z,10.64
2022-10-20T15:15:57.379Z,10.64
2022-10-20T15:18:27.824Z,10.62
2022-10-20T15:20:57.265Z,10.58
2022-10-20T15:23:27.396Z,10.50
2022-10-20T15:25:59.070Z,10.43
2022-10-20T15:28:35.316Z,10.41
2022-10-20T15:31:05.296Z,10.30
2022-10-20T15:33:35.013Z,10.19
2022-10-20T15:36:02.960Z,10.13
2022-10-20T15:38:31.208Z,10.05
2022-10-20T15:43:34.757Z,10.04
2022-10-20T15:46:04.109Z,9.91
2022-10-20T15:48:32.076Z,9.88
2022-10-20T15:51:01.450Z,9.92
2022-10-20T15:53:29.377Z,9.93
2022-10-20T15:55:57.374Z,9.89
2022-10-20T15:58:25.439Z,9.87
2022-10-20T16:00:53.465Z,9.88
2022-10-20T16:03:21.459Z,9.80
2022-10-20T16:05:49.434Z,9.72
2022-10-20T16:08:18.772Z,9.68
2022-10-20T16:10:46.829Z,9.66
2022-10-20T16:13:15.780Z,9.68
2022-10-20T16:15:43.812Z,9.68
2022-10-20T16:18:12.753Z,9.70
2022-10-20T16:20:40.840Z,9.67
2022-10-20T16:23:08.833Z,9.66
2022-10-20T16:25:40.381Z,9.66
2022-10-20T16:28:08.920Z,9.63
2022-10-20T16:30:37.199Z,9.60
2022-10-20T16:33:05.410Z,9.61
2022-10-20T16:35:33.465Z,9.59
2022-10-20T16:38:02.067Z,9.57
2022-10-20T16:40:30.036Z,9.62
2022-10-20T16:43:00.306Z,9.61
2022-10-20T16:45:28.335Z,9.56
2022-10-20T16:47:56.390Z,9.56
2022-10-20T16:50:24.360Z,9.62
2022-10-20T16:52:52.325Z,9.55
2022-10-20T16:55:20.339Z,9.56
2022-10-20T16:57:48.321Z,9.53
2022-10-20T17:00:18.109Z,9.57
2022-10-20T17:02:47.438Z,9.56
2022-10-20T17:05:16.571Z,9.52
2022-10-20T17:07:44.576Z,9.59
2022-10-20T17:10:12.591Z,9.56
2022-10-20T17:12:40.724Z,9.59
2022-10-20T17:15:09.812Z,9.59
2022-10-20T17:17:39.718Z,9.69
2022-10-20T17:20:09.188Z,9.70
2022-10-20T17:22:37.272Z,9.68
2022-10-20T17:25:06.310Z,9.67
2022-10-20T17:27:34.416Z,9.70
2022-10-20T17:30:02.434Z,9.73
2022-10-20T17:32:30.426Z,9.75
2022-10-20T17:34:59.789Z,9.76
2022-10-20T17:37:27.794Z,9.72
2022-10-20T17:39:55.716Z,9.70
2022-10-20T17:42:23.790Z,9.65
2022-10-20T17:44:51.789Z,9.64
2022-10-20T17:47:19.749Z,9.59
2022-10-20T17:49:47.696Z,9.59
2022-10-20T17:52:17.065Z,9.62
2022-10-20T17:54:45.106Z,9.61
2022-10-20T17:57:13.566Z,9.59
2022-10-20T17:59:52.467Z,9.54
2022-10-20T18:02:23.637Z,9.51
2022-10-20T18:04:52.027Z,9.55
2022-10-20T18:07:21.438Z,9.59
2022-10-20T18:09:49.425Z,9.63
2022-10-20T18:12:17.865Z,9.56
2022-10-20T18:14:46.112Z,9.59
2022-10-20T18:17:14.092Z,9.67
2022-10-20T18:19:42.197Z,9.57
2022-10-20T18:22:10.183Z,9.55
2022-10-20T18:24:39.640Z,9.51
2022-10-20T18:27:07.644Z,9.51
2022-10-20T18:29:35.630Z,9.46
2022-10-20T18:32:03.593Z,9.43
2022-10-20T18:34:31.662Z,9.39
2022-10-20T18:37:03.361Z,9.46
2022-10-20T18:39:31.740Z,9.39
2022-10-20T18:42:01.143Z,9.36
2022-10-20T18:47:03.314Z,9.36
2022-10-20T18:49:31.374Z,9.28
2022-10-20T18:51:59.524Z,9.26
2022-10-20T18:54:28.140Z,9.24
2022-10-20T18:56:56.155Z,9.29
2022-10-20T18:59:25.548Z,9.19
2022-10-20T19:01:53.523Z,9.16
2022-10-20T19:04:21.615Z,9.20
2022-10-20T19:06:50.083Z,9.19
2022-10-20T19:09:20.262Z,9.20
2022-10-20T19:14:20.818Z,9.21
2022-10-20T19:16:51.027Z,9.14
2022-10-20T19:19:19.307Z,9.20
2022-10-20T19:21:47.372Z,9.13
2022-10-20T19:24:18.003Z,9.08
2022-10-20T19:26:56.796Z,9.06
2022-10-20T19:29:30.824Z,9.03
2022-10-20T19:32:02.268Z,9.01
2022-10-20T19:34:32.329Z,8.99
2022-10-20T19:37:00.732Z,9.01
2022-10-20T19:39:31.219Z,8.95
2022-10-20T19:42:00.794Z,8.98
2022-10-20T19:44:29.375Z,8.95
2022-10-20T19:46:57.999Z,8.93
2022-10-20T19:49:28.113Z,8.93
2022-10-20T19:51:56.401Z,8.92
2022-10-20T19:54:24.773Z,8.88
2022-10-20T19:56:52.843Z,8.90
2022-10-20T19:59:20.829Z,8.88
2022-10-20T20:01:49.835Z,8.85
2022-10-20T20:04:17.890Z,8.86
2022-10-20T20:06:47.285Z,8.83
2022-10-20T20:09:16.486Z,8.82
2022-10-20T20:11:45.350Z,8.78
2022-10-20T20:14:16.052Z,8.73
2022-10-20T20:16:45.831Z,8.63
2022-10-20T20:19:15.464Z,8.75
2022-10-20T20:21:43.430Z,8.72
2022-10-20T20:24:14.135Z,8.71
2022-10-20T20:26:43.327Z,8.70
2022-10-20T20:29:11.657Z,8.70
2022-10-20T20:31:39.736Z,8.69
2022-10-20T20:34:07.816Z,8.56
2022-10-20T20:36:35.767Z,8.75
2022-10-20T20:39:03.866Z,8.78
2022-10-20T20:41:33.146Z,8.74
2022-10-20T20:44:05.407Z,8.73
2022-10-20T20:46:36.274Z,8.71
2022-10-20T20:49:04.532Z,8.72
2022-10-20T20:51:33.959Z,8.73
2022-10-20T20:54:02.925Z,8.71
2022-10-20T20:56:31.026Z,8.71
2022-10-20T20:59:00.352Z,8.66
2022-10-20T21:01:31.581Z,8.66
2022-10-20T21:04:01.444Z,8.66
2022-10-20T21:06:37.881Z,8.69
2022-10-20T21:09:12.722Z,8.69
2022-10-20T21:11:42.812Z,8.63
2022-10-20T21:14:12.209Z,8.72
2022-10-20T21:16:40.178Z,8.69
2022-10-20T21:19:10.497Z,8.68
2022-10-20T21:21:43.366Z,8.68
2022-10-20T21:24:12.951Z,8.68
2022-10-20T21:26:41.327Z,8.73
2022-10-20T21:29:09.348Z,8.69
2022-10-20T21:31:40.352Z,8.67
2022-10-20T21:34:08.433Z,8.68
2022-10-20T21:36:38.574Z,8.67
2022-10-20T21:39:08.374Z,8.69
2022-10-20T21:41:37.326Z,8.72
2022-10-20T21:44:07.134Z,8.73
2022-10-20T21:46:37.279Z,8.76
2022-10-20T21:49:09.075Z,8.81
2022-10-20T21:51:39.310Z,8.80
2022-10-20T21:54:08.926Z,8.80
2022-10-20T21:56:37.921Z,8.79
2022-10-20T21:59:06.554Z,8.80
2022-10-20T22:01:35.066Z,8.76
2022-10-20T22:04:03.125Z,8.74
2022-10-20T22:06:32.520Z,8.72
2022-10-20T22:09:00.622Z,8.69
2022-10-20T22:11:31.302Z,8.67
2022-10-20T22:13:59.972Z,8.71
2022-10-20T22:16:29.930Z,8.66
2022-10-20T22:18:59.432Z,8.67
2022-10-20T22:21:28.997Z,8.66
2022-10-20T22:24:00.145Z,8.69
2022-10-20T22:26:29.200Z,8.67
2022-10-20T22:28:58.283Z,8.68
2022-10-20T22:31:27.237Z,8.63
2022-10-20T22:33:57.248Z,8.56
2022-10-20T22:36:26.417Z,8.59
2022-10-20T22:38:54.597Z,8.55
2022-10-20T22:41:24.149Z,8.49
2022-10-20T22:43:52.254Z,8.31
2022-10-20T22:46:21.753Z,8.25
2022-10-20T22:48:49.925Z,8.43
2022-10-20T22:51:18.587Z,8.40
2022-10-20T22:53:46.587Z,8.31
2022-10-20T22:56:16.485Z,8.24
2022-10-20T22:58:46.366Z,8.22
2022-10-20T23:01:16.913Z,8.20
2022-10-20T23:03:45.306Z,8.17
2022-10-20T23:06:15.493Z,8.17
2022-10-20T23:08:45.588Z,8.06
2022-10-20T23:13:50.958Z,8.17
2022-10-20T23:16:19.171Z,8.18
2022-10-20T23:18:47.621Z,8.09
2022-10-20T23:21:15.867Z,8.06
2022-10-20T23:23:44.247Z,8.03
2022-10-20T23:26:13.151Z,8.04
2022-10-20T23:28:41.519Z,8.06
2022-10-20T23:31:12.642Z,7.98
2022-10-20T23:33:42.114Z,8.03
2022-10-20T23:36:10.673Z,7.96
2022-10-20T23:38:38.658Z,7.97
2022-10-20T23:41:07.189Z,7.89
2022-10-20T23:46:05.039Z,8.02
2022-10-20T23:48:34.369Z,8.05
2022-10-20T23:51:02.330Z,8.05
2022-10-20T23:53:30.537Z,8.07
2022-10-20T23:55:58.656Z,8.00
2022-10-20T23:58:27.022Z,8.04
