createdAt,value
2022-11-15T00:03:30.631Z,21.36
2022-11-15T00:08:32.908Z,21.39
2022-11-15T00:13:34.778Z,21.42
2022-11-15T00:18:36.529Z,21.40
2022-11-15T00:23:38.242Z,21.39
2022-11-15T00:28:39.641Z,21.44
2022-11-15T00:33:41.037Z,21.39
2022-11-15T00:38:42.460Z,21.42
2022-11-15T00:43:44.534Z,21.39
2022-11-15T00:48:46.146Z,21.43
2022-11-15T00:53:48.270Z,21.38
2022-11-15T00:58:49.650Z,21.42
2022-11-15T01:03:51.079Z,21.29
2022-11-15T01:08:52.458Z,21.35
2022-11-15T01:13:53.849Z,21.36
2022-11-15T01:18:55.234Z,21.39
2022-11-15T01:23:56.997Z,21.33
2022-11-15T01:28:58.383Z,21.34
2022-11-15T01:33:59.777Z,21.36
2022-11-15T01:39:01.211Z,21.37
2022-11-15T01:44:39.166Z,21.36
2022-11-15T01:49:42.317Z,21.35
2022-11-15T01:54:43.713Z,21.35
2022-11-15T01:59:45.272Z,21.37
2022-11-15T02:04:47.438Z,21.42
2022-11-15T02:09:48.821Z,21.38
2022-11-15T02:14:52.970Z,21.38
2022-11-15T02:20:31.375Z,21.36
2022-11-15T02:25:42.124Z,21.30
2022-11-15T02:31:21.139Z,21.39
2022-11-15T02:36:43.245Z,21.36
2022-11-15T02:42:05.447Z,21.35
2022-11-15T02:47:14.804Z,21.37
2022-11-15T02:52:20.521Z,21.35
2022-11-15T02:57:40.667Z,21.36
2022-11-15T03:02:58.324Z,21.34
2022-11-15T03:08:30.291Z,21.37
2022-11-15T03:13:59.878Z,21.33
2022-11-15T03:19:08.968Z,21.41
2022-11-15T03:24:10.340Z,21.36
2022-11-15T03:29:16.443Z,21.37
2022-11-15T03:34:25.504Z,21.35
2022-11-15T03:39:26.919Z,21.33
2022-11-15T03:44:48.859Z,21.30
2022-11-15T03:49:59.543Z,21.35
2022-11-15T03:55:01.775Z,21.34
2022-11-15T04:00:04.402Z,21.33
2022-11-15T04:05:05.885Z,21.31
2022-11-15T04:10:07.575Z,21.31
2022-11-15T04:15:13.240Z,21.36
2022-11-15T04:20:34.928Z,21.35
2022-11-15T04:25:36.290Z,21.37
2022-11-15T04:30:37.691Z,21.39
2022-11-15T04:35:39.059Z,21.32
2022-11-15T04:40:40.477Z,21.32
2022-11-15T04:45:41.871Z,21.38
2022-11-15T04:50:43.272Z,21.32
2022-11-15T04:55:47.469Z,21.34
2022-11-15T05:00:48.880Z,21.28
2022-11-15T05:05:50.283Z,21.34
2022-11-15T05:10:51.699Z,21.31
2022-11-15T05:15:53.067Z,21.34
2022-11-15T05:20:54.428Z,21.36
2022-11-15T05:26:01.969Z,21.33
2022-11-15T05:31:11.257Z,21.33
2022-11-15T05:36:14.320Z,21.33
2022-11-15T05:41:15.679Z,21.36
2022-11-15T05:46:17.115Z,21.36
2022-11-15T05:51:18.495Z,21.38
2022-11-15T05:56:19.871Z,21.45
2022-11-15T06:01:21.243Z,21.43
2022-11-15T06:06:22.623Z,21.45
2022-11-15T06:11:23.999Z,21.42
2022-11-15T06:16:25.369Z,21.46
2022-11-15T06:21:28.728Z,21.44
2022-11-15T06:26:30.093Z,21.44
2022-11-15T06:31:31.461Z,21.47
2022-11-15T06:36:37.543Z,21.46
2022-11-15T06:41:38.947Z,21.50
2022-11-15T06:46:40.361Z,21.46
2022-11-15T06:51:41.758Z,21.46
2022-11-15T06:56:43.117Z,21.46
2022-11-15T07:01:44.507Z,21.49
2022-11-15T07:06:48.466Z,21.49
2022-11-15T07:11:49.864Z,21.47
2022-11-15T07:16:51.236Z,21.44
2022-11-15T07:21:52.610Z,21.58
2022-11-15T07:26:53.999Z,21.62
2022-11-15T07:31:55.779Z,21.69
2022-11-15T07:36:57.169Z,21.58
2022-11-15T07:42:17.121Z,21.59
2022-11-15T07:47:18.528Z,21.65
2022-11-15T07:52:19.895Z,21.77
2022-11-15T07:57:21.292Z,21.78
2022-11-15T08:02:27.620Z,21.84
2022-11-15T08:07:31.879Z,21.99
2022-11-15T08:12:33.337Z,21.94
2022-11-15T08:17:34.833Z,22.01
2022-11-15T08:22:36.216Z,22.04
2022-11-15T08:27:37.631Z,22.03
2022-11-15T08:32:39.044Z,22.07
2022-11-15T08:37:40.728Z,22.01
2022-11-15T08:42:42.183Z,22.10
2022-11-15T08:47:43.604Z,22.08
2022-11-15T08:52:45.029Z,22.08
2022-11-15T08:57:46.458Z,22.07
2022-11-15T09:02:47.844Z,22.07
2022-11-15T09:07:53.889Z,22.00
2022-11-15T09:12:55.276Z,21.98
2022-11-15T09:17:59.563Z,22.06
2022-11-15T09:23:01.896Z,22.07
2022-11-15T09:28:07.123Z,22.10
2022-11-15T09:33:09.545Z,22.10
2022-11-15T09:38:10.960Z,22.09
2022-11-15T09:43:25.023Z,22.18
2022-11-15T09:48:36.508Z,22.17
2022-11-15T09:59:24.864Z,22.23
2022-11-15T10:04:26.443Z,22.19
2022-11-15T10:09:32.488Z,22.21
2022-11-15T10:14:33.866Z,22.30
2022-11-15T10:19:35.113Z,22.24
2022-11-15T10:24:42.434Z,22.20
2022-11-15T10:29:48.381Z,22.17
2022-11-15T10:34:50.273Z,22.21
2022-11-15T10:40:04.440Z,22.20
2022-11-15T10:45:23.419Z,22.15
2022-11-15T10:50:30.347Z,22.14
2022-11-15T10:55:32.585Z,22.18
2022-11-15T11:00:40.041Z,22.17
2022-11-15T11:05:43.201Z,22.20
2022-11-15T11:11:02.620Z,22.24
2022-11-15T11:16:43.376Z,22.25
2022-11-15T11:22:06.248Z,22.23
2022-11-15T11:27:16.635Z,22.21
2022-11-15T11:32:45.687Z,22.18
2022-11-15T11:38:07.346Z,22.26
2022-11-15T11:43:29.939Z,22.38
2022-11-15T11:48:52.701Z,22.24
2022-11-15T11:53:57.330Z,22.32
2022-11-15T11:59:23.882Z,22.10
2022-11-15T12:04:33.426Z,22.13
2022-11-15T12:09:39.019Z,22.14
2022-11-15T12:14:50.517Z,21.94
2022-11-15T12:19:58.684Z,21.92
2022-11-15T12:25:13.878Z,21.79
2022-11-15T12:30:17.298Z,21.77
2022-11-15T12:35:25.471Z,21.62
2022-11-15T12:40:34.246Z,21.64
2022-11-15T12:45:37.751Z,21.64
2022-11-15T12:50:57.355Z,21.68
2022-11-15T12:56:20.060Z,21.65
2022-11-15T13:01:34.046Z,21.59
2022-11-15T13:06:49.105Z,21.49
2022-11-15T13:11:50.969Z,21.52
2022-11-15T13:16:59.092Z,21.65
2022-11-15T13:22:18.972Z,21.86
2022-11-15T13:27:20.356Z,21.85
2022-11-15T13:32:21.729Z,21.83
2022-11-15T13:37:22.936Z,21.90
2022-11-15T13:42:24.831Z,21.92
2022-11-15T13:47:28.000Z,21.95
2022-11-15T13:52:32.724Z,21.88
2022-11-15T13:57:48.827Z,21.82
2022-11-15T14:02:50.186Z,21.77
2022-11-15T14:08:04.717Z,21.72
2022-11-15T14:13:26.720Z,21.69
2022-11-15T14:19:03.872Z,21.62
2022-11-15T14:24:21.507Z,21.56
2022-11-15T14:29:26.526Z,21.55
2022-11-15T14:34:27.896Z,21.66
2022-11-15T14:39:29.285Z,21.68
2022-11-15T14:44:30.658Z,21.71
2022-11-15T14:49:32.024Z,21.76
2022-11-15T14:54:33.433Z,21.76
2022-11-15T14:59:34.833Z,21.71
2022-11-15T15:04:36.195Z,21.75
2022-11-15T15:09:37.555Z,21.75
2022-11-15T15:14:38.926Z,21.76
2022-11-15T15:19:40.292Z,21.73
2022-11-15T15:24:41.772Z,21.72
2022-11-15T15:29:43.145Z,21.67
2022-11-15T15:34:44.522Z,21.68
2022-11-15T15:39:45.892Z,21.67
2022-11-15T15:44:50.312Z,21.68
2022-11-15T15:49:51.700Z,21.69
2022-11-15T15:54:53.068Z,21.68
2022-11-15T15:59:54.528Z,21.72
2022-11-15T16:04:55.915Z,21.69
2022-11-15T16:10:03.563Z,21.64
2022-11-15T16:15:05.169Z,21.69
2022-11-15T16:20:06.838Z,21.76
2022-11-15T16:25:08.580Z,21.69
2022-11-15T16:30:13.651Z,21.73
2022-11-15T16:35:16.120Z,21.72
2022-11-15T16:40:32.423Z,21.72
2022-11-15T16:45:36.839Z,21.68
2022-11-15T16:50:40.800Z,21.65
2022-11-15T16:55:42.212Z,21.73
2022-11-15T17:00:43.714Z,21.70
2022-11-15T17:05:45.098Z,21.73
2022-11-15T17:10:46.467Z,21.71
2022-11-15T17:15:47.847Z,21.64
2022-11-15T17:20:49.203Z,21.62
2022-11-15T17:26:12.061Z,21.64
2022-11-15T17:31:20.367Z,21.61
2022-11-15T17:36:22.664Z,21.53
2022-11-15T17:41:24.132Z,21.49
2022-11-15T17:46:25.588Z,21.54
2022-11-15T17:51:26.960Z,21.53
2022-11-15T17:56:30.460Z,21.51
2022-11-15T18:01:33.326Z,21.47
2022-11-15T18:06:35.101Z,21.47
2022-11-15T18:11:41.394Z,21.50
2022-11-15T18:16:42.772Z,21.50
2022-11-15T18:21:57.401Z,21.55
2022-11-15T18:26:59.392Z,21.50
2022-11-15T18:32:00.852Z,21.47
2022-11-15T18:37:03.130Z,21.52
2022-11-15T18:42:04.637Z,21.51
2022-11-15T18:47:06.023Z,21.46
2022-11-15T18:52:08.306Z,21.46
2022-11-15T18:57:09.683Z,21.46
2022-11-15T19:02:12.468Z,21.53
2022-11-15T19:07:13.868Z,21.51
2022-11-15T19:12:15.269Z,21.43
2022-11-15T19:17:16.653Z,21.45
2022-11-15T19:22:18.020Z,21.44
2022-11-15T19:27:20.027Z,21.40
2022-11-15T19:32:21.445Z,21.46
2022-11-15T19:37:22.829Z,21.35
2022-11-15T19:42:24.211Z,21.38
2022-11-15T19:47:26.738Z,21.41
2022-11-15T19:52:28.111Z,21.41
2022-11-15T19:57:29.471Z,21.39
2022-11-15T20:02:30.867Z,21.42
2022-11-15T20:07:32.427Z,21.44
2022-11-15T20:12:33.828Z,21.44
2022-11-15T20:17:35.219Z,21.38
2022-11-15T20:22:36.585Z,21.42
2022-11-15T20:27:37.949Z,21.33
2022-11-15T20:32:39.564Z,21.37
2022-11-15T20:37:40.956Z,21.41
2022-11-15T20:42:42.320Z,21.42
2022-11-15T20:47:43.691Z,21.44
2022-11-15T20:52:45.061Z,21.43
2022-11-15T20:57:46.870Z,21.41
2022-11-15T21:02:48.404Z,21.39
2022-11-15T21:07:49.763Z,21.43
2022-11-15T21:12:51.375Z,21.43
2022-11-15T21:17:52.748Z,21.38
2022-11-15T21:22:54.118Z,21.41
2022-11-15T21:27:55.476Z,21.40
2022-11-15T21:32:56.887Z,21.34
2022-11-15T21:37:58.284Z,21.31
2022-11-15T21:42:59.652Z,21.33
2022-11-15T21:48:01.012Z,21.37
2022-11-15T21:53:02.439Z,21.38
2022-11-15T21:58:03.811Z,21.29
2022-11-15T22:03:05.440Z,21.36
2022-11-15T22:08:06.805Z,21.37
2022-11-15T22:13:08.163Z,21.40
2022-11-15T22:18:09.610Z,21.38
2022-11-15T22:23:10.993Z,21.38
2022-11-15T22:28:12.366Z,21.31
2022-11-15T22:33:14.131Z,21.33
2022-11-15T22:38:15.492Z,21.31
2022-11-15T22:43:19.572Z,21.35
2022-11-15T22:48:25.127Z,21.30
2022-11-15T22:53:26.491Z,21.32
2022-11-15T22:58:28.975Z,21.31
2022-11-15T23:03:30.471Z,21.32
2022-11-15T23:08:31.912Z,21.26
2022-11-15T23:13:33.292Z,21.33
2022-11-15T23:18:35.810Z,21.35
2022-11-15T23:23:37.455Z,21.34
2022-11-15T23:28:38.823Z,21.32
2022-11-15T23:33:58.149Z,21.32
2022-11-15T23:38:59.511Z,21.29
2022-11-15T23:44:00.899Z,21.32
2022-11-15T23:49:02.304Z,21.33
2022-11-15T23:54:03.672Z,21.33
2022-11-15T23:59:05.060Z,21.34
