createdAt,value
2019-02-21T00:00:37.887Z,28.07
2019-02-21T00:03:07.345Z,29.80
2019-02-21T00:05:36.867Z,28.53
2019-02-21T00:08:06.335Z,34.17
2019-02-21T00:10:35.793Z,36.40
2019-02-21T00:13:05.250Z,28.23
2019-02-21T00:15:34.739Z,28.17
2019-02-21T00:18:04.209Z,28.20
2019-02-21T00:20:33.673Z,29.13
2019-02-21T00:23:03.159Z,26.50
2019-02-21T00:25:32.608Z,23.70
2019-02-21T00:28:02.092Z,22.30
2019-02-21T00:30:35.187Z,23.33
2019-02-21T00:33:08.279Z,27.13
2019-02-21T00:35:37.766Z,23.53
2019-02-21T00:38:07.250Z,27.07
2019-02-21T00:40:36.703Z,27.73
2019-02-21T00:43:06.193Z,25.60
2019-02-21T00:45:35.655Z,29.83
2019-02-21T00:48:06.712Z,29.53
2019-02-21T00:50:36.248Z,26.83
2019-02-21T00:53:05.704Z,33.47
2019-02-21T00:55:35.175Z,24.33
2019-02-21T00:58:04.668Z,32.87
2019-02-21T01:00:34.113Z,30.47
2019-02-21T01:03:04.148Z,26.20
2019-02-21T01:05:33.634Z,29.90
2019-02-21T01:08:03.254Z,27.00
2019-02-21T01:10:32.705Z,24.80
2019-02-21T01:13:02.217Z,28.67
2019-02-21T01:15:31.658Z,26.27
2019-02-21T01:18:01.115Z,20.07
2019-02-21T01:20:30.612Z,24.40
2019-02-21T01:23:00.064Z,25.03
2019-02-21T01:25:29.506Z,25.23
2019-02-21T01:27:58.997Z,26.10
2019-02-21T01:30:28.714Z,26.17
2019-02-21T01:32:58.159Z,32.10
2019-02-21T01:35:27.643Z,32.43
2019-02-21T01:37:57.115Z,29.33
2019-02-21T01:40:26.567Z,33.87
2019-02-21T01:42:56.055Z,23.63
2019-02-21T01:45:25.567Z,30.03
2019-02-21T01:47:55.037Z,26.67
2019-02-21T01:50:25.975Z,24.53
2019-02-21T01:52:55.705Z,24.33
2019-02-21T01:55:25.188Z,33.40
2019-02-21T01:57:54.684Z,27.03
2019-02-21T02:00:24.127Z,26.93
2019-02-21T02:02:53.607Z,23.67
2019-02-21T02:05:23.206Z,24.73
2019-02-21T02:07:52.657Z,24.67
2019-02-21T02:10:22.279Z,27.70
2019-02-21T02:12:51.938Z,25.50
2019-02-21T02:15:21.379Z,20.10
2019-02-21T02:17:50.823Z,26.73
2019-02-21T02:20:20.314Z,22.90
2019-02-21T02:22:49.760Z,22.50
2019-02-21T02:25:19.220Z,19.30
2019-02-21T02:27:48.698Z,22.83
2019-02-21T02:30:18.151Z,24.70
2019-02-21T02:32:47.617Z,26.80
2019-02-21T02:35:17.085Z,23.87
2019-02-21T02:37:46.544Z,24.90
2019-02-21T02:40:16.005Z,18.00
2019-02-21T02:42:45.493Z,21.37
2019-02-21T02:45:15.016Z,21.80
2019-02-21T02:47:44.466Z,19.33
2019-02-21T02:50:13.962Z,23.57
2019-02-21T02:52:43.471Z,24.60
2019-02-21T02:55:13.001Z,19.50
2019-02-21T02:57:42.465Z,23.60
2019-02-21T03:00:15.075Z,24.60
2019-02-21T03:02:44.522Z,22.87
2019-02-21T03:05:14.182Z,23.43
2019-02-21T03:07:43.629Z,23.53
2019-02-21T03:10:14.181Z,22.40
2019-02-21T03:12:43.690Z,23.80
2019-02-21T03:15:13.206Z,21.50
2019-02-21T03:17:42.657Z,21.83
2019-02-21T03:20:12.351Z,20.07
2019-02-21T03:22:41.791Z,15.30
2019-02-21T03:25:11.666Z,17.93
2019-02-21T03:27:41.147Z,21.50
2019-02-21T03:30:12.855Z,24.10
2019-02-21T03:32:42.550Z,22.47
2019-02-21T03:35:12.036Z,24.47
2019-02-21T03:37:41.485Z,22.67
2019-02-21T03:40:11.637Z,25.30
2019-02-21T03:42:41.114Z,25.90
2019-02-21T03:45:15.553Z,27.17
2019-02-21T03:47:45.117Z,24.40
2019-02-21T03:50:14.626Z,21.53
2019-02-21T03:52:44.098Z,26.87
2019-02-21T03:55:13.578Z,25.03
2019-02-21T03:57:43.037Z,21.37
2019-02-21T04:00:13.289Z,20.60
2019-02-21T04:02:42.914Z,23.63
2019-02-21T04:05:12.420Z,21.43
2019-02-21T04:08:01.203Z,15.60
2019-02-21T04:10:30.691Z,16.17
2019-02-21T04:13:00.159Z,24.83
2019-02-21T04:15:29.997Z,33.70
2019-02-21T04:17:59.447Z,18.33
2019-02-21T04:20:28.918Z,25.50
2019-02-21T04:22:58.398Z,20.27
2019-02-21T04:25:27.850Z,24.03
2019-02-21T04:27:57.365Z,19.00
2019-02-21T04:30:26.827Z,23.87
2019-02-21T04:32:56.272Z,25.80
2019-02-21T04:35:25.730Z,21.00
2019-02-21T04:37:55.187Z,27.33
2019-02-21T04:40:24.681Z,24.37
2019-02-21T04:42:54.137Z,27.60
2019-02-21T04:45:23.623Z,25.00
2019-02-21T04:47:53.074Z,23.50
2019-02-21T04:50:22.530Z,28.63
2019-02-21T04:52:52.074Z,20.57
2019-02-21T04:55:21.533Z,25.67
2019-02-21T04:57:51.018Z,26.73
2019-02-21T05:00:20.477Z,23.33
2019-02-21T05:02:49.970Z,33.40
2019-02-21T05:05:19.418Z,26.70
2019-02-21T05:07:48.892Z,26.17
2019-02-21T05:10:18.349Z,24.90
2019-02-21T05:12:47.805Z,27.63
2019-02-21T05:15:17.351Z,23.03
2019-02-21T05:17:46.829Z,26.17
2019-02-21T05:20:16.298Z,24.30
2019-02-21T05:22:45.799Z,26.00
2019-02-21T05:25:15.248Z,28.33
2019-02-21T05:27:46.399Z,17.10
2019-02-21T05:30:17.494Z,29.90
2019-02-21T05:32:51.922Z,26.87
2019-02-21T05:35:31.271Z,26.13
2019-02-21T05:38:01.845Z,28.90
2019-02-21T05:40:35.764Z,26.33
2019-02-21T05:43:15.756Z,28.33
2019-02-21T05:46:03.284Z,34.43
2019-02-21T05:48:46.673Z,32.20
2019-02-21T05:51:20.913Z,29.73
2019-02-21T05:53:58.135Z,30.80
2019-02-21T05:56:29.264Z,29.87
2019-02-21T05:59:03.137Z,28.03
2019-02-21T06:01:34.280Z,33.43
2019-02-21T06:04:11.103Z,34.83
2019-02-21T06:06:42.239Z,28.93
2019-02-21T06:09:13.402Z,30.67
2019-02-21T06:11:50.340Z,25.57
2019-02-21T06:14:27.165Z,33.43
2019-02-21T06:17:03.970Z,29.20
2019-02-21T06:19:35.230Z,22.90
2019-02-21T06:22:11.002Z,31.30
2019-02-21T06:24:41.828Z,31.20
2019-02-21T06:27:24.886Z,43.43
2019-02-21T06:29:58.886Z,33.67
2019-02-21T06:32:28.377Z,33.67
2019-02-21T06:34:57.874Z,32.53
2019-02-21T06:37:27.342Z,30.77
2019-02-21T06:39:56.804Z,34.27
2019-02-21T06:42:26.267Z,27.23
2019-02-21T06:44:55.722Z,33.80
2019-02-21T06:47:25.209Z,31.53
2019-02-21T06:49:54.652Z,31.30
2019-02-21T06:52:24.141Z,32.10
2019-02-21T06:54:53.602Z,29.23
2019-02-21T06:57:23.076Z,24.33
2019-02-21T06:59:52.569Z,23.83
2019-02-21T07:02:22.059Z,31.30
2019-02-21T07:04:51.517Z,32.13
2019-02-21T07:07:21.011Z,34.97
2019-02-21T07:09:50.457Z,22.30
2019-02-21T07:12:19.952Z,26.10
2019-02-21T07:14:49.414Z,23.97
2019-02-21T07:17:18.917Z,17.70
2019-02-21T07:19:48.373Z,26.70
2019-02-21T07:22:20.056Z,36.73
2019-02-21T07:24:53.953Z,30.50
2019-02-21T07:27:23.226Z,28.37
2019-02-21T07:29:52.784Z,25.70
2019-02-21T07:32:22.210Z,27.83
2019-02-21T07:34:51.711Z,34.70
2019-02-21T07:37:21.156Z,31.70
2019-02-21T07:39:50.933Z,38.77
2019-02-21T07:42:20.388Z,27.53
2019-02-21T07:44:49.904Z,25.20
2019-02-21T07:47:19.325Z,31.13
2019-02-21T07:49:48.795Z,25.90
2019-02-21T07:52:18.239Z,31.33
2019-02-21T07:54:50.920Z,33.47
2019-02-21T07:57:18.903Z,29.07
2019-02-21T07:59:48.378Z,30.27
2019-02-21T08:02:17.827Z,23.63
2019-02-21T08:04:47.429Z,31.33
2019-02-21T08:07:17.018Z,28.97
2019-02-21T08:09:46.469Z,42.60
2019-02-21T08:12:15.909Z,39.13
2019-02-21T08:14:45.691Z,25.40
2019-02-21T08:17:16.273Z,29.13
2019-02-21T08:19:45.938Z,29.17
2019-02-21T08:22:15.529Z,34.23
2019-02-21T08:24:44.977Z,28.40
2019-02-21T08:27:15.343Z,30.90
2019-02-21T08:29:44.832Z,34.17
2019-02-21T08:32:15.916Z,27.07
2019-02-21T08:34:48.245Z,35.30
2019-02-21T08:37:18.085Z,35.13
2019-02-21T08:39:47.548Z,30.93
2019-02-21T08:42:17.011Z,33.50
2019-02-21T08:44:46.483Z,29.80
2019-02-21T08:47:15.944Z,33.30
2019-02-21T08:49:45.407Z,33.60
2019-02-21T08:52:14.875Z,29.30
2019-02-21T08:54:44.322Z,30.67
2019-02-21T08:57:13.918Z,30.47
2019-02-21T08:59:43.647Z,28.13
2019-02-21T09:02:13.092Z,30.70
2019-02-21T09:04:42.534Z,31.00
2019-02-21T09:07:12.135Z,38.83
2019-02-21T09:09:41.646Z,39.77
2019-02-21T09:12:11.285Z,32.83
2019-02-21T09:14:40.760Z,30.57
2019-02-21T09:17:10.222Z,39.33
2019-02-21T09:19:39.760Z,31.53
2019-02-21T09:22:09.250Z,35.50
2019-02-21T09:24:42.185Z,34.13
2019-02-21T09:27:09.856Z,37.13
2019-02-21T09:29:39.374Z,31.73
2019-02-21T09:32:08.818Z,39.80
2019-02-21T09:34:38.289Z,34.93
2019-02-21T09:37:07.776Z,40.63
2019-02-21T09:39:37.229Z,34.20
2019-02-21T09:42:06.742Z,33.57
2019-02-21T09:44:36.210Z,35.83
2019-02-21T09:47:05.657Z,38.77
2019-02-21T09:49:35.107Z,40.40
2019-02-21T09:52:04.639Z,40.53
2019-02-21T09:54:34.086Z,44.80
2019-02-21T09:57:12.839Z,36.93
2019-02-21T09:59:34.757Z,41.50
2019-02-21T10:02:04.216Z,43.27
2019-02-21T10:04:33.668Z,41.13
2019-02-21T10:07:03.335Z,32.60
2019-02-21T10:09:32.821Z,38.73
2019-02-21T10:12:02.307Z,35.13
2019-02-21T10:14:31.804Z,43.60
2019-02-21T10:17:01.248Z,35.80
2019-02-21T10:19:30.763Z,29.57
2019-02-21T10:22:00.255Z,46.43
2019-02-21T10:24:29.705Z,39.10
2019-02-21T10:26:59.161Z,42.07
2019-02-21T10:29:29.774Z,46.70
2019-02-21T10:31:59.370Z,40.83
2019-02-21T10:34:28.819Z,41.37
2019-02-21T10:36:58.293Z,27.07
2019-02-21T10:39:27.751Z,47.17
2019-02-21T10:41:57.209Z,39.90
2019-02-21T10:44:26.832Z,44.77
2019-02-21T10:46:56.286Z,40.33
2019-02-21T10:49:25.735Z,45.73
2019-02-21T10:51:55.217Z,51.73
2019-02-21T10:54:24.684Z,43.80
2019-02-21T10:56:54.134Z,38.40
2019-02-21T10:59:23.626Z,39.77
2019-02-21T11:01:53.065Z,44.37
2019-02-21T11:04:22.507Z,41.73
2019-02-21T11:06:51.986Z,37.87
2019-02-21T11:09:22.266Z,36.13
2019-02-21T11:11:51.715Z,49.50
2019-02-21T11:14:21.200Z,47.20
2019-02-21T11:16:50.648Z,46.77
2019-02-21T11:19:20.104Z,45.07
2019-02-21T11:21:49.763Z,47.13
2019-02-21T11:24:19.390Z,45.87
2019-02-21T11:26:48.840Z,55.87
2019-02-21T11:29:18.339Z,26.87
2019-02-21T11:31:47.780Z,39.13
2019-02-21T11:34:17.303Z,39.13
2019-02-21T11:36:46.775Z,45.00
2019-02-21T11:39:16.228Z,35.47
2019-02-21T11:41:45.673Z,35.00
2019-02-21T11:44:15.148Z,40.70
2019-02-21T11:46:44.609Z,35.37
2019-02-21T11:49:14.039Z,40.20
2019-02-21T11:51:43.508Z,35.00
2019-02-21T11:54:15.917Z,49.17
2019-02-21T11:56:44.127Z,19.77
2019-02-21T11:59:16.029Z,42.27
2019-02-21T12:01:44.776Z,43.47
2019-02-21T12:04:14.216Z,43.47
2019-02-21T12:06:43.698Z,29.50
2019-02-21T12:09:13.318Z,38.27
2019-02-21T12:11:42.781Z,38.80
2019-02-21T12:14:12.270Z,38.90
2019-02-21T12:16:41.716Z,41.57
2019-02-21T12:19:11.180Z,42.10
2019-02-21T12:21:40.665Z,41.90
2019-02-21T12:24:10.115Z,39.93
2019-02-21T12:26:41.316Z,38.63
2019-02-21T12:29:10.793Z,41.33
2019-02-21T12:31:40.241Z,38.93
2019-02-21T12:34:09.703Z,29.30
2019-02-21T12:36:39.181Z,45.00
2019-02-21T12:39:08.911Z,47.67
2019-02-21T12:41:38.343Z,49.07
2019-02-21T12:44:07.850Z,40.60
2019-02-21T12:46:37.312Z,44.33
2019-02-21T12:49:06.761Z,48.90
2019-02-21T12:51:36.252Z,42.70
2019-02-21T12:54:05.717Z,43.07
2019-02-21T12:56:35.162Z,50.03
2019-02-21T12:59:04.645Z,41.93
2019-02-21T13:01:34.099Z,46.77
2019-02-21T13:04:03.550Z,39.17
2019-02-21T13:06:33.038Z,43.40
2019-02-21T13:09:02.490Z,48.47
2019-02-21T13:11:31.956Z,53.43
2019-02-21T13:14:01.505Z,49.80
2019-02-21T13:16:32.495Z,52.80
2019-02-21T13:19:01.935Z,43.80
2019-02-21T13:21:31.415Z,55.03
2019-02-21T13:24:00.883Z,46.13
2019-02-21T13:26:30.344Z,50.03
2019-02-21T13:28:59.919Z,53.03
2019-02-21T13:31:29.396Z,60.07
2019-02-21T13:33:58.852Z,51.60
2019-02-21T13:36:28.326Z,48.93
2019-02-21T13:38:57.797Z,51.50
2019-02-21T13:41:27.252Z,48.87
2019-02-21T13:43:56.719Z,48.37
2019-02-21T13:46:36.896Z,44.07
2019-02-21T13:48:57.527Z,50.90
2019-02-21T13:51:26.988Z,50.17
2019-02-21T13:53:56.462Z,44.07
2019-02-21T13:56:25.932Z,48.30
2019-02-21T13:58:55.423Z,43.30
2019-02-21T14:01:24.882Z,47.20
2019-02-21T14:03:56.582Z,47.63
2019-02-21T14:06:25.564Z,48.77
2019-02-21T14:08:55.005Z,59.20
2019-02-21T14:11:24.494Z,58.23
2019-02-21T14:13:53.983Z,55.70
2019-02-21T14:16:23.454Z,61.17
2019-02-21T14:18:52.947Z,53.20
2019-02-21T14:21:22.414Z,51.70
2019-02-21T14:23:51.900Z,58.33
2019-02-21T14:26:21.360Z,63.40
2019-02-21T14:28:50.858Z,57.90
2019-02-21T14:31:20.323Z,52.90
2019-02-21T14:33:51.780Z,62.17
2019-02-21T14:36:20.992Z,45.20
2019-02-21T14:38:50.445Z,48.30
2019-02-21T14:41:19.904Z,60.90
2019-02-21T14:43:49.379Z,55.50
2019-02-21T14:46:18.834Z,48.80
2019-02-21T14:48:48.300Z,41.73
2019-02-21T14:51:17.771Z,49.00
2019-02-21T14:53:47.213Z,50.53
2019-02-21T14:56:16.669Z,55.40
2019-02-21T14:58:47.697Z,45.30
2019-02-21T15:01:17.195Z,50.90
2019-02-21T15:03:46.701Z,41.13
2019-02-21T15:06:26.478Z,42.70
2019-02-21T15:08:47.468Z,54.50
2019-02-21T15:11:16.934Z,49.97
2019-02-21T15:13:46.408Z,47.50
2019-02-21T15:16:15.907Z,41.83
2019-02-21T15:18:45.353Z,43.50
2019-02-21T15:21:14.844Z,40.67
2019-02-21T15:23:44.309Z,45.67
2019-02-21T15:26:13.746Z,54.20
2019-02-21T15:28:43.242Z,52.50
2019-02-21T15:31:14.402Z,47.60
2019-02-21T15:33:43.863Z,45.20
2019-02-21T15:36:13.333Z,36.27
2019-02-21T15:38:42.779Z,40.83
2019-02-21T15:41:12.236Z,47.20
2019-02-21T15:43:41.726Z,31.70
2019-02-21T15:46:11.182Z,40.50
2019-02-21T15:48:40.630Z,44.63
2019-02-21T15:51:10.200Z,45.53
2019-02-21T15:53:39.662Z,51.57
2019-02-21T15:56:09.108Z,45.33
2019-02-21T15:58:38.593Z,53.47
2019-02-21T16:01:08.126Z,47.53
2019-02-21T16:03:37.580Z,36.00
2019-02-21T16:06:07.042Z,37.43
2019-02-21T16:08:36.493Z,52.43
2019-02-21T16:11:05.958Z,43.60
2019-02-21T16:13:35.459Z,36.37
2019-02-21T16:16:05.374Z,34.90
2019-02-21T16:18:35.068Z,32.67
2019-02-21T16:21:04.538Z,23.63
2019-02-21T16:23:34.054Z,20.97
2019-02-21T16:26:03.514Z,22.67
2019-02-21T16:28:33.008Z,22.03
2019-02-21T16:31:02.448Z,23.33
2019-02-21T16:33:32.281Z,22.23
2019-02-21T16:36:01.804Z,22.77
2019-02-21T16:38:31.294Z,22.23
2019-02-21T16:41:00.693Z,22.80
2019-02-21T16:43:30.170Z,21.30
2019-02-21T16:46:07.424Z,19.73
2019-02-21T16:48:30.794Z,23.77
2019-02-21T16:51:00.260Z,21.30
2019-02-21T16:53:29.875Z,25.83
2019-02-21T16:55:59.332Z,16.93
2019-02-21T16:58:28.835Z,19.50
2019-02-21T17:00:58.279Z,18.50
2019-02-21T17:03:27.720Z,22.13
2019-02-21T17:05:57.223Z,18.10
2019-02-21T17:08:26.700Z,20.10
2019-02-21T17:10:56.135Z,21.97
2019-02-21T17:13:25.607Z,20.27
2019-02-21T17:15:55.633Z,19.20
2019-02-21T17:18:25.099Z,23.90
2019-02-21T17:20:54.576Z,23.27
2019-02-21T17:23:24.027Z,27.10
2019-02-21T17:25:53.555Z,22.63
2019-02-21T17:28:23.026Z,16.97
2019-02-21T17:30:52.489Z,22.03
2019-02-21T17:33:21.964Z,25.00
2019-02-21T17:35:52.948Z,26.17
2019-02-21T17:38:22.407Z,25.37
2019-02-21T17:40:51.861Z,32.17
2019-02-21T17:43:21.343Z,25.30
2019-02-21T17:45:50.812Z,39.03
2019-02-21T17:48:20.688Z,44.53
2019-02-21T17:50:50.235Z,38.73
2019-02-21T17:53:19.710Z,35.00
2019-02-21T17:55:49.173Z,32.90
2019-02-21T17:58:18.746Z,29.20
2019-02-21T18:00:48.216Z,27.80
2019-02-21T18:03:19.279Z,30.37
2019-02-21T18:05:48.785Z,26.93
2019-02-21T18:08:18.233Z,25.73
2019-02-21T18:10:47.699Z,28.90
2019-02-21T18:13:17.151Z,28.17
2019-02-21T18:15:46.618Z,34.37
2019-02-21T18:18:16.063Z,32.40
2019-02-21T18:20:45.553Z,31.33
2019-02-21T18:23:14.996Z,40.63
2019-02-21T18:25:54.977Z,32.47
2019-02-21T18:28:24.460Z,33.67
2019-02-21T18:30:53.875Z,37.83
2019-02-21T18:33:23.429Z,35.90
2019-02-21T18:35:52.880Z,33.63
2019-02-21T18:38:22.330Z,29.67
2019-02-21T18:40:51.811Z,34.63
2019-02-21T18:43:21.274Z,32.93
2019-02-21T18:45:50.737Z,31.97
2019-02-21T18:48:20.216Z,38.23
2019-02-21T18:50:49.676Z,28.60
2019-02-21T18:53:19.130Z,40.40
2019-02-21T18:55:48.700Z,34.40
2019-02-21T18:58:17.951Z,38.33
2019-02-21T19:00:47.406Z,34.27
2019-02-21T19:03:16.898Z,33.77
2019-02-21T19:05:46.422Z,35.97
2019-02-21T19:08:15.874Z,35.63
2019-02-21T19:10:45.364Z,30.80
2019-02-21T19:13:14.814Z,40.17
2019-02-21T19:15:45.651Z,36.73
2019-02-21T19:18:15.142Z,35.10
2019-02-21T19:20:44.602Z,41.90
2019-02-21T19:23:14.727Z,35.90
2019-02-21T19:25:44.265Z,34.27
2019-02-21T19:28:13.724Z,39.43
2019-02-21T19:30:53.782Z,42.10
2019-02-21T19:33:23.229Z,38.97
2019-02-21T19:35:54.693Z,36.53
2019-02-21T19:38:26.345Z,37.70
2019-02-21T19:40:55.798Z,41.67
2019-02-21T19:43:25.312Z,37.73
2019-02-21T19:45:54.795Z,41.83
2019-02-21T19:48:26.412Z,39.77
2019-02-21T19:50:55.858Z,35.23
2019-02-21T19:53:25.729Z,37.43
2019-02-21T19:55:55.270Z,41.77
2019-02-21T19:58:25.082Z,46.73
2019-02-21T20:00:57.054Z,41.67
2019-02-21T20:03:26.514Z,40.13
2019-02-21T20:05:56.034Z,35.93
2019-02-21T20:08:28.710Z,36.43
2019-02-21T20:10:58.541Z,38.73
2019-02-21T20:13:27.996Z,42.40
2019-02-21T20:15:57.433Z,40.33
2019-02-21T20:18:27.534Z,47.33
2019-02-21T20:20:56.983Z,42.57
2019-02-21T20:23:26.457Z,37.60
2019-02-21T20:25:55.902Z,44.87
2019-02-21T20:28:25.431Z,37.43
2019-02-21T20:30:54.980Z,43.07
2019-02-21T20:33:24.426Z,40.60
2019-02-21T20:35:53.867Z,42.60
2019-02-21T20:38:31.789Z,47.17
2019-02-21T20:40:54.660Z,46.87
2019-02-21T20:43:24.116Z,48.80
2019-02-21T20:45:55.777Z,59.87
2019-02-21T20:48:26.247Z,54.10
2019-02-21T20:50:57.225Z,54.40
2019-02-21T20:53:26.871Z,57.80
2019-02-21T20:55:56.335Z,55.03
2019-02-21T20:58:25.785Z,63.60
2019-02-21T21:00:55.580Z,69.33
2019-02-21T21:03:25.034Z,63.93
2019-02-21T21:05:54.760Z,67.87
2019-02-21T21:08:24.619Z,66.67
2019-02-21T21:10:54.089Z,64.07
2019-02-21T21:13:23.558Z,65.47
2019-02-21T21:15:53.220Z,76.60
2019-02-21T21:18:22.680Z,68.20
2019-02-21T21:20:52.138Z,63.93
2019-02-21T21:23:21.933Z,69.67
2019-02-21T21:25:51.381Z,71.87
2019-02-21T21:28:20.847Z,71.83
2019-02-21T21:30:50.354Z,69.80
2019-02-21T21:33:19.816Z,84.23
2019-02-21T21:35:49.271Z,74.73
2019-02-21T21:38:24.027Z,85.10
2019-02-21T21:40:49.951Z,82.17
2019-02-21T21:43:19.407Z,80.60
2019-02-21T21:45:49.149Z,82.93
2019-02-21T21:48:18.612Z,76.77
2019-02-21T21:50:48.067Z,72.43
2019-02-21T21:53:17.551Z,85.33
2019-02-21T21:55:47.001Z,86.47
2019-02-21T21:58:16.807Z,87.10
2019-02-21T22:00:46.780Z,72.80
2019-02-21T22:03:16.220Z,69.67
2019-02-21T22:05:45.668Z,86.47
2019-02-21T22:08:15.138Z,76.00
2019-02-21T22:10:56.661Z,88.83
2019-02-21T22:13:26.350Z,79.03
2019-02-21T22:15:55.942Z,77.23
2019-02-21T22:18:25.597Z,78.33
2019-02-21T22:20:55.311Z,84.73
2019-02-21T22:23:24.984Z,76.27
2019-02-21T22:25:54.594Z,77.07
2019-02-21T22:28:26.263Z,73.87
2019-02-21T22:30:57.953Z,70.13
2019-02-21T22:33:27.045Z,71.70
2019-02-21T22:35:56.798Z,84.43
2019-02-21T22:38:26.470Z,90.57
2019-02-21T22:40:56.135Z,74.33
2019-02-21T22:43:25.826Z,77.17
2019-02-21T22:45:55.505Z,74.33
2019-02-21T22:48:25.179Z,65.50
2019-02-21T22:50:54.889Z,65.30
2019-02-21T22:53:24.552Z,68.27
2019-02-21T22:55:54.222Z,75.67
2019-02-21T22:58:23.933Z,61.80
2019-02-21T23:01:01.326Z,71.50
2019-02-21T23:03:44.548Z,70.87
2019-02-21T23:06:33.423Z,61.10
2019-02-21T23:09:04.097Z,71.77
2019-02-21T23:11:33.872Z,70.87
2019-02-21T23:14:03.549Z,70.60
2019-02-21T23:16:33.342Z,64.57
2019-02-21T23:19:03.001Z,70.17
2019-02-21T23:21:32.718Z,69.63
2019-02-21T23:24:02.646Z,91.77
2019-02-21T23:26:32.325Z,69.90
2019-02-21T23:29:02.071Z,63.90
2019-02-21T23:31:31.772Z,61.33
2019-02-21T23:34:03.076Z,57.30
2019-02-21T23:36:32.748Z,61.03
2019-02-21T23:39:02.445Z,57.50
2019-02-21T23:41:32.113Z,61.50
2019-02-21T23:44:01.775Z,63.20
2019-02-21T23:46:31.481Z,51.27
2019-02-21T23:49:01.141Z,57.83
2019-02-21T23:51:30.811Z,57.90
2019-02-21T23:54:03.349Z,67.10
2019-02-21T23:56:31.919Z,59.73
2019-02-21T23:59:01.597Z,59.17
