createdAt,value
2018-10-12T00:01:06.573Z,12.03
2018-10-12T00:03:35.156Z,13.87
2018-10-12T00:06:03.749Z,12.50
2018-10-12T00:08:32.347Z,13.13
2018-10-12T00:11:00.953Z,12.40
2018-10-12T00:13:29.528Z,11.97
2018-10-12T00:15:59.000Z,11.67
2018-10-12T00:18:28.233Z,12.63
2018-10-12T00:20:57.197Z,12.37
2018-10-12T00:23:25.756Z,12.20
2018-10-12T00:25:54.323Z,12.33
2018-10-12T00:28:22.875Z,12.03
2018-10-12T00:30:51.503Z,12.43
2018-10-12T00:33:20.079Z,12.70
2018-10-12T00:35:48.667Z,12.23
2018-10-12T00:38:17.226Z,11.57
2018-10-12T00:40:45.824Z,12.20
2018-10-12T00:43:14.404Z,14.63
2018-10-12T00:45:43.079Z,12.70
2018-10-12T00:48:11.672Z,12.67
2018-10-12T00:50:40.272Z,16.60
2018-10-12T00:53:08.828Z,14.07
2018-10-12T00:55:37.397Z,11.67
2018-10-12T00:58:05.971Z,13.70
2018-10-12T01:00:34.537Z,12.40
2018-10-12T01:03:03.129Z,11.73
2018-10-12T01:05:31.722Z,12.13
2018-10-12T01:08:00.276Z,17.87
2018-10-12T01:10:28.856Z,13.77
2018-10-12T01:12:57.608Z,14.33
2018-10-12T01:15:26.173Z,13.27
2018-10-12T01:17:54.761Z,12.27
2018-10-12T01:20:23.819Z,11.73
2018-10-12T01:22:52.389Z,12.27
2018-10-12T01:25:20.952Z,12.23
2018-10-12T01:27:49.508Z,13.77
2018-10-12T01:30:18.073Z,12.27
2018-10-12T01:32:51.814Z,12.57
2018-10-12T01:35:20.392Z,12.23
2018-10-12T01:37:48.974Z,12.93
2018-10-12T01:40:17.588Z,14.03
2018-10-12T01:42:46.139Z,12.13
2018-10-12T01:45:14.711Z,13.93
2018-10-12T01:47:43.267Z,12.80
2018-10-12T01:50:11.846Z,13.70
2018-10-12T01:52:40.427Z,16.57
2018-10-12T01:55:09.015Z,12.30
2018-10-12T01:57:37.599Z,14.97
2018-10-12T02:00:06.331Z,11.70
2018-10-12T02:02:34.925Z,11.77
2018-10-12T02:05:03.556Z,12.93
2018-10-12T02:07:32.159Z,14.27
2018-10-12T02:10:00.759Z,12.20
2018-10-12T02:12:29.308Z,12.57
2018-10-12T02:14:57.895Z,13.30
2018-10-12T02:17:26.501Z,12.87
2018-10-12T02:19:55.717Z,12.03
2018-10-12T02:22:24.289Z,12.50
2018-10-12T02:24:52.916Z,12.00
2018-10-12T02:27:21.575Z,11.63
2018-10-12T02:29:50.135Z,11.37
2018-10-12T02:32:18.816Z,12.97
2018-10-12T02:34:47.398Z,11.40
2018-10-12T02:37:15.961Z,12.20
2018-10-12T02:39:44.534Z,13.23
2018-10-12T02:42:13.117Z,12.40
2018-10-12T02:44:41.659Z,11.40
2018-10-12T02:47:10.250Z,13.13
2018-10-12T02:49:38.828Z,12.67
2018-10-12T02:52:07.414Z,11.43
2018-10-12T02:54:36.004Z,11.87
2018-10-12T02:57:04.608Z,12.17
2018-10-12T02:59:33.188Z,11.47
2018-10-12T03:02:01.763Z,11.90
2018-10-12T03:04:30.352Z,11.60
2018-10-12T03:06:58.920Z,11.47
2018-10-12T03:09:27.983Z,12.00
2018-10-12T03:11:57.177Z,11.13
2018-10-12T03:14:26.182Z,13.47
2018-10-12T03:16:54.894Z,12.80
2018-10-12T03:19:23.440Z,11.57
2018-10-12T03:21:52.064Z,11.80
2018-10-12T03:24:20.663Z,12.37
2018-10-12T03:26:49.251Z,11.53
2018-10-12T03:29:17.880Z,11.73
2018-10-12T03:31:46.524Z,12.20
2018-10-12T03:34:15.085Z,12.33
2018-10-12T03:36:43.669Z,11.67
2018-10-12T03:39:12.280Z,11.70
2018-10-12T03:41:40.880Z,14.27
2018-10-12T03:44:09.440Z,13.50
2018-10-12T03:46:38.040Z,12.40
2018-10-12T03:49:06.639Z,14.67
2018-10-12T03:51:35.226Z,12.37
2018-10-12T03:54:03.802Z,11.43
2018-10-12T03:56:32.425Z,11.43
2018-10-12T03:59:00.671Z,11.63
2018-10-12T04:01:29.832Z,11.63
2018-10-12T04:03:59.064Z,11.13
2018-10-12T04:06:28.093Z,11.10
2018-10-12T04:08:57.360Z,12.13
2018-10-12T04:11:26.608Z,10.97
2018-10-12T04:13:55.160Z,12.37
2018-10-12T04:16:23.736Z,11.87
2018-10-12T04:18:52.348Z,11.50
2018-10-12T04:21:22.020Z,16.00
2018-10-12T04:23:50.588Z,11.97
2018-10-12T04:26:19.901Z,11.50
2018-10-12T04:28:48.776Z,11.90
2018-10-12T04:31:17.891Z,13.53
2018-10-12T04:33:46.850Z,11.17
2018-10-12T04:36:15.680Z,10.80
2018-10-12T04:38:55.492Z,13.40
2018-10-12T04:41:25.252Z,12.40
2018-10-12T04:43:55.272Z,11.53
2018-10-12T04:46:40.888Z,19.33
2018-10-12T04:49:16.276Z,13.67
2018-10-12T04:51:47.292Z,17.67
2018-10-12T04:54:15.999Z,13.10
2018-10-12T04:56:44.842Z,12.93
2018-10-12T04:59:13.440Z,13.83
2018-10-12T05:01:42.001Z,20.33
2018-10-12T05:04:10.587Z,13.27
2018-10-12T05:06:39.192Z,15.88
2018-10-12T05:09:08.868Z,16.20
2018-10-12T05:11:37.498Z,18.00
2018-10-12T05:14:06.288Z,15.85
2018-10-12T05:16:35.449Z,14.75
2018-10-12T05:19:04.002Z,16.40
2018-10-12T05:21:32.909Z,14.93
2018-10-12T05:24:01.804Z,13.15
2018-10-12T05:26:30.410Z,15.85
2018-10-12T05:28:59.029Z,14.05
2018-10-12T05:31:27.607Z,14.63
2018-10-12T05:33:56.673Z,14.98
2018-10-12T05:36:25.269Z,22.65
2018-10-12T05:38:53.832Z,13.70
2018-10-12T05:41:22.401Z,17.40
2018-10-12T05:43:51.054Z,19.70
2018-10-12T05:46:19.583Z,14.67
2018-10-12T05:48:59.217Z,15.70
2018-10-12T05:51:27.785Z,16.67
2018-10-12T05:53:56.380Z,13.57
2018-10-12T05:56:28.632Z,14.00
2018-10-12T05:58:57.220Z,14.37
2018-10-12T06:01:25.893Z,13.70
2018-10-12T06:03:54.468Z,14.40
2018-10-12T06:06:23.032Z,15.53
2018-10-12T06:08:51.619Z,13.03
2018-10-12T06:11:20.238Z,15.03
2018-10-12T06:13:48.820Z,13.53
2018-10-12T06:16:17.459Z,13.10
2018-10-12T06:18:46.100Z,15.67
2018-10-12T06:21:14.677Z,13.23
2018-10-12T06:23:43.252Z,16.23
2018-10-12T06:26:12.027Z,12.90
2018-10-12T06:28:40.616Z,13.67
2018-10-12T06:31:09.722Z,13.57
2018-10-12T06:33:38.284Z,14.07
2018-10-12T06:36:07.077Z,12.50
2018-10-12T06:38:35.644Z,13.23
2018-10-12T06:41:04.353Z,12.03
2018-10-12T06:43:32.843Z,12.60
2018-10-12T06:46:01.425Z,14.33
2018-10-12T06:48:29.988Z,13.27
2018-10-12T06:50:59.207Z,16.43
2018-10-12T06:53:28.541Z,13.33
2018-10-12T06:55:57.928Z,13.03
2018-10-12T06:58:26.733Z,12.07
2018-10-12T07:00:55.304Z,11.20
2018-10-12T07:03:23.925Z,13.00
2018-10-12T07:05:52.489Z,13.63
2018-10-12T07:08:21.067Z,13.07
2018-10-12T07:10:49.634Z,15.13
2018-10-12T07:13:18.234Z,13.17
2018-10-12T07:15:46.815Z,13.20
2018-10-12T07:18:15.395Z,11.33
2018-10-12T07:20:43.995Z,12.40
2018-10-12T07:23:12.635Z,15.80
2018-10-12T07:25:41.192Z,12.40
2018-10-12T07:28:09.737Z,12.10
2018-10-12T07:30:38.306Z,12.80
2018-10-12T07:33:06.881Z,12.27
2018-10-12T07:35:35.445Z,13.30
2018-10-12T07:38:04.051Z,11.90
2018-10-12T07:40:32.628Z,11.97
2018-10-12T07:43:01.260Z,11.73
2018-10-12T07:45:30.147Z,11.33
2018-10-12T07:47:59.290Z,12.57
2018-10-12T07:50:28.742Z,12.00
2018-10-12T07:52:57.730Z,11.00
2018-10-12T07:55:26.919Z,12.67
2018-10-12T07:57:55.513Z,13.97
2018-10-12T08:00:24.196Z,11.63
2018-10-12T08:02:52.839Z,13.40
2018-10-12T08:05:21.388Z,16.30
2018-10-12T08:07:49.972Z,12.27
2018-10-12T08:10:18.564Z,10.43
2018-10-12T08:12:47.137Z,10.70
2018-10-12T08:15:15.714Z,11.27
2018-10-12T08:17:45.175Z,10.83
2018-10-12T08:20:14.165Z,11.43
2018-10-12T08:22:42.709Z,11.40
2018-10-12T08:25:11.336Z,11.27
2018-10-12T08:27:39.963Z,10.47
2018-10-12T08:30:08.656Z,11.70
2018-10-12T08:32:37.304Z,12.37
2018-10-12T08:35:06.116Z,11.00
2018-10-12T08:37:34.672Z,12.80
2018-10-12T08:40:03.241Z,9.90
2018-10-12T08:42:31.812Z,10.10
2018-10-12T08:45:00.388Z,10.57
2018-10-12T08:47:28.960Z,10.70
2018-10-12T08:49:57.878Z,10.90
2018-10-12T08:52:26.479Z,10.13
2018-10-12T08:54:55.046Z,9.87
2018-10-12T08:57:24.020Z,10.13
2018-10-12T08:59:53.152Z,10.17
2018-10-12T09:02:21.709Z,10.27
2018-10-12T09:04:50.293Z,10.67
2018-10-12T09:07:18.864Z,10.50
2018-10-12T09:09:47.476Z,13.87
2018-10-12T09:12:16.320Z,10.10
2018-10-12T09:14:44.860Z,9.40
2018-10-12T09:17:13.492Z,10.27
2018-10-12T09:19:42.068Z,9.57
2018-10-12T09:22:10.640Z,11.40
2018-10-12T09:24:39.253Z,10.10
2018-10-12T09:27:07.844Z,9.97
2018-10-12T09:29:36.420Z,10.73
2018-10-12T09:32:05.096Z,9.93
2018-10-12T09:34:33.659Z,9.07
2018-10-12T09:37:02.331Z,9.63
2018-10-12T09:39:30.834Z,9.70
2018-10-12T09:41:59.715Z,12.03
2018-10-12T09:44:28.419Z,9.30
2018-10-12T09:46:57.000Z,9.37
2018-10-12T09:49:25.603Z,9.73
2018-10-12T09:51:54.340Z,10.47
2018-10-12T09:54:22.881Z,9.30
2018-10-12T09:56:56.819Z,11.23
2018-10-12T09:59:25.924Z,9.23
2018-10-12T10:01:59.923Z,9.13
2018-10-12T10:04:30.920Z,9.00
2018-10-12T10:07:00.204Z,9.07
2018-10-12T10:09:30.452Z,9.30
2018-10-12T10:11:59.382Z,10.10
2018-10-12T10:14:29.129Z,8.67
2018-10-12T10:16:58.797Z,9.00
2018-10-12T10:19:28.300Z,11.17
2018-10-12T10:21:56.997Z,8.57
2018-10-12T10:24:25.571Z,9.57
2018-10-12T10:26:54.225Z,8.13
2018-10-12T10:29:23.168Z,7.90
2018-10-12T10:31:51.974Z,8.23
2018-10-12T10:34:21.127Z,9.47
2018-10-12T10:36:50.054Z,7.90
2018-10-12T10:39:18.763Z,7.80
2018-10-12T10:41:47.356Z,7.97
2018-10-12T10:44:15.924Z,7.20
2018-10-12T10:46:45.187Z,7.77
2018-10-12T10:49:13.772Z,9.43
2018-10-12T10:51:42.365Z,7.43
2018-10-12T10:54:10.948Z,8.37
2018-10-12T10:56:39.528Z,7.87
2018-10-12T10:59:08.099Z,8.57
2018-10-12T11:01:36.672Z,7.37
2018-10-12T11:04:05.245Z,7.00
2018-10-12T11:06:33.797Z,10.20
2018-10-12T11:09:02.361Z,7.27
2018-10-12T11:11:30.940Z,8.13
2018-10-12T11:13:59.493Z,7.13
2018-10-12T11:16:28.060Z,6.87
2018-10-12T11:18:56.790Z,8.37
2018-10-12T11:21:25.343Z,9.67
2018-10-12T11:23:53.921Z,7.30
2018-10-12T11:26:22.527Z,7.53
2018-10-12T11:28:51.112Z,6.90
2018-10-12T11:31:19.683Z,8.23
2018-10-12T11:33:48.262Z,7.80
2018-10-12T11:36:16.836Z,7.57
2018-10-12T11:38:45.397Z,7.23
2018-10-12T11:41:13.957Z,8.53
2018-10-12T11:43:42.520Z,9.40
2018-10-12T11:46:11.170Z,7.73
2018-10-12T11:48:40.057Z,12.53
2018-10-12T11:51:08.749Z,9.93
2018-10-12T11:53:37.528Z,13.87
2018-10-12T11:56:06.083Z,22.53
2018-10-12T11:58:34.646Z,9.33
2018-10-12T12:01:03.258Z,11.83
2018-10-12T12:03:31.822Z,13.40
2018-10-12T12:06:00.393Z,9.37
2018-10-12T12:08:29.054Z,10.50
2018-10-12T12:10:57.628Z,12.37
2018-10-12T12:13:26.265Z,8.97
2018-10-12T12:15:54.805Z,10.00
2018-10-12T12:18:23.360Z,13.20
2018-10-12T12:20:51.904Z,6.90
2018-10-12T12:23:20.444Z,13.53
2018-10-12T12:25:49.040Z,8.37
2018-10-12T12:28:18.328Z,10.50
2018-10-12T12:30:48.062Z,7.87
2018-10-12T12:33:16.664Z,8.30
2018-10-12T12:35:45.714Z,9.23
2018-10-12T12:38:15.168Z,7.20
2018-10-12T12:40:43.887Z,9.23
2018-10-12T12:43:12.458Z,19.17
2018-10-12T12:45:41.064Z,11.83
2018-10-12T12:48:09.911Z,5.93
2018-10-12T12:50:38.284Z,8.43
2018-10-12T12:53:07.196Z,8.03
2018-10-12T12:55:35.764Z,6.87
2018-10-12T12:58:04.882Z,7.00
2018-10-12T13:00:33.486Z,7.30
2018-10-12T13:03:02.024Z,6.93
2018-10-12T13:05:30.594Z,6.77
2018-10-12T13:07:59.179Z,7.13
2018-10-12T13:10:27.753Z,7.33
2018-10-12T13:12:56.319Z,6.80
2018-10-12T13:15:24.968Z,6.73
2018-10-12T13:17:53.540Z,8.87
2018-10-12T13:20:22.084Z,6.67
2018-10-12T13:22:50.640Z,8.17
2018-10-12T13:25:19.260Z,6.77
2018-10-12T13:27:47.867Z,6.60
2018-10-12T13:30:16.454Z,9.13
2018-10-12T13:32:45.097Z,12.37
2018-10-12T13:35:13.676Z,8.00
2018-10-12T13:37:42.273Z,7.50
2018-10-12T13:40:10.806Z,7.23
2018-10-12T13:42:39.464Z,8.07
2018-10-12T13:45:08.196Z,7.63
2018-10-12T13:47:36.747Z,11.10
2018-10-12T13:50:06.352Z,7.43
2018-10-12T13:52:34.956Z,7.03
2018-10-12T13:55:03.542Z,5.93
2018-10-12T13:57:32.096Z,7.07
2018-10-12T14:00:00.677Z,5.77
2018-10-12T14:02:29.596Z,7.23
2018-10-12T14:04:59.157Z,5.80
2018-10-12T14:07:27.749Z,6.00
2018-10-12T14:09:56.311Z,8.50
2018-10-12T14:12:24.933Z,6.10
2018-10-12T14:14:53.455Z,5.93
2018-10-12T14:17:22.001Z,6.70
2018-10-12T14:19:50.633Z,8.73
2018-10-12T14:22:19.145Z,6.40
2018-10-12T14:24:47.714Z,6.57
2018-10-12T14:27:16.673Z,6.03
2018-10-12T14:29:45.232Z,6.70
2018-10-12T14:32:13.814Z,6.50
2018-10-12T14:34:42.356Z,6.03
2018-10-12T14:37:10.959Z,9.20
2018-10-12T14:39:39.535Z,6.70
2018-10-12T14:42:08.068Z,7.47
2018-10-12T14:44:36.657Z,6.13
2018-10-12T14:47:05.232Z,7.53
2018-10-12T14:49:33.800Z,6.30
2018-10-12T14:52:02.468Z,7.10
2018-10-12T14:54:31.037Z,7.40
2018-10-12T14:57:00.438Z,7.60
2018-10-12T14:59:30.029Z,10.97
2018-10-12T15:01:59.303Z,7.83
2018-10-12T15:04:28.535Z,6.07
2018-10-12T15:06:57.468Z,6.27
2018-10-12T15:09:26.041Z,6.40
2018-10-12T15:11:54.708Z,5.93
2018-10-12T15:15:27.352Z,7.43
2018-10-12T15:17:56.852Z,6.27
2018-10-12T15:20:26.233Z,9.10
2018-10-12T15:22:54.840Z,9.70
2018-10-12T15:25:23.458Z,10.43
2018-10-12T15:27:52.126Z,7.63
2018-10-12T15:30:21.117Z,11.80
2018-10-12T15:32:49.663Z,7.47
2018-10-12T15:35:18.207Z,10.63
2018-10-12T15:37:46.849Z,9.97
2018-10-12T15:40:15.334Z,7.37
2018-10-12T15:42:43.959Z,7.03
2018-10-12T15:45:12.569Z,9.30
2018-10-12T15:47:41.136Z,6.90
2018-10-12T15:50:09.708Z,6.50
2018-10-12T15:52:38.293Z,6.30
2018-10-12T15:55:06.904Z,8.07
2018-10-12T15:57:35.545Z,9.47
2018-10-12T16:00:04.163Z,8.30
2018-10-12T16:02:32.780Z,7.90
2018-10-12T16:05:01.388Z,12.13
2018-10-12T16:07:29.960Z,6.77
2018-10-12T16:09:58.548Z,8.57
2018-10-12T16:12:27.156Z,6.47
2018-10-12T16:14:55.736Z,8.73
2018-10-12T16:17:24.289Z,6.97
2018-10-12T16:19:52.871Z,7.10
2018-10-12T16:22:22.360Z,6.87
2018-10-12T16:25:02.180Z,7.67
2018-10-12T16:27:30.745Z,7.40
2018-10-12T16:29:59.346Z,7.90
2018-10-12T16:32:27.900Z,7.97
2018-10-12T16:34:56.460Z,8.40
2018-10-12T16:37:25.007Z,8.53
2018-10-12T16:39:53.624Z,8.43
2018-10-12T16:42:22.271Z,9.37
2018-10-12T16:44:50.863Z,8.77
2018-10-12T16:47:19.475Z,7.60
2018-10-12T16:49:48.088Z,9.50
2018-10-12T16:52:16.734Z,18.63
2018-10-12T16:54:45.664Z,15.33
2018-10-12T16:57:14.292Z,12.10
2018-10-12T16:59:42.896Z,9.97
2018-10-12T17:02:12.077Z,10.33
2018-10-12T17:04:40.688Z,12.20
2018-10-12T17:07:09.284Z,11.23
2018-10-12T17:09:37.852Z,11.40
2018-10-12T17:12:06.430Z,12.63
2018-10-12T17:14:35.092Z,8.53
2018-10-12T17:17:03.990Z,13.50
2018-10-12T17:19:32.649Z,13.47
2018-10-12T17:22:01.240Z,8.50
2018-10-12T17:24:30.427Z,9.57
2018-10-12T17:26:59.987Z,10.43
2018-10-12T17:29:29.433Z,10.55
2018-10-12T17:31:58.468Z,9.55
2018-10-12T17:34:27.066Z,8.43
2018-10-12T17:36:55.632Z,12.78
2018-10-12T17:39:24.826Z,8.25
2018-10-12T17:41:53.444Z,10.15
2018-10-12T17:44:22.020Z,9.55
2018-10-12T17:46:51.080Z,13.43
2018-10-12T17:49:19.681Z,10.53
2018-10-12T17:51:48.251Z,9.80
2018-10-12T17:54:16.867Z,11.73
2018-10-12T17:56:45.637Z,13.83
2018-10-12T17:59:14.231Z,15.13
2018-10-12T18:01:42.860Z,13.55
2018-10-12T18:04:11.471Z,14.98
2018-10-12T18:06:41.015Z,13.43
2018-10-12T18:09:09.827Z,17.45
2018-10-12T18:11:38.901Z,20.08
2018-10-12T18:14:07.547Z,15.85
2018-10-12T18:16:36.142Z,14.73
2018-10-12T18:19:04.747Z,18.20
2018-10-12T18:21:34.465Z,15.40
2018-10-12T18:24:03.077Z,20.72
2018-10-12T18:26:31.648Z,17.70
2018-10-12T18:29:00.520Z,19.90
2018-10-12T18:31:29.171Z,21.02
2018-10-12T18:34:00.320Z,17.55
2018-10-12T18:36:29.154Z,17.67
2018-10-12T18:38:57.791Z,17.25
2018-10-12T18:41:26.373Z,18.20
2018-10-12T18:43:55.128Z,18.15
2018-10-12T18:46:23.744Z,22.50
2018-10-12T18:48:52.429Z,22.30
2018-10-12T18:51:23.453Z,25.20
2018-10-12T18:53:52.187Z,18.12
2018-10-12T18:56:20.934Z,18.90
2018-10-12T18:58:49.536Z,20.80
2018-10-12T19:01:18.245Z,18.27
2018-10-12T19:03:46.851Z,24.80
2018-10-12T19:06:15.571Z,21.00
2018-10-12T19:08:44.197Z,17.10
2018-10-12T19:11:16.699Z,16.62
2018-10-12T19:13:45.412Z,15.95
2018-10-12T19:16:13.913Z,18.07
2018-10-12T19:18:42.520Z,15.32
2018-10-12T19:21:11.172Z,21.17
2018-10-12T19:23:40.128Z,16.70
2018-10-12T19:26:10.336Z,14.33
2018-10-12T19:28:38.952Z,17.70
2018-10-12T19:31:08.330Z,18.40
2018-10-12T19:33:37.788Z,15.68
2018-10-12T19:36:06.449Z,13.62
2018-10-12T19:38:35.711Z,16.50
2018-10-12T19:41:04.335Z,15.23
2018-10-12T19:43:32.892Z,17.87
2018-10-12T19:46:01.476Z,14.50
2018-10-12T19:48:30.046Z,12.80
2018-10-12T19:50:59.230Z,14.25
2018-10-12T19:53:27.833Z,13.08
2018-10-12T19:55:56.472Z,16.32
2018-10-12T19:58:25.041Z,12.20
2018-10-12T20:00:53.685Z,11.45
2018-10-12T20:03:22.007Z,12.70
2018-10-12T20:05:50.561Z,13.60
2018-10-12T20:08:19.207Z,18.45
2018-10-12T20:10:47.771Z,13.28
2018-10-12T20:13:16.520Z,11.90
2018-10-12T20:15:45.176Z,12.18
2018-10-12T20:18:13.789Z,12.28
2018-10-12T20:20:42.395Z,16.30
2018-10-12T20:23:10.989Z,15.43
2018-10-12T20:25:39.613Z,12.37
2018-10-12T20:28:10.295Z,11.93
2018-10-12T20:30:39.001Z,15.30
2018-10-12T20:33:07.664Z,12.23
2018-10-12T20:35:36.264Z,12.05
2018-10-12T20:38:04.853Z,11.50
2018-10-12T20:40:33.440Z,16.00
2018-10-12T20:43:02.061Z,12.25
2018-10-12T20:45:31.023Z,13.03
2018-10-12T20:48:00.692Z,11.97
2018-10-12T20:50:28.991Z,16.52
2018-10-12T20:52:57.587Z,12.37
2018-10-12T20:55:26.140Z,11.95
2018-10-12T20:57:54.789Z,13.48
2018-10-12T21:00:23.496Z,12.78
2018-10-12T21:02:52.447Z,11.73
2018-10-12T21:05:21.179Z,12.13
2018-10-12T21:07:49.823Z,11.93
2018-10-12T21:10:18.449Z,11.55
2018-10-12T21:12:47.018Z,11.60
2018-10-12T21:15:15.663Z,13.95
2018-10-12T21:17:44.303Z,13.45
2018-10-12T21:20:12.904Z,12.47
2018-10-12T21:22:41.488Z,13.20
2018-10-12T21:25:10.129Z,13.60
2018-10-12T21:27:38.743Z,12.53
2018-10-12T21:30:08.301Z,13.35
2018-10-12T21:32:36.868Z,13.98
2018-10-12T21:35:05.522Z,12.40
2018-10-12T21:37:34.121Z,11.90
2018-10-12T21:40:02.686Z,12.28
2018-10-12T21:42:31.272Z,12.15
2018-10-12T21:44:59.864Z,12.68
2018-10-12T21:47:28.522Z,12.47
2018-10-12T21:49:57.122Z,12.78
2018-10-12T21:52:25.707Z,12.10
2018-10-12T21:54:54.352Z,12.85
2018-10-12T21:57:22.913Z,12.33
2018-10-12T21:59:52.538Z,12.07
2018-10-12T22:02:21.156Z,13.30
2018-10-12T22:04:49.411Z,14.35
2018-10-12T22:07:18.010Z,11.20
2018-10-12T22:09:46.668Z,12.45
2018-10-12T22:12:15.314Z,11.53
2018-10-12T22:14:43.911Z,12.65
2018-10-12T22:17:12.613Z,11.48
2018-10-12T22:19:41.224Z,12.53
2018-10-12T22:22:09.832Z,11.75
2018-10-12T22:24:38.400Z,12.55
2018-10-12T22:27:06.981Z,12.33
2018-10-12T22:29:35.570Z,13.13
2018-10-12T22:32:04.224Z,11.57
2018-10-12T22:34:32.848Z,11.35
2018-10-12T22:37:01.460Z,11.18
2018-10-12T22:39:30.063Z,12.60
2018-10-12T22:41:58.651Z,11.28
2018-10-12T22:44:27.231Z,11.75
2018-10-12T22:46:55.786Z,11.73
2018-10-12T22:49:24.396Z,12.63
2018-10-12T22:51:53.037Z,15.15
2018-10-12T22:54:21.612Z,13.15
2018-10-12T22:56:50.237Z,12.03
2018-10-12T22:59:18.910Z,12.15
2018-10-12T23:01:47.498Z,11.55
2018-10-12T23:04:16.092Z,11.60
2018-10-12T23:06:44.664Z,11.53
2018-10-12T23:09:13.272Z,11.93
2018-10-12T23:11:41.881Z,12.00
2018-10-12T23:14:10.744Z,11.70
2018-10-12T23:16:39.395Z,11.75
2018-10-12T23:19:08.202Z,12.40
2018-10-12T23:21:36.782Z,11.70
2018-10-12T23:24:05.374Z,11.65
2018-10-12T23:26:33.946Z,12.15
2018-10-12T23:29:02.536Z,11.93
2018-10-12T23:31:31.208Z,12.60
2018-10-12T23:34:05.545Z,11.05
2018-10-12T23:36:34.152Z,11.28
2018-10-12T23:39:02.872Z,11.45
2018-10-12T23:41:31.516Z,12.13
2018-10-12T23:44:00.108Z,11.57
2018-10-12T23:46:28.752Z,12.43
2018-10-12T23:48:57.326Z,11.45
2018-10-12T23:51:25.892Z,11.60
2018-10-12T23:53:54.456Z,11.08
2018-10-12T23:56:23.014Z,12.60
2018-10-12T23:58:51.604Z,12.33
