createdAt,value
2017-11-09T00:01:50.843Z,87.73
2017-11-09T00:04:23.954Z,65.40
2017-11-09T00:06:51.827Z,75.83
2017-11-09T00:09:19.482Z,94.97
2017-11-09T00:11:47.071Z,86.70
2017-11-09T00:14:15.831Z,68.53
2017-11-09T00:16:43.419Z,86.93
2017-11-09T00:19:12.184Z,74.13
2017-11-09T00:21:40.080Z,79.07
2017-11-09T00:24:07.669Z,72.43
2017-11-09T00:26:35.272Z,78.97
2017-11-09T00:29:02.926Z,74.47
2017-11-09T00:31:30.794Z,78.83
2017-11-09T00:33:58.383Z,86.37
2017-11-09T00:36:26.724Z,70.73
2017-11-09T00:38:55.102Z,70.90
2017-11-09T00:41:22.723Z,72.47
2017-11-09T00:43:50.700Z,74.67
2017-11-09T00:46:18.277Z,64.63
2017-11-09T00:48:45.872Z,72.20
2017-11-09T00:51:14.295Z,73.23
2017-11-09T00:53:41.875Z,69.30
2017-11-09T00:56:09.739Z,60.43
2017-11-09T00:58:37.333Z,71.87
2017-11-09T01:01:05.863Z,64.57
2017-11-09T01:03:33.757Z,63.60
2017-11-09T01:06:01.351Z,54.83
2017-11-09T01:08:29.680Z,63.40
2017-11-09T01:10:57.559Z,60.40
2017-11-09T01:13:25.230Z,64.23
2017-11-09T01:15:52.804Z,61.60
2017-11-09T01:18:20.650Z,70.67
2017-11-09T01:20:48.322Z,51.60
2017-11-09T01:23:15.898Z,62.37
2017-11-09T01:25:43.767Z,66.73
2017-11-09T01:28:12.110Z,69.73
2017-11-09T01:30:39.748Z,65.77
2017-11-09T01:33:07.638Z,63.23
2017-11-09T01:35:35.220Z,51.27
2017-11-09T01:38:02.798Z,57.03
2017-11-09T01:40:31.242Z,53.77
2017-11-09T01:42:58.833Z,49.17
2017-11-09T01:45:27.247Z,52.93
2017-11-09T01:47:54.982Z,47.10
2017-11-09T01:50:23.328Z,39.93
2017-11-09T01:52:50.994Z,41.83
2017-11-09T01:55:18.593Z,39.10
2017-11-09T01:57:46.167Z,39.90
2017-11-09T02:00:13.952Z,34.10
2017-11-09T02:02:41.532Z,35.97
2017-11-09T02:05:09.106Z,34.30
2017-11-09T02:07:37.742Z,35.30
2017-11-09T02:10:05.378Z,30.50
2017-11-09T02:12:32.946Z,35.27
2017-11-09T02:15:00.523Z,30.97
2017-11-09T02:17:28.158Z,36.53
2017-11-09T02:19:55.796Z,38.83
2017-11-09T02:22:24.133Z,32.53
2017-11-09T02:24:51.719Z,30.60
2017-11-09T02:27:20.079Z,34.33
2017-11-09T02:29:47.670Z,34.60
2017-11-09T02:32:16.059Z,34.40
2017-11-09T02:34:44.387Z,33.07
2017-11-09T02:37:11.964Z,34.00
2017-11-09T02:39:40.451Z,36.00
2017-11-09T02:42:08.064Z,33.57
2017-11-09T02:44:35.644Z,32.07
2017-11-09T02:47:03.219Z,36.00
2017-11-09T02:49:30.825Z,29.93
2017-11-09T02:51:58.422Z,31.23
2017-11-09T02:54:29.561Z,33.20
2017-11-09T02:56:57.161Z,31.97
2017-11-09T02:59:24.722Z,33.43
2017-11-09T03:01:53.065Z,35.30
2017-11-09T03:04:20.721Z,35.50
2017-11-09T03:06:48.284Z,34.20
2017-11-09T03:09:15.896Z,36.10
2017-11-09T03:11:43.481Z,33.83
2017-11-09T03:14:11.098Z,38.20
2017-11-09T03:16:39.527Z,37.23
2017-11-09T03:19:07.107Z,37.97
2017-11-09T03:21:34.713Z,31.20
2017-11-09T03:24:03.107Z,34.80
2017-11-09T03:26:30.685Z,34.03
2017-11-09T03:28:58.287Z,32.27
2017-11-09T03:31:25.867Z,33.87
2017-11-09T03:33:54.234Z,37.10
2017-11-09T03:36:22.644Z,36.30
2017-11-09T03:38:50.208Z,38.40
2017-11-09T03:41:17.805Z,35.67
2017-11-09T03:43:45.596Z,32.37
2017-11-09T03:46:14.100Z,33.47
2017-11-09T03:48:41.675Z,38.50
2017-11-09T03:51:09.287Z,35.47
2017-11-09T03:53:36.935Z,29.53
2017-11-09T03:56:04.507Z,36.97
2017-11-09T03:58:32.894Z,32.70
2017-11-09T04:01:01.253Z,35.57
2017-11-09T04:03:29.102Z,36.23
2017-11-09T04:05:56.738Z,38.60
2017-11-09T04:08:24.330Z,35.70
2017-11-09T04:10:51.939Z,34.70
2017-11-09T04:13:19.592Z,35.33
2017-11-09T04:15:47.976Z,31.87
2017-11-09T04:18:15.547Z,39.90
2017-11-09T04:20:43.403Z,37.03
2017-11-09T04:23:11.052Z,35.77
2017-11-09T04:25:39.403Z,41.33
2017-11-09T04:28:06.991Z,46.67
2017-11-09T04:30:35.358Z,37.43
2017-11-09T04:33:03.718Z,43.60
2017-11-09T04:35:31.361Z,42.30
2017-11-09T04:37:59.342Z,43.70
2017-11-09T04:40:26.934Z,38.37
2017-11-09T04:42:55.275Z,43.33
2017-11-09T04:45:22.917Z,39.03
2017-11-09T04:47:50.487Z,40.53
2017-11-09T04:50:18.089Z,44.40
2017-11-09T04:52:46.455Z,39.57
2017-11-09T04:55:14.424Z,39.33
2017-11-09T04:57:42.020Z,36.70
2017-11-09T05:00:09.606Z,38.13
2017-11-09T05:02:37.216Z,33.90
2017-11-09T05:05:05.560Z,34.50
2017-11-09T05:07:33.242Z,34.67
2017-11-09T05:10:00.807Z,36.67
2017-11-09T05:12:28.785Z,34.67
2017-11-09T05:14:57.168Z,37.03
2017-11-09T05:17:25.554Z,33.50
2017-11-09T05:19:53.170Z,31.97
2017-11-09T05:22:20.752Z,25.07
2017-11-09T05:24:49.135Z,37.13
2017-11-09T05:27:17.964Z,30.93
2017-11-09T05:29:45.866Z,34.43
2017-11-09T05:32:13.442Z,31.87
2017-11-09T05:34:44.126Z,34.50
2017-11-09T05:37:15.199Z,46.00
2017-11-09T05:39:42.770Z,33.07
2017-11-09T05:42:10.382Z,32.87
2017-11-09T05:44:37.972Z,35.70
2017-11-09T05:47:05.934Z,44.40
2017-11-09T05:49:33.549Z,35.17
2017-11-09T05:52:01.163Z,38.93
2017-11-09T05:54:28.785Z,43.43
2017-11-09T05:56:56.366Z,60.37
2017-11-09T05:59:24.002Z,44.50
2017-11-09T06:01:51.600Z,45.23
2017-11-09T06:04:19.450Z,55.90
2017-11-09T06:06:47.038Z,56.40
2017-11-09T06:09:14.726Z,60.90
2017-11-09T06:11:43.136Z,59.93
2017-11-09T06:14:10.719Z,57.73
2017-11-09T06:16:39.084Z,67.70
2017-11-09T06:19:06.716Z,59.67
2017-11-09T06:21:34.544Z,64.93
2017-11-09T06:24:02.120Z,73.40
2017-11-09T06:26:30.474Z,53.07
2017-11-09T06:28:58.125Z,62.87
2017-11-09T06:31:25.862Z,58.33
2017-11-09T06:33:53.505Z,62.93
2017-11-09T06:36:21.104Z,64.00
2017-11-09T06:38:48.992Z,53.33
2017-11-09T06:41:16.601Z,61.70
2017-11-09T06:43:44.212Z,66.53
2017-11-09T06:46:11.813Z,60.40
2017-11-09T06:48:39.582Z,53.80
2017-11-09T06:51:07.185Z,68.80
2017-11-09T06:53:34.763Z,62.47
2017-11-09T06:56:02.659Z,69.87
2017-11-09T06:58:30.314Z,63.30
2017-11-09T07:01:01.400Z,59.07
2017-11-09T07:03:29.035Z,74.67
2017-11-09T07:05:56.613Z,61.50
2017-11-09T07:08:24.247Z,49.83
2017-11-09T07:10:52.881Z,61.67
2017-11-09T07:13:20.890Z,58.13
2017-11-09T07:15:48.476Z,64.87
2017-11-09T07:18:16.061Z,58.70
2017-11-09T07:20:43.702Z,76.27
2017-11-09T07:23:11.292Z,80.40
2017-11-09T07:25:39.016Z,84.47
2017-11-09T07:28:06.610Z,69.00
2017-11-09T07:30:34.650Z,56.90
2017-11-09T07:33:02.251Z,61.40
2017-11-09T07:35:29.797Z,47.40
2017-11-09T07:37:57.395Z,49.93
2017-11-09T07:40:25.776Z,53.37
2017-11-09T07:42:53.382Z,52.13
2017-11-09T07:45:20.960Z,65.33
2017-11-09T07:47:48.928Z,56.10
2017-11-09T07:50:16.523Z,59.10
2017-11-09T07:52:44.879Z,58.80
2017-11-09T07:55:12.484Z,68.83
2017-11-09T07:57:40.103Z,69.87
2017-11-09T08:00:07.696Z,66.43
2017-11-09T08:02:35.272Z,65.90
2017-11-09T08:05:03.153Z,69.53
2017-11-09T08:07:30.814Z,57.30
2017-11-09T08:09:58.377Z,71.03
2017-11-09T08:12:26.052Z,64.10
2017-11-09T08:14:53.642Z,78.53
2017-11-09T08:17:22.026Z,75.10
2017-11-09T08:19:51.311Z,83.03
2017-11-09T08:22:19.991Z,64.00
2017-11-09T08:24:49.350Z,74.63
2017-11-09T08:27:23.250Z,62.83
2017-11-09T08:29:52.104Z,67.60
2017-11-09T08:32:23.091Z,48.07
2017-11-09T08:34:50.666Z,44.70
2017-11-09T08:37:18.263Z,44.60
2017-11-09T08:39:46.710Z,45.47
2017-11-09T08:42:14.279Z,47.60
2017-11-09T08:44:41.908Z,47.57
2017-11-09T08:47:09.527Z,45.93
2017-11-09T08:49:38.467Z,49.47
2017-11-09T08:52:06.087Z,43.57
2017-11-09T08:54:33.676Z,55.33
2017-11-09T08:57:01.332Z,46.83
2017-11-09T08:59:28.907Z,50.00
2017-11-09T09:01:56.783Z,54.10
2017-11-09T09:04:24.359Z,55.50
2017-11-09T09:06:51.949Z,57.73
2017-11-09T09:09:20.459Z,51.40
2017-11-09T09:11:48.039Z,50.93
2017-11-09T09:14:15.607Z,59.50
2017-11-09T09:16:43.252Z,68.10
2017-11-09T09:19:11.126Z,59.00
2017-11-09T09:21:44.285Z,65.93
2017-11-09T09:24:13.866Z,56.00
2017-11-09T09:26:45.014Z,64.80
2017-11-09T09:29:19.565Z,51.13
2017-11-09T09:31:47.178Z,61.83
2017-11-09T09:34:17.832Z,50.73
2017-11-09T09:36:48.871Z,54.93
2017-11-09T09:39:18.539Z,49.47
2017-11-09T09:41:46.119Z,55.63
2017-11-09T09:44:13.702Z,47.20
2017-11-09T09:46:42.255Z,46.13
2017-11-09T09:49:09.849Z,50.47
2017-11-09T09:51:37.750Z,50.30
2017-11-09T09:54:05.332Z,52.50
2017-11-09T09:56:32.945Z,51.30
2017-11-09T09:59:00.569Z,55.60
2017-11-09T10:01:28.154Z,55.80
2017-11-09T10:03:55.968Z,62.57
2017-11-09T10:06:23.567Z,62.00
2017-11-09T10:08:52.196Z,59.80
2017-11-09T10:11:19.783Z,71.67
2017-11-09T10:13:47.394Z,71.33
2017-11-09T10:16:14.987Z,70.47
2017-11-09T10:18:42.575Z,67.67
2017-11-09T10:21:10.171Z,67.77
2017-11-09T10:23:37.865Z,70.53
2017-11-09T10:26:05.809Z,62.83
2017-11-09T10:28:34.246Z,59.03
2017-11-09T10:31:02.590Z,54.77
2017-11-09T10:33:30.220Z,55.67
2017-11-09T10:35:57.794Z,57.50
2017-11-09T10:38:25.402Z,51.90
2017-11-09T10:40:52.985Z,58.33
2017-11-09T10:43:20.906Z,53.80
2017-11-09T10:45:48.495Z,52.80
2017-11-09T10:48:16.850Z,53.13
2017-11-09T10:50:44.473Z,53.53
2017-11-09T10:53:12.078Z,61.27
2017-11-09T10:55:39.667Z,52.90
2017-11-09T10:58:07.255Z,47.90
2017-11-09T11:00:40.932Z,53.57
2017-11-09T11:03:08.544Z,53.47
2017-11-09T11:05:36.143Z,58.30
2017-11-09T11:08:04.514Z,49.00
2017-11-09T11:10:32.873Z,51.27
2017-11-09T11:13:00.631Z,52.33
2017-11-09T11:15:28.272Z,52.00
2017-11-09T11:17:56.256Z,48.70
2017-11-09T11:20:23.887Z,50.23
2017-11-09T11:22:51.516Z,52.40
2017-11-09T11:25:19.875Z,47.00
2017-11-09T11:27:47.476Z,47.73
2017-11-09T11:30:15.182Z,50.77
2017-11-09T11:32:42.768Z,46.83
2017-11-09T11:35:11.410Z,50.63
2017-11-09T11:37:39.801Z,47.00
2017-11-09T11:40:07.375Z,47.37
2017-11-09T11:42:34.971Z,44.73
2017-11-09T11:45:02.552Z,47.90
2017-11-09T11:47:33.851Z,43.17
2017-11-09T11:50:02.223Z,44.73
2017-11-09T11:52:30.600Z,44.70
2017-11-09T11:54:58.212Z,42.83
2017-11-09T11:57:25.846Z,43.20
2017-11-09T11:59:53.698Z,41.73
2017-11-09T12:02:22.055Z,44.00
2017-11-09T12:04:51.562Z,43.93
2017-11-09T12:07:19.178Z,45.80
2017-11-09T12:09:46.767Z,42.00
2017-11-09T12:12:14.611Z,45.97
2017-11-09T12:14:42.207Z,41.70
2017-11-09T12:17:12.755Z,45.10
2017-11-09T12:19:41.155Z,40.43
2017-11-09T12:22:08.856Z,48.83
2017-11-09T12:24:36.467Z,47.03
2017-11-09T12:27:04.794Z,44.77
2017-11-09T12:29:32.390Z,43.40
2017-11-09T12:32:00.787Z,44.73
2017-11-09T12:34:28.372Z,43.67
2017-11-09T12:36:56.228Z,41.80
2017-11-09T12:39:23.832Z,44.63
2017-11-09T12:41:51.452Z,38.23
2017-11-09T12:44:19.083Z,43.27
2017-11-09T12:46:47.434Z,44.60
2017-11-09T12:49:15.067Z,47.03
2017-11-09T12:51:42.664Z,44.60
2017-11-09T12:54:10.526Z,41.93
2017-11-09T12:56:38.141Z,44.10
2017-11-09T12:59:05.903Z,38.20
2017-11-09T13:01:33.536Z,40.50
2017-11-09T13:04:01.888Z,41.83
2017-11-09T13:06:29.492Z,39.93
2017-11-09T13:08:57.140Z,39.63
2017-11-09T13:11:24.976Z,39.77
2017-11-09T13:13:52.570Z,37.90
2017-11-09T13:16:20.163Z,40.40
2017-11-09T13:18:47.867Z,39.70
2017-11-09T13:21:16.235Z,41.70
2017-11-09T13:23:44.882Z,38.93
2017-11-09T13:26:12.456Z,38.50
2017-11-09T13:28:40.057Z,38.83
2017-11-09T13:31:08.490Z,41.37
2017-11-09T13:33:39.070Z,42.70
2017-11-09T13:36:07.684Z,34.07
2017-11-09T13:38:35.320Z,36.40
2017-11-09T13:41:03.680Z,39.30
2017-11-09T13:43:32.061Z,43.53
2017-11-09T13:46:00.411Z,37.07
2017-11-09T13:48:28.100Z,35.40
2017-11-09T13:50:56.475Z,32.33
2017-11-09T13:53:25.134Z,36.30
2017-11-09T13:55:52.759Z,39.30
2017-11-09T13:58:20.419Z,33.90
2017-11-09T14:00:48.052Z,35.53
2017-11-09T14:03:16.430Z,38.23
2017-11-09T14:05:44.840Z,37.17
2017-11-09T14:08:12.482Z,44.13
2017-11-09T14:10:40.238Z,43.00
2017-11-09T14:13:08.618Z,41.60
2017-11-09T14:15:36.977Z,46.73
2017-11-09T14:18:05.353Z,45.17
2017-11-09T14:20:33.444Z,43.20
2017-11-09T14:23:02.060Z,49.43
2017-11-09T14:25:29.643Z,43.50
2017-11-09T14:27:57.225Z,55.70
2017-11-09T14:30:24.836Z,41.73
2017-11-09T14:32:52.428Z,45.00
2017-11-09T14:35:20.029Z,39.57
2017-11-09T14:37:48.383Z,40.27
2017-11-09T14:40:16.325Z,45.40
2017-11-09T14:42:44.064Z,42.80
2017-11-09T14:45:11.645Z,40.67
2017-11-09T14:47:39.266Z,36.67
2017-11-09T14:50:06.878Z,41.10
2017-11-09T14:52:34.492Z,39.87
2017-11-09T14:55:02.087Z,39.63
2017-11-09T14:57:30.065Z,37.67
2017-11-09T14:59:57.732Z,41.30
2017-11-09T15:02:25.337Z,38.23
2017-11-09T15:04:52.953Z,38.90
2017-11-09T15:07:20.601Z,38.60
2017-11-09T15:09:48.477Z,36.97
2017-11-09T15:12:16.086Z,36.83
2017-11-09T15:14:43.940Z,39.00
2017-11-09T15:17:12.279Z,33.83
2017-11-09T15:19:39.838Z,34.10
2017-11-09T15:22:07.453Z,36.17
2017-11-09T15:24:35.053Z,37.50
2017-11-09T15:27:02.839Z,36.27
2017-11-09T15:29:30.404Z,36.60
2017-11-09T15:32:01.072Z,32.13
2017-11-09T15:34:28.650Z,36.33
2017-11-09T15:36:56.233Z,40.80
2017-11-09T15:39:26.440Z,38.37
2017-11-09T15:41:55.627Z,41.40
2017-11-09T15:44:24.107Z,33.90
2017-11-09T15:46:51.733Z,32.23
2017-11-09T15:49:19.871Z,36.17
2017-11-09T15:51:48.260Z,40.13
2017-11-09T15:54:15.834Z,40.23
2017-11-09T15:56:44.227Z,39.90
2017-11-09T15:59:11.840Z,35.10
2017-11-09T16:01:39.494Z,37.10
2017-11-09T16:04:07.089Z,34.93
2017-11-09T16:06:38.477Z,36.27
2017-11-09T16:09:06.060Z,38.80
2017-11-09T16:11:33.712Z,38.03
2017-11-09T16:14:01.539Z,39.23
2017-11-09T16:16:29.131Z,38.60
2017-11-09T16:18:56.724Z,40.13
2017-11-09T16:21:24.315Z,37.60
2017-11-09T16:23:53.912Z,38.33
2017-11-09T16:26:22.266Z,37.47
2017-11-09T16:28:49.847Z,43.57
2017-11-09T16:31:18.222Z,44.60
2017-11-09T16:33:46.567Z,35.93
2017-11-09T16:36:14.350Z,42.60
2017-11-09T16:38:41.956Z,37.70
2017-11-09T16:41:09.772Z,42.57
2017-11-09T16:43:37.358Z,40.20
2017-11-09T16:46:05.728Z,50.97
2017-11-09T16:48:33.353Z,39.53
2017-11-09T16:51:00.928Z,42.87
2017-11-09T16:53:28.542Z,39.07
2017-11-09T16:55:56.412Z,40.90
2017-11-09T16:58:24.309Z,37.87
2017-11-09T17:00:51.898Z,44.93
2017-11-09T17:03:20.261Z,50.27
2017-11-09T17:05:48.018Z,37.67
2017-11-09T17:08:15.608Z,45.37
2017-11-09T17:10:44.042Z,43.30
2017-11-09T17:13:11.696Z,47.40
2017-11-09T17:15:39.598Z,43.10
2017-11-09T17:18:12.708Z,42.87
2017-11-09T17:20:40.759Z,49.20
2017-11-09T17:23:08.461Z,53.90
2017-11-09T17:25:36.041Z,59.23
2017-11-09T17:28:03.666Z,56.03
2017-11-09T17:30:31.309Z,47.80
2017-11-09T17:32:59.760Z,47.03
2017-11-09T17:35:27.356Z,52.23
2017-11-09T17:37:56.005Z,43.63
2017-11-09T17:40:23.602Z,53.60
2017-11-09T17:42:54.820Z,51.23
2017-11-09T17:45:22.447Z,47.23
2017-11-09T17:47:50.036Z,48.40
2017-11-09T17:50:18.018Z,53.60
2017-11-09T17:52:45.610Z,44.57
2017-11-09T17:55:13.223Z,48.93
2017-11-09T17:57:40.893Z,46.77
2017-11-09T18:00:14.121Z,52.30
2017-11-09T18:02:41.739Z,54.50
2017-11-09T18:05:09.499Z,55.07
2017-11-09T18:07:37.393Z,50.73
2017-11-09T18:10:05.783Z,46.27
2017-11-09T18:12:33.375Z,52.53
2017-11-09T18:15:01.070Z,49.57
2017-11-09T18:17:28.657Z,55.17
2017-11-09T18:19:57.043Z,51.87
2017-11-09T18:22:28.415Z,57.30
2017-11-09T18:24:56.063Z,48.07
2017-11-09T18:27:23.681Z,47.43
2017-11-09T18:29:51.339Z,52.37
2017-11-09T18:32:18.939Z,53.40
2017-11-09T18:34:46.829Z,56.73
2017-11-09T18:37:14.470Z,49.87
2017-11-09T18:39:42.479Z,61.90
2017-11-09T18:42:10.275Z,57.10
2017-11-09T18:44:37.898Z,55.40
2017-11-09T18:47:05.539Z,54.47
2017-11-09T18:49:33.176Z,56.80
2017-11-09T18:52:01.075Z,60.47
2017-11-09T18:54:28.682Z,63.23
2017-11-09T18:56:56.495Z,59.63
2017-11-09T18:59:24.156Z,60.70
2017-11-09T19:01:51.767Z,62.00
2017-11-09T19:04:19.382Z,61.70
2017-11-09T19:06:46.959Z,63.13
2017-11-09T19:09:14.942Z,76.63
2017-11-09T19:11:42.557Z,66.97
2017-11-09T19:14:10.222Z,64.03
2017-11-09T19:16:37.878Z,67.83
2017-11-09T19:19:05.528Z,77.63
2017-11-09T19:21:33.930Z,63.10
2017-11-09T19:24:01.535Z,72.13
2017-11-09T19:26:29.552Z,55.70
2017-11-09T19:28:57.171Z,54.13
2017-11-09T19:31:24.843Z,62.70
2017-11-09T19:33:53.244Z,59.70
2017-11-09T19:36:20.884Z,56.80
2017-11-09T19:38:48.551Z,56.07
2017-11-09T19:41:16.933Z,55.30
2017-11-09T19:43:45.362Z,62.40
2017-11-09T19:46:13.072Z,62.90
2017-11-09T19:48:41.845Z,60.73
2017-11-09T19:51:09.527Z,56.43
2017-11-09T19:53:37.200Z,60.47
2017-11-09T19:56:05.030Z,59.60
2017-11-09T19:58:32.881Z,65.73
2017-11-09T20:01:00.530Z,55.90
2017-11-09T20:03:28.159Z,60.03
2017-11-09T20:05:55.790Z,55.73
2017-11-09T20:08:24.174Z,56.50
2017-11-09T20:10:52.924Z,72.50
2017-11-09T20:13:20.611Z,57.73
2017-11-09T20:15:48.260Z,56.93
2017-11-09T20:18:15.914Z,54.87
2017-11-09T20:20:43.539Z,55.47
2017-11-09T20:23:11.217Z,61.20
2017-11-09T20:25:38.824Z,59.60
2017-11-09T20:28:06.928Z,57.37
2017-11-09T20:30:34.942Z,56.80
2017-11-09T20:33:02.752Z,60.63
2017-11-09T20:35:30.411Z,55.43
2017-11-09T20:37:59.816Z,55.50
2017-11-09T20:40:28.374Z,58.17
2017-11-09T20:42:56.745Z,64.97
2017-11-09T20:45:25.413Z,61.30
2017-11-09T20:47:53.084Z,59.33
2017-11-09T20:50:20.679Z,59.63
2017-11-09T20:52:48.300Z,60.70
2017-11-09T20:55:16.044Z,62.07
2017-11-09T20:57:43.729Z,70.73
2017-11-09T21:00:12.147Z,61.93
2017-11-09T21:02:39.757Z,59.63
2017-11-09T21:05:07.400Z,63.80
2017-11-09T21:07:35.349Z,59.70
2017-11-09T21:10:02.976Z,61.90
2017-11-09T21:12:31.338Z,55.40
2017-11-09T21:14:59.031Z,56.87
2017-11-09T21:17:26.623Z,59.70
2017-11-09T21:19:54.469Z,59.60
2017-11-09T21:22:22.073Z,55.63
2017-11-09T21:24:49.955Z,64.23
2017-11-09T21:27:18.309Z,71.67
2017-11-09T21:29:45.958Z,64.23
2017-11-09T21:32:13.559Z,65.13
2017-11-09T21:34:42.028Z,59.00
2017-11-09T21:37:09.872Z,63.70
2017-11-09T21:39:37.489Z,56.70
2017-11-09T21:42:05.430Z,59.57
2017-11-09T21:44:33.865Z,64.93
2017-11-09T21:47:01.535Z,56.10
2017-11-09T21:49:29.243Z,55.97
2017-11-09T21:51:57.687Z,55.37
2017-11-09T21:54:25.383Z,54.90
2017-11-09T21:56:54.018Z,59.43
2017-11-09T21:59:22.070Z,50.43
2017-11-09T22:01:49.752Z,56.60
2017-11-09T22:04:17.375Z,54.20
2017-11-09T22:06:45.171Z,52.43
2017-11-09T22:09:12.832Z,51.00
2017-11-09T22:11:40.647Z,50.30
2017-11-09T22:14:09.252Z,53.87
2017-11-09T22:16:37.124Z,54.53
2017-11-09T22:19:04.713Z,53.10
2017-11-09T22:21:32.327Z,54.53
2017-11-09T22:24:00.779Z,52.00
2017-11-09T22:26:28.353Z,60.23
2017-11-09T22:28:56.013Z,54.73
2017-11-09T22:31:23.769Z,53.87
2017-11-09T22:33:51.723Z,56.87
2017-11-09T22:36:19.335Z,61.17
2017-11-09T22:38:47.135Z,63.23
2017-11-09T22:41:14.814Z,58.13
2017-11-09T22:43:42.457Z,62.80
2017-11-09T22:46:10.075Z,62.03
2017-11-09T22:48:37.659Z,71.00
2017-11-09T22:51:05.545Z,71.50
2017-11-09T22:53:33.443Z,70.37
2017-11-09T22:56:01.977Z,71.80
2017-11-09T22:58:29.582Z,68.47
2017-11-09T23:00:57.174Z,66.13
2017-11-09T23:03:24.784Z,71.27
2017-11-09T23:05:52.486Z,68.83
2017-11-09T23:08:21.144Z,75.67
2017-11-09T23:10:48.743Z,69.57
2017-11-09T23:13:16.391Z,66.50
2017-11-09T23:15:44.800Z,67.17
2017-11-09T23:18:12.359Z,69.23
2017-11-09T23:20:39.963Z,62.87
2017-11-09T23:23:07.573Z,65.40
2017-11-09T23:25:35.475Z,66.17
2017-11-09T23:28:03.063Z,69.40
2017-11-09T23:30:31.449Z,78.13
2017-11-09T23:32:59.822Z,75.13
2017-11-09T23:35:28.190Z,74.40
2017-11-09T23:37:56.525Z,77.33
2017-11-09T23:40:24.105Z,78.50
2017-11-09T23:42:51.770Z,75.47
2017-11-09T23:45:19.388Z,90.13
2017-11-09T23:47:46.992Z,85.13
2017-11-09T23:50:14.909Z,96.13
2017-11-09T23:52:42.537Z,84.80
2017-11-09T23:55:10.187Z,85.60
2017-11-09T23:57:37.865Z,77.60
