createdAt,value
2018-12-30T00:02:12.842Z,2.80
2018-12-30T00:04:40.478Z,2.90
2018-12-30T00:07:08.727Z,1.87
2018-12-30T00:09:36.699Z,2.37
2018-12-30T00:12:04.318Z,1.50
2018-12-30T00:14:32.230Z,1.43
2018-12-30T00:16:59.844Z,3.20
2018-12-30T00:19:27.753Z,1.90
2018-12-30T00:21:55.382Z,2.00
2018-12-30T00:24:23.384Z,2.00
2018-12-30T00:26:51.359Z,2.90
2018-12-30T00:29:19.330Z,2.23
2018-12-30T00:31:47.297Z,1.83
2018-12-30T00:34:14.939Z,2.70
2018-12-30T00:36:42.829Z,4.10
2018-12-30T00:39:11.121Z,2.17
2018-12-30T00:41:39.078Z,2.20
2018-12-30T00:44:06.792Z,2.60
2018-12-30T00:46:34.707Z,2.07
2018-12-30T00:49:02.332Z,1.73
2018-12-30T00:51:30.233Z,3.00
2018-12-30T00:53:58.141Z,2.80
2018-12-30T00:56:26.073Z,2.27
2018-12-30T00:58:53.704Z,2.47
2018-12-30T01:01:21.619Z,2.67
2018-12-30T01:03:49.578Z,2.30
2018-12-30T01:06:17.549Z,2.20
2018-12-30T01:08:45.716Z,2.30
2018-12-30T01:11:13.581Z,2.93
2018-12-30T01:13:41.555Z,3.13
2018-12-30T01:16:09.519Z,3.17
2018-12-30T01:18:37.144Z,3.17
2018-12-30T01:21:04.763Z,2.87
2018-12-30T01:23:32.385Z,2.33
2018-12-30T01:26:00.001Z,3.37
2018-12-30T01:28:28.548Z,4.23
2018-12-30T01:30:56.518Z,3.73
2018-12-30T01:33:24.490Z,3.13
2018-12-30T01:35:52.458Z,4.73
2018-12-30T01:38:20.280Z,3.73
2018-12-30T01:40:48.216Z,4.43
2018-12-30T01:43:15.834Z,3.47
2018-12-30T01:45:43.723Z,4.33
2018-12-30T01:48:11.694Z,4.17
2018-12-30T01:50:39.661Z,4.03
2018-12-30T01:53:07.835Z,3.87
2018-12-30T01:55:35.534Z,3.83
2018-12-30T01:58:03.471Z,5.17
2018-12-30T02:00:31.097Z,5.97
2018-12-30T02:02:59.007Z,5.77
2018-12-30T02:05:26.966Z,3.53
2018-12-30T02:07:54.935Z,5.10
2018-12-30T02:10:22.820Z,4.37
2018-12-30T02:12:50.780Z,3.60
2018-12-30T02:15:18.743Z,3.43
2018-12-30T02:17:46.714Z,2.97
2018-12-30T02:20:15.000Z,2.63
2018-12-30T02:22:42.622Z,3.40
2018-12-30T02:25:10.254Z,2.57
2018-12-30T02:27:38.198Z,3.83
2018-12-30T02:30:06.159Z,4.23
2018-12-30T02:32:33.771Z,3.47
2018-12-30T02:35:01.413Z,3.27
2018-12-30T02:37:29.344Z,3.67
2018-12-30T02:39:57.009Z,3.47
2018-12-30T02:42:24.616Z,3.60
2018-12-30T02:44:52.539Z,3.23
2018-12-30T02:47:20.437Z,3.43
2018-12-30T02:49:48.132Z,4.10
2018-12-30T02:52:16.045Z,2.27
2018-12-30T02:54:43.679Z,2.70
2018-12-30T02:57:11.299Z,2.67
2018-12-30T02:59:39.229Z,2.47
2018-12-30T03:02:07.196Z,2.50
2018-12-30T03:04:34.829Z,2.30
2018-12-30T03:07:02.725Z,2.93
2018-12-30T03:09:30.698Z,2.77
2018-12-30T03:11:58.315Z,2.40
2018-12-30T03:14:26.330Z,2.80
2018-12-30T03:16:54.031Z,3.20
2018-12-30T03:19:21.662Z,1.83
2018-12-30T03:21:49.724Z,2.07
2018-12-30T03:24:17.352Z,1.77
2018-12-30T03:26:45.263Z,2.40
2018-12-30T03:29:12.887Z,2.13
2018-12-30T03:31:40.871Z,3.07
2018-12-30T03:34:08.474Z,2.40
2018-12-30T03:36:36.434Z,2.23
2018-12-30T03:39:04.596Z,3.07
2018-12-30T03:41:32.298Z,1.87
2018-12-30T03:44:00.222Z,1.73
2018-12-30T03:46:27.853Z,1.60
2018-12-30T03:48:55.755Z,1.40
2018-12-30T03:51:23.395Z,2.50
2018-12-30T03:53:51.282Z,1.13
2018-12-30T03:56:18.906Z,1.70
2018-12-30T03:58:46.528Z,1.40
2018-12-30T04:01:14.232Z,1.50
2018-12-30T04:03:42.140Z,2.57
2018-12-30T04:06:10.108Z,0.80
2018-12-30T04:08:37.724Z,0.90
2018-12-30T04:11:05.658Z,0.80
2018-12-30T04:13:33.608Z,1.43
2018-12-30T04:16:01.579Z,0.90
2018-12-30T04:18:29.650Z,1.40
2018-12-30T04:20:57.292Z,2.57
2018-12-30T04:23:25.180Z,1.13
2018-12-30T04:25:53.231Z,0.70
2018-12-30T04:28:20.841Z,0.80
2018-12-30T04:30:48.470Z,1.53
2018-12-30T04:33:16.445Z,0.97
2018-12-30T04:35:44.409Z,0.80
2018-12-30T04:38:12.486Z,0.90
2018-12-30T04:40:40.108Z,1.37
2018-12-30T04:43:08.018Z,0.80
2018-12-30T04:45:36.089Z,1.20
2018-12-30T04:48:03.708Z,0.97
2018-12-30T04:50:31.617Z,3.63
2018-12-30T04:52:59.687Z,1.13
2018-12-30T04:55:27.662Z,1.27
2018-12-30T04:57:55.290Z,1.20
2018-12-30T05:00:23.227Z,1.00
2018-12-30T05:02:51.154Z,1.20
2018-12-30T05:05:18.788Z,0.93
2018-12-30T05:07:46.685Z,1.20
2018-12-30T05:10:14.655Z,1.00
2018-12-30T05:12:42.275Z,2.00
2018-12-30T05:15:10.204Z,2.00
2018-12-30T05:17:38.154Z,1.47
2018-12-30T05:20:06.128Z,1.03
2018-12-30T05:22:34.235Z,1.50
2018-12-30T05:25:02.089Z,0.93
2018-12-30T05:27:30.134Z,0.90
2018-12-30T05:29:57.767Z,0.80
2018-12-30T05:32:25.403Z,1.00
2018-12-30T05:34:53.432Z,1.33
2018-12-30T05:37:21.066Z,1.07
2018-12-30T05:39:48.691Z,0.90
2018-12-30T05:42:16.321Z,1.30
2018-12-30T05:44:44.307Z,1.67
2018-12-30T05:47:12.257Z,1.10
2018-12-30T05:49:39.869Z,1.10
2018-12-30T05:52:07.786Z,0.87
2018-12-30T05:54:36.266Z,2.30
2018-12-30T05:57:04.254Z,1.27
2018-12-30T05:59:32.313Z,1.07
2018-12-30T06:02:00.287Z,1.30
2018-12-30T06:04:27.895Z,1.27
2018-12-30T06:06:55.527Z,1.10
2018-12-30T06:09:23.469Z,2.73
2018-12-30T06:11:51.438Z,1.70
2018-12-30T06:14:19.515Z,2.93
2018-12-30T06:16:47.481Z,2.23
2018-12-30T06:19:15.653Z,3.10
2018-12-30T06:21:43.275Z,2.70
2018-12-30T06:24:11.188Z,2.23
2018-12-30T06:26:38.824Z,1.97
2018-12-30T06:29:06.709Z,1.57
2018-12-30T06:31:34.701Z,3.13
2018-12-30T06:34:02.316Z,2.50
2018-12-30T06:36:29.942Z,3.43
2018-12-30T06:38:57.873Z,2.60
2018-12-30T06:41:26.048Z,4.37
2018-12-30T06:43:53.665Z,2.47
2018-12-30T06:46:21.585Z,4.17
2018-12-30T06:48:49.211Z,1.97
2018-12-30T06:51:17.106Z,1.30
2018-12-30T06:53:45.080Z,1.23
2018-12-30T06:56:13.049Z,2.33
2018-12-30T06:58:41.017Z,1.50
2018-12-30T07:01:08.645Z,1.17
2018-12-30T07:03:36.569Z,0.97
2018-12-30T07:06:04.526Z,7.80
2018-12-30T07:08:32.490Z,2.40
2018-12-30T07:11:00.454Z,1.67
2018-12-30T07:13:28.428Z,1.90
2018-12-30T07:15:56.074Z,1.93
2018-12-30T07:18:23.962Z,2.87
2018-12-30T07:20:51.581Z,3.27
2018-12-30T07:23:19.283Z,1.70
2018-12-30T07:25:47.250Z,2.47
2018-12-30T07:28:15.219Z,4.63
2018-12-30T07:30:43.190Z,3.83
2018-12-30T07:33:10.821Z,4.43
2018-12-30T07:35:38.719Z,5.90
2018-12-30T07:38:06.358Z,3.93
2018-12-30T07:40:34.246Z,2.67
2018-12-30T07:43:01.890Z,4.93
2018-12-30T07:45:29.515Z,3.80
2018-12-30T07:47:57.145Z,5.27
2018-12-30T07:50:25.103Z,7.57
2018-12-30T07:52:52.737Z,4.27
2018-12-30T07:55:20.732Z,5.27
2018-12-30T07:57:48.704Z,5.00
2018-12-30T08:00:16.329Z,4.43
2018-12-30T08:02:44.238Z,3.50
2018-12-30T08:05:11.864Z,3.67
2018-12-30T08:07:39.761Z,4.07
2018-12-30T08:10:07.731Z,5.60
2018-12-30T08:12:35.702Z,2.83
2018-12-30T08:15:03.678Z,2.80
2018-12-30T08:17:31.790Z,4.97
2018-12-30T08:19:59.437Z,3.47
2018-12-30T08:22:27.046Z,6.80
2018-12-30T08:24:54.939Z,5.70
2018-12-30T08:27:23.230Z,2.60
2018-12-30T08:29:51.184Z,4.07
2018-12-30T08:32:19.164Z,3.03
2018-12-30T08:34:47.121Z,2.53
2018-12-30T08:37:15.094Z,2.70
2018-12-30T08:39:42.722Z,3.70
2018-12-30T08:42:10.345Z,2.33
2018-12-30T08:44:38.288Z,2.03
2018-12-30T08:47:06.277Z,2.93
2018-12-30T08:49:34.221Z,2.40
2018-12-30T08:52:02.199Z,2.87
2018-12-30T08:54:30.180Z,1.30
2018-12-30T08:56:57.802Z,1.67
2018-12-30T08:59:25.691Z,3.20
2018-12-30T09:01:53.665Z,2.37
2018-12-30T09:04:21.285Z,2.13
2018-12-30T09:06:48.932Z,6.97
2018-12-30T09:09:16.856Z,2.27
2018-12-30T09:11:44.935Z,1.13
2018-12-30T09:14:12.900Z,1.80
2018-12-30T09:16:40.874Z,3.47
2018-12-30T09:19:08.854Z,3.27
2018-12-30T09:21:36.480Z,1.77
2018-12-30T09:24:04.300Z,1.87
2018-12-30T09:26:32.354Z,1.90
2018-12-30T09:28:59.978Z,1.27
2018-12-30T09:31:27.865Z,2.53
2018-12-30T09:33:55.489Z,1.17
2018-12-30T09:36:23.104Z,2.60
2018-12-30T09:38:51.059Z,0.93
2018-12-30T09:41:18.923Z,1.20
2018-12-30T09:43:46.795Z,3.40
2018-12-30T09:46:14.768Z,2.63
2018-12-30T09:48:42.834Z,5.90
2018-12-30T09:51:10.909Z,4.20
2018-12-30T09:53:45.028Z,1.77
2018-12-30T09:56:07.919Z,2.17
2018-12-30T09:58:36.150Z,3.53
2018-12-30T10:01:04.125Z,2.67
2018-12-30T10:03:32.083Z,5.57
2018-12-30T10:05:59.702Z,2.43
2018-12-30T10:08:27.343Z,6.90
2018-12-30T10:10:54.957Z,3.90
2018-12-30T10:13:22.940Z,5.40
2018-12-30T10:15:51.930Z,6.50
2018-12-30T10:18:19.918Z,5.40
2018-12-30T10:20:47.881Z,5.93
2018-12-30T10:23:15.492Z,7.97
2018-12-30T10:25:43.405Z,6.57
2018-12-30T10:28:11.371Z,7.97
2018-12-30T10:30:39.358Z,5.00
2018-12-30T10:33:07.434Z,5.87
2018-12-30T10:35:35.386Z,10.27
2018-12-30T10:38:03.028Z,8.57
2018-12-30T10:40:31.013Z,4.70
2018-12-30T10:42:58.991Z,4.90
2018-12-30T10:45:26.607Z,3.73
2018-12-30T10:47:54.516Z,9.37
2018-12-30T10:50:22.484Z,13.40
2018-12-30T10:52:50.466Z,2.97
2018-12-30T10:55:18.074Z,4.73
2018-12-30T10:57:46.192Z,5.17
2018-12-30T11:00:14.157Z,6.87
2018-12-30T11:02:41.788Z,9.33
2018-12-30T11:05:09.407Z,12.37
2018-12-30T11:07:37.020Z,7.60
2018-12-30T11:10:04.641Z,8.57
2018-12-30T11:12:32.590Z,10.67
2018-12-30T11:15:00.219Z,6.23
2018-12-30T11:17:28.510Z,7.53
2018-12-30T11:19:56.485Z,6.30
2018-12-30T11:22:24.450Z,6.67
2018-12-30T11:24:52.425Z,8.20
2018-12-30T11:27:20.389Z,9.13
2018-12-30T11:29:48.005Z,6.93
2018-12-30T11:32:15.917Z,8.37
2018-12-30T11:34:43.895Z,3.73
2018-12-30T11:37:11.509Z,3.07
2018-12-30T11:39:39.129Z,8.10
2018-12-30T11:42:06.742Z,8.30
2018-12-30T11:44:34.644Z,4.60
2018-12-30T11:47:02.630Z,3.80
2018-12-30T11:49:30.262Z,6.83
2018-12-30T11:51:58.245Z,5.37
2018-12-30T11:54:26.215Z,4.13
2018-12-30T11:56:53.834Z,5.53
2018-12-30T11:59:21.747Z,3.07
2018-12-30T12:01:49.363Z,6.07
2018-12-30T12:04:16.992Z,6.60
2018-12-30T12:06:44.631Z,3.37
2018-12-30T12:09:12.595Z,6.53
2018-12-30T12:11:40.213Z,7.53
2018-12-30T12:14:08.127Z,8.57
2018-12-30T12:16:35.747Z,6.67
2018-12-30T12:19:03.478Z,6.87
2018-12-30T12:21:31.418Z,3.43
2018-12-30T12:23:59.044Z,6.30
2018-12-30T12:26:26.663Z,7.33
2018-12-30T12:28:54.618Z,9.50
2018-12-30T12:31:22.248Z,3.87
2018-12-30T12:33:52.232Z,7.80
2018-12-30T12:36:20.165Z,4.83
2018-12-30T12:38:48.131Z,5.37
2018-12-30T12:41:15.858Z,8.17
2018-12-30T12:43:43.766Z,3.43
2018-12-30T12:46:11.380Z,5.77
2018-12-30T12:48:39.294Z,8.37
2018-12-30T12:51:07.263Z,10.00
2018-12-30T12:53:35.230Z,7.33
2018-12-30T12:56:03.116Z,3.27
2018-12-30T12:58:31.086Z,5.33
2018-12-30T13:00:59.035Z,4.33
2018-12-30T13:03:27.011Z,6.30
2018-12-30T13:05:54.654Z,3.53
2018-12-30T13:08:22.536Z,3.83
2018-12-30T13:10:50.508Z,4.30
2018-12-30T13:13:18.137Z,5.53
2018-12-30T13:15:46.008Z,4.67
2018-12-30T13:18:14.003Z,5.10
2018-12-30T13:20:42.060Z,8.63
2018-12-30T13:23:09.946Z,5.40
2018-12-30T13:25:37.918Z,6.10
2018-12-30T13:28:05.882Z,7.67
2018-12-30T13:30:33.578Z,6.43
2018-12-30T13:33:01.192Z,5.23
2018-12-30T13:35:29.094Z,4.43
2018-12-30T13:37:57.047Z,5.37
2018-12-30T13:40:24.669Z,7.27
2018-12-30T13:42:52.575Z,2.77
2018-12-30T13:45:20.195Z,7.23
2018-12-30T13:47:48.108Z,5.90
2018-12-30T13:50:16.180Z,4.90
2018-12-30T13:52:43.842Z,3.70
2018-12-30T13:55:11.826Z,2.87
2018-12-30T13:57:39.896Z,5.07
2018-12-30T14:00:07.522Z,5.17
2018-12-30T14:02:35.412Z,4.73
2018-12-30T14:05:03.046Z,3.57
2018-12-30T14:07:30.681Z,3.47
2018-12-30T14:09:58.604Z,3.67
2018-12-30T14:12:26.588Z,3.43
2018-12-30T14:14:54.665Z,5.80
2018-12-30T14:17:22.275Z,5.00
2018-12-30T14:19:50.198Z,4.10
2018-12-30T14:22:17.824Z,3.63
2018-12-30T14:24:46.729Z,2.40
2018-12-30T14:27:14.342Z,5.57
2018-12-30T14:29:42.260Z,3.50
2018-12-30T14:32:09.876Z,5.07
2018-12-30T14:34:37.791Z,3.03
2018-12-30T14:37:05.871Z,4.27
2018-12-30T14:39:33.830Z,5.03
2018-12-30T14:42:01.456Z,4.23
2018-12-30T14:44:29.079Z,4.60
2018-12-30T14:46:56.701Z,2.20
2018-12-30T14:49:24.586Z,5.70
2018-12-30T14:51:52.552Z,6.90
2018-12-30T14:54:20.629Z,4.63
2018-12-30T14:56:48.598Z,2.73
2018-12-30T14:59:16.213Z,1.80
2018-12-30T15:01:44.125Z,5.90
2018-12-30T15:04:11.745Z,4.03
2018-12-30T15:06:39.652Z,3.60
2018-12-30T15:09:07.271Z,4.53
2018-12-30T15:11:34.895Z,2.43
2018-12-30T15:14:02.844Z,5.20
2018-12-30T15:16:30.922Z,4.67
2018-12-30T15:18:58.533Z,2.70
2018-12-30T15:21:26.447Z,5.07
2018-12-30T15:23:54.060Z,4.90
2018-12-30T15:26:21.676Z,5.20
2018-12-30T15:28:49.643Z,5.63
2018-12-30T15:31:17.612Z,6.87
2018-12-30T15:33:45.228Z,4.93
2018-12-30T15:36:12.846Z,3.77
2018-12-30T15:38:40.458Z,4.53
2018-12-30T15:41:08.086Z,3.60
2018-12-30T15:43:36.022Z,4.47
2018-12-30T15:46:03.996Z,5.57
2018-12-30T15:48:31.606Z,5.10
2018-12-30T15:50:59.521Z,7.60
2018-12-30T15:53:27.143Z,4.70
2018-12-30T15:55:54.761Z,4.63
2018-12-30T15:58:22.377Z,9.03
2018-12-30T16:00:49.999Z,10.73
2018-12-30T16:03:17.954Z,2.43
2018-12-30T16:05:45.665Z,7.80
2018-12-30T16:08:13.281Z,3.40
2018-12-30T16:10:40.903Z,11.20
2018-12-30T16:13:08.519Z,5.30
2018-12-30T16:15:36.451Z,2.70
2018-12-30T16:18:04.339Z,5.20
2018-12-30T16:20:31.963Z,7.13
2018-12-30T16:22:59.854Z,7.10
2018-12-30T16:25:27.624Z,4.20
2018-12-30T16:27:55.502Z,4.83
2018-12-30T16:30:23.454Z,2.97
2018-12-30T16:32:51.425Z,6.33
2018-12-30T16:35:19.127Z,3.37
2018-12-30T16:37:46.737Z,4.90
2018-12-30T16:40:14.615Z,3.70
2018-12-30T16:42:42.584Z,4.07
2018-12-30T16:45:10.193Z,6.73
2018-12-30T16:47:41.801Z,7.67
2018-12-30T16:50:07.432Z,4.33
2018-12-30T16:52:35.388Z,4.03
2018-12-30T16:55:03.251Z,3.77
2018-12-30T16:57:30.879Z,4.67
2018-12-30T16:59:58.786Z,5.93
2018-12-30T17:02:26.765Z,3.03
2018-12-30T17:04:54.720Z,4.30
2018-12-30T17:07:22.352Z,6.17
2018-12-30T17:09:50.252Z,7.70
2018-12-30T17:12:18.219Z,3.57
2018-12-30T17:14:46.189Z,5.90
2018-12-30T17:17:13.815Z,3.13
2018-12-30T17:19:41.717Z,6.23
2018-12-30T17:22:09.352Z,6.80
2018-12-30T17:24:37.244Z,6.97
2018-12-30T17:27:05.304Z,6.33
2018-12-30T17:29:33.186Z,5.43
2018-12-30T17:32:02.178Z,6.87
2018-12-30T17:34:29.948Z,5.53
2018-12-30T17:36:57.921Z,6.47
2018-12-30T17:39:25.885Z,5.10
2018-12-30T17:41:53.506Z,4.37
2018-12-30T17:44:21.414Z,5.40
2018-12-30T17:46:49.403Z,9.47
2018-12-30T17:49:17.363Z,10.53
2018-12-30T17:51:45.321Z,6.00
2018-12-30T17:54:15.326Z,3.07
2018-12-30T17:56:42.259Z,5.30
2018-12-30T17:59:09.865Z,5.23
2018-12-30T18:01:37.485Z,5.30
2018-12-30T18:04:05.380Z,6.53
2018-12-30T18:06:33.347Z,5.97
2018-12-30T18:09:00.958Z,6.93
2018-12-30T18:11:28.977Z,3.63
2018-12-30T18:13:56.847Z,5.63
2018-12-30T18:16:24.813Z,4.37
2018-12-30T18:18:52.681Z,7.53
2018-12-30T18:21:20.305Z,5.37
2018-12-30T18:23:47.925Z,6.60
2018-12-30T18:26:15.921Z,6.30
2018-12-30T18:28:43.841Z,9.23
2018-12-30T18:31:11.715Z,5.97
2018-12-30T18:33:39.577Z,9.20
2018-12-30T18:36:07.205Z,5.77
2018-12-30T18:38:34.811Z,5.33
2018-12-30T18:41:02.779Z,8.50
2018-12-30T18:43:30.401Z,5.20
2018-12-30T18:45:58.298Z,7.07
2018-12-30T18:48:26.169Z,8.00
2018-12-30T18:50:54.033Z,5.07
2018-12-30T18:53:22.007Z,8.27
2018-12-30T18:55:49.633Z,6.47
2018-12-30T18:58:17.536Z,11.10
2018-12-30T19:00:45.420Z,7.77
2018-12-30T19:03:13.039Z,4.53
2018-12-30T19:05:40.937Z,8.60
2018-12-30T19:08:08.797Z,5.33
2018-12-30T19:10:36.769Z,4.37
2018-12-30T19:13:04.738Z,7.07
2018-12-30T19:15:32.767Z,9.83
2018-12-30T19:18:00.625Z,8.33
2018-12-30T19:20:28.547Z,7.80
2018-12-30T19:22:56.823Z,8.70
2018-12-30T19:25:24.904Z,8.33
2018-12-30T19:27:53.416Z,8.10
2018-12-30T19:30:21.361Z,7.13
2018-12-30T19:32:49.024Z,6.20
2018-12-30T19:35:16.981Z,6.60
2018-12-30T19:37:45.052Z,7.97
2018-12-30T19:40:12.666Z,7.13
2018-12-30T19:42:40.599Z,8.80
2018-12-30T19:45:08.549Z,10.03
2018-12-30T19:47:36.174Z,6.73
2018-12-30T19:50:03.863Z,8.03
2018-12-30T19:52:31.492Z,13.47
2018-12-30T19:54:59.401Z,7.87
2018-12-30T19:57:27.379Z,4.87
2018-12-30T19:59:55.367Z,9.03
2018-12-30T20:02:23.313Z,5.33
2018-12-30T20:04:51.188Z,6.50
2018-12-30T20:07:19.171Z,9.97
2018-12-30T20:09:46.788Z,9.57
2018-12-30T20:12:14.683Z,8.43
2018-12-30T20:14:43.532Z,7.00
2018-12-30T20:17:11.441Z,5.40
2018-12-30T20:19:39.053Z,6.23
2018-12-30T20:22:06.972Z,7.87
2018-12-30T20:24:34.836Z,7.47
2018-12-30T20:27:02.811Z,4.50
2018-12-30T20:29:30.783Z,10.77
2018-12-30T20:31:58.751Z,10.77
2018-12-30T20:34:26.773Z,11.07
2018-12-30T20:36:54.991Z,5.57
2018-12-30T20:39:22.614Z,9.53
2018-12-30T20:41:50.233Z,8.43
2018-12-30T20:44:18.188Z,5.73
2018-12-30T20:46:46.154Z,14.07
2018-12-30T20:49:13.846Z,7.57
2018-12-30T20:51:41.787Z,9.20
2018-12-30T20:54:09.403Z,7.83
2018-12-30T20:56:37.774Z,8.70
2018-12-30T20:59:05.712Z,8.93
2018-12-30T21:01:33.661Z,7.93
2018-12-30T21:04:01.284Z,8.53
2018-12-30T21:06:28.903Z,8.97
2018-12-30T21:08:56.857Z,9.10
2018-12-30T21:11:24.825Z,9.07
2018-12-30T21:13:52.464Z,7.50
2018-12-30T21:16:20.357Z,8.90
2018-12-30T21:18:47.975Z,7.33
2018-12-30T21:21:16.194Z,5.83
2018-12-30T21:23:44.177Z,11.57
2018-12-30T21:26:12.128Z,8.40
2018-12-30T21:28:39.762Z,6.93
2018-12-30T21:31:07.460Z,5.33
2018-12-30T21:33:35.155Z,8.23
2018-12-30T21:36:02.777Z,6.33
2018-12-30T21:38:30.401Z,6.53
2018-12-30T21:40:58.021Z,7.77
2018-12-30T21:43:25.999Z,8.80
2018-12-30T22:00:32.032Z,12.37
2018-12-30T22:02:59.667Z,10.43
2018-12-30T22:05:27.562Z,5.87
2018-12-30T22:07:55.538Z,6.67
2018-12-30T22:10:23.400Z,8.93
2018-12-30T22:12:51.034Z,10.17
2018-12-30T22:15:18.661Z,8.33
2018-12-30T22:17:46.295Z,13.33
2018-12-30T22:20:14.256Z,9.23
2018-12-30T22:22:41.883Z,7.63
2018-12-30T22:25:09.785Z,8.93
2018-12-30T22:27:37.753Z,11.20
2018-12-30T22:30:05.377Z,6.47
2018-12-30T22:32:33.283Z,8.17
2018-12-30T22:35:01.255Z,6.27
2018-12-30T22:37:28.869Z,5.53
2018-12-30T22:39:56.790Z,7.30
2018-12-30T22:42:32.534Z,9.53
2018-12-30T22:44:54.050Z,8.97
2018-12-30T22:47:21.673Z,7.33
2018-12-30T22:49:49.586Z,4.37
2018-12-30T22:52:17.551Z,8.60
2018-12-30T22:54:45.173Z,8.83
2018-12-30T22:57:12.811Z,11.57
2018-12-30T22:59:40.742Z,7.90
2018-12-30T23:02:08.709Z,7.47
2018-12-30T23:04:36.335Z,9.57
2018-12-30T23:07:03.963Z,12.73
2018-12-30T23:09:31.921Z,9.27
2018-12-30T23:11:59.537Z,7.43
2018-12-30T23:14:27.538Z,9.90
2018-12-30T23:16:55.817Z,13.83
2018-12-30T23:19:23.443Z,8.73
2018-12-30T23:21:51.446Z,13.17
2018-12-30T23:24:19.083Z,9.87
2018-12-30T23:26:46.973Z,7.37
2018-12-30T23:29:14.948Z,14.60
2018-12-30T23:31:42.919Z,8.43
2018-12-30T23:34:10.552Z,8.73
2018-12-30T23:36:38.448Z,8.10
2018-12-30T23:39:06.073Z,8.23
2018-12-30T23:41:33.699Z,10.07
2018-12-30T23:44:01.350Z,11.17
2018-12-30T23:46:29.299Z,10.30
2018-12-30T23:48:57.272Z,8.53
2018-12-30T23:51:25.242Z,10.23
2018-12-30T23:53:52.883Z,4.93
2018-12-30T23:56:20.873Z,9.00
2018-12-30T23:58:48.493Z,8.00
