createdAt,value
2022-10-17T00:00:54.261Z,10.03
2022-10-17T00:03:22.229Z,14.50
2022-10-17T00:05:50.264Z,14.33
2022-10-17T00:08:19.093Z,20.63
2022-10-17T00:10:56.548Z,12.83
2022-10-17T00:13:24.602Z,14.20
2022-10-17T00:15:52.625Z,11.03
2022-10-17T00:18:20.593Z,11.37
2022-10-17T00:20:48.570Z,15.30
2022-10-17T00:23:16.531Z,12.63
2022-10-17T00:25:44.501Z,16.10
2022-10-17T00:28:13.886Z,13.70
2022-10-17T00:30:41.851Z,11.43
2022-10-17T00:33:09.832Z,16.77
2022-10-17T00:35:37.818Z,15.50
2022-10-17T00:38:05.769Z,8.90
2022-10-17T00:40:33.715Z,12.73
2022-10-17T00:43:01.656Z,12.33
2022-10-17T00:45:31.516Z,8.77
2022-10-17T00:48:01.134Z,15.40
2022-10-17T00:50:29.155Z,9.77
2022-10-17T00:52:57.185Z,16.80
2022-10-17T00:55:26.490Z,18.70
2022-10-17T00:57:54.451Z,14.20
2022-10-17T01:00:22.527Z,9.03
2022-10-17T01:02:51.861Z,15.73
2022-10-17T01:05:19.880Z,11.57
2022-10-17T01:07:48.174Z,11.20
2022-10-17T01:10:16.192Z,17.23
2022-10-17T01:12:50.567Z,22.13
2022-10-17T01:15:23.352Z,14.20
2022-10-17T01:18:00.469Z,20.53
2022-10-17T01:20:57.104Z,15.90
2022-10-17T01:23:31.848Z,11.70
2022-10-17T01:26:05.721Z,12.60
2022-10-17T01:28:45.949Z,15.50
2022-10-17T01:31:15.388Z,12.27
2022-10-17T01:33:47.710Z,11.20
2022-10-17T01:36:19.893Z,11.43
2022-10-17T01:38:48.891Z,9.87
2022-10-17T01:41:20.599Z,10.47
2022-10-17T01:43:50.777Z,12.63
2022-10-17T01:46:23.302Z,13.13
2022-10-17T01:48:51.288Z,12.97
2022-10-17T01:51:20.604Z,15.20
2022-10-17T01:53:50.503Z,14.63
2022-10-17T01:56:18.516Z,14.83
2022-10-17T01:58:48.838Z,15.53
2022-10-17T02:01:16.812Z,12.93
2022-10-17T02:03:46.176Z,11.10
2022-10-17T02:06:14.151Z,14.83
2022-10-17T02:08:42.935Z,14.83
2022-10-17T02:11:13.001Z,15.10
2022-10-17T02:13:47.012Z,19.00
2022-10-17T02:16:20.966Z,21.17
2022-10-17T02:19:03.208Z,12.67
2022-10-17T02:21:34.547Z,18.90
2022-10-17T02:24:06.172Z,14.07
2022-10-17T02:26:34.992Z,15.23
2022-10-17T02:29:07.292Z,12.90
2022-10-17T02:31:37.387Z,11.53
2022-10-17T02:34:08.124Z,17.10
2022-10-17T02:36:45.843Z,11.13
2022-10-17T02:39:13.805Z,10.83
2022-10-17T02:41:41.884Z,18.00
2022-10-17T02:44:09.829Z,16.20
2022-10-17T02:46:37.828Z,12.17
2022-10-17T02:49:09.225Z,15.07
2022-10-17T02:51:39.952Z,12.93
2022-10-17T02:54:10.809Z,17.07
2022-10-17T02:56:41.072Z,14.73
2022-10-17T02:59:09.044Z,13.50
2022-10-17T03:01:37.097Z,15.13
2022-10-17T03:04:10.330Z,28.70
2022-10-17T03:06:38.327Z,14.20
2022-10-17T03:09:06.309Z,14.07
2022-10-17T03:11:34.300Z,18.37
2022-10-17T03:14:02.284Z,14.10
2022-10-17T03:16:30.269Z,17.00
2022-10-17T03:18:58.227Z,11.20
2022-10-17T03:21:27.587Z,19.87
2022-10-17T03:23:55.503Z,15.33
2022-10-17T03:26:23.491Z,17.50
2022-10-17T03:28:53.672Z,27.90
2022-10-17T03:31:22.577Z,37.67
2022-10-17T03:33:50.504Z,19.80
2022-10-17T03:36:19.088Z,22.17
2022-10-17T03:38:48.478Z,23.43
2022-10-17T03:41:16.471Z,29.03
2022-10-17T03:43:44.427Z,21.53
2022-10-17T03:46:12.463Z,26.77
2022-10-17T03:48:40.518Z,27.77
2022-10-17T03:51:09.310Z,22.40
2022-10-17T03:53:37.276Z,24.60
2022-10-17T03:56:13.410Z,18.30
2022-10-17T03:58:41.420Z,16.40
2022-10-17T04:01:10.170Z,22.60
2022-10-17T04:03:38.262Z,23.20
2022-10-17T04:06:06.719Z,21.37
2022-10-17T04:08:34.738Z,22.23
2022-10-17T04:11:02.794Z,21.37
2022-10-17T04:13:32.196Z,30.23
2022-10-17T04:16:00.736Z,21.73
2022-10-17T04:18:28.864Z,20.30
2022-10-17T04:20:56.800Z,22.83
2022-10-17T04:23:26.551Z,23.40
2022-10-17T04:25:57.156Z,22.03
2022-10-17T04:28:25.236Z,40.17
2022-10-17T04:30:58.945Z,18.37
2022-10-17T04:33:26.950Z,18.77
2022-10-17T04:35:58.977Z,17.30
2022-10-17T04:38:28.593Z,13.37
2022-10-17T04:40:58.598Z,24.87
2022-10-17T04:43:26.541Z,23.23
2022-10-17T04:45:54.503Z,20.20
2022-10-17T04:48:23.946Z,31.00
2022-10-17T04:50:55.396Z,18.03
2022-10-17T04:53:23.333Z,21.77
2022-10-17T04:55:51.394Z,22.37
2022-10-17T04:58:19.410Z,18.30
2022-10-17T05:00:47.394Z,24.30
2022-10-17T05:03:15.339Z,20.57
2022-10-17T05:05:44.720Z,17.87
2022-10-17T05:08:12.910Z,20.10
2022-10-17T05:10:41.509Z,16.33
2022-10-17T05:13:09.581Z,18.70
2022-10-17T05:15:37.623Z,21.43
2022-10-17T05:18:05.925Z,22.40
2022-10-17T05:20:34.036Z,31.43
2022-10-17T05:23:03.506Z,18.90
2022-10-17T05:25:31.475Z,22.00
2022-10-17T05:27:59.444Z,17.57
2022-10-17T05:30:27.437Z,22.10
2022-10-17T05:32:55.664Z,47.53
2022-10-17T05:35:24.685Z,18.90
2022-10-17T05:37:52.631Z,30.73
2022-10-17T05:40:22.015Z,29.20
2022-10-17T05:42:50.130Z,21.67
2022-10-17T05:45:18.096Z,26.57
2022-10-17T05:47:46.052Z,28.33
2022-10-17T05:50:14.035Z,22.73
2022-10-17T05:52:43.945Z,35.17
2022-10-17T05:55:14.484Z,22.20
2022-10-17T05:57:43.829Z,33.50
2022-10-17T06:00:12.978Z,29.10
2022-10-17T06:02:40.951Z,31.70
2022-10-17T06:05:09.699Z,26.37
2022-10-17T06:07:37.715Z,15.20
2022-10-17T06:10:06.336Z,20.87
2022-10-17T06:12:34.316Z,27.93
2022-10-17T06:15:03.671Z,12.07
2022-10-17T06:17:31.639Z,15.80
2022-10-17T06:19:59.703Z,13.73
2022-10-17T06:22:27.967Z,20.97
2022-10-17T06:24:56.213Z,13.63
2022-10-17T06:27:24.137Z,17.10
2022-10-17T06:29:52.375Z,9.77
2022-10-17T06:32:22.118Z,21.23
2022-10-17T06:34:50.171Z,10.97
2022-10-17T06:37:18.245Z,16.80
2022-10-17T06:39:46.213Z,7.13
2022-10-17T06:42:14.201Z,10.23
2022-10-17T06:44:42.271Z,6.10
2022-10-17T06:47:10.967Z,5.83
2022-10-17T06:49:40.336Z,12.23
2022-10-17T06:52:08.332Z,8.77
2022-10-17T06:54:36.365Z,8.30
2022-10-17T06:57:04.361Z,8.07
2022-10-17T06:59:32.375Z,11.80
2022-10-17T07:02:00.585Z,11.30
2022-10-17T07:04:28.570Z,10.17
2022-10-17T07:09:27.843Z,8.30
2022-10-17T07:11:55.947Z,6.20
2022-10-17T07:14:24.055Z,13.93
2022-10-17T07:16:52.075Z,14.23
2022-10-17T07:19:20.195Z,32.93
2022-10-17T07:21:49.195Z,11.47
2022-10-17T07:24:18.803Z,6.30
2022-10-17T07:26:46.763Z,6.97
2022-10-17T07:29:14.773Z,10.00
2022-10-17T07:31:42.772Z,8.83
2022-10-17T07:34:10.713Z,9.80
2022-10-17T07:36:38.738Z,14.17
2022-10-17T07:39:06.788Z,6.53
2022-10-17T07:41:36.136Z,7.83
2022-10-17T07:44:04.099Z,5.60
2022-10-17T07:46:32.038Z,7.63
2022-10-17T07:48:59.963Z,8.23
2022-10-17T07:51:28.106Z,9.87
2022-10-17T07:53:56.051Z,8.10
2022-10-17T07:56:24.862Z,3.30
2022-10-17T07:58:54.284Z,7.13
2022-10-17T08:01:22.336Z,5.00
2022-10-17T08:03:50.333Z,7.23
2022-10-17T08:06:18.339Z,5.47
2022-10-17T08:08:46.348Z,4.97
2022-10-17T08:11:15.030Z,6.17
2022-10-17T08:13:43.005Z,4.93
2022-10-17T08:16:13.307Z,7.30
2022-10-17T08:18:41.995Z,6.93
2022-10-17T08:21:13.060Z,9.23
2022-10-17T08:23:41.212Z,4.73
2022-10-17T08:26:10.842Z,5.03
2022-10-17T08:28:39.392Z,4.60
2022-10-17T08:31:08.106Z,3.23
2022-10-17T08:33:37.613Z,3.70
2022-10-17T08:36:06.075Z,4.40
2022-10-17T08:38:35.651Z,7.83
2022-10-17T08:41:05.144Z,28.67
2022-10-17T08:43:43.825Z,4.70
2022-10-17T08:46:11.853Z,18.73
2022-10-17T08:48:45.603Z,9.30
2022-10-17T08:51:16.744Z,15.03
2022-10-17T08:53:46.431Z,13.33
2022-10-17T08:56:19.834Z,10.60
2022-10-17T08:58:52.593Z,6.13
2022-10-17T09:01:31.050Z,4.17
2022-10-17T09:04:11.619Z,7.30
2022-10-17T09:06:40.799Z,3.83
2022-10-17T09:09:18.204Z,8.20
2022-10-17T09:11:55.078Z,9.77
2022-10-17T09:14:31.905Z,3.50
2022-10-17T09:17:09.662Z,10.13
2022-10-17T09:19:40.290Z,5.03
2022-10-17T09:22:10.918Z,10.27
2022-10-17T09:24:41.899Z,6.13
2022-10-17T09:27:20.771Z,5.70
2022-10-17T09:29:50.060Z,3.20
2022-10-17T09:32:19.600Z,3.37
2022-10-17T09:34:48.934Z,4.27
2022-10-17T09:37:17.416Z,5.60
2022-10-17T09:39:45.549Z,14.83
2022-10-17T09:42:15.001Z,8.17
2022-10-17T09:44:47.638Z,6.10
2022-10-17T09:47:27.591Z,4.20
2022-10-17T09:49:56.992Z,4.30
2022-10-17T09:52:28.745Z,20.00
2022-10-17T09:54:58.664Z,9.77
2022-10-17T09:57:26.737Z,4.40
2022-10-17T10:00:00.341Z,6.23
2022-10-17T10:02:29.400Z,4.10
2022-10-17T10:05:04.707Z,7.50
2022-10-17T10:07:34.285Z,2.10
2022-10-17T10:10:03.065Z,3.60
2022-10-17T10:12:32.799Z,7.47
2022-10-17T10:15:00.944Z,5.53
2022-10-17T10:17:34.764Z,4.40
2022-10-17T10:20:04.885Z,6.80
2022-10-17T10:22:33.029Z,2.60
2022-10-17T10:25:14.137Z,6.13
2022-10-17T10:27:42.266Z,4.33
2022-10-17T10:30:18.678Z,3.03
2022-10-17T10:32:47.765Z,3.90
2022-10-17T10:35:20.962Z,6.10
2022-10-17T10:37:49.547Z,4.23
2022-10-17T10:40:19.030Z,1.97
2022-10-17T10:42:48.455Z,4.77
2022-10-17T10:45:35.912Z,2.73
2022-10-17T10:48:23.005Z,4.33
2022-10-17T10:50:54.297Z,2.50
2022-10-17T10:53:35.571Z,8.57
2022-10-17T10:56:06.762Z,4.03
2022-10-17T10:58:42.066Z,9.57
2022-10-17T11:01:15.942Z,3.27
2022-10-17T11:03:50.197Z,10.10
2022-10-17T11:06:21.620Z,3.27
2022-10-17T11:08:50.382Z,5.33
2022-10-17T11:11:23.947Z,3.90
2022-10-17T11:13:55.204Z,5.27
2022-10-17T11:16:27.576Z,2.67
2022-10-17T11:18:59.335Z,6.83
2022-10-17T11:21:34.074Z,3.27
2022-10-17T11:24:09.237Z,5.00
2022-10-17T11:26:41.668Z,2.10
2022-10-17T11:29:11.999Z,5.50
2022-10-17T11:31:41.344Z,2.60
2022-10-17T11:34:11.682Z,2.47
2022-10-17T11:36:42.344Z,3.83
2022-10-17T11:39:15.353Z,19.17
2022-10-17T11:41:44.992Z,24.92
2022-10-17T11:44:16.837Z,3.40
2022-10-17T11:46:44.853Z,6.55
2022-10-17T11:49:19.874Z,38.30
2022-10-17T11:52:05.937Z,2.20
2022-10-17T11:54:35.551Z,1.90
2022-10-17T11:57:26.207Z,1.60
2022-10-17T11:59:58.647Z,2.40
2022-10-17T12:02:32.678Z,7.30
2022-10-17T12:05:05.179Z,2.60
2022-10-17T12:07:39.378Z,2.13
2022-10-17T12:10:22.872Z,7.33
2022-10-17T12:12:50.798Z,3.10
2022-10-17T12:15:29.556Z,3.47
2022-10-17T12:17:58.349Z,2.83
2022-10-17T12:20:28.676Z,3.17
2022-10-17T12:22:59.753Z,5.07
2022-10-17T12:25:30.129Z,4.17
2022-10-17T12:28:15.928Z,3.60
2022-10-17T12:30:51.712Z,4.20
2022-10-17T12:33:22.433Z,2.00
2022-10-17T12:35:51.167Z,5.73
2022-10-17T12:38:28.079Z,4.60
2022-10-17T12:41:03.167Z,4.13
2022-10-17T12:43:57.902Z,2.93
2022-10-17T12:46:52.667Z,3.90
2022-10-17T12:49:39.114Z,8.93
2022-10-17T12:52:29.605Z,3.53
2022-10-17T12:55:11.427Z,5.13
2022-10-17T12:57:44.060Z,12.10
2022-10-17T13:00:21.191Z,6.67
2022-10-17T13:02:49.160Z,3.03
2022-10-17T13:05:20.532Z,3.70
2022-10-17T13:07:48.457Z,7.93
2022-10-17T13:10:22.749Z,10.57
2022-10-17T13:12:50.998Z,4.30
2022-10-17T13:15:20.150Z,2.40
2022-10-17T13:17:56.857Z,7.57
2022-10-17T13:20:30.571Z,4.60
2022-10-17T13:22:59.729Z,4.47
2022-10-17T13:25:29.205Z,3.60
2022-10-17T13:28:13.896Z,1.83
2022-10-17T13:30:47.363Z,3.07
2022-10-17T13:33:30.213Z,2.93
2022-10-17T13:36:00.447Z,6.93
2022-10-17T13:38:30.248Z,3.10
2022-10-17T13:41:10.779Z,12.40
2022-10-17T13:43:47.593Z,4.70
2022-10-17T13:46:36.327Z,2.07
2022-10-17T13:49:11.762Z,5.20
2022-10-17T13:51:44.163Z,2.97
2022-10-17T13:54:19.587Z,7.83
2022-10-17T13:56:48.947Z,4.80
2022-10-17T13:59:23.134Z,3.57
2022-10-17T14:01:52.231Z,7.50
2022-10-17T14:04:20.717Z,3.03
2022-10-17T14:06:51.112Z,6.87
2022-10-17T14:09:22.569Z,6.20
2022-10-17T14:12:01.176Z,8.30
2022-10-17T14:14:32.154Z,8.70
2022-10-17T14:17:14.495Z,1.90
2022-10-17T14:19:42.506Z,4.30
2022-10-17T14:22:17.621Z,2.43
2022-10-17T14:24:45.814Z,8.87
2022-10-17T14:27:29.978Z,4.60
2022-10-17T14:30:00.798Z,5.40
2022-10-17T14:32:28.907Z,3.70
2022-10-17T14:35:10.561Z,5.30
2022-10-17T14:37:46.595Z,2.67
2022-10-17T14:40:16.539Z,13.60
2022-10-17T14:42:45.972Z,3.90
2022-10-17T14:45:14.847Z,7.73
2022-10-17T14:47:44.127Z,5.43
2022-10-17T14:50:22.691Z,12.43
2022-10-17T14:53:00.606Z,2.83
2022-10-17T14:55:29.567Z,2.70
2022-10-17T14:57:58.926Z,5.80
2022-10-17T15:00:29.548Z,30.27
2022-10-17T15:02:57.589Z,5.60
2022-10-17T15:05:25.699Z,6.30
2022-10-17T15:07:53.717Z,5.33
2022-10-17T15:10:28.257Z,19.60
2022-10-17T15:12:59.174Z,19.07
2022-10-17T15:15:39.339Z,12.30
2022-10-17T15:18:07.393Z,16.30
2022-10-17T15:20:35.374Z,26.90
2022-10-17T15:23:03.430Z,11.53
2022-10-17T15:25:32.415Z,19.30
2022-10-17T15:28:00.385Z,17.80
2022-10-17T15:30:29.213Z,12.80
2022-10-17T15:32:58.601Z,17.13
2022-10-17T15:35:26.672Z,15.60
2022-10-17T15:37:54.644Z,16.87
2022-10-17T15:40:23.501Z,15.30
2022-10-17T15:42:51.457Z,10.07
2022-10-17T15:45:21.914Z,22.93
2022-10-17T15:47:51.778Z,26.67
2022-10-17T15:50:21.809Z,18.97
2022-10-17T15:52:51.033Z,18.53
2022-10-17T15:55:19.330Z,21.33
2022-10-17T15:57:47.665Z,24.70
2022-10-17T16:00:17.236Z,26.03
2022-10-17T16:02:45.248Z,19.57
2022-10-17T16:05:16.185Z,19.20
2022-10-17T16:07:46.321Z,12.23
2022-10-17T16:10:14.428Z,12.23
2022-10-17T16:12:42.412Z,17.97
2022-10-17T16:15:13.752Z,16.03
2022-10-17T16:17:41.923Z,15.73
2022-10-17T16:20:10.469Z,15.30
2022-10-17T16:22:38.630Z,13.57
2022-10-17T16:25:10.097Z,7.80
2022-10-17T16:27:38.104Z,13.23
2022-10-17T16:30:07.192Z,12.10
2022-10-17T16:32:35.174Z,28.57
2022-10-17T16:35:03.131Z,18.03
2022-10-17T16:37:31.106Z,19.00
2022-10-17T16:39:59.056Z,22.93
2022-10-17T16:42:28.686Z,18.20
2022-10-17T16:44:56.875Z,18.47
2022-10-17T16:47:24.858Z,38.40
2022-10-17T16:49:52.820Z,16.50
2022-10-17T16:52:20.836Z,22.73
2022-10-17T16:54:48.900Z,11.00
2022-10-17T16:57:16.908Z,15.00
2022-10-17T16:59:46.291Z,17.70
2022-10-17T17:02:16.362Z,13.60
2022-10-17T17:04:47.045Z,17.33
2022-10-17T17:07:15.048Z,24.53
2022-10-17T17:09:43.009Z,21.40
2022-10-17T17:12:10.989Z,18.57
2022-10-17T17:14:39.898Z,21.77
2022-10-17T17:17:15.420Z,15.87
2022-10-17T17:19:52.805Z,18.33
2022-10-17T17:22:20.799Z,12.60
2022-10-17T17:27:17.691Z,19.70
2022-10-17T17:29:45.654Z,13.00
2022-10-17T17:32:14.988Z,12.43
2022-10-17T17:34:42.938Z,16.17
2022-10-17T17:37:10.929Z,16.90
2022-10-17T17:39:39.048Z,17.70
2022-10-17T17:42:07.036Z,11.60
2022-10-17T17:44:35.169Z,13.53
2022-10-17T17:47:03.127Z,23.60
2022-10-17T17:49:32.778Z,14.30
2022-10-17T17:54:37.247Z,17.17
2022-10-17T17:57:08.166Z,16.10
2022-10-17T17:59:36.394Z,20.00
2022-10-17T18:02:06.340Z,24.03
2022-10-17T18:04:36.134Z,11.13
2022-10-17T18:07:04.092Z,11.43
2022-10-17T18:09:32.060Z,10.43
2022-10-17T18:12:00.038Z,12.13
2022-10-17T18:14:28.111Z,11.40
2022-10-17T18:16:56.048Z,11.57
2022-10-17T18:19:24.655Z,10.77
2022-10-17T18:21:54.055Z,12.87
2022-10-17T18:24:22.098Z,21.80
2022-10-17T18:26:51.074Z,11.00
2022-10-17T18:29:19.106Z,11.10
2022-10-17T18:31:47.121Z,11.90
2022-10-17T18:34:15.120Z,16.93
2022-10-17T18:36:43.048Z,14.13
2022-10-17T18:39:12.420Z,17.80
2022-10-17T18:41:40.373Z,8.77
2022-10-17T18:44:08.356Z,10.83
2022-10-17T18:46:40.884Z,14.63
2022-10-17T18:49:10.188Z,9.30
2022-10-17T18:51:38.187Z,8.60
2022-10-17T18:54:06.146Z,8.17
2022-10-17T18:56:35.797Z,7.07
2022-10-17T18:59:03.753Z,10.47
2022-10-17T19:01:31.731Z,10.70
2022-10-17T19:04:00.097Z,10.53
2022-10-17T19:06:31.778Z,11.27
2022-10-17T19:09:00.192Z,17.73
2022-10-17T19:11:29.428Z,12.23
2022-10-17T19:13:59.660Z,11.33
2022-10-17T19:16:29.164Z,8.50
2022-10-17T19:18:59.387Z,9.70
2022-10-17T19:21:27.542Z,7.47
2022-10-17T19:23:57.053Z,13.97
2022-10-17T19:26:25.192Z,18.07
2022-10-17T19:28:53.959Z,14.07
2022-10-17T19:31:26.841Z,18.93
2022-10-17T19:33:55.420Z,14.57
2022-10-17T19:36:27.518Z,12.57
2022-10-17T19:38:58.692Z,15.07
2022-10-17T19:41:26.683Z,9.33
2022-10-17T19:43:54.957Z,12.23
2022-10-17T19:46:25.248Z,9.93
2022-10-17T19:48:53.172Z,10.03
2022-10-17T19:51:22.177Z,12.57
2022-10-17T19:53:50.171Z,18.97
2022-10-17T19:56:18.731Z,12.90
2022-10-17T19:58:46.714Z,15.00
2022-10-17T20:01:15.477Z,19.70
2022-10-17T20:03:44.910Z,13.57
2022-10-17T20:06:12.954Z,9.20
2022-10-17T20:08:41.211Z,11.27
2022-10-17T20:11:11.816Z,8.93
2022-10-17T20:13:39.867Z,10.73
2022-10-17T20:16:08.843Z,10.13
2022-10-17T20:18:36.914Z,13.70
2022-10-17T20:21:08.224Z,13.43
2022-10-17T20:23:36.324Z,9.40
2022-10-17T20:26:25.537Z,13.80
2022-10-17T20:28:54.130Z,18.00
2022-10-17T20:31:22.218Z,13.80
2022-10-17T20:33:50.145Z,13.87
2022-10-17T20:36:23.304Z,12.87
2022-10-17T20:38:54.182Z,14.87
2022-10-17T20:41:22.151Z,17.90
2022-10-17T20:43:51.258Z,11.57
2022-10-17T20:46:35.072Z,17.90
2022-10-17T20:49:04.426Z,10.70
2022-10-17T20:51:33.834Z,12.77
2022-10-17T20:54:02.794Z,10.20
2022-10-17T20:56:31.749Z,10.60
2022-10-17T20:59:00.645Z,7.50
2022-10-17T21:01:28.808Z,9.87
2022-10-17T21:03:59.704Z,9.50
2022-10-17T21:06:30.556Z,28.53
2022-10-17T21:08:59.944Z,8.77
2022-10-17T21:11:28.936Z,11.77
2022-10-17T21:13:57.517Z,13.43
2022-10-17T21:16:25.613Z,12.40
2022-10-17T21:18:53.570Z,21.73
2022-10-17T21:21:22.414Z,12.37
2022-10-17T21:23:51.035Z,17.93
2022-10-17T21:26:20.379Z,6.27
2022-10-17T21:28:49.034Z,9.10
2022-10-17T21:31:18.243Z,8.73
2022-10-17T21:33:47.317Z,5.30
2022-10-17T21:36:16.845Z,8.20
2022-10-17T21:38:44.917Z,9.00
2022-10-17T21:41:13.963Z,9.90
2022-10-17T21:43:43.461Z,5.53
2022-10-17T21:46:13.075Z,7.50
2022-10-17T21:48:41.034Z,6.10
2022-10-17T21:51:10.395Z,7.30
2022-10-17T21:53:38.655Z,8.93
2022-10-17T21:56:08.385Z,6.30
2022-10-17T21:58:36.379Z,7.13
2022-10-17T22:01:06.768Z,7.27
2022-10-17T22:03:35.282Z,16.50
2022-10-17T22:06:12.978Z,6.40
2022-10-17T22:08:51.276Z,7.60
2022-10-17T22:11:22.415Z,7.43
2022-10-17T22:13:53.943Z,9.30
2022-10-17T22:16:23.370Z,12.40
2022-10-17T22:18:51.329Z,10.90
2022-10-17T22:21:20.139Z,11.33
2022-10-17T22:23:49.419Z,18.07
2022-10-17T22:26:17.360Z,12.73
2022-10-17T22:28:45.372Z,8.03
2022-10-17T22:31:13.361Z,10.50
2022-10-17T22:33:42.805Z,10.03
2022-10-17T22:36:11.011Z,13.17
2022-10-17T22:38:39.019Z,11.80
2022-10-17T22:41:07.317Z,10.87
2022-10-17T22:43:35.291Z,8.77
2022-10-17T22:46:04.908Z,13.47
2022-10-17T22:48:32.918Z,11.73
2022-10-17T22:51:02.348Z,14.50
2022-10-17T22:53:30.342Z,12.63
2022-10-17T22:55:59.151Z,8.60
2022-10-17T22:58:27.288Z,10.63
2022-10-17T23:00:55.291Z,10.47
2022-10-17T23:03:23.502Z,11.40
2022-10-17T23:05:51.509Z,13.70
2022-10-17T23:08:20.859Z,11.17
2022-10-17T23:10:48.909Z,14.93
2022-10-17T23:13:17.017Z,13.00
2022-10-17T23:15:44.958Z,13.93
2022-10-17T23:18:12.960Z,14.40
2022-10-17T23:20:40.946Z,12.17
2022-10-17T23:23:08.907Z,24.23
2022-10-17T23:25:38.268Z,13.50
2022-10-17T23:28:07.461Z,13.80
2022-10-17T23:30:35.413Z,14.40
2022-10-17T23:33:03.402Z,10.93
2022-10-17T23:35:31.386Z,14.57
2022-10-17T23:37:59.377Z,14.27
2022-10-17T23:40:27.347Z,17.27
2022-10-17T23:42:56.647Z,14.87
2022-10-17T23:45:24.671Z,13.50
2022-10-17T23:47:52.685Z,16.77
2022-10-17T23:50:20.652Z,18.87
2022-10-17T23:52:48.608Z,20.20
2022-10-17T23:55:16.704Z,13.77
2022-10-17T23:57:44.636Z,15.43
