createdAt,value
2018-10-03T00:02:02.847Z,7.79
2018-10-03T00:04:33.182Z,7.82
2018-10-03T00:07:02.448Z,7.84
2018-10-03T00:09:32.914Z,7.89
2018-10-03T00:12:02.484Z,7.87
2018-10-03T00:14:31.893Z,7.92
2018-10-03T00:17:01.557Z,7.97
2018-10-03T00:19:30.851Z,7.95
2018-10-03T00:22:00.231Z,7.99
2018-10-03T00:24:30.707Z,7.88
2018-10-03T00:27:00.798Z,7.90
2018-10-03T00:29:30.922Z,7.95
2018-10-03T00:32:00.850Z,7.94
2018-10-03T00:34:30.017Z,7.95
2018-10-03T00:36:59.621Z,7.98
2018-10-03T00:39:29.699Z,8.01
2018-10-03T00:41:59.046Z,8.03
2018-10-03T00:44:28.468Z,7.99
2018-10-03T00:46:58.353Z,7.95
2018-10-03T00:49:28.039Z,7.90
2018-10-03T00:51:58.644Z,7.75
2018-10-03T00:54:27.996Z,7.82
2018-10-03T00:56:57.605Z,7.75
2018-10-03T00:59:27.558Z,7.78
2018-10-03T01:01:59.824Z,7.75
2018-10-03T01:04:29.193Z,7.59
2018-10-03T01:06:58.219Z,7.65
2018-10-03T01:09:27.275Z,7.58
2018-10-03T01:11:57.304Z,7.54
2018-10-03T01:14:26.917Z,7.54
2018-10-03T01:16:57.743Z,7.57
2018-10-03T01:19:28.175Z,7.53
2018-10-03T01:21:58.362Z,7.46
2018-10-03T01:24:29.117Z,7.46
2018-10-03T01:26:59.415Z,7.41
2018-10-03T01:29:32.460Z,7.44
2018-10-03T01:32:02.097Z,7.38
2018-10-03T01:34:33.189Z,7.37
2018-10-03T01:37:03.227Z,7.31
2018-10-03T01:39:32.631Z,7.30
2018-10-03T01:42:01.903Z,7.32
2018-10-03T01:44:32.581Z,7.34
2018-10-03T01:47:02.051Z,6.36
2018-10-03T01:49:32.141Z,7.22
2018-10-03T01:52:03.167Z,7.18
2018-10-03T01:54:32.630Z,7.15
2018-10-03T01:57:01.745Z,7.05
2018-10-03T01:59:33.952Z,7.00
2018-10-03T02:02:04.159Z,7.06
2018-10-03T02:04:33.746Z,7.02
2018-10-03T02:07:03.557Z,7.00
2018-10-03T02:09:32.830Z,6.98
2018-10-03T02:12:01.955Z,7.00
2018-10-03T02:14:30.999Z,6.95
2018-10-03T02:17:03.537Z,6.97
2018-10-03T02:19:33.447Z,6.94
2018-10-03T02:22:02.690Z,6.95
2018-10-03T02:24:31.893Z,6.93
2018-10-03T02:27:01.777Z,6.89
2018-10-03T02:29:31.113Z,6.90
2018-10-03T02:32:00.588Z,6.92
2018-10-03T02:34:30.363Z,6.76
2018-10-03T02:37:02.594Z,6.77
2018-10-03T02:39:32.404Z,6.85
2018-10-03T02:42:01.865Z,6.87
2018-10-03T02:44:31.771Z,6.74
2018-10-03T02:47:02.024Z,6.75
2018-10-03T02:49:31.403Z,6.72
2018-10-03T02:52:01.223Z,6.73
2018-10-03T02:54:30.896Z,6.77
2018-10-03T02:57:00.162Z,6.60
2018-10-03T02:59:29.584Z,6.68
2018-10-03T03:02:05.031Z,6.75
2018-10-03T03:04:34.617Z,6.38
2018-10-03T03:07:04.408Z,6.76
2018-10-03T03:09:33.835Z,6.72
2018-10-03T03:12:03.234Z,6.69
2018-10-03T03:14:32.891Z,6.68
2018-10-03T03:17:01.902Z,6.65
2018-10-03T03:19:31.500Z,6.63
2018-10-03T03:22:00.756Z,6.63
2018-10-03T03:24:30.551Z,6.60
2018-10-03T03:26:59.747Z,6.58
2018-10-03T03:29:29.559Z,6.38
2018-10-03T03:31:58.809Z,6.41
2018-10-03T03:34:28.258Z,6.49
2018-10-03T03:36:57.822Z,6.49
2018-10-03T03:39:28.834Z,6.48
2018-10-03T03:41:58.879Z,6.50
2018-10-03T03:44:28.591Z,6.36
2018-10-03T03:46:59.552Z,6.33
2018-10-03T03:49:29.370Z,6.25
2018-10-03T03:51:59.694Z,6.30
2018-10-03T03:54:29.643Z,6.32
2018-10-03T03:56:59.526Z,6.28
2018-10-03T04:02:03.968Z,6.24
2018-10-03T04:04:33.067Z,6.21
2018-10-03T04:07:02.640Z,6.25
2018-10-03T04:09:31.882Z,6.23
2018-10-03T04:12:01.101Z,6.23
2018-10-03T04:14:30.620Z,6.13
2018-10-03T04:17:00.151Z,6.23
2018-10-03T04:19:29.295Z,6.30
2018-10-03T04:21:58.665Z,6.33
2018-10-03T04:24:28.603Z,6.26
2018-10-03T04:26:58.102Z,6.16
2018-10-03T04:29:27.416Z,6.18
2018-10-03T04:31:56.888Z,6.17
2018-10-03T04:34:26.500Z,6.16
2018-10-03T04:36:56.862Z,6.24
2018-10-03T04:39:26.607Z,6.15
2018-10-03T04:41:56.237Z,6.22
2018-10-03T04:44:25.492Z,6.24
2018-10-03T04:46:54.764Z,6.25
2018-10-03T04:49:23.832Z,6.21
2018-10-03T04:51:53.100Z,6.25
2018-10-03T04:54:22.580Z,6.24
2018-10-03T04:56:51.925Z,6.29
2018-10-03T04:59:22.155Z,6.27
2018-10-03T05:01:51.923Z,6.35
2018-10-03T05:04:21.371Z,6.33
2018-10-03T05:06:51.776Z,6.39
2018-10-03T05:09:21.385Z,6.25
2018-10-03T05:11:51.223Z,6.22
2018-10-03T05:14:20.597Z,6.32
2018-10-03T05:16:56.188Z,6.38
2018-10-03T05:19:25.574Z,6.45
2018-10-03T05:21:55.001Z,6.41
2018-10-03T05:24:24.605Z,6.33
2018-10-03T05:26:53.928Z,6.39
2018-10-03T05:29:24.248Z,6.45
2018-10-03T05:31:53.731Z,6.49
2018-10-03T05:34:23.866Z,6.57
2018-10-03T05:36:53.786Z,6.66
2018-10-03T05:39:23.589Z,6.68
2018-10-03T05:41:52.865Z,6.66
2018-10-03T05:44:23.114Z,6.66
2018-10-03T05:46:52.625Z,5.97
2018-10-03T05:49:22.854Z,6.60
2018-10-03T05:51:54.182Z,6.62
2018-10-03T05:54:23.798Z,6.68
2018-10-03T05:56:53.399Z,6.62
2018-10-03T05:59:23.481Z,6.63
2018-10-03T06:01:52.947Z,6.74
2018-10-03T06:04:22.564Z,6.80
2018-10-03T06:06:52.142Z,6.84
2018-10-03T06:09:21.475Z,6.84
2018-10-03T06:11:50.981Z,6.84
2018-10-03T06:14:20.813Z,6.90
2018-10-03T06:16:50.005Z,6.98
2018-10-03T06:19:23.640Z,6.95
2018-10-03T06:21:53.252Z,6.98
2018-10-03T06:24:22.616Z,6.97
2018-10-03T06:26:52.463Z,6.93
2018-10-03T06:29:22.959Z,6.84
2018-10-03T06:31:53.058Z,6.90
2018-10-03T06:34:23.377Z,7.00
2018-10-03T06:36:57.447Z,7.05
2018-10-03T06:39:28.213Z,7.09
2018-10-03T06:41:57.536Z,7.19
2018-10-03T06:44:27.163Z,7.21
2018-10-03T06:46:58.627Z,7.19
2018-10-03T06:49:28.814Z,7.22
2018-10-03T06:51:58.318Z,7.25
2018-10-03T06:54:27.935Z,7.28
2018-10-03T06:56:58.074Z,7.28
2018-10-03T06:59:28.405Z,7.28
2018-10-03T07:01:57.996Z,7.32
2018-10-03T07:04:27.395Z,7.33
2018-10-03T07:06:57.592Z,7.33
2018-10-03T07:09:27.141Z,7.36
2018-10-03T07:11:56.526Z,7.28
2018-10-03T07:14:31.130Z,7.40
2018-10-03T07:17:00.674Z,7.39
2018-10-03T07:19:30.123Z,7.36
2018-10-03T07:21:59.667Z,7.47
2018-10-03T07:24:29.218Z,7.38
2018-10-03T07:26:58.713Z,7.45
2018-10-03T07:29:28.825Z,7.52
2018-10-03T07:31:58.326Z,7.52
2018-10-03T07:34:27.625Z,7.47
2018-10-03T07:36:57.944Z,7.58
2018-10-03T07:39:27.482Z,7.59
2018-10-03T07:41:56.770Z,7.68
2018-10-03T07:44:30.991Z,7.66
2018-10-03T07:47:02.250Z,7.66
2018-10-03T07:49:31.721Z,7.59
2018-10-03T07:52:01.323Z,7.72
2018-10-03T07:54:30.718Z,7.68
2018-10-03T07:57:00.533Z,7.72
2018-10-03T07:59:30.049Z,7.89
2018-10-03T08:01:59.542Z,7.83
2018-10-03T08:04:28.953Z,7.82
2018-10-03T08:06:58.446Z,7.86
2018-10-03T08:09:27.925Z,7.87
2018-10-03T08:11:57.332Z,7.78
2018-10-03T08:14:27.410Z,7.80
2018-10-03T08:16:56.927Z,7.86
2018-10-03T08:19:26.388Z,7.84
2018-10-03T08:21:56.248Z,7.91
2018-10-03T08:24:25.721Z,7.95
2018-10-03T08:26:56.610Z,7.97
2018-10-03T08:29:25.860Z,7.95
2018-10-03T08:31:55.490Z,8.00
2018-10-03T08:34:25.209Z,8.03
2018-10-03T08:36:54.600Z,8.04
2018-10-03T08:39:24.764Z,8.08
2018-10-03T08:41:54.590Z,8.15
2018-10-03T08:44:24.010Z,8.23
2018-10-03T08:46:54.197Z,8.19
2018-10-03T08:49:23.836Z,8.33
2018-10-03T08:51:53.175Z,8.46
2018-10-03T08:54:23.335Z,8.51
2018-10-03T08:56:54.660Z,8.48
2018-10-03T08:59:24.524Z,8.52
2018-10-03T09:01:54.792Z,8.64
2018-10-03T09:04:31.239Z,8.55
2018-10-03T09:07:01.087Z,8.73
2018-10-03T09:09:30.519Z,8.83
2018-10-03T09:11:59.888Z,9.03
2018-10-03T09:14:29.851Z,9.00
2018-10-03T09:16:59.318Z,9.18
2018-10-03T09:19:28.499Z,9.40
2018-10-03T09:21:59.023Z,9.48
2018-10-03T09:24:28.781Z,9.61
2018-10-03T09:26:58.358Z,9.70
2018-10-03T09:29:27.750Z,9.83
2018-10-03T09:31:57.969Z,9.91
2018-10-03T09:34:27.325Z,9.87
2018-10-03T09:36:57.436Z,9.96
2018-10-03T09:39:26.944Z,10.08
2018-10-03T09:41:56.296Z,9.80
2018-10-03T09:44:26.847Z,9.67
2018-10-03T09:46:56.278Z,9.80
2018-10-03T09:49:26.554Z,10.05
2018-10-03T09:51:56.787Z,10.17
2018-10-03T09:54:26.333Z,10.17
2018-10-03T09:56:56.897Z,10.21
2018-10-03T09:59:26.695Z,10.19
2018-10-03T10:01:56.981Z,10.36
2018-10-03T10:04:26.476Z,10.26
2018-10-03T10:06:56.565Z,10.39
2018-10-03T10:09:25.928Z,10.45
2018-10-03T10:11:55.682Z,10.48
2018-10-03T10:14:25.352Z,10.62
2018-10-03T10:16:54.826Z,10.68
2018-10-03T10:19:24.609Z,10.70
2018-10-03T10:21:54.304Z,10.71
2018-10-03T10:24:24.967Z,10.77
2018-10-03T10:26:54.615Z,10.76
2018-10-03T10:29:24.194Z,10.79
2018-10-03T10:31:53.558Z,10.70
2018-10-03T10:34:24.045Z,10.79
2018-10-03T10:36:54.175Z,10.88
2018-10-03T10:39:23.236Z,10.91
2018-10-03T10:41:52.830Z,10.97
2018-10-03T10:44:22.188Z,10.93
2018-10-03T10:46:52.472Z,11.02
2018-10-03T10:49:22.804Z,11.05
2018-10-03T10:51:52.393Z,11.05
2018-10-03T10:54:22.896Z,11.04
2018-10-03T10:56:52.714Z,11.15
2018-10-03T10:59:22.181Z,11.15
2018-10-03T11:01:51.890Z,11.18
2018-10-03T11:04:21.585Z,11.19
2018-10-03T11:06:50.922Z,11.19
2018-10-03T11:09:21.306Z,11.29
2018-10-03T11:11:50.728Z,11.37
2018-10-03T11:14:19.965Z,11.27
2018-10-03T11:16:49.714Z,11.22
2018-10-03T11:19:20.461Z,11.30
2018-10-03T11:21:49.760Z,11.40
2018-10-03T11:24:19.209Z,11.52
2018-10-03T11:26:48.795Z,11.61
2018-10-03T11:29:18.268Z,11.68
2018-10-03T11:31:48.867Z,11.76
2018-10-03T11:34:18.691Z,11.89
2018-10-03T11:36:48.106Z,11.87
2018-10-03T11:39:17.416Z,11.98
2018-10-03T11:41:46.929Z,12.02
2018-10-03T11:44:16.263Z,11.97
2018-10-03T11:46:46.014Z,11.95
2018-10-03T11:49:15.461Z,11.67
2018-10-03T11:51:45.661Z,11.64
2018-10-03T11:54:15.138Z,11.75
2018-10-03T11:56:45.858Z,11.78
2018-10-03T11:59:17.495Z,11.88
2018-10-03T12:01:47.266Z,11.96
2018-10-03T12:04:17.134Z,12.11
2018-10-03T12:06:46.696Z,12.15
2018-10-03T12:09:16.343Z,12.09
2018-10-03T12:11:45.764Z,12.08
2018-10-03T12:14:15.722Z,12.05
2018-10-03T12:16:45.117Z,12.19
2018-10-03T12:19:14.632Z,12.12
2018-10-03T12:21:44.096Z,12.10
2018-10-03T12:24:13.635Z,12.20
2018-10-03T12:26:44.191Z,12.28
2018-10-03T12:29:13.744Z,12.29
2018-10-03T12:31:43.420Z,12.18
2018-10-03T12:34:13.079Z,12.24
2018-10-03T12:36:43.184Z,12.30
2018-10-03T12:39:13.055Z,12.24
2018-10-03T12:41:42.580Z,12.12
2018-10-03T12:44:12.475Z,12.23
2018-10-03T12:46:46.269Z,12.23
2018-10-03T12:49:15.764Z,12.24
2018-10-03T12:51:45.316Z,12.41
2018-10-03T12:54:15.814Z,12.38
2018-10-03T12:56:45.213Z,12.27
2018-10-03T12:59:14.571Z,12.26
2018-10-03T13:01:44.199Z,12.46
2018-10-03T13:04:13.569Z,12.70
2018-10-03T13:06:42.960Z,12.48
2018-10-03T13:09:16.132Z,12.23
2018-10-03T13:11:46.715Z,12.23
2018-10-03T13:14:17.974Z,12.18
2018-10-03T13:16:47.445Z,12.10
2018-10-03T13:19:17.409Z,12.21
2018-10-03T13:21:47.379Z,12.08
2018-10-03T13:24:17.039Z,12.17
2018-10-03T13:26:46.419Z,12.28
2018-10-03T13:29:16.071Z,12.21
2018-10-03T13:31:45.339Z,12.16
2018-10-03T13:34:14.477Z,12.19
2018-10-03T13:36:44.143Z,12.17
2018-10-03T13:39:14.715Z,12.11
2018-10-03T13:41:44.557Z,12.18
2018-10-03T13:44:15.124Z,12.20
2018-10-03T13:46:46.026Z,12.23
2018-10-03T13:49:16.369Z,12.18
2018-10-03T13:51:46.197Z,12.12
2018-10-03T13:54:15.933Z,12.14
2018-10-03T13:56:45.379Z,12.13
2018-10-03T13:59:14.751Z,12.22
2018-10-03T14:01:44.443Z,12.20
2018-10-03T14:04:13.760Z,12.10
2018-10-03T14:06:42.914Z,12.11
2018-10-03T14:09:13.575Z,12.07
2018-10-03T14:11:44.004Z,12.00
2018-10-03T14:14:13.225Z,12.06
2018-10-03T14:16:43.686Z,12.15
2018-10-03T14:19:13.375Z,12.03
2018-10-03T14:21:42.953Z,12.05
2018-10-03T14:24:13.203Z,12.03
2018-10-03T14:26:44.883Z,12.04
2018-10-03T14:29:14.575Z,12.09
2018-10-03T14:31:43.920Z,12.02
2018-10-03T14:34:13.647Z,11.99
2018-10-03T14:36:43.547Z,11.93
2018-10-03T14:39:13.479Z,11.88
2018-10-03T14:41:42.799Z,11.94
2018-10-03T14:44:12.942Z,11.92
2018-10-03T14:46:42.857Z,11.95
2018-10-03T14:49:12.239Z,12.01
2018-10-03T14:51:41.746Z,12.02
2018-10-03T14:54:11.252Z,12.06
2018-10-03T14:56:40.910Z,11.98
2018-10-03T14:59:11.543Z,11.99
2018-10-03T15:01:40.993Z,11.94
2018-10-03T15:04:10.815Z,11.93
2018-10-03T15:06:40.529Z,11.85
2018-10-03T15:09:10.456Z,11.85
2018-10-03T15:11:40.126Z,11.89
2018-10-03T15:14:10.090Z,11.88
2018-10-03T15:16:41.998Z,11.84
2018-10-03T15:19:11.584Z,11.85
2018-10-03T15:21:41.078Z,11.88
2018-10-03T15:24:10.470Z,11.83
2018-10-03T15:26:40.076Z,11.78
2018-10-03T15:29:10.079Z,11.77
2018-10-03T15:31:41.086Z,11.77
2018-10-03T15:34:10.626Z,11.76
2018-10-03T15:36:41.776Z,11.71
2018-10-03T15:39:11.430Z,11.66
2018-10-03T15:41:42.057Z,11.70
2018-10-03T15:44:12.589Z,11.71
2018-10-03T15:46:45.257Z,11.63
2018-10-03T15:49:16.532Z,11.58
2018-10-03T15:51:46.377Z,11.62
2018-10-03T15:54:16.676Z,11.64
2018-10-03T15:56:47.361Z,11.67
2018-10-03T15:59:18.291Z,11.58
2018-10-03T16:01:48.838Z,11.58
2018-10-03T16:04:18.301Z,11.58
2018-10-03T16:06:47.402Z,11.59
2018-10-03T16:09:17.978Z,11.66
2018-10-03T16:11:47.604Z,11.70
2018-10-03T16:14:16.838Z,11.72
2018-10-03T16:16:46.390Z,11.71
2018-10-03T16:19:15.778Z,11.74
2018-10-03T16:21:49.012Z,11.77
2018-10-03T16:24:18.564Z,11.74
2018-10-03T16:26:47.790Z,11.69
2018-10-03T16:29:17.498Z,11.66
2018-10-03T16:31:47.417Z,11.68
2018-10-03T16:34:18.815Z,11.67
2018-10-03T16:36:48.883Z,11.64
2018-10-03T16:39:18.248Z,11.62
2018-10-03T16:41:47.599Z,11.62
2018-10-03T16:44:18.056Z,11.57
2018-10-03T16:46:47.467Z,11.55
2018-10-03T16:49:17.124Z,11.55
2018-10-03T16:51:47.623Z,11.52
2018-10-03T16:54:17.954Z,11.50
2018-10-03T16:56:48.849Z,11.52
2018-10-03T16:59:19.463Z,11.50
2018-10-03T17:01:51.599Z,11.49
2018-10-03T17:04:21.749Z,11.47
2018-10-03T17:06:51.304Z,11.46
2018-10-03T17:09:21.034Z,11.44
2018-10-03T17:11:52.458Z,11.42
2018-10-03T17:14:27.918Z,11.42
2018-10-03T17:16:57.684Z,11.43
2018-10-03T17:19:30.322Z,11.42
2018-10-03T17:22:00.120Z,11.42
2018-10-03T17:24:31.692Z,11.43
2018-10-03T17:27:02.154Z,11.37
2018-10-03T17:29:31.600Z,11.28
2018-10-03T17:32:01.476Z,11.18
2018-10-03T17:34:32.206Z,11.12
2018-10-03T17:37:02.594Z,10.99
2018-10-03T17:39:32.559Z,10.92
2018-10-03T17:42:02.784Z,10.97
2018-10-03T17:44:33.728Z,10.96
2018-10-03T17:47:04.342Z,10.98
2018-10-03T17:49:34.077Z,11.06
2018-10-03T17:52:05.461Z,11.05
2018-10-03T17:54:35.279Z,11.02
2018-10-03T17:57:04.956Z,10.91
2018-10-03T17:59:34.611Z,10.80
2018-10-03T18:02:07.418Z,10.70
2018-10-03T18:04:36.885Z,10.56
2018-10-03T18:07:06.505Z,10.39
2018-10-03T18:09:35.879Z,10.32
2018-10-03T18:12:05.721Z,10.22
2018-10-03T18:14:35.868Z,10.15
2018-10-03T18:17:06.728Z,10.10
2018-10-03T18:19:38.361Z,10.05
2018-10-03T18:22:10.700Z,10.03
2018-10-03T18:24:40.930Z,9.98
2018-10-03T18:27:10.553Z,9.89
2018-10-03T18:29:40.950Z,9.83
2018-10-03T18:32:10.411Z,9.71
2018-10-03T18:34:40.159Z,9.59
2018-10-03T18:37:24.420Z,8.02
2018-10-03T18:39:54.733Z,9.61
2018-10-03T18:42:24.258Z,9.64
2018-10-03T18:44:53.974Z,9.67
2018-10-03T18:47:23.537Z,9.69
2018-10-03T18:49:53.556Z,9.68
2018-10-03T18:52:23.589Z,9.72
2018-10-03T18:54:53.174Z,9.81
2018-10-03T18:57:22.812Z,9.92
2018-10-03T18:59:52.709Z,10.03
2018-10-03T19:02:22.778Z,10.06
2018-10-03T19:04:53.577Z,9.95
2018-10-03T19:07:23.376Z,9.98
2018-10-03T19:09:53.133Z,9.95
2018-10-03T19:12:23.218Z,10.04
2018-10-03T19:14:53.032Z,9.93
2018-10-03T19:17:23.007Z,9.92
2018-10-03T19:19:53.389Z,9.88
2018-10-03T19:22:23.279Z,9.86
2018-10-03T19:24:54.403Z,9.83
2018-10-03T19:27:26.288Z,9.87
2018-10-03T19:29:55.777Z,9.85
2018-10-03T19:32:25.306Z,9.87
2018-10-03T19:43:32.944Z,10.00
2018-10-03T19:46:02.808Z,10.08
2018-10-03T19:48:32.831Z,10.14
2018-10-03T19:51:02.928Z,10.18
2018-10-03T19:53:35.067Z,10.21
2018-10-03T19:56:06.975Z,10.23
2018-10-03T19:58:36.789Z,10.29
2018-10-03T20:01:06.428Z,10.32
2018-10-03T20:03:35.960Z,10.39
2018-10-03T20:06:05.271Z,10.46
2018-10-03T20:08:34.364Z,10.54
2018-10-03T20:11:04.760Z,10.58
2018-10-03T20:13:34.712Z,10.70
2018-10-03T20:16:05.046Z,10.75
2018-10-03T20:18:44.739Z,10.73
2018-10-03T20:21:14.632Z,10.78
2018-10-03T20:23:44.776Z,10.79
2018-10-03T20:26:14.648Z,10.79
2018-10-03T20:28:44.811Z,10.78
2018-10-03T20:31:14.343Z,10.78
2018-10-03T20:33:43.714Z,10.73
2018-10-03T20:36:13.368Z,10.67
2018-10-03T20:38:43.888Z,10.65
2018-10-03T20:41:13.024Z,10.64
2018-10-03T20:43:42.608Z,10.60
2018-10-03T20:46:12.191Z,10.54
2018-10-03T20:48:41.835Z,10.49
2018-10-03T20:51:11.370Z,10.45
2018-10-03T20:53:40.583Z,10.42
2018-10-03T20:56:09.776Z,10.36
2018-10-03T20:58:39.230Z,9.68
2018-10-03T21:01:09.268Z,10.34
2018-10-03T21:03:38.464Z,10.36
2018-10-03T21:06:08.309Z,10.34
2018-10-03T21:08:37.744Z,10.27
2018-10-03T21:11:07.632Z,9.97
2018-10-03T21:13:37.458Z,9.67
2018-10-03T21:16:07.657Z,9.66
2018-10-03T21:18:37.628Z,9.69
2018-10-03T21:21:06.992Z,9.69
2018-10-03T21:23:37.357Z,9.71
2018-10-03T21:26:06.766Z,9.70
2018-10-03T21:28:36.002Z,9.64
2018-10-03T21:31:05.495Z,9.51
2018-10-03T21:33:35.587Z,9.37
2018-10-03T21:36:04.741Z,9.19
2018-10-03T21:38:34.701Z,9.13
2018-10-03T21:41:03.936Z,9.11
2018-10-03T21:43:33.498Z,9.01
2018-10-03T21:46:03.008Z,8.89
2018-10-03T21:48:32.732Z,8.79
2018-10-03T21:51:03.430Z,8.76
2018-10-03T21:53:33.339Z,8.89
2018-10-03T21:56:02.890Z,8.98
2018-10-03T21:58:31.981Z,9.00
2018-10-03T22:01:01.772Z,9.00
2018-10-03T22:03:31.814Z,8.94
2018-10-03T22:06:01.199Z,8.94
2018-10-03T22:08:31.296Z,8.90
2018-10-03T22:11:00.603Z,8.74
2018-10-03T22:13:29.795Z,8.72
2018-10-03T22:15:59.519Z,8.67
2018-10-03T22:18:29.368Z,8.68
2018-10-03T22:20:59.000Z,8.66
2018-10-03T22:23:29.042Z,8.69
2018-10-03T22:25:58.618Z,8.71
2018-10-03T22:28:27.736Z,8.74
2018-10-03T22:30:57.315Z,8.77
2018-10-03T22:33:26.770Z,8.79
2018-10-03T22:35:56.130Z,8.67
2018-10-03T22:38:25.910Z,8.47
2018-10-03T22:40:55.334Z,8.31
2018-10-03T22:43:24.701Z,8.24
2018-10-03T22:45:54.346Z,8.32
2018-10-03T22:48:24.174Z,8.40
2018-10-03T22:50:53.487Z,8.31
2018-10-03T22:53:23.427Z,8.22
2018-10-03T22:55:52.800Z,8.20
2018-10-03T22:58:22.305Z,8.18
2018-10-03T23:00:52.137Z,8.08
2018-10-03T23:03:21.612Z,8.01
2018-10-03T23:05:50.811Z,7.89
2018-10-03T23:08:20.896Z,7.81
2018-10-03T23:10:50.556Z,7.61
2018-10-03T23:13:20.065Z,7.45
2018-10-03T23:15:49.684Z,7.40
2018-10-03T23:18:18.899Z,7.29
2018-10-03T23:20:48.390Z,7.30
2018-10-03T23:23:17.758Z,7.27
2018-10-03T23:25:47.208Z,7.29
2018-10-03T23:28:16.817Z,7.28
2018-10-03T23:30:46.600Z,7.28
2018-10-03T23:33:16.457Z,7.30
2018-10-03T23:35:46.126Z,7.32
2018-10-03T23:38:15.689Z,7.24
2018-10-03T23:40:45.446Z,7.23
2018-10-03T23:43:15.268Z,7.31
2018-10-03T23:45:45.105Z,7.46
2018-10-03T23:48:14.622Z,7.52
2018-10-03T23:50:44.296Z,7.53
2018-10-03T23:53:14.151Z,7.37
2018-10-03T23:55:43.921Z,7.09
2018-10-03T23:58:13.286Z,6.93
