createdAt,value
2019-03-26T00:01:39.722Z,7.80
2019-03-26T00:04:07.936Z,7.70
2019-03-26T00:06:36.165Z,7.50
2019-03-26T00:09:07.341Z,7.60
2019-03-26T00:11:35.568Z,7.60
2019-03-26T00:14:03.892Z,7.70
2019-03-26T00:16:32.119Z,7.70
2019-03-26T00:19:19.797Z,7.70
2019-03-26T00:21:48.024Z,7.60
2019-03-26T00:24:16.241Z,7.50
2019-03-26T00:26:44.468Z,7.60
2019-03-26T00:29:12.683Z,7.70
2019-03-26T00:31:40.908Z,7.60
2019-03-26T00:34:18.632Z,7.60
2019-03-26T00:36:39.185Z,7.70
2019-03-26T00:39:07.675Z,7.60
2019-03-26T00:41:35.888Z,7.50
2019-03-26T00:44:04.127Z,7.70
2019-03-26T00:46:32.343Z,7.70
2019-03-26T00:49:00.842Z,7.70
2019-03-26T00:51:29.051Z,7.70
2019-03-26T00:53:57.288Z,7.70
2019-03-26T00:56:25.508Z,7.60
2019-03-26T00:58:53.739Z,7.70
2019-03-26T01:01:21.964Z,7.70
2019-03-26T01:03:50.195Z,7.70
2019-03-26T01:06:18.412Z,7.70
2019-03-26T01:08:46.645Z,7.50
2019-03-26T01:11:14.864Z,7.60
2019-03-26T01:13:43.104Z,7.60
2019-03-26T01:16:11.389Z,7.60
2019-03-26T01:18:39.624Z,7.60
2019-03-26T01:21:07.840Z,7.70
2019-03-26T01:23:36.076Z,7.50
2019-03-26T01:26:04.292Z,7.50
2019-03-26T01:28:32.604Z,7.50
2019-03-26T01:31:00.824Z,7.60
2019-03-26T01:33:29.136Z,7.60
2019-03-26T01:35:57.352Z,7.60
2019-03-26T01:38:45.017Z,7.60
2019-03-26T01:41:13.304Z,7.60
2019-03-26T01:43:41.867Z,7.70
2019-03-26T01:46:10.084Z,7.60
2019-03-26T01:48:38.317Z,7.50
2019-03-26T01:51:06.533Z,7.60
2019-03-26T01:53:34.796Z,7.50
2019-03-26T01:56:03.012Z,7.40
2019-03-26T01:58:31.248Z,7.50
2019-03-26T02:00:59.465Z,7.40
2019-03-26T02:03:27.704Z,7.50
2019-03-26T02:05:55.921Z,7.50
2019-03-26T02:08:24.158Z,7.40
2019-03-26T02:10:52.372Z,7.30
2019-03-26T02:13:20.610Z,7.20
2019-03-26T02:15:49.149Z,7.30
2019-03-26T02:18:17.464Z,7.50
2019-03-26T02:20:45.676Z,7.60
2019-03-26T02:23:33.341Z,7.60
2019-03-26T02:26:01.562Z,7.50
2019-03-26T02:28:29.972Z,7.50
2019-03-26T02:30:58.190Z,7.30
2019-03-26T02:33:26.421Z,7.40
2019-03-26T02:35:54.633Z,7.50
2019-03-26T02:38:42.554Z,7.40
2019-03-26T02:41:10.764Z,7.30
2019-03-26T02:43:39.000Z,7.20
2019-03-26T02:46:07.492Z,7.20
2019-03-26T02:48:35.713Z,7.10
2019-03-26T02:51:04.005Z,7.10
2019-03-26T02:53:32.236Z,7.10
2019-03-26T02:56:00.806Z,7.10
2019-03-26T02:58:29.032Z,7.20
2019-03-26T03:01:16.692Z,6.90
2019-03-26T03:03:44.901Z,6.90
2019-03-26T03:06:13.187Z,7.00
2019-03-26T03:08:41.568Z,6.90
2019-03-26T03:11:09.800Z,7.00
2019-03-26T03:13:38.019Z,7.00
2019-03-26T03:16:06.258Z,7.00
2019-03-26T03:18:34.474Z,6.90
2019-03-26T03:21:02.705Z,6.90
2019-03-26T03:23:30.914Z,6.80
2019-03-26T03:25:59.146Z,6.90
2019-03-26T03:28:27.356Z,6.70
2019-03-26T03:30:55.586Z,6.90
2019-03-26T03:33:23.817Z,6.70
2019-03-26T03:35:53.171Z,6.70
2019-03-26T03:38:21.869Z,6.80
2019-03-26T03:40:50.102Z,6.90
2019-03-26T03:43:18.325Z,6.80
2019-03-26T03:45:46.536Z,7.00
2019-03-26T03:48:14.769Z,7.10
2019-03-26T03:50:42.994Z,7.00
2019-03-26T03:53:11.215Z,7.10
2019-03-26T03:55:39.434Z,7.00
2019-03-26T03:58:07.666Z,7.00
2019-03-26T04:00:37.335Z,7.00
2019-03-26T04:03:05.718Z,6.90
2019-03-26T04:05:34.471Z,6.90
2019-03-26T04:08:02.716Z,6.80
2019-03-26T04:10:30.925Z,6.90
2019-03-26T04:12:59.225Z,6.90
2019-03-26T04:15:27.614Z,6.90
2019-03-26T04:17:55.976Z,6.80
2019-03-26T04:20:24.358Z,7.00
2019-03-26T04:22:52.580Z,7.00
2019-03-26T04:25:20.796Z,6.90
2019-03-26T04:27:49.025Z,6.70
2019-03-26T04:30:23.141Z,6.70
2019-03-26T04:32:51.368Z,6.80
2019-03-26T04:35:19.621Z,6.90
2019-03-26T04:37:47.888Z,6.80
2019-03-26T04:40:16.121Z,6.90
2019-03-26T04:42:44.338Z,6.90
2019-03-26T04:45:12.569Z,6.80
2019-03-26T04:47:40.826Z,6.90
2019-03-26T04:50:09.093Z,7.00
2019-03-26T04:52:37.312Z,7.10
2019-03-26T04:55:05.718Z,6.90
2019-03-26T04:57:33.935Z,6.90
2019-03-26T05:00:02.161Z,6.90
2019-03-26T05:02:30.376Z,6.90
2019-03-26T05:04:58.611Z,6.80
2019-03-26T05:07:26.826Z,6.80
2019-03-26T05:09:55.052Z,6.80
2019-03-26T05:12:23.360Z,6.80
2019-03-26T05:14:51.588Z,6.90
2019-03-26T05:17:20.099Z,6.80
2019-03-26T05:19:48.324Z,6.80
2019-03-26T05:22:24.206Z,6.80
2019-03-26T05:24:46.804Z,6.90
2019-03-26T05:27:15.019Z,6.90
2019-03-26T05:29:43.256Z,6.90
2019-03-26T05:32:11.799Z,7.10
2019-03-26T05:34:40.285Z,6.90
2019-03-26T05:37:08.500Z,7.00
2019-03-26T05:39:36.736Z,7.00
2019-03-26T05:42:04.958Z,6.80
2019-03-26T05:44:33.196Z,6.70
2019-03-26T05:47:01.884Z,6.80
2019-03-26T05:49:30.303Z,6.70
2019-03-26T05:51:58.523Z,6.80
2019-03-26T05:54:27.010Z,7.10
2019-03-26T05:56:55.229Z,7.20
2019-03-26T05:59:23.465Z,7.10
2019-03-26T06:01:51.679Z,7.20
2019-03-26T06:04:19.944Z,7.30
2019-03-26T06:06:48.164Z,7.30
2019-03-26T06:09:16.392Z,7.30
2019-03-26T06:11:44.688Z,7.30
2019-03-26T06:14:12.920Z,7.30
2019-03-26T06:16:41.140Z,7.20
2019-03-26T06:19:09.665Z,7.30
2019-03-26T06:21:37.884Z,7.20
2019-03-26T06:24:06.122Z,7.40
2019-03-26T06:26:34.364Z,7.50
2019-03-26T06:29:02.877Z,7.50
2019-03-26T06:31:31.109Z,7.50
2019-03-26T06:33:59.329Z,7.40
2019-03-26T06:36:27.560Z,7.30
2019-03-26T06:38:55.780Z,7.40
2019-03-26T06:41:24.012Z,7.40
2019-03-26T06:43:52.248Z,7.50
2019-03-26T06:46:20.465Z,7.40
2019-03-26T06:48:48.688Z,7.60
2019-03-26T06:51:16.925Z,7.50
2019-03-26T06:53:45.149Z,7.40
2019-03-26T06:56:13.721Z,7.90
2019-03-26T06:58:42.013Z,10.20
2019-03-26T07:01:10.273Z,11.60
2019-03-26T07:03:38.496Z,11.90
2019-03-26T07:06:06.969Z,10.80
2019-03-26T07:08:35.521Z,10.10
2019-03-26T07:11:03.750Z,9.40
2019-03-26T07:13:32.569Z,9.10
2019-03-26T07:16:02.122Z,8.70
2019-03-26T07:18:30.345Z,8.40
2019-03-26T07:20:58.576Z,8.40
2019-03-26T07:23:26.833Z,8.30
2019-03-26T07:25:55.385Z,8.00
2019-03-26T07:28:23.609Z,8.00
2019-03-26T07:31:11.274Z,8.20
2019-03-26T07:33:39.493Z,8.00
2019-03-26T07:36:07.965Z,7.90
2019-03-26T07:38:36.192Z,7.40
2019-03-26T07:41:04.424Z,6.80
2019-03-26T07:43:32.650Z,6.90
2019-03-26T07:46:01.156Z,7.40
2019-03-26T07:48:29.373Z,7.70
2019-03-26T07:50:57.593Z,7.70
2019-03-26T07:53:25.824Z,7.90
2019-03-26T07:55:54.040Z,8.00
2019-03-26T07:58:22.282Z,8.00
2019-03-26T08:00:50.503Z,8.10
2019-03-26T08:03:21.080Z,8.10
2019-03-26T08:05:48.687Z,8.10
2019-03-26T08:08:16.908Z,8.00
2019-03-26T08:10:45.129Z,7.60
2019-03-26T08:13:13.369Z,7.70
2019-03-26T08:15:41.619Z,7.40
2019-03-26T08:18:09.892Z,7.40
2019-03-26T08:20:38.112Z,7.40
2019-03-26T08:23:06.412Z,7.10
2019-03-26T08:25:34.663Z,7.10
2019-03-26T08:28:05.085Z,7.30
2019-03-26T08:30:33.128Z,7.10
2019-03-26T08:33:01.367Z,7.40
2019-03-26T08:35:29.593Z,7.60
2019-03-26T08:38:11.317Z,7.80
2019-03-26T08:40:27.780Z,7.50
2019-03-26T08:42:56.009Z,7.60
2019-03-26T08:45:24.229Z,7.50
2019-03-26T08:47:52.456Z,7.20
2019-03-26T08:50:20.676Z,7.30
2019-03-26T08:52:48.912Z,7.20
2019-03-26T08:55:17.132Z,7.20
2019-03-26T08:57:45.364Z,7.10
2019-03-26T09:00:13.854Z,7.10
2019-03-26T09:02:42.085Z,7.20
2019-03-26T09:05:10.327Z,7.20
2019-03-26T09:07:38.608Z,7.10
2019-03-26T09:10:09.172Z,7.30
2019-03-26T09:12:39.548Z,7.60
2019-03-26T09:15:09.496Z,7.50
2019-03-26T09:17:38.168Z,7.50
2019-03-26T09:20:08.065Z,7.20
2019-03-26T09:22:36.296Z,7.30
2019-03-26T09:25:06.148Z,6.90
2019-03-26T09:27:34.384Z,7.00
2019-03-26T09:30:02.680Z,7.50
2019-03-26T09:32:30.916Z,7.70
2019-03-26T09:34:59.140Z,8.00
2019-03-26T09:37:27.372Z,7.80
2019-03-26T09:39:55.593Z,8.00
2019-03-26T09:42:23.822Z,7.60
2019-03-26T09:44:52.047Z,7.70
2019-03-26T09:47:20.277Z,7.80
2019-03-26T09:49:48.497Z,8.00
2019-03-26T09:52:16.977Z,7.80
2019-03-26T09:54:45.212Z,7.90
2019-03-26T09:57:13.739Z,8.00
2019-03-26T09:59:42.216Z,8.10
2019-03-26T10:02:10.441Z,8.00
2019-03-26T10:04:38.672Z,7.60
2019-03-26T10:07:06.888Z,7.60
2019-03-26T10:09:35.116Z,7.90
2019-03-26T10:12:03.419Z,7.70
2019-03-26T10:14:31.648Z,7.90
2019-03-26T10:16:59.872Z,8.10
2019-03-26T10:19:28.105Z,8.40
2019-03-26T10:21:56.335Z,10.20
2019-03-26T10:24:24.567Z,11.30
2019-03-26T10:26:52.788Z,9.80
2019-03-26T10:29:30.098Z,8.90
2019-03-26T10:31:50.972Z,8.40
2019-03-26T10:34:19.522Z,8.10
2019-03-26T10:36:48.109Z,8.10
2019-03-26T10:39:16.341Z,8.10
2019-03-26T10:41:44.567Z,8.10
2019-03-26T10:44:12.800Z,8.30
2019-03-26T10:46:44.376Z,8.50
2019-03-26T10:49:10.981Z,8.20
2019-03-26T10:51:39.202Z,8.30
2019-03-26T10:54:07.432Z,8.00
2019-03-26T10:56:35.956Z,8.30
2019-03-26T10:59:04.488Z,8.90
2019-03-26T11:01:32.782Z,9.20
2019-03-26T11:04:01.013Z,9.20
2019-03-26T11:06:48.662Z,8.80
2019-03-26T11:09:24.058Z,8.80
2019-03-26T11:11:46.842Z,9.10
2019-03-26T11:14:15.400Z,9.00
2019-03-26T11:16:43.618Z,8.50
2019-03-26T11:19:11.852Z,8.60
2019-03-26T11:21:40.070Z,8.50
2019-03-26T11:24:08.303Z,8.40
2019-03-26T11:26:36.519Z,8.80
2019-03-26T11:29:04.755Z,9.00
2019-03-26T11:31:32.968Z,8.80
2019-03-26T11:34:01.207Z,8.60
2019-03-26T11:36:29.420Z,8.40
2019-03-26T11:38:57.664Z,8.70
2019-03-26T11:41:26.126Z,8.80
2019-03-26T11:43:54.358Z,9.00
2019-03-26T11:46:22.576Z,8.80
2019-03-26T11:48:51.060Z,8.70
2019-03-26T11:51:19.276Z,9.40
2019-03-26T11:53:47.537Z,9.40
2019-03-26T11:56:15.808Z,9.40
2019-03-26T11:58:44.036Z,9.50
2019-03-26T12:01:12.540Z,9.60
2019-03-26T12:03:40.777Z,9.00
2019-03-26T12:06:09.000Z,8.60
2019-03-26T12:08:37.228Z,8.50
2019-03-26T12:11:05.452Z,8.60
2019-03-26T12:13:33.681Z,8.70
2019-03-26T12:16:01.900Z,8.90
2019-03-26T12:18:30.143Z,9.10
2019-03-26T12:20:58.354Z,8.90
2019-03-26T12:23:26.572Z,8.90
2019-03-26T12:25:54.804Z,9.00
2019-03-26T12:28:23.024Z,8.80
2019-03-26T12:30:51.553Z,9.00
2019-03-26T12:33:19.781Z,9.50
2019-03-26T12:35:48.025Z,10.20
2019-03-26T12:38:17.804Z,10.60
2019-03-26T12:40:46.033Z,10.80
2019-03-26T12:43:14.277Z,10.50
2019-03-26T12:45:42.860Z,10.50
2019-03-26T12:48:11.088Z,10.40
2019-03-26T12:50:39.317Z,10.10
2019-03-26T12:53:08.464Z,9.80
2019-03-26T12:55:36.802Z,9.90
2019-03-26T12:58:05.029Z,9.60
2019-03-26T13:00:33.250Z,9.60
2019-03-26T13:03:01.755Z,9.50
2019-03-26T13:05:29.997Z,9.70
2019-03-26T13:07:58.228Z,9.70
2019-03-26T13:10:26.448Z,9.60
2019-03-26T13:12:54.682Z,9.80
2019-03-26T13:15:22.925Z,10.10
2019-03-26T13:17:51.165Z,9.80
2019-03-26T13:20:19.378Z,9.70
2019-03-26T13:22:47.599Z,10.10
2019-03-26T13:25:15.830Z,10.10
2019-03-26T13:27:44.048Z,9.80
2019-03-26T13:30:12.282Z,9.70
2019-03-26T13:32:40.821Z,9.90
2019-03-26T13:35:09.312Z,9.90
2019-03-26T13:37:37.530Z,9.70
2019-03-26T13:40:06.032Z,9.80
2019-03-26T13:42:34.254Z,9.70
2019-03-26T13:45:02.486Z,9.60
2019-03-26T13:47:30.992Z,10.10
2019-03-26T13:49:59.350Z,10.30
2019-03-26T13:52:27.628Z,10.20
2019-03-26T13:54:55.864Z,10.60
2019-03-26T13:57:24.080Z,10.80
2019-03-26T13:59:52.376Z,11.20
2019-03-26T14:02:20.605Z,11.10
2019-03-26T14:04:48.836Z,11.00
2019-03-26T14:07:17.060Z,10.80
2019-03-26T14:09:45.297Z,10.90
2019-03-26T14:12:13.524Z,10.70
2019-03-26T14:14:41.768Z,10.50
2019-03-26T14:17:09.988Z,10.20
2019-03-26T14:19:38.225Z,10.40
2019-03-26T14:22:06.440Z,10.40
2019-03-26T14:24:34.865Z,10.40
2019-03-26T14:27:03.098Z,10.20
2019-03-26T14:29:31.333Z,10.40
2019-03-26T14:31:59.580Z,10.40
2019-03-26T14:34:27.816Z,10.50
2019-03-26T14:36:56.036Z,10.60
2019-03-26T14:39:24.268Z,10.50
2019-03-26T14:41:52.488Z,10.50
2019-03-26T14:44:20.720Z,10.60
2019-03-26T14:46:49.208Z,10.80
2019-03-26T14:49:17.444Z,10.90
2019-03-26T14:51:45.669Z,10.90
2019-03-26T14:54:13.921Z,11.00
2019-03-26T14:56:42.137Z,10.90
2019-03-26T14:59:10.372Z,10.90
2019-03-26T15:01:38.592Z,10.90
2019-03-26T15:04:07.069Z,10.70
2019-03-26T15:06:35.302Z,10.70
2019-03-26T15:09:04.621Z,10.80
2019-03-26T15:11:32.856Z,10.80
2019-03-26T15:14:01.255Z,11.60
2019-03-26T15:16:29.485Z,12.00
2019-03-26T15:18:58.032Z,11.60
2019-03-26T15:21:26.268Z,11.70
2019-03-26T15:23:54.797Z,11.80
2019-03-26T15:26:23.035Z,11.80
2019-03-26T15:28:51.252Z,11.70
2019-03-26T15:31:19.497Z,11.90
2019-03-26T15:33:47.705Z,12.10
2019-03-26T15:36:15.936Z,12.20
2019-03-26T15:38:44.241Z,12.00
2019-03-26T15:41:21.571Z,11.90
2019-03-26T15:43:42.676Z,11.90
2019-03-26T15:46:11.232Z,11.90
2019-03-26T15:48:39.458Z,11.70
2019-03-26T15:51:07.980Z,11.50
2019-03-26T15:53:36.691Z,11.70
2019-03-26T15:56:04.929Z,11.70
2019-03-26T15:58:33.460Z,12.00
2019-03-26T16:01:01.695Z,12.00
2019-03-26T16:03:29.913Z,11.70
2019-03-26T16:05:58.457Z,11.90
2019-03-26T16:08:26.673Z,11.80
2019-03-26T16:10:54.952Z,11.50
2019-03-26T16:13:23.221Z,11.30
2019-03-26T16:15:51.875Z,11.30
2019-03-26T16:18:20.250Z,11.20
2019-03-26T16:20:48.481Z,11.20
2019-03-26T16:23:16.706Z,11.10
2019-03-26T16:25:44.932Z,11.10
2019-03-26T16:28:13.154Z,10.90
2019-03-26T16:30:41.384Z,10.90
2019-03-26T16:33:09.605Z,10.90
2019-03-26T16:35:40.198Z,10.80
2019-03-26T16:38:08.107Z,10.70
2019-03-26T16:40:36.336Z,10.90
2019-03-26T16:43:04.865Z,12.30
2019-03-26T16:45:33.187Z,13.30
2019-03-26T16:48:01.401Z,13.90
2019-03-26T16:50:29.632Z,14.40
2019-03-26T16:52:57.881Z,14.80
2019-03-26T16:55:26.457Z,15.10
2019-03-26T16:57:54.673Z,14.60
2019-03-26T17:00:31.188Z,13.50
2019-03-26T17:03:00.247Z,12.90
2019-03-26T17:05:28.484Z,12.30
2019-03-26T17:07:56.704Z,11.90
2019-03-26T17:10:24.936Z,11.50
2019-03-26T17:12:53.164Z,11.10
2019-03-26T17:15:21.409Z,10.90
2019-03-26T17:17:49.675Z,10.80
2019-03-26T17:20:17.910Z,10.60
2019-03-26T17:22:46.232Z,10.60
2019-03-26T17:25:14.877Z,10.50
2019-03-26T17:27:43.112Z,10.50
2019-03-26T17:30:11.322Z,10.40
2019-03-26T17:32:39.552Z,10.30
2019-03-26T17:35:08.244Z,10.00
2019-03-26T17:37:36.793Z,10.00
2019-03-26T17:40:05.285Z,9.90
2019-03-26T17:42:33.885Z,9.80
2019-03-26T17:45:02.240Z,9.80
2019-03-26T17:47:30.463Z,9.80
2019-03-26T17:49:58.684Z,9.70
2019-03-26T17:52:27.252Z,9.50
2019-03-26T17:54:55.780Z,9.50
2019-03-26T17:57:24.069Z,9.50
2019-03-26T17:59:52.296Z,9.50
2019-03-26T18:02:20.548Z,9.40
2019-03-26T18:04:48.768Z,9.30
2019-03-26T18:07:17.340Z,9.30
2019-03-26T18:09:45.560Z,9.40
2019-03-26T18:12:13.806Z,9.30
2019-03-26T18:14:42.361Z,9.10
2019-03-26T18:17:10.593Z,9.10
2019-03-26T18:19:38.808Z,9.20
2019-03-26T18:22:07.044Z,9.10
2019-03-26T18:24:35.268Z,9.00
2019-03-26T18:27:03.508Z,9.10
2019-03-26T18:29:31.724Z,9.00
2019-03-26T18:31:59.960Z,9.20
2019-03-26T18:34:28.191Z,9.20
2019-03-26T18:36:56.464Z,9.20
2019-03-26T18:39:24.701Z,9.20
2019-03-26T18:41:53.008Z,9.10
2019-03-26T18:44:21.224Z,9.00
2019-03-26T18:46:49.455Z,9.10
2019-03-26T18:49:17.686Z,9.00
2019-03-26T18:51:45.914Z,9.00
2019-03-26T18:54:14.127Z,8.90
2019-03-26T18:56:42.363Z,8.80
2019-03-26T18:59:10.584Z,8.70
2019-03-26T19:01:38.825Z,8.90
2019-03-26T19:04:07.048Z,8.90
2019-03-26T19:06:35.276Z,8.80
2019-03-26T19:09:04.301Z,8.80
2019-03-26T19:11:32.844Z,8.80
2019-03-26T19:14:01.068Z,8.90
2019-03-26T19:16:29.305Z,8.90
2019-03-26T19:18:57.525Z,8.90
2019-03-26T19:21:25.769Z,8.90
2019-03-26T19:24:03.445Z,9.00
2019-03-26T19:26:23.952Z,9.00
2019-03-26T19:28:52.199Z,9.00
2019-03-26T19:31:20.418Z,9.10
2019-03-26T19:33:48.678Z,9.10
2019-03-26T19:36:16.920Z,9.10
2019-03-26T19:38:45.389Z,9.00
2019-03-26T19:41:13.697Z,8.70
2019-03-26T19:43:41.943Z,8.80
2019-03-26T19:46:10.144Z,9.00
2019-03-26T19:48:38.385Z,8.90
2019-03-26T19:51:06.896Z,8.90
2019-03-26T19:53:35.476Z,8.90
2019-03-26T19:56:03.936Z,8.70
2019-03-26T19:58:32.240Z,8.40
2019-03-26T20:01:00.801Z,8.50
2019-03-26T20:03:29.114Z,8.80
2019-03-26T20:05:57.438Z,8.70
2019-03-26T20:08:25.667Z,8.80
2019-03-26T20:10:53.892Z,8.70
2019-03-26T20:13:24.691Z,8.40
2019-03-26T20:15:52.076Z,8.70
2019-03-26T20:18:20.307Z,8.90
2019-03-26T20:20:48.853Z,8.80
2019-03-26T20:23:17.133Z,8.90
2019-03-26T20:25:45.356Z,9.00
2019-03-26T20:28:13.617Z,8.90
2019-03-26T20:30:42.073Z,8.90
2019-03-26T20:33:10.328Z,8.80
2019-03-26T20:35:38.666Z,8.90
2019-03-26T20:38:06.907Z,8.90
2019-03-26T20:40:35.389Z,8.90
2019-03-26T20:43:03.662Z,8.90
2019-03-26T20:45:31.949Z,8.80
2019-03-26T20:48:00.184Z,8.80
2019-03-26T20:50:28.404Z,8.70
2019-03-26T20:52:56.650Z,8.60
2019-03-26T20:55:32.010Z,8.60
2019-03-26T20:58:00.896Z,8.80
2019-03-26T21:00:35.227Z,8.70
2019-03-26T21:03:03.456Z,8.60
2019-03-26T21:05:31.700Z,8.40
2019-03-26T21:07:59.941Z,8.20
2019-03-26T21:10:28.167Z,8.30
2019-03-26T21:12:56.428Z,8.50
2019-03-26T21:15:24.972Z,8.60
2019-03-26T21:17:53.221Z,8.60
2019-03-26T21:20:21.460Z,8.60
2019-03-26T21:22:49.697Z,8.70
2019-03-26T21:25:17.916Z,8.80
2019-03-26T21:27:46.169Z,8.80
2019-03-26T21:30:16.050Z,8.70
2019-03-26T21:32:44.471Z,8.70
2019-03-26T21:35:13.368Z,8.60
2019-03-26T21:37:41.607Z,8.80
2019-03-26T21:40:10.565Z,8.70
2019-03-26T21:42:39.089Z,8.60
2019-03-26T21:45:08.713Z,8.60
2019-03-26T21:47:36.949Z,8.80
2019-03-26T21:50:05.596Z,8.70
2019-03-26T21:52:33.860Z,8.60
2019-03-26T21:55:02.093Z,8.50
2019-03-26T21:57:30.353Z,8.60
2019-03-26T21:59:58.862Z,8.60
2019-03-26T22:02:27.097Z,8.50
2019-03-26T22:04:55.640Z,8.60
2019-03-26T22:07:24.201Z,8.80
2019-03-26T22:09:52.526Z,8.70
2019-03-26T22:12:21.078Z,8.80
2019-03-26T22:14:49.381Z,8.70
2019-03-26T22:17:17.625Z,8.80
2019-03-26T22:19:45.856Z,8.80
2019-03-26T22:22:14.370Z,8.70
2019-03-26T22:24:42.689Z,8.80
2019-03-26T22:27:10.915Z,8.70
2019-03-26T22:29:39.172Z,8.70
2019-03-26T22:32:07.424Z,8.50
2019-03-26T22:34:35.657Z,8.50
2019-03-26T22:37:03.965Z,8.70
2019-03-26T22:39:32.213Z,8.70
2019-03-26T22:42:00.431Z,8.80
2019-03-26T22:44:31.695Z,8.70
2019-03-26T22:47:00.227Z,8.70
2019-03-26T22:49:28.457Z,8.70
2019-03-26T22:51:56.684Z,8.70
2019-03-26T22:54:25.009Z,8.70
2019-03-26T22:56:53.293Z,8.70
2019-03-26T22:59:21.542Z,8.80
2019-03-26T23:01:49.753Z,8.70
2019-03-26T23:04:20.143Z,8.70
2019-03-26T23:06:48.504Z,8.70
2019-03-26T23:09:16.761Z,8.60
2019-03-26T23:11:44.999Z,8.60
2019-03-26T23:14:14.424Z,8.40
2019-03-26T23:16:42.640Z,8.40
2019-03-26T23:19:10.888Z,8.50
2019-03-26T23:21:39.121Z,8.50
2019-03-26T23:24:07.361Z,8.40
2019-03-26T23:26:35.588Z,8.30
2019-03-26T23:29:03.844Z,8.20
2019-03-26T23:31:32.053Z,8.20
2019-03-26T23:34:00.316Z,8.30
2019-03-26T23:36:28.804Z,8.40
2019-03-26T23:38:57.037Z,8.40
2019-03-26T23:41:25.256Z,8.40
2019-03-26T23:43:53.487Z,8.10
2019-03-26T23:46:21.732Z,8.00
2019-03-26T23:48:49.968Z,8.00
2019-03-26T23:51:18.485Z,8.20
2019-03-26T23:53:46.715Z,8.00
2019-03-26T23:56:14.944Z,8.10
2019-03-26T23:58:43.208Z,8.10
