createdAt,value
2019-04-05T00:01:06.863Z,96621.84
2019-04-05T00:03:35.501Z,96629.40
2019-04-05T00:06:04.239Z,96633.68
2019-04-05T00:08:32.903Z,96642.50
2019-04-05T00:11:00.927Z,96635.01
2019-04-05T00:13:29.566Z,96638.44
2019-04-05T00:15:58.251Z,96635.03
2019-04-05T00:18:26.979Z,96631.97
2019-04-05T00:20:55.632Z,96635.79
2019-04-05T00:23:24.292Z,96638.86
2019-04-05T00:25:53.491Z,96641.92
2019-04-05T00:28:22.135Z,96650.05
2019-04-05T00:30:50.872Z,96650.84
2019-04-05T00:33:19.507Z,96645.28
2019-04-05T00:35:48.134Z,96649.38
2019-04-05T00:38:17.178Z,96647.44
2019-04-05T00:40:45.830Z,96640.28
2019-04-05T00:43:14.554Z,96645.20
2019-04-05T00:45:43.224Z,96647.70
2019-04-05T00:48:11.857Z,96649.63
2019-04-05T00:50:40.582Z,96649.34
2019-04-05T00:53:09.284Z,96645.06
2019-04-05T00:55:37.996Z,96651.41
2019-04-05T00:58:06.668Z,96654.48
2019-04-05T01:00:35.314Z,96651.55
2019-04-05T01:03:04.332Z,96655.33
2019-04-05T01:05:33.174Z,96658.47
2019-04-05T01:08:01.832Z,96657.18
2019-04-05T01:10:30.575Z,96646.44
2019-04-05T01:12:59.703Z,96638.42
2019-04-05T01:15:40.192Z,96643.44
2019-04-05T01:17:59.763Z,96643.66
2019-04-05T01:20:30.045Z,96645.16
2019-04-05T01:22:58.731Z,96641.71
2019-04-05T01:25:27.487Z,96648.63
2019-04-05T01:27:56.231Z,96650.41
2019-04-05T01:30:24.861Z,96654.19
2019-04-05T01:32:53.527Z,96654.62
2019-04-05T01:35:22.174Z,96663.89
2019-04-05T01:37:50.838Z,96659.28
2019-04-05T01:40:19.493Z,96662.25
2019-04-05T01:42:48.222Z,96661.89
2019-04-05T01:45:16.909Z,96666.19
2019-04-05T01:47:46.054Z,96662.76
2019-04-05T01:50:14.759Z,96672.04
2019-04-05T01:52:43.428Z,96674.73
2019-04-05T01:55:12.144Z,96673.30
2019-04-05T01:57:40.851Z,96671.30
2019-04-05T02:00:10.999Z,96677.50
2019-04-05T02:02:39.736Z,96671.46
2019-04-05T02:05:08.492Z,96675.58
2019-04-05T02:07:37.248Z,96670.57
2019-04-05T02:10:06.751Z,96679.02
2019-04-05T02:12:36.003Z,96679.70
2019-04-05T02:15:05.127Z,96676.02
2019-04-05T02:17:35.882Z,96678.64
2019-04-05T02:20:04.685Z,96679.13
2019-04-05T02:22:35.335Z,96685.33
2019-04-05T02:25:04.087Z,96684.00
2019-04-05T02:27:33.839Z,96682.43
2019-04-05T02:30:02.558Z,96683.80
2019-04-05T02:32:31.532Z,96685.64
2019-04-05T02:35:00.303Z,96685.09
2019-04-05T02:37:28.935Z,96691.28
2019-04-05T02:39:57.972Z,96703.50
2019-04-05T02:42:26.613Z,96701.05
2019-04-05T02:44:55.286Z,96709.72
2019-04-05T02:47:24.049Z,96705.72
2019-04-05T02:49:52.726Z,96711.64
2019-04-05T02:52:21.442Z,96716.89
2019-04-05T02:54:50.205Z,96710.92
2019-04-05T02:57:18.961Z,96710.41
2019-04-05T02:59:48.126Z,96702.60
2019-04-05T03:02:16.822Z,96705.47
2019-04-05T03:04:46.793Z,96709.39
2019-04-05T03:07:15.425Z,96722.89
2019-04-05T03:09:44.102Z,96711.92
2019-04-05T03:12:12.960Z,96710.13
2019-04-05T03:14:41.679Z,96713.48
2019-04-05T03:17:10.373Z,96720.30
2019-04-05T03:19:39.074Z,96719.48
2019-04-05T03:22:08.580Z,96720.05
2019-04-05T03:24:38.033Z,96726.97
2019-04-05T03:27:11.854Z,96730.60
2019-04-05T03:29:40.540Z,96728.12
2019-04-05T03:32:09.532Z,96726.77
2019-04-05T03:34:38.227Z,96729.23
2019-04-05T03:37:06.856Z,96731.94
2019-04-05T03:39:35.533Z,96739.39
2019-04-05T03:42:04.257Z,96743.62
2019-04-05T03:44:34.362Z,96737.25
2019-04-05T03:47:03.010Z,96737.87
2019-04-05T03:49:31.819Z,96736.00
2019-04-05T03:52:00.490Z,96732.94
2019-04-05T03:54:29.119Z,96729.45
2019-04-05T03:56:57.803Z,96735.16
2019-04-05T03:59:26.492Z,96738.47
2019-04-05T04:01:55.112Z,96738.27
2019-04-05T04:04:23.786Z,96742.47
2019-04-05T04:06:52.472Z,96737.16
2019-04-05T04:09:21.109Z,96730.69
2019-04-05T04:11:49.779Z,96732.50
2019-04-05T04:14:18.458Z,96737.81
2019-04-05T04:16:47.089Z,96743.37
2019-04-05T04:19:15.754Z,96732.50
2019-04-05T04:21:49.669Z,96738.41
2019-04-05T04:24:18.645Z,96731.42
2019-04-05T04:26:47.292Z,96740.66
2019-04-05T04:29:16.032Z,96748.86
2019-04-05T04:31:44.669Z,96747.95
2019-04-05T04:34:13.315Z,96751.92
2019-04-05T04:36:41.968Z,96753.01
2019-04-05T04:39:10.640Z,96764.58
2019-04-05T04:41:39.274Z,96768.95
2019-04-05T04:44:08.091Z,96757.45
2019-04-05T04:46:36.751Z,96761.71
2019-04-05T04:49:05.492Z,96760.08
2019-04-05T04:51:34.304Z,96766.06
2019-04-05T04:54:03.082Z,96761.52
2019-04-05T04:56:32.290Z,96755.74
2019-04-05T04:59:01.046Z,96747.65
2019-04-05T05:01:29.721Z,96745.48
2019-04-05T05:03:58.854Z,96748.10
2019-04-05T05:06:27.516Z,96756.72
2019-04-05T05:08:57.259Z,96754.53
2019-04-05T05:11:26.085Z,96755.25
2019-04-05T05:13:55.088Z,96758.02
2019-04-05T05:16:23.737Z,96761.31
2019-04-05T05:18:52.422Z,96765.30
2019-04-05T05:21:21.177Z,96766.16
2019-04-05T05:23:49.897Z,96769.44
2019-04-05T05:26:19.452Z,96767.02
2019-04-05T05:28:48.114Z,96765.94
2019-04-05T05:31:16.765Z,96768.08
2019-04-05T05:33:45.503Z,96772.04
2019-04-05T05:36:14.172Z,96769.80
2019-04-05T05:38:42.803Z,96776.29
2019-04-05T05:41:11.459Z,96771.30
2019-04-05T05:43:40.113Z,96769.27
2019-04-05T05:46:09.725Z,96771.36
2019-04-05T05:48:38.435Z,96773.59
2019-04-05T05:51:07.099Z,96777.83
2019-04-05T05:53:35.735Z,96770.52
2019-04-05T05:56:04.446Z,96774.30
2019-04-05T05:58:33.099Z,96779.98
2019-04-05T06:01:02.630Z,96776.84
2019-04-05T06:03:31.271Z,96776.86
2019-04-05T06:06:04.491Z,96779.58
2019-04-05T06:08:30.294Z,96791.48
2019-04-05T06:10:58.930Z,96789.40
2019-04-05T06:13:27.612Z,96777.81
2019-04-05T06:15:56.300Z,96788.11
2019-04-05T06:18:24.984Z,96789.55
2019-04-05T06:20:53.752Z,96784.72
2019-04-05T06:23:33.120Z,96783.44
2019-04-05T06:25:52.832Z,96791.72
2019-04-05T06:28:21.517Z,96790.72
2019-04-05T06:30:50.523Z,96783.37
2019-04-05T06:33:30.858Z,96781.44
2019-04-05T06:35:49.556Z,96786.94
2019-04-05T06:38:18.535Z,96774.81
2019-04-05T06:40:47.534Z,96782.67
2019-04-05T06:43:16.171Z,96782.97
2019-04-05T06:45:44.928Z,96775.00
2019-04-05T06:48:19.438Z,96767.91
2019-04-05T06:50:47.155Z,96764.56
2019-04-05T06:53:14.663Z,96769.20
2019-04-05T06:55:43.383Z,96774.39
2019-04-05T06:58:19.703Z,96769.10
2019-04-05T07:00:56.074Z,96777.05
2019-04-05T07:03:13.719Z,96774.47
2019-04-05T07:05:42.507Z,96771.56
2019-04-05T07:08:11.476Z,96768.73
2019-04-05T07:10:40.138Z,96773.10
2019-04-05T07:13:08.875Z,96776.84
2019-04-05T07:15:38.022Z,96770.27
2019-04-05T07:18:06.678Z,96764.24
2019-04-05T07:20:35.327Z,96762.41
2019-04-05T07:23:04.080Z,96769.61
2019-04-05T07:25:33.040Z,96773.14
2019-04-05T07:28:02.592Z,96768.13
2019-04-05T07:30:32.652Z,96775.16
2019-04-05T07:33:01.496Z,96766.20
2019-04-05T07:35:33.550Z,96766.06
2019-04-05T07:38:00.592Z,96774.20
2019-04-05T07:40:29.235Z,96777.27
2019-04-05T07:42:58.339Z,96781.88
2019-04-05T07:45:26.991Z,96779.48
2019-04-05T07:47:55.919Z,96784.27
2019-04-05T07:50:24.563Z,96786.11
2019-04-05T07:52:53.291Z,96788.94
2019-04-05T07:55:22.903Z,96785.23
2019-04-05T07:57:51.623Z,96787.55
2019-04-05T08:00:38.187Z,96796.41
2019-04-05T08:03:06.843Z,96802.42
2019-04-05T08:05:35.546Z,96804.77
2019-04-05T08:08:04.667Z,96809.88
2019-04-05T08:10:34.396Z,96807.90
2019-04-05T08:13:03.412Z,96815.91
2019-04-05T08:15:32.486Z,96813.16
2019-04-05T08:18:01.134Z,96817.69
2019-04-05T08:20:29.779Z,96812.72
2019-04-05T08:22:58.435Z,96812.26
2019-04-05T08:25:27.088Z,96818.84
2019-04-05T08:27:55.734Z,96812.78
2019-04-05T08:30:24.399Z,96816.73
2019-04-05T08:32:53.052Z,96818.67
2019-04-05T08:35:21.816Z,96814.56
2019-04-05T08:37:50.495Z,96816.16
2019-04-05T08:40:19.152Z,96808.89
2019-04-05T08:42:47.819Z,96812.89
2019-04-05T08:45:16.476Z,96810.36
2019-04-05T08:47:45.128Z,96810.37
2019-04-05T08:50:13.807Z,96811.22
2019-04-05T08:52:42.535Z,96816.45
2019-04-05T08:55:11.247Z,96810.38
2019-04-05T08:57:39.924Z,96807.87
2019-04-05T09:00:09.679Z,96806.33
2019-04-05T09:02:38.439Z,96814.11
2019-04-05T09:05:07.163Z,96805.09
2019-04-05T09:07:35.920Z,96810.42
2019-04-05T09:10:04.639Z,96812.98
2019-04-05T09:12:34.567Z,96813.75
2019-04-05T09:15:03.416Z,96820.41
2019-04-05T09:17:32.091Z,96820.38
2019-04-05T09:20:00.787Z,96817.66
2019-04-05T09:22:30.634Z,96820.20
2019-04-05T09:24:59.270Z,96823.52
2019-04-05T09:27:27.905Z,96824.50
2019-04-05T09:29:57.570Z,96818.84
2019-04-05T09:32:26.214Z,96815.70
2019-04-05T09:34:54.858Z,96816.67
2019-04-05T09:37:23.534Z,96821.55
2019-04-05T09:39:52.176Z,96815.23
2019-04-05T09:42:21.209Z,96808.42
2019-04-05T09:44:49.867Z,96805.89
2019-04-05T09:47:18.578Z,96812.69
2019-04-05T09:49:47.298Z,96816.94
2019-04-05T09:52:15.951Z,96807.89
2019-04-05T09:54:44.595Z,96805.92
2019-04-05T09:57:13.323Z,96805.38
2019-04-05T09:59:42.203Z,96808.45
2019-04-05T10:02:10.841Z,96801.73
2019-04-05T10:04:39.594Z,96805.85
2019-04-05T10:07:08.816Z,96806.03
2019-04-05T10:09:37.459Z,96799.77
2019-04-05T10:12:06.183Z,96796.60
2019-04-05T10:14:35.085Z,96798.58
2019-04-05T10:17:03.694Z,96786.06
2019-04-05T10:19:32.327Z,96792.11
2019-04-05T10:22:01.381Z,96787.59
2019-04-05T10:24:33.117Z,96786.61
2019-04-05T10:27:01.513Z,96792.41
2019-04-05T10:29:31.214Z,96791.91
2019-04-05T10:32:00.774Z,96795.46
2019-04-05T10:34:29.492Z,96797.28
2019-04-05T10:36:58.136Z,96792.39
2019-04-05T10:39:27.860Z,96803.00
2019-04-05T10:42:03.400Z,96802.09
2019-04-05T10:44:26.836Z,96789.63
2019-04-05T10:46:55.484Z,96783.03
2019-04-05T10:49:24.120Z,96778.42
2019-04-05T10:51:53.066Z,96784.09
2019-04-05T10:54:21.776Z,96774.36
2019-04-05T10:56:50.412Z,96772.65
2019-04-05T10:59:19.048Z,96765.03
2019-04-05T11:01:47.699Z,96763.00
2019-04-05T11:04:16.882Z,96760.48
2019-04-05T11:06:46.611Z,96750.58
2019-04-05T11:09:15.259Z,96746.12
2019-04-05T11:11:43.893Z,96736.65
2019-04-05T11:14:13.981Z,96739.81
2019-04-05T11:16:43.069Z,96728.06
2019-04-05T11:19:11.719Z,96735.85
2019-04-05T11:21:40.363Z,96732.30
2019-04-05T11:24:09.029Z,96735.08
2019-04-05T11:26:37.671Z,96731.52
2019-04-05T11:29:06.389Z,96737.42
2019-04-05T11:31:35.506Z,96732.17
2019-04-05T11:34:04.181Z,96723.58
2019-04-05T11:36:32.803Z,96724.52
2019-04-05T11:39:01.464Z,96736.13
2019-04-05T11:41:31.970Z,96743.45
2019-04-05T11:44:01.353Z,96742.72
2019-04-05T11:46:30.142Z,96739.25
2019-04-05T11:48:58.815Z,96728.40
2019-04-05T11:51:27.468Z,96711.22
2019-04-05T11:53:56.104Z,96708.98
2019-04-05T11:56:24.748Z,96708.70
2019-04-05T11:58:53.507Z,96726.22
2019-04-05T12:01:24.957Z,96712.59
2019-04-05T12:03:53.599Z,96712.19
2019-04-05T12:06:22.236Z,96719.12
2019-04-05T12:08:50.872Z,96701.47
2019-04-05T12:11:19.519Z,96694.31
2019-04-05T12:13:48.499Z,96694.37
2019-04-05T12:16:17.215Z,96694.08
2019-04-05T12:18:45.856Z,96690.69
2019-04-05T12:21:14.496Z,96681.56
2019-04-05T12:23:43.131Z,96689.19
2019-04-05T12:26:11.788Z,96680.91
2019-04-05T12:28:41.494Z,96679.47
2019-04-05T12:31:10.456Z,96672.45
2019-04-05T12:33:39.123Z,96660.00
2019-04-05T12:36:07.847Z,96657.86
2019-04-05T12:38:36.486Z,96650.91
2019-04-05T12:41:05.989Z,96655.31
2019-04-05T12:43:34.618Z,96650.66
2019-04-05T12:46:03.548Z,96654.47
2019-04-05T12:48:32.196Z,96643.44
2019-04-05T12:51:02.145Z,96637.69
2019-04-05T12:53:32.173Z,96642.98
2019-04-05T12:56:00.908Z,96634.66
2019-04-05T12:58:32.548Z,96622.43
2019-04-05T13:01:00.044Z,96619.17
2019-04-05T13:03:28.665Z,96624.11
2019-04-05T13:05:57.408Z,96607.70
2019-04-05T13:08:26.202Z,96608.14
2019-04-05T13:10:55.810Z,96607.05
2019-04-05T13:13:27.467Z,96603.56
2019-04-05T13:15:55.736Z,96597.27
2019-04-05T13:18:25.346Z,96595.52
2019-04-05T13:20:54.115Z,96601.83
2019-04-05T13:23:22.758Z,96604.28
2019-04-05T13:25:51.437Z,96596.35
2019-04-05T13:28:20.087Z,96601.02
2019-04-05T13:30:49.392Z,96597.20
2019-04-05T13:33:18.103Z,96593.75
2019-04-05T13:35:46.825Z,96602.09
2019-04-05T13:38:15.466Z,96598.53
2019-04-05T13:40:44.196Z,96596.84
2019-04-05T13:43:12.826Z,96589.99
2019-04-05T13:45:41.468Z,96596.22
2019-04-05T13:48:10.403Z,96587.19
2019-04-05T13:50:41.393Z,96580.28
2019-04-05T13:53:11.446Z,96588.47
2019-04-05T13:55:40.777Z,96580.88
2019-04-05T13:58:11.202Z,96581.94
2019-04-05T14:00:40.832Z,96571.91
2019-04-05T14:03:09.468Z,96567.02
2019-04-05T14:05:38.126Z,96564.84
2019-04-05T14:08:10.254Z,96561.61
2019-04-05T14:10:37.124Z,96544.75
2019-04-05T14:13:07.618Z,96545.10
2019-04-05T14:15:37.217Z,96554.19
2019-04-05T14:18:07.116Z,96544.91
2019-04-05T14:20:35.846Z,96555.89
2019-04-05T14:23:04.561Z,96556.34
2019-04-05T14:25:33.213Z,96545.94
2019-04-05T14:28:04.291Z,96548.08
2019-04-05T14:30:33.067Z,96555.42
2019-04-05T14:33:02.504Z,96560.20
2019-04-05T14:35:31.139Z,96561.25
2019-04-05T14:37:59.791Z,96556.55
2019-04-05T14:40:30.357Z,96555.23
2019-04-05T14:42:58.811Z,96548.97
2019-04-05T14:45:27.699Z,96553.08
2019-04-05T14:47:58.441Z,96552.36
2019-04-05T14:50:28.230Z,96537.46
2019-04-05T14:53:00.945Z,96542.02
2019-04-05T14:55:29.942Z,96540.07
2019-04-05T14:57:58.505Z,96535.36
2019-04-05T15:00:27.232Z,96534.88
2019-04-05T15:02:55.953Z,96534.63
2019-04-05T15:05:24.598Z,96540.09
2019-04-05T15:07:54.993Z,96543.61
2019-04-05T15:10:25.374Z,96545.87
2019-04-05T15:12:53.904Z,96550.91
2019-04-05T15:15:22.540Z,96546.70
2019-04-05T15:17:51.248Z,96554.22
2019-04-05T15:20:20.002Z,96552.09
2019-04-05T15:22:48.712Z,96560.55
2019-04-05T15:25:21.255Z,96555.36
2019-04-05T15:27:51.722Z,96549.22
2019-04-05T15:30:19.381Z,96551.75
2019-04-05T15:32:48.095Z,96555.91
2019-04-05T15:35:16.851Z,96553.64
2019-04-05T15:37:45.489Z,96553.20
2019-04-05T15:40:14.340Z,96560.11
2019-04-05T15:42:43.007Z,96560.89
2019-04-05T15:45:15.865Z,96564.47
2019-04-05T15:47:42.822Z,96567.02
2019-04-05T15:50:11.529Z,96575.30
2019-04-05T15:52:41.100Z,96566.84
2019-04-05T15:55:09.903Z,96574.64
2019-04-05T15:57:39.543Z,96564.42
2019-04-05T16:00:10.679Z,96576.74
2019-04-05T16:02:39.375Z,96568.48
2019-04-05T16:05:08.464Z,96568.38
2019-04-05T16:07:37.476Z,96564.77
2019-04-05T16:10:06.423Z,96565.11
2019-04-05T16:12:35.216Z,96561.63
2019-04-05T16:15:03.990Z,96566.15
2019-04-05T16:17:32.996Z,96555.06
2019-04-05T16:20:03.003Z,96558.63
2019-04-05T16:22:31.820Z,96557.39
2019-04-05T16:25:03.533Z,96557.28
2019-04-05T16:27:31.139Z,96560.73
2019-04-05T16:29:59.792Z,96559.48
2019-04-05T16:32:29.591Z,96557.52
2019-04-05T16:34:58.332Z,96558.99
2019-04-05T16:37:26.975Z,96557.29
2019-04-05T16:39:55.620Z,96553.30
2019-04-05T16:42:24.279Z,96559.03
2019-04-05T16:44:52.925Z,96557.94
2019-04-05T16:47:21.555Z,96550.73
2019-04-05T16:49:50.231Z,96556.82
2019-04-05T16:52:21.859Z,96552.76
2019-04-05T16:54:50.522Z,96554.86
2019-04-05T16:57:19.151Z,96557.17
2019-04-05T16:59:47.787Z,96555.99
2019-04-05T17:02:16.455Z,96565.02
2019-04-05T17:04:45.087Z,96553.89
2019-04-05T17:07:13.736Z,96559.43
2019-04-05T17:09:43.465Z,96560.12
2019-04-05T17:12:12.112Z,96566.45
2019-04-05T17:14:40.867Z,96568.50
2019-04-05T17:17:09.620Z,96564.42
2019-04-05T17:19:38.283Z,96563.33
2019-04-05T17:22:06.932Z,96559.55
2019-04-05T17:24:35.608Z,96560.01
2019-04-05T17:27:04.352Z,96563.97
2019-04-05T17:29:33.019Z,96568.38
2019-04-05T17:32:01.679Z,96571.78
2019-04-05T17:34:30.335Z,96568.86
2019-04-05T17:36:58.984Z,96572.67
2019-04-05T17:39:27.646Z,96572.50
2019-04-05T17:41:56.407Z,96575.64
2019-04-05T17:44:25.121Z,96574.45
2019-04-05T17:46:53.905Z,96588.58
2019-04-05T17:49:22.555Z,96587.14
2019-04-05T17:51:51.195Z,96585.21
2019-04-05T17:54:20.265Z,96579.87
2019-04-05T17:56:50.443Z,96585.38
2019-04-05T17:59:19.098Z,96595.39
2019-04-05T18:01:47.769Z,96589.64
2019-04-05T18:04:16.490Z,96590.42
2019-04-05T18:06:45.158Z,96587.28
2019-04-05T18:09:13.903Z,96593.44
2019-04-05T18:11:42.662Z,96590.58
2019-04-05T18:14:11.758Z,96594.28
2019-04-05T18:16:40.466Z,96595.67
2019-04-05T18:19:09.538Z,96599.11
2019-04-05T18:21:38.406Z,96602.17
2019-04-05T18:24:08.680Z,96601.95
2019-04-05T18:26:37.398Z,96604.73
2019-04-05T18:29:06.047Z,96607.09
2019-04-05T18:31:34.692Z,96613.61
2019-04-05T18:34:03.336Z,96614.59
2019-04-05T18:36:31.983Z,96612.67
2019-04-05T18:39:00.647Z,96617.73
2019-04-05T18:41:30.940Z,96619.80
2019-04-05T18:44:00.651Z,96616.30
2019-04-05T18:46:29.415Z,96619.25
2019-04-05T18:48:58.063Z,96620.84
2019-04-05T18:51:26.792Z,96620.26
2019-04-05T18:53:56.431Z,96619.07
2019-04-05T18:56:25.187Z,96619.27
2019-04-05T18:58:53.845Z,96625.11
2019-04-05T19:01:22.586Z,96628.02
2019-04-05T19:03:51.253Z,96628.02
2019-04-05T19:06:19.987Z,96631.52
2019-04-05T19:08:48.649Z,96632.89
2019-04-05T19:11:17.417Z,96632.91
2019-04-05T19:13:46.087Z,96634.67
2019-04-05T19:16:14.831Z,96633.70
2019-04-05T19:18:43.549Z,96640.19
2019-04-05T19:21:12.281Z,96645.48
2019-04-05T19:23:50.864Z,96648.41
2019-04-05T19:26:11.519Z,96648.83
2019-04-05T19:28:40.524Z,96649.42
2019-04-05T19:48:43.736Z,96654.70
2019-04-05T19:51:13.557Z,96655.11
2019-04-05T19:53:42.208Z,96650.22
2019-04-05T19:56:10.867Z,96658.81
2019-04-05T19:58:39.584Z,96654.69
2019-04-05T20:01:08.971Z,96656.07
2019-04-05T20:03:37.731Z,96660.16
2019-04-05T20:06:07.877Z,96660.77
2019-04-05T20:08:36.899Z,96659.38
2019-04-05T20:11:05.620Z,96666.42
2019-04-05T20:13:34.271Z,96668.17
2019-04-05T20:16:02.930Z,96668.19
2019-04-05T20:18:31.951Z,96668.78
2019-04-05T20:21:00.606Z,96674.22
2019-04-05T20:23:29.370Z,96680.97
2019-04-05T20:25:58.112Z,96677.81
2019-04-05T20:28:27.087Z,96684.25
2019-04-05T20:30:55.798Z,96688.28
2019-04-05T20:33:24.471Z,96687.69
2019-04-05T20:35:53.105Z,96693.30
2019-04-05T20:38:21.776Z,96699.38
2019-04-05T20:40:50.409Z,96695.94
2019-04-05T20:43:19.064Z,96696.08
2019-04-05T20:45:47.782Z,96690.89
2019-04-05T20:48:16.527Z,96691.11
2019-04-05T20:50:45.193Z,96693.04
2019-04-05T20:53:13.859Z,96697.40
2019-04-05T20:55:42.504Z,96696.15
2019-04-05T20:58:11.181Z,96700.30
2019-04-05T21:00:40.152Z,96711.45
2019-04-05T21:03:09.754Z,96708.48
2019-04-05T21:05:38.414Z,96709.86
2019-04-05T21:08:07.171Z,96710.29
2019-04-05T21:10:35.865Z,96707.44
2019-04-05T21:13:04.633Z,96704.02
2019-04-05T21:15:33.326Z,96702.28
2019-04-05T21:18:02.019Z,96705.90
2019-04-05T21:20:30.664Z,96702.23
2019-04-05T21:22:59.410Z,96705.30
2019-04-05T21:25:28.062Z,96705.42
2019-04-05T21:27:56.748Z,96705.64
2019-04-05T21:30:25.505Z,96714.79
2019-04-05T21:32:55.312Z,96709.91
2019-04-05T21:35:25.415Z,96719.16
2019-04-05T21:37:54.066Z,96722.77
2019-04-05T21:40:22.786Z,96723.95
2019-04-05T21:42:51.468Z,96725.39
2019-04-05T21:45:20.135Z,96723.98
2019-04-05T21:47:48.852Z,96730.05
2019-04-05T21:50:17.594Z,96734.92
2019-04-05T21:52:46.251Z,96739.27
2019-04-05T21:55:14.908Z,96735.19
2019-04-05T21:57:43.597Z,96736.52
2019-04-05T22:00:15.739Z,96742.96
2019-04-05T22:02:46.043Z,96744.20
2019-04-05T22:05:15.071Z,96741.56
2019-04-05T22:07:43.787Z,96738.10
2019-04-05T22:10:12.527Z,96741.72
2019-04-05T22:12:41.178Z,96743.45
2019-04-05T22:15:11.687Z,96742.91
2019-04-05T22:17:40.343Z,96737.78
2019-04-05T22:20:09.576Z,96750.39
2019-04-05T22:22:38.254Z,96754.80
2019-04-05T22:25:07.012Z,96749.11
2019-04-05T22:27:35.695Z,96753.95
2019-04-05T22:30:04.996Z,96749.72
2019-04-05T22:32:33.723Z,96757.81
2019-04-05T22:35:02.447Z,96754.47
2019-04-05T22:37:31.091Z,96753.86
2019-04-05T22:39:59.739Z,96756.36
2019-04-05T22:42:28.417Z,96762.95
2019-04-05T22:44:57.149Z,96758.28
2019-04-05T22:47:25.908Z,96767.58
2019-04-05T22:49:55.623Z,96763.02
2019-04-05T22:52:24.352Z,96762.20
2019-04-05T22:54:52.996Z,96768.52
2019-04-05T22:57:21.636Z,96764.92
2019-04-05T22:59:50.398Z,96769.63
2019-04-05T23:02:19.052Z,96772.78
2019-04-05T23:04:48.121Z,96772.52
2019-04-05T23:07:17.140Z,96778.96
2019-04-05T23:09:45.809Z,96777.44
2019-04-05T23:12:14.487Z,96779.44
2019-04-05T23:14:43.297Z,96777.44
2019-04-05T23:17:13.359Z,96784.94
2019-04-05T23:19:42.023Z,96784.66
2019-04-05T23:22:10.697Z,96788.30
2019-04-05T23:24:39.334Z,96789.88
2019-04-05T23:27:08.054Z,96784.03
2019-04-05T23:29:36.783Z,96785.83
2019-04-05T23:32:05.555Z,96783.80
2019-04-05T23:34:34.215Z,96782.23
2019-04-05T23:37:02.892Z,96785.98
2019-04-05T23:39:31.535Z,96784.64
2019-04-05T23:42:00.188Z,96787.94
2019-04-05T23:44:28.869Z,96783.53
2019-04-05T23:46:57.522Z,96782.42
2019-04-05T23:49:26.642Z,96774.70
2019-04-05T23:51:55.328Z,96769.14
2019-04-05T23:54:23.973Z,96778.08
2019-04-05T23:56:52.718Z,96776.03
2019-04-05T23:59:21.409Z,96777.94
