createdAt,value
2022-09-21T00:00:25.368Z,4.07
2022-09-21T00:02:52.892Z,4.03
2022-09-21T00:05:20.036Z,4.03
2022-09-21T00:07:47.253Z,3.83
2022-09-21T00:10:14.735Z,3.80
2022-09-21T00:12:41.957Z,4.33
2022-09-21T00:15:10.391Z,3.73
2022-09-21T00:17:38.002Z,4.37
2022-09-21T00:20:06.348Z,3.97
2022-09-21T00:22:34.084Z,3.70
2022-09-21T00:25:03.934Z,5.37
2022-09-21T00:27:31.678Z,4.43
2022-09-21T00:30:01.541Z,4.50
2022-09-21T00:32:31.268Z,3.87
2022-09-21T00:34:58.946Z,3.63
2022-09-21T00:37:26.176Z,3.50
2022-09-21T00:39:53.314Z,7.60
2022-09-21T00:42:22.169Z,4.70
2022-09-21T00:44:49.602Z,4.00
2022-09-21T00:47:24.017Z,3.07
2022-09-21T00:49:54.587Z,3.60
2022-09-21T00:52:23.625Z,3.80
2022-09-21T00:54:50.826Z,3.77
2022-09-21T00:57:18.626Z,3.90
2022-09-21T00:59:46.109Z,4.47
2022-09-21T01:02:15.582Z,3.73
2022-09-21T01:04:42.759Z,4.03
2022-09-21T01:07:12.392Z,3.83
2022-09-21T01:09:40.865Z,4.13
2022-09-21T01:12:11.045Z,4.57
2022-09-21T01:14:38.217Z,4.30
2022-09-21T01:17:28.946Z,3.90
2022-09-21T01:20:16.307Z,4.13
2022-09-21T01:22:58.671Z,3.90
2022-09-21T01:25:36.402Z,3.90
2022-09-21T01:28:22.652Z,3.70
2022-09-21T01:30:51.678Z,4.53
2022-09-21T01:33:24.126Z,4.00
2022-09-21T01:35:57.074Z,4.50
2022-09-21T01:38:28.168Z,4.03
2022-09-21T01:40:58.416Z,3.73
2022-09-21T01:43:33.141Z,4.20
2022-09-21T01:46:03.974Z,3.73
2022-09-21T01:48:36.637Z,3.60
2022-09-21T01:51:06.440Z,3.40
2022-09-21T01:53:53.153Z,3.70
2022-09-21T01:56:22.883Z,3.53
2022-09-21T01:59:02.199Z,4.13
2022-09-21T02:01:30.327Z,4.17
2022-09-21T02:03:59.512Z,4.07
2022-09-21T02:06:27.560Z,4.50
2022-09-21T02:08:54.807Z,3.80
2022-09-21T02:11:22.011Z,3.80
2022-09-21T02:13:50.712Z,3.63
2022-09-21T02:16:36.802Z,3.77
2022-09-21T02:19:11.273Z,4.87
2022-09-21T02:21:40.802Z,4.40
2022-09-21T02:24:14.428Z,4.33
2022-09-21T02:26:46.249Z,4.70
2022-09-21T02:29:27.345Z,3.90
2022-09-21T02:32:05.245Z,3.90
2022-09-21T02:34:42.189Z,4.37
2022-09-21T02:37:17.904Z,3.57
2022-09-21T02:39:56.122Z,4.40
2022-09-21T02:42:28.066Z,4.17
2022-09-21T02:45:17.242Z,4.27
2022-09-21T02:47:51.217Z,4.97
2022-09-21T02:50:22.447Z,3.83
2022-09-21T02:52:50.207Z,4.63
2022-09-21T02:55:18.406Z,4.17
2022-09-21T02:57:47.781Z,4.63
2022-09-21T03:00:16.123Z,4.10
2022-09-21T03:02:45.822Z,3.97
2022-09-21T03:05:13.608Z,4.53
2022-09-21T03:07:40.761Z,4.40
2022-09-21T03:10:09.253Z,4.67
2022-09-21T03:12:37.109Z,4.63
2022-09-21T03:15:04.816Z,4.37
2022-09-21T03:17:31.956Z,4.07
2022-09-21T03:19:59.144Z,5.17
2022-09-21T03:22:26.355Z,4.27
2022-09-21T03:24:57.468Z,4.73
2022-09-21T03:27:24.599Z,3.67
2022-09-21T03:29:52.541Z,4.43
2022-09-21T03:32:19.714Z,4.37
2022-09-21T03:34:46.891Z,3.90
2022-09-21T03:37:14.070Z,4.60
2022-09-21T03:39:41.308Z,4.20
2022-09-21T03:42:09.989Z,3.97
2022-09-21T03:44:37.506Z,4.23
2022-09-21T03:47:06.623Z,3.97
2022-09-21T03:49:34.941Z,5.37
2022-09-21T03:52:02.167Z,4.70
2022-09-21T03:54:29.286Z,4.70
2022-09-21T03:56:56.447Z,4.83
2022-09-21T03:59:23.618Z,4.20
2022-09-21T04:01:50.927Z,4.47
2022-09-21T04:04:18.055Z,4.80
2022-09-21T04:06:46.210Z,5.00
2022-09-21T04:09:13.367Z,4.87
2022-09-21T04:11:40.187Z,4.50
2022-09-21T04:14:06.987Z,5.73
2022-09-21T04:16:33.750Z,4.80
2022-09-21T04:19:00.521Z,5.07
2022-09-21T04:21:27.786Z,5.10
2022-09-21T04:23:54.943Z,5.20
2022-09-21T04:26:23.732Z,5.03
2022-09-21T04:28:51.181Z,4.93
2022-09-21T04:31:18.482Z,4.63
2022-09-21T04:33:48.338Z,5.43
2022-09-21T04:36:15.654Z,5.70
2022-09-21T04:38:49.529Z,4.87
2022-09-21T04:41:17.125Z,5.60
2022-09-21T04:43:45.559Z,5.00
2022-09-21T04:46:14.129Z,5.40
2022-09-21T04:48:41.844Z,5.60
2022-09-21T04:51:10.282Z,5.40
2022-09-21T04:53:38.280Z,5.33
2022-09-21T04:56:06.113Z,5.43
2022-09-21T04:58:33.346Z,4.87
2022-09-21T05:01:00.663Z,5.90
2022-09-21T05:03:28.223Z,5.87
2022-09-21T05:05:57.199Z,6.87
2022-09-21T05:08:44.672Z,6.17
2022-09-21T05:11:14.651Z,6.57
2022-09-21T05:13:41.751Z,5.87
2022-09-21T05:16:09.330Z,6.70
2022-09-21T05:18:36.186Z,5.17
2022-09-21T05:21:04.427Z,6.07
2022-09-21T05:23:32.081Z,6.13
2022-09-21T05:26:00.055Z,6.50
2022-09-21T05:28:27.479Z,5.67
2022-09-21T05:31:16.677Z,6.17
2022-09-21T05:33:51.538Z,6.50
2022-09-21T05:36:33.638Z,5.63
2022-09-21T05:39:00.693Z,6.43
2022-09-21T05:41:27.990Z,5.37
2022-09-21T05:43:55.382Z,5.70
2022-09-21T05:46:31.446Z,5.53
2022-09-21T05:49:01.630Z,5.83
2022-09-21T05:51:40.874Z,4.97
2022-09-21T05:54:08.008Z,4.80
2022-09-21T05:56:58.115Z,4.93
2022-09-21T05:59:41.402Z,5.33
2022-09-21T06:02:36.203Z,5.00
2022-09-21T06:05:06.618Z,3.90
2022-09-21T06:07:33.759Z,4.90
2022-09-21T06:10:00.984Z,4.97
2022-09-21T06:12:28.115Z,5.13
2022-09-21T06:14:56.371Z,5.00
2022-09-21T06:17:23.679Z,4.67
2022-09-21T06:19:50.793Z,4.23
2022-09-21T06:22:17.944Z,4.97
2022-09-21T06:24:45.315Z,6.07
2022-09-21T06:27:12.538Z,5.23
2022-09-21T06:29:39.673Z,5.00
2022-09-21T06:32:06.817Z,5.90
2022-09-21T06:34:33.985Z,5.30
2022-09-21T06:37:01.200Z,5.93
2022-09-21T06:39:28.326Z,5.87
2022-09-21T06:41:56.400Z,5.23
2022-09-21T06:44:23.572Z,7.40
2022-09-21T06:46:50.720Z,6.00
2022-09-21T06:49:17.874Z,6.83
2022-09-21T06:51:45.050Z,7.10
2022-09-21T06:54:12.215Z,6.90
2022-09-21T06:56:39.392Z,6.13
2022-09-21T06:59:06.557Z,6.60
2022-09-21T07:01:33.754Z,6.50
2022-09-21T07:04:01.219Z,7.97
2022-09-21T07:06:29.370Z,8.63
2022-09-21T07:11:43.593Z,7.67
2022-09-21T07:14:10.837Z,7.17
2022-09-21T07:16:38.090Z,7.00
2022-09-21T07:19:11.106Z,7.30
2022-09-21T07:21:38.849Z,7.33
2022-09-21T07:24:10.985Z,7.07
2022-09-21T07:26:40.207Z,8.10
2022-09-21T07:29:07.602Z,7.67
2022-09-21T07:31:35.167Z,7.43
2022-09-21T07:34:02.587Z,7.40
2022-09-21T07:36:29.764Z,7.87
2022-09-21T07:38:56.958Z,8.00
2022-09-21T07:41:24.138Z,7.67
2022-09-21T07:43:51.501Z,7.67
2022-09-21T07:46:18.805Z,9.03
2022-09-21T07:48:46.046Z,8.67
2022-09-21T07:51:14.777Z,8.17
2022-09-21T07:53:44.535Z,7.37
2022-09-21T07:56:16.209Z,10.30
2022-09-21T07:59:02.636Z,9.60
2022-09-21T08:01:31.001Z,7.93
2022-09-21T08:03:58.567Z,8.07
2022-09-21T08:06:27.171Z,8.47
2022-09-21T08:08:57.735Z,8.73
2022-09-21T08:11:26.046Z,8.73
2022-09-21T08:13:53.896Z,8.40
2022-09-21T08:16:21.104Z,8.30
2022-09-21T08:18:48.350Z,8.40
2022-09-21T08:21:15.758Z,7.57
2022-09-21T08:23:43.187Z,8.67
2022-09-21T08:26:19.127Z,9.07
2022-09-21T08:28:50.201Z,8.47
2022-09-21T08:31:19.672Z,8.80
2022-09-21T08:33:47.837Z,8.00
2022-09-21T08:36:15.339Z,9.80
2022-09-21T08:38:42.581Z,15.40
2022-09-21T08:41:17.797Z,9.47
2022-09-21T08:43:47.765Z,8.50
2022-09-21T08:46:17.686Z,8.33
2022-09-21T08:48:48.989Z,8.67
2022-09-21T08:51:17.858Z,8.87
2022-09-21T08:53:46.594Z,7.80
2022-09-21T08:56:14.810Z,7.43
2022-09-21T08:58:42.429Z,7.13
2022-09-21T09:01:21.790Z,7.23
2022-09-21T09:03:49.005Z,6.73
2022-09-21T09:06:26.917Z,5.60
2022-09-21T09:09:06.193Z,8.00
2022-09-21T09:11:48.269Z,6.20
2022-09-21T09:14:15.842Z,6.20
2022-09-21T09:16:42.952Z,2.87
2022-09-21T09:19:19.474Z,3.83
2022-09-21T09:21:47.017Z,7.47
2022-09-21T09:24:20.425Z,3.30
2022-09-21T09:26:55.730Z,2.73
2022-09-21T09:29:22.882Z,3.40
2022-09-21T09:31:50.853Z,2.50
2022-09-21T09:34:25.097Z,2.07
2022-09-21T09:36:58.922Z,2.00
2022-09-21T09:39:29.363Z,1.40
2022-09-21T09:42:15.647Z,0.63
2022-09-21T09:44:55.362Z,1.63
2022-09-21T09:47:25.364Z,1.40
2022-09-21T09:49:55.531Z,1.60
2022-09-21T09:52:22.813Z,1.10
2022-09-21T09:54:50.024Z,1.13
2022-09-21T09:57:21.410Z,1.63
2022-09-21T09:59:54.416Z,1.60
2022-09-21T10:02:22.103Z,1.57
2022-09-21T10:05:06.126Z,1.30
2022-09-21T10:07:38.239Z,2.07
2022-09-21T10:10:23.938Z,2.10
2022-09-21T10:12:54.840Z,2.20
2022-09-21T10:15:24.768Z,2.05
2022-09-21T10:18:10.799Z,2.35
2022-09-21T10:20:37.957Z,2.42
2022-09-21T10:23:05.379Z,2.60
2022-09-21T10:25:34.819Z,2.50
2022-09-21T10:28:06.036Z,2.38
2022-09-21T10:30:35.896Z,1.92
2022-09-21T10:33:03.185Z,2.13
2022-09-21T10:35:30.513Z,2.50
2022-09-21T10:38:14.177Z,1.77
2022-09-21T10:44:34.822Z,1.27
2022-09-21T10:47:05.030Z,1.55
2022-09-21T10:54:42.869Z,1.90
2022-09-21T10:57:11.356Z,1.40
2022-09-21T10:59:38.826Z,1.52
2022-09-21T11:02:25.434Z,1.38
2022-09-21T11:04:56.692Z,1.70
2022-09-21T11:07:34.131Z,1.75
2022-09-21T11:10:01.296Z,1.70
2022-09-21T11:12:37.761Z,1.73
2022-09-21T11:15:12.932Z,6.07
2022-09-21T11:17:44.210Z,4.45
2022-09-21T11:20:17.221Z,1.88
2022-09-21T11:22:54.278Z,1.17
2022-09-21T11:25:31.249Z,1.10
2022-09-21T11:28:13.897Z,1.02
2022-09-21T11:31:18.899Z,1.20
2022-09-21T11:34:17.187Z,1.25
2022-09-21T11:36:56.632Z,1.42
2022-09-21T11:39:39.815Z,1.10
2022-09-21T11:42:35.126Z,4.13
2022-09-21T11:45:05.778Z,1.17
2022-09-21T11:48:08.137Z,1.48
2022-09-21T11:50:40.774Z,4.82
2022-09-21T11:53:38.155Z,8.57
2022-09-21T11:56:16.066Z,2.17
2022-09-21T11:59:05.233Z,3.05
2022-09-21T12:01:32.232Z,4.75
2022-09-21T12:04:07.499Z,3.83
2022-09-21T12:06:43.219Z,2.58
2022-09-21T12:09:38.174Z,2.03
2022-09-21T12:12:18.588Z,1.33
2022-09-21T12:15:08.379Z,1.60
2022-09-21T12:17:41.181Z,3.22
2022-09-21T12:20:17.599Z,8.40
2022-09-21T12:22:47.358Z,1.90
2022-09-21T12:25:14.211Z,1.50
2022-09-21T12:27:47.287Z,1.45
2022-09-21T12:30:23.102Z,5.53
2022-09-21T12:33:07.142Z,1.17
2022-09-21T12:35:46.763Z,1.50
2022-09-21T12:38:36.541Z,7.53
2022-09-21T12:41:11.311Z,8.00
2022-09-21T12:43:46.199Z,2.85
2022-09-21T12:46:19.781Z,1.70
2022-09-21T12:48:47.775Z,1.42
2022-09-21T12:51:18.274Z,1.25
2022-09-21T12:53:51.006Z,1.30
2022-09-21T12:56:24.299Z,1.23
2022-09-21T12:59:12.774Z,2.67
2022-09-21T13:01:50.422Z,1.55
2022-09-21T13:04:31.314Z,2.72
2022-09-21T13:07:08.663Z,6.47
2022-09-21T13:09:39.907Z,1.60
2022-09-21T13:12:15.322Z,1.30
2022-09-21T13:14:45.511Z,1.60
2022-09-21T13:17:21.513Z,2.75
2022-09-21T13:19:57.324Z,1.95
2022-09-21T13:22:25.293Z,1.70
2022-09-21T13:25:02.096Z,1.77
2022-09-21T13:27:53.391Z,1.60
2022-09-21T13:30:29.788Z,1.65
2022-09-21T13:32:57.504Z,4.55
2022-09-21T13:35:44.386Z,2.08
2022-09-21T13:38:34.320Z,2.58
2022-09-21T13:41:02.775Z,2.83
2022-09-21T13:43:58.633Z,3.97
2022-09-21T13:46:36.688Z,2.25
2022-09-21T13:49:15.581Z,1.00
2022-09-21T13:51:52.110Z,1.90
2022-09-21T13:54:21.580Z,1.50
2022-09-21T13:56:57.956Z,1.40
2022-09-21T13:59:27.940Z,1.45
2022-09-21T14:01:56.415Z,2.00
2022-09-21T14:04:28.314Z,1.65
2022-09-21T14:06:56.771Z,3.15
2022-09-21T14:09:24.020Z,1.77
2022-09-21T14:12:00.343Z,1.30
2022-09-21T14:14:29.464Z,2.30
2022-09-21T14:16:58.325Z,1.65
2022-09-21T14:19:32.931Z,1.30
2022-09-21T14:22:09.610Z,1.00
2022-09-21T14:25:06.861Z,1.30
2022-09-21T14:27:38.710Z,0.80
2022-09-21T14:30:09.842Z,0.95
2022-09-21T14:32:49.071Z,1.20
2022-09-21T14:35:18.588Z,1.00
2022-09-21T14:38:11.186Z,0.82
2022-09-21T14:40:45.372Z,1.27
2022-09-21T14:43:25.462Z,1.70
2022-09-21T14:46:29.247Z,1.25
2022-09-21T14:48:56.373Z,1.20
2022-09-21T14:51:38.371Z,1.60
2022-09-21T14:54:31.372Z,1.05
2022-09-21T14:57:20.670Z,0.80
2022-09-21T15:00:05.208Z,1.13
2022-09-21T15:02:35.764Z,2.80
2022-09-21T15:05:09.122Z,1.83
2022-09-21T15:08:12.780Z,2.97
2022-09-21T15:11:36.959Z,1.10
2022-09-21T15:14:36.098Z,1.30
2022-09-21T15:17:23.189Z,1.70
2022-09-21T15:19:50.089Z,1.40
2022-09-21T15:22:20.754Z,1.67
2022-09-21T15:24:59.427Z,1.00
2022-09-21T15:27:33.145Z,1.27
2022-09-21T15:30:03.918Z,4.63
2022-09-21T15:32:40.536Z,1.50
2022-09-21T15:35:29.278Z,1.30
2022-09-21T15:37:59.731Z,2.05
2022-09-21T15:40:37.237Z,1.08
2022-09-21T15:43:04.646Z,1.67
2022-09-21T15:45:56.217Z,1.40
2022-09-21T15:48:24.989Z,1.13
2022-09-21T15:50:59.157Z,1.00
2022-09-21T15:53:32.443Z,1.25
2022-09-21T15:56:02.559Z,1.27
2022-09-21T15:58:38.052Z,1.80
2022-09-21T16:01:11.546Z,2.63
2022-09-21T16:03:39.881Z,2.00
2022-09-21T16:06:37.545Z,1.40
2022-09-21T16:09:30.102Z,2.50
2022-09-21T16:11:57.352Z,2.10
2022-09-21T16:14:42.944Z,2.10
2022-09-21T16:17:09.773Z,1.42
2022-09-21T16:20:02.895Z,1.60
2022-09-21T16:22:37.171Z,1.88
2022-09-21T16:25:21.843Z,2.60
2022-09-21T16:28:09.585Z,2.22
2022-09-21T16:30:40.273Z,2.08
2022-09-21T16:33:49.262Z,1.85
2022-09-21T16:36:25.269Z,2.25
2022-09-21T16:38:56.161Z,3.15
2022-09-21T16:41:27.437Z,4.60
2022-09-21T16:43:57.544Z,20.15
2022-09-21T16:46:26.612Z,22.60
2022-09-21T16:48:55.001Z,12.60
2022-09-21T16:51:25.653Z,4.45
2022-09-21T16:53:53.027Z,2.83
2022-09-21T16:56:20.410Z,2.72
2022-09-21T16:58:47.392Z,2.50
2022-09-21T17:01:19.562Z,2.55
2022-09-21T17:03:47.517Z,2.70
2022-09-21T17:06:17.536Z,3.05
2022-09-21T17:08:48.278Z,2.85
2022-09-21T17:11:22.597Z,3.22
2022-09-21T17:13:50.593Z,3.00
2022-09-21T17:16:19.556Z,4.82
2022-09-21T17:18:47.481Z,3.50
2022-09-21T17:21:15.233Z,3.10
2022-09-21T17:23:42.519Z,3.35
2022-09-21T17:26:19.320Z,3.33
2022-09-21T17:28:46.663Z,2.95
2022-09-21T17:31:17.531Z,4.20
2022-09-21T17:33:50.336Z,6.50
2022-09-21T17:36:18.343Z,4.32
2022-09-21T17:38:48.364Z,6.90
2022-09-21T17:41:46.402Z,14.25
2022-09-21T17:44:54.830Z,8.10
2022-09-21T17:47:29.447Z,6.72
2022-09-21T17:50:09.076Z,7.20
2022-09-21T17:52:55.068Z,6.53
2022-09-21T17:55:22.439Z,6.37
2022-09-21T17:57:59.203Z,5.68
2022-09-21T18:00:41.922Z,6.05
2022-09-21T18:03:29.351Z,5.40
2022-09-21T18:05:59.971Z,5.55
2022-09-21T18:08:27.841Z,6.05
2022-09-21T18:11:15.376Z,5.57
2022-09-21T18:13:59.545Z,6.13
2022-09-21T18:16:28.459Z,5.90
2022-09-21T18:19:02.165Z,5.77
2022-09-21T18:21:30.006Z,7.28
2022-09-21T18:23:57.244Z,7.13
2022-09-21T18:26:24.995Z,7.47
2022-09-21T18:28:57.120Z,6.67
2022-09-21T18:31:35.172Z,6.60
2022-09-21T18:34:25.704Z,7.30
2022-09-21T18:37:10.459Z,7.80
2022-09-21T18:39:48.049Z,14.13
2022-09-21T18:42:24.271Z,16.27
2022-09-21T18:44:54.790Z,9.90
2022-09-21T18:47:28.759Z,8.93
2022-09-21T18:50:03.190Z,8.93
2022-09-21T18:52:30.489Z,8.27
2022-09-21T18:54:57.840Z,8.80
2022-09-21T18:57:25.542Z,8.53
2022-09-21T18:59:53.335Z,9.53
2022-09-21T19:02:20.970Z,8.50
2022-09-21T19:04:49.347Z,8.37
2022-09-21T19:07:17.627Z,8.43
2022-09-21T19:10:00.026Z,7.73
2022-09-21T19:12:33.421Z,7.37
2022-09-21T19:15:27.481Z,8.43
2022-09-21T19:18:09.991Z,8.47
2022-09-21T19:20:40.553Z,8.50
2022-09-21T19:23:14.075Z,7.53
2022-09-21T19:25:44.683Z,7.47
2022-09-21T19:28:23.362Z,7.00
2022-09-21T19:30:56.964Z,7.57
2022-09-21T19:33:49.537Z,6.90
2022-09-21T19:36:17.665Z,7.73
2022-09-21T19:38:44.878Z,7.83
2022-09-21T19:41:18.238Z,8.03
2022-09-21T19:44:10.086Z,8.37
2022-09-21T19:46:39.092Z,7.83
2022-09-21T19:49:26.287Z,8.37
2022-09-21T19:51:55.888Z,8.83
2022-09-21T19:54:43.151Z,9.37
2022-09-21T19:57:32.037Z,8.37
2022-09-21T19:59:59.928Z,8.03
2022-09-21T20:02:32.757Z,8.67
2022-09-21T20:05:01.687Z,7.83
2022-09-21T20:07:28.941Z,8.63
2022-09-21T20:09:59.015Z,9.80
2022-09-21T20:12:29.457Z,11.00
2022-09-21T20:15:03.286Z,11.63
2022-09-21T20:17:54.628Z,11.33
2022-09-21T20:20:27.113Z,10.07
2022-09-21T20:22:55.040Z,9.10
2022-09-21T20:25:22.440Z,7.63
2022-09-21T20:27:56.411Z,7.37
2022-09-21T20:30:24.996Z,7.50
2022-09-21T20:32:56.762Z,8.60
2022-09-21T20:35:30.290Z,9.10
2022-09-21T20:38:02.214Z,8.13
2022-09-21T20:40:30.193Z,7.60
2022-09-21T20:42:58.448Z,7.97
2022-09-21T20:45:26.002Z,8.97
2022-09-21T20:47:54.131Z,11.57
2022-09-21T20:50:22.151Z,10.57
2022-09-21T20:52:49.464Z,8.80
2022-09-21T20:55:17.642Z,9.77
2022-09-21T20:57:45.247Z,8.87
2022-09-21T21:00:16.549Z,8.80
2022-09-21T21:02:44.090Z,8.30
2022-09-21T21:05:11.664Z,8.87
2022-09-21T21:07:42.589Z,8.03
2022-09-21T21:10:13.412Z,8.10
2022-09-21T21:12:42.002Z,7.87
2022-09-21T21:15:12.786Z,8.20
2022-09-21T21:17:40.835Z,8.27
2022-09-21T21:20:08.978Z,8.37
2022-09-21T21:22:36.624Z,8.90
2022-09-21T21:25:04.064Z,7.23
2022-09-21T21:27:31.561Z,7.27
2022-09-21T21:29:59.007Z,8.30
2022-09-21T21:32:27.580Z,8.57
2022-09-21T21:34:55.804Z,7.40
2022-09-21T21:37:25.186Z,7.40
2022-09-21T21:39:53.181Z,7.70
2022-09-21T21:42:21.185Z,7.83
2022-09-21T21:44:50.541Z,8.00
2022-09-21T21:47:38.768Z,7.70
2022-09-21T21:50:05.692Z,8.10
2022-09-21T21:52:33.059Z,8.47
2022-09-21T21:55:00.354Z,9.40
2022-09-21T21:57:27.689Z,7.90
2022-09-21T21:59:55.168Z,7.90
2022-09-21T22:02:22.775Z,8.50
2022-09-21T22:04:50.119Z,8.27
2022-09-21T22:07:17.753Z,9.47
2022-09-21T22:09:45.109Z,9.00
2022-09-21T22:12:12.371Z,8.43
2022-09-21T22:14:39.836Z,7.53
2022-09-21T22:17:07.369Z,8.00
2022-09-21T22:19:34.623Z,8.90
2022-09-21T22:22:01.857Z,8.20
2022-09-21T22:24:29.745Z,7.87
2022-09-21T22:26:57.267Z,7.53
2022-09-21T22:29:24.898Z,6.80
2022-09-21T22:31:52.534Z,8.00
2022-09-21T22:34:20.995Z,7.90
2022-09-21T22:36:48.447Z,10.23
2022-09-21T22:39:15.746Z,10.17
2022-09-21T22:41:43.638Z,8.30
2022-09-21T22:44:11.248Z,7.27
2022-09-21T22:46:38.941Z,7.23
2022-09-21T22:49:06.254Z,7.17
2022-09-21T22:51:33.829Z,7.00
2022-09-21T22:54:01.840Z,7.23
2022-09-21T22:56:30.454Z,7.27
2022-09-21T22:58:58.833Z,8.67
2022-09-21T23:01:27.169Z,8.20
2022-09-21T23:03:55.803Z,9.17
2022-09-21T23:06:23.929Z,8.20
2022-09-21T23:08:51.626Z,7.73
2022-09-21T23:11:20.405Z,7.37
2022-09-21T23:13:47.669Z,7.53
2022-09-21T23:16:15.684Z,11.30
2022-09-21T23:18:43.806Z,7.37
2022-09-21T23:21:13.211Z,6.53
2022-09-21T23:23:41.026Z,6.90
2022-09-21T23:26:08.256Z,7.00
2022-09-21T23:28:36.302Z,7.13
2022-09-21T23:31:04.977Z,6.63
2022-09-21T23:33:33.576Z,6.93
2022-09-21T23:36:01.151Z,5.87
2022-09-21T23:38:29.619Z,6.73
2022-09-21T23:41:03.387Z,7.33
2022-09-21T23:43:30.771Z,6.33
2022-09-21T23:45:58.490Z,6.73
2022-09-21T23:48:28.117Z,7.80
2022-09-21T23:50:56.083Z,6.87
2022-09-21T23:53:23.982Z,8.03
2022-09-21T23:55:51.636Z,7.60
2022-09-21T23:58:21.028Z,6.27
