createdAt,value
2023-05-18T00:02:08.947Z,11.70
2023-05-18T00:04:41.714Z,11.20
2023-05-18T00:07:15.164Z,11.20
2023-05-18T00:09:47.924Z,11.30
2023-05-18T00:12:20.453Z,11.90
2023-05-18T00:14:53.510Z,11.50
2023-05-18T00:17:26.526Z,10.30
2023-05-18T00:22:32.044Z,9.80
2023-05-18T00:25:04.978Z,10.00
2023-05-18T00:27:37.536Z,11.00
2023-05-18T00:30:11.773Z,10.40
2023-05-18T00:32:44.286Z,10.40
2023-05-18T00:35:17.707Z,10.50
2023-05-18T00:37:50.217Z,11.50
2023-05-18T00:40:23.569Z,11.20
2023-05-18T00:42:57.487Z,10.80
2023-05-18T00:45:30.728Z,10.80
2023-05-18T00:50:34.539Z,10.50
2023-05-18T00:53:07.388Z,11.20
2023-05-18T00:55:40.132Z,11.40
2023-05-18T00:58:14.665Z,10.10
2023-05-18T01:00:47.559Z,10.80
2023-05-18T01:03:21.948Z,9.90
2023-05-18T01:05:58.457Z,11.70
2023-05-18T01:08:32.572Z,11.70
2023-05-18T01:11:13.868Z,10.80
2023-05-18T01:13:56.717Z,11.20
2023-05-18T01:16:34.712Z,10.30
2023-05-18T01:19:25.744Z,11.10
2023-05-18T01:22:09.661Z,10.00
2023-05-18T01:29:52.705Z,9.80
2023-05-18T01:32:26.708Z,9.60
2023-05-18T01:34:59.329Z,9.40
2023-05-18T01:37:32.182Z,10.50
2023-05-18T01:40:06.089Z,10.50
2023-05-18T01:45:18.029Z,10.30
2023-05-18T01:47:55.343Z,10.20
2023-05-18T01:50:38.125Z,10.40
2023-05-18T01:53:21.693Z,10.40
2023-05-18T01:55:57.796Z,10.40
2023-05-18T01:58:30.745Z,10.10
2023-05-18T02:03:38.682Z,9.80
2023-05-18T02:06:11.382Z,11.10
2023-05-18T02:08:44.455Z,11.10
2023-05-18T02:11:17.018Z,11.40
2023-05-18T02:13:49.668Z,11.80
2023-05-18T02:16:22.540Z,11.60
2023-05-18T02:18:55.197Z,12.80
2023-05-18T02:21:27.671Z,11.60
2023-05-18T02:24:00.389Z,11.80
2023-05-18T02:26:33.025Z,12.00
2023-05-18T02:29:06.691Z,12.40
2023-05-18T02:31:40.687Z,12.90
2023-05-18T02:34:13.398Z,12.00
2023-05-18T02:36:49.121Z,12.10
2023-05-18T02:39:23.122Z,12.30
2023-05-18T02:41:55.590Z,12.40
2023-05-18T02:44:28.164Z,12.00
2023-05-18T02:47:01.103Z,12.50
2023-05-18T02:49:33.806Z,12.10
2023-05-18T02:52:06.634Z,11.60
2023-05-18T02:54:39.336Z,11.90
2023-05-18T02:57:16.116Z,11.90
2023-05-18T02:59:56.207Z,10.80
2023-05-18T03:02:28.993Z,10.10
2023-05-18T03:05:01.727Z,10.60
2023-05-18T03:07:34.855Z,8.70
2023-05-18T03:10:09.439Z,9.00
2023-05-18T03:12:42.150Z,8.30
2023-05-18T03:15:16.608Z,7.70
2023-05-18T03:17:49.971Z,8.60
2023-05-18T03:20:23.528Z,7.70
2023-05-18T03:22:57.418Z,7.70
2023-05-18T03:25:30.878Z,7.00
2023-05-18T03:28:04.093Z,6.80
2023-05-18T03:30:37.477Z,7.30
2023-05-18T03:33:10.985Z,6.50
2023-05-18T03:35:43.498Z,7.30
2023-05-18T03:38:17.813Z,6.30
2023-05-18T03:40:54.170Z,5.70
2023-05-18T03:43:27.059Z,6.20
2023-05-18T03:46:00.008Z,5.50
2023-05-18T03:48:33.139Z,4.90
2023-05-18T03:51:06.609Z,5.00
2023-05-18T03:53:40.096Z,5.40
2023-05-18T03:56:13.734Z,5.40
2023-05-18T03:58:46.312Z,6.00
2023-05-18T04:01:20.496Z,5.80
2023-05-18T04:03:56.746Z,5.20
2023-05-18T04:06:31.807Z,5.90
2023-05-18T04:09:05.214Z,6.00
2023-05-18T04:14:09.131Z,5.80
2023-05-18T04:16:41.929Z,6.10
2023-05-18T04:19:15.360Z,6.40
2023-05-18T04:21:49.232Z,6.20
2023-05-18T04:24:23.722Z,5.90
2023-05-18T04:26:56.631Z,5.30
2023-05-18T04:29:29.759Z,10.30
2023-05-18T04:32:02.996Z,4.80
2023-05-18T04:34:36.105Z,3.90
2023-05-18T04:37:10.886Z,4.10
2023-05-18T04:39:43.879Z,4.50
2023-05-18T04:42:19.101Z,4.40
2023-05-18T04:44:54.688Z,3.80
2023-05-18T04:47:27.546Z,4.00
2023-05-18T04:50:00.544Z,3.80
2023-05-18T04:52:37.364Z,3.40
2023-05-18T04:55:12.501Z,3.40
2023-05-18T04:57:45.344Z,3.20
2023-05-18T05:00:20.352Z,2.70
2023-05-18T05:02:54.891Z,3.00
2023-05-18T05:05:28.047Z,3.10
2023-05-18T05:08:02.347Z,2.90
2023-05-18T05:10:35.547Z,2.60
2023-05-18T05:13:09.644Z,2.40
2023-05-18T05:15:42.454Z,2.50
2023-05-18T05:18:15.369Z,2.60
2023-05-18T05:20:48.029Z,1.90
2023-05-18T05:23:22.293Z,2.10
2023-05-18T05:25:56.272Z,1.90
2023-05-18T05:28:29.367Z,2.00
2023-05-18T05:31:02.332Z,2.00
2023-05-18T05:36:08.807Z,1.60
2023-05-18T05:38:42.613Z,1.80
2023-05-18T05:41:15.719Z,1.70
2023-05-18T05:43:48.768Z,1.70
2023-05-18T05:46:21.551Z,1.90
2023-05-18T05:48:54.198Z,1.60
2023-05-18T05:51:26.762Z,1.90
2023-05-18T05:53:59.746Z,1.70
2023-05-18T05:56:32.854Z,1.70
2023-05-18T05:59:06.551Z,1.50
2023-05-18T06:04:12.958Z,1.70
2023-05-18T06:06:45.679Z,2.00
2023-05-18T06:09:19.005Z,2.00
2023-05-18T06:11:53.515Z,2.10
2023-05-18T06:14:26.613Z,1.50
2023-05-18T06:19:33.832Z,1.70
2023-05-18T06:22:08.109Z,1.80
2023-05-18T06:24:49.024Z,1.80
2023-05-18T06:27:37.144Z,1.60
2023-05-18T06:30:41.890Z,1.90
2023-05-18T06:33:36.235Z,1.80
2023-05-18T06:36:10.597Z,1.90
2023-05-18T06:38:43.218Z,2.00
2023-05-18T06:41:16.269Z,2.10
2023-05-18T06:43:49.429Z,2.00
2023-05-18T06:46:28.221Z,1.60
2023-05-18T06:49:05.650Z,1.90
2023-05-18T06:51:38.434Z,1.70
2023-05-18T06:54:11.769Z,2.00
2023-05-18T06:56:44.622Z,1.60
2023-05-18T06:59:17.161Z,2.20
2023-05-18T07:01:49.911Z,1.90
2023-05-18T07:04:22.549Z,2.10
2023-05-18T07:06:56.373Z,2.10
2023-05-18T07:09:29.536Z,2.00
2023-05-18T07:12:02.649Z,2.80
2023-05-18T07:14:35.336Z,1.80
2023-05-18T07:17:08.754Z,1.60
2023-05-18T07:19:41.601Z,2.60
2023-05-18T07:22:14.250Z,1.80
2023-05-18T07:24:47.236Z,1.90
2023-05-18T07:27:19.599Z,2.10
2023-05-18T07:29:52.306Z,1.90
2023-05-18T07:32:25.290Z,2.10
2023-05-18T07:34:57.889Z,1.80
2023-05-18T07:37:31.068Z,2.70
2023-05-18T07:40:04.867Z,1.90
2023-05-18T07:42:37.881Z,2.10
2023-05-18T07:45:13.059Z,2.40
2023-05-18T07:47:45.704Z,1.90
2023-05-18T07:50:18.243Z,2.00
2023-05-18T07:52:50.762Z,2.30
2023-05-18T07:55:26.263Z,2.30
2023-05-18T07:58:01.397Z,2.10
2023-05-18T08:00:52.022Z,2.80
2023-05-18T08:03:42.065Z,2.50
2023-05-18T08:06:15.459Z,2.40
2023-05-18T08:08:48.118Z,2.40
2023-05-18T08:11:22.649Z,2.50
2023-05-18T08:13:55.331Z,2.60
2023-05-18T08:16:28.148Z,2.80
2023-05-18T08:19:01.388Z,2.50
2023-05-18T08:21:33.987Z,2.20
2023-05-18T08:24:08.595Z,1.90
2023-05-18T08:26:41.546Z,2.10
2023-05-18T08:29:16.396Z,2.00
2023-05-18T08:31:49.706Z,2.30
2023-05-18T08:36:53.398Z,2.30
2023-05-18T08:39:26.416Z,2.40
2023-05-18T08:42:03.198Z,2.20
2023-05-18T08:44:46.069Z,2.50
2023-05-18T08:47:19.885Z,3.10
2023-05-18T08:49:57.666Z,2.60
2023-05-18T08:52:33.559Z,2.60
2023-05-18T08:55:12.132Z,2.30
2023-05-18T08:57:50.522Z,2.10
2023-05-18T09:00:24.646Z,2.50
2023-05-18T09:02:57.946Z,2.60
2023-05-18T09:05:30.828Z,2.60
2023-05-18T09:08:04.455Z,2.30
2023-05-18T09:10:37.830Z,2.70
2023-05-18T09:13:11.894Z,2.30
2023-05-18T09:15:44.990Z,2.70
2023-05-18T09:18:17.556Z,2.60
2023-05-18T09:37:53.807Z,2.00
2023-05-18T09:40:32.136Z,3.00
2023-05-18T09:43:13.475Z,2.40
2023-05-18T09:45:49.195Z,3.00
2023-05-18T09:48:25.173Z,2.50
2023-05-18T09:51:00.640Z,2.90
2023-05-18T09:53:33.677Z,2.60
2023-05-18T09:56:12.343Z,2.60
2023-05-18T09:58:45.247Z,3.10
2023-05-18T10:01:17.933Z,3.30
2023-05-18T10:03:50.773Z,2.90
2023-05-18T10:06:28.394Z,3.40
2023-05-18T10:09:04.427Z,2.70
2023-05-18T10:11:38.699Z,3.20
2023-05-18T10:14:16.390Z,2.50
2023-05-18T10:16:51.712Z,2.90
2023-05-18T10:19:32.030Z,3.00
2023-05-18T10:22:07.868Z,2.70
2023-05-18T10:24:44.309Z,3.00
2023-05-18T10:27:25.264Z,2.90
2023-05-18T10:29:59.598Z,3.00
2023-05-18T10:32:34.822Z,2.70
2023-05-18T10:35:09.627Z,2.80
2023-05-18T10:37:47.615Z,2.60
2023-05-18T10:40:21.731Z,3.70
2023-05-18T10:42:58.644Z,2.90
2023-05-18T10:45:34.993Z,2.80
2023-05-18T10:48:11.604Z,3.30
2023-05-18T10:50:46.001Z,3.10
2023-05-18T10:53:21.522Z,3.50
2023-05-18T10:55:55.052Z,3.60
2023-05-18T11:01:01.351Z,4.30
2023-05-18T11:03:38.731Z,5.20
2023-05-18T11:06:13.447Z,4.30
2023-05-18T11:08:51.549Z,5.00
2023-05-18T11:11:30.339Z,4.70
2023-05-18T11:14:07.445Z,4.90
2023-05-18T11:16:43.673Z,4.60
2023-05-18T11:19:18.028Z,4.30
2023-05-18T11:21:57.078Z,3.80
2023-05-18T11:24:34.749Z,3.90
2023-05-18T11:27:16.691Z,3.80
2023-05-18T11:29:53.383Z,4.20
2023-05-18T11:32:33.305Z,3.30
2023-05-18T11:35:11.487Z,3.30
2023-05-18T11:37:53.148Z,3.00
2023-05-18T11:40:48.340Z,2.50
2023-05-18T11:43:28.088Z,3.30
2023-05-18T11:46:01.193Z,3.20
2023-05-18T11:48:35.277Z,3.00
2023-05-18T11:51:12.242Z,2.60
2023-05-18T11:53:45.268Z,3.10
2023-05-18T11:56:17.858Z,3.60
2023-05-18T11:59:10.675Z,2.50
2023-05-18T12:01:45.388Z,3.00
2023-05-18T12:04:18.887Z,2.50
2023-05-18T12:09:26.026Z,3.20
2023-05-18T12:14:31.407Z,2.80
2023-05-18T12:17:05.985Z,2.80
2023-05-18T12:19:48.904Z,2.90
2023-05-18T12:22:21.797Z,2.20
2023-05-18T12:24:56.318Z,2.40
2023-05-18T12:27:29.635Z,3.30
2023-05-18T12:30:02.361Z,2.90
2023-05-18T12:32:35.198Z,2.60
2023-05-18T12:35:09.225Z,2.40
2023-05-18T12:37:47.430Z,3.40
2023-05-18T12:40:21.276Z,2.30
2023-05-18T12:42:58.601Z,2.70
2023-05-18T12:45:33.675Z,2.40
2023-05-18T12:48:10.157Z,2.70
2023-05-18T12:50:51.069Z,3.00
2023-05-18T12:53:27.040Z,2.30
2023-05-18T12:56:04.679Z,2.90
2023-05-18T12:58:37.219Z,2.80
2023-05-18T13:01:13.215Z,2.50
2023-05-18T13:03:46.127Z,2.30
2023-05-18T13:06:22.336Z,3.40
2023-05-18T13:08:58.686Z,2.90
2023-05-18T13:11:31.232Z,3.00
2023-05-18T13:14:08.591Z,3.10
2023-05-18T13:16:46.952Z,2.50
2023-05-18T13:19:20.671Z,2.70
2023-05-18T13:21:59.505Z,2.30
2023-05-18T13:24:32.516Z,2.80
2023-05-18T13:27:05.382Z,2.70
2023-05-18T13:29:37.877Z,2.30
2023-05-18T13:35:34.671Z,3.80
2023-05-18T13:38:07.600Z,2.10
2023-05-18T13:40:40.719Z,2.60
2023-05-18T13:43:14.009Z,2.20
2023-05-18T13:48:18.560Z,2.30
2023-05-18T13:50:51.490Z,2.10
2023-05-18T13:53:30.323Z,2.50
2023-05-18T13:56:03.248Z,2.30
2023-05-18T13:58:36.480Z,2.40
2023-05-18T14:01:12.751Z,3.20
2023-05-18T14:03:46.631Z,2.10
2023-05-18T14:06:23.157Z,2.50
2023-05-18T14:08:55.989Z,6.20
2023-05-18T14:11:28.858Z,12.10
2023-05-18T14:14:01.361Z,20.30
2023-05-18T14:16:33.954Z,14.50
2023-05-18T14:19:08.898Z,14.50
2023-05-18T14:21:41.871Z,7.20
2023-05-18T14:24:15.649Z,5.90
2023-05-18T14:26:48.407Z,5.10
2023-05-18T14:29:20.905Z,3.50
2023-05-18T14:31:56.314Z,3.00
2023-05-18T14:34:29.385Z,2.40
2023-05-18T14:37:02.373Z,2.70
2023-05-18T14:39:36.332Z,2.70
2023-05-18T14:42:10.178Z,2.80
2023-05-18T14:44:43.489Z,2.50
2023-05-18T14:47:17.498Z,2.60
2023-05-18T14:49:50.146Z,2.80
2023-05-18T14:52:23.377Z,2.40
2023-05-18T14:54:55.950Z,2.60
2023-05-18T14:57:28.624Z,2.30
2023-05-18T15:00:02.527Z,2.30
2023-05-18T15:02:35.679Z,2.30
2023-05-18T15:05:09.839Z,2.80
2023-05-18T15:07:42.653Z,2.60
2023-05-18T15:10:16.308Z,2.60
2023-05-18T15:15:23.247Z,2.50
2023-05-18T15:17:57.636Z,2.50
2023-05-18T15:20:39.879Z,2.30
2023-05-18T15:23:15.510Z,2.60
2023-05-18T15:25:49.425Z,2.50
2023-05-18T15:28:23.158Z,2.30
2023-05-18T15:30:56.244Z,2.60
2023-05-18T15:36:00.225Z,2.60
2023-05-18T15:38:33.108Z,2.50
2023-05-18T15:41:08.976Z,2.80
2023-05-18T15:43:42.128Z,3.10
2023-05-18T15:46:16.041Z,2.50
2023-05-18T15:48:49.128Z,3.10
2023-05-18T15:51:21.845Z,3.00
2023-05-18T15:53:56.297Z,3.10
2023-05-18T15:56:29.189Z,3.10
2023-05-18T15:59:01.676Z,2.90
2023-05-18T16:01:34.595Z,2.90
2023-05-18T16:04:07.766Z,3.20
2023-05-18T16:06:40.769Z,2.90
2023-05-18T16:09:13.980Z,2.70
2023-05-18T16:11:50.538Z,3.10
2023-05-18T16:14:23.346Z,2.70
2023-05-18T16:16:55.911Z,3.70
2023-05-18T16:19:29.057Z,4.00
2023-05-18T16:22:05.536Z,3.50
2023-05-18T16:24:40.685Z,3.00
2023-05-18T16:27:13.983Z,3.60
2023-05-18T16:29:46.959Z,3.50
2023-05-18T16:32:19.610Z,3.10
2023-05-18T16:34:52.178Z,3.80
2023-05-18T16:37:25.364Z,3.60
2023-05-18T16:39:59.471Z,3.00
2023-05-18T16:42:32.299Z,3.00
2023-05-18T16:45:05.631Z,2.50
2023-05-18T16:47:40.918Z,2.50
2023-05-18T16:50:16.602Z,3.50
2023-05-18T16:52:53.449Z,3.30
2023-05-18T16:55:26.308Z,3.20
2023-05-18T16:57:59.211Z,2.70
2023-05-18T17:00:33.926Z,3.00
2023-05-18T17:03:07.017Z,3.30
2023-05-18T17:05:40.165Z,3.90
2023-05-18T17:08:12.830Z,3.50
2023-05-18T17:10:46.057Z,3.80
2023-05-18T17:13:18.575Z,4.30
2023-05-18T17:15:51.317Z,3.80
2023-05-18T17:18:23.679Z,3.20
2023-05-18T17:20:56.452Z,3.60
2023-05-18T17:23:28.927Z,2.50
2023-05-18T17:26:06.727Z,3.00
2023-05-18T17:28:39.513Z,2.80
2023-05-18T17:31:12.307Z,3.10
2023-05-18T17:33:47.689Z,2.90
2023-05-18T17:36:20.248Z,3.10
2023-05-18T17:38:53.264Z,3.10
2023-05-18T17:41:26.195Z,3.90
2023-05-18T17:43:59.095Z,4.30
2023-05-18T17:46:32.091Z,3.60
2023-05-18T17:49:05.383Z,3.50
2023-05-18T17:51:38.347Z,3.30
2023-05-18T17:54:11.742Z,3.20
2023-05-18T17:56:49.117Z,3.30
2023-05-18T17:59:24.468Z,3.80
2023-05-18T18:01:57.177Z,4.20
2023-05-18T18:04:29.603Z,4.10
2023-05-18T18:07:02.014Z,4.10
2023-05-18T18:09:34.917Z,4.10
2023-05-18T18:12:08.233Z,4.40
2023-05-18T18:17:12.068Z,4.50
2023-05-18T18:19:46.614Z,5.70
2023-05-18T18:22:19.742Z,5.60
2023-05-18T18:24:52.837Z,6.20
2023-05-18T18:27:27.152Z,6.20
2023-05-18T18:30:01.979Z,5.90
2023-05-18T18:56:50.195Z,5.90
2023-05-18T18:59:23.325Z,6.60
2023-05-18T19:01:55.991Z,5.10
2023-05-18T19:04:29.977Z,5.80
2023-05-18T19:07:05.141Z,5.70
2023-05-18T19:09:38.630Z,5.40
2023-05-18T19:12:13.063Z,5.50
2023-05-18T19:14:48.087Z,5.60
2023-05-18T19:17:21.613Z,6.00
2023-05-18T19:19:54.764Z,6.20
2023-05-18T19:22:28.052Z,5.90
2023-05-18T19:25:00.926Z,6.40
2023-05-18T19:27:38.768Z,6.00
2023-05-18T19:30:16.951Z,5.60
2023-05-18T19:32:51.103Z,5.50
2023-05-18T19:35:25.252Z,5.50
2023-05-18T19:37:58.013Z,6.20
2023-05-18T19:40:30.773Z,5.60
2023-05-18T19:43:06.259Z,5.50
2023-05-18T19:45:42.766Z,6.00
2023-05-18T19:48:15.908Z,5.80
2023-05-18T19:50:49.107Z,5.70
2023-05-18T19:53:24.117Z,5.00
2023-05-18T19:55:57.213Z,5.80
2023-05-18T19:58:30.207Z,5.70
2023-05-18T20:01:03.444Z,5.60
2023-05-18T20:03:39.585Z,5.70
2023-05-18T20:06:14.276Z,6.00
2023-05-18T20:08:48.400Z,5.60
2023-05-18T20:11:22.147Z,5.70
2023-05-18T20:13:56.842Z,5.70
2023-05-18T20:16:29.827Z,6.10
2023-05-18T20:19:05.112Z,5.90
2023-05-18T20:21:38.749Z,6.50
2023-05-18T20:26:42.765Z,5.70
2023-05-18T20:29:15.924Z,6.40
2023-05-18T20:31:48.659Z,5.70
2023-05-18T20:34:21.357Z,5.80
2023-05-18T20:36:54.094Z,6.20
2023-05-18T20:39:29.218Z,6.60
2023-05-18T20:42:03.514Z,6.30
2023-05-18T20:44:38.274Z,5.90
2023-05-18T20:47:11.626Z,6.00
2023-05-18T20:49:44.307Z,5.80
2023-05-18T20:52:17.481Z,6.80
2023-05-18T20:54:50.644Z,6.30
2023-05-18T20:57:28.101Z,6.00
2023-05-18T21:00:00.589Z,5.80
2023-05-18T21:02:34.039Z,5.80
2023-05-18T21:05:11.666Z,5.50
2023-05-18T21:07:47.067Z,4.80
2023-05-18T21:10:20.446Z,4.80
2023-05-18T21:15:24.270Z,4.50
2023-05-18T21:17:57.016Z,5.60
2023-05-18T21:20:30.039Z,4.30
2023-05-18T21:23:02.820Z,3.90
2023-05-18T21:25:35.489Z,4.20
2023-05-18T21:28:09.600Z,4.40
2023-05-18T21:30:42.301Z,4.20
2023-05-18T21:33:15.395Z,3.70
2023-05-18T21:35:48.099Z,4.10
2023-05-18T21:38:20.571Z,4.00
2023-05-18T21:40:53.192Z,4.20
2023-05-18T21:43:26.004Z,3.90
2023-05-18T21:45:58.525Z,3.50
2023-05-18T21:48:31.201Z,3.90
2023-05-18T21:51:04.580Z,3.80
2023-05-18T21:53:37.055Z,4.10
2023-05-18T21:56:10.324Z,3.90
2023-05-18T21:58:42.913Z,3.90
2023-05-18T22:01:19.989Z,4.40
2023-05-18T22:03:52.779Z,4.10
2023-05-18T22:06:26.144Z,3.80
