createdAt,value
2023-04-02T00:04:12.121Z,7.12
2023-04-02T00:09:12.050Z,7.18
2023-04-02T00:14:12.036Z,7.06
2023-04-02T00:19:12.006Z,7
2023-04-02T00:24:12.028Z,7.06
2023-04-02T00:29:12.016Z,7
2023-04-02T00:34:12.004Z,6.93
2023-04-02T00:39:11.997Z,6.87
2023-04-02T00:44:12.006Z,6.75
2023-04-02T00:49:11.991Z,6.81
2023-04-02T00:54:11.977Z,6.87
2023-04-02T00:59:11.986Z,6.75
2023-04-02T01:09:11.969Z,6.87
2023-04-02T01:14:11.980Z,7
2023-04-02T01:19:12.094Z,6.93
2023-04-02T01:24:11.966Z,6.93
2023-04-02T01:29:11.937Z,7
2023-04-02T01:34:11.946Z,6.93
2023-04-02T01:39:11.931Z,7.06
2023-04-02T01:44:11.964Z,6.87
2023-04-02T01:49:11.926Z,6.93
2023-04-02T01:54:11.922Z,6.93
2023-04-02T01:59:11.922Z,7
2023-04-02T02:04:11.938Z,6.93
2023-04-02T02:09:11.900Z,7
2023-04-02T02:14:11.929Z,7.06
2023-04-02T02:19:11.928Z,6.93
2023-04-02T02:24:12.115Z,7
2023-04-02T02:29:11.941Z,6.93
2023-04-02T02:34:11.955Z,6.87
2023-04-02T02:39:11.894Z,6.93
2023-04-02T02:44:11.889Z,6.87
2023-04-02T02:49:11.885Z,6.87
2023-04-02T02:54:11.865Z,6.81
2023-04-02T02:59:11.874Z,6.75
2023-04-02T03:04:11.991Z,6.75
2023-04-02T03:09:11.873Z,6.75
2023-04-02T03:14:11.863Z,6.68
2023-04-02T03:19:11.881Z,6.68
2023-04-02T03:24:11.876Z,6.62
2023-04-02T03:29:11.847Z,6.62
2023-04-02T03:34:11.837Z,6.5
2023-04-02T03:39:11.833Z,6.31
2023-04-02T03:44:11.839Z,6.18
2023-04-02T03:49:11.851Z,6.12
2023-04-02T03:54:11.856Z,5.93
2023-04-02T03:59:11.812Z,5.93
2023-04-02T04:04:11.857Z,5.93
2023-04-02T04:09:11.818Z,5.93
2023-04-02T04:14:11.809Z,5.93
2023-04-02T04:19:12.129Z,6
2023-04-02T04:24:11.798Z,6
2023-04-02T04:29:11.785Z,6.06
2023-04-02T04:34:11.848Z,6
2023-04-02T04:39:11.797Z,6
2023-04-02T04:44:11.779Z,6
2023-04-02T04:49:11.765Z,6
2023-04-02T04:54:11.782Z,6
2023-04-02T04:59:11.825Z,6
2023-04-02T05:04:11.800Z,5.93
2023-04-02T05:09:11.745Z,6
2023-04-02T05:14:11.757Z,6
2023-04-02T05:19:11.753Z,6.06
2023-04-02T05:24:11.744Z,6.06
2023-04-02T05:29:11.754Z,6.12
2023-04-02T05:34:11.804Z,6.25
2023-04-02T05:39:11.745Z,6.43
2023-04-02T05:44:11.724Z,6.5
2023-04-02T05:49:11.740Z,6.5
2023-04-02T05:54:11.728Z,6.68
2023-04-02T05:59:11.720Z,6.62
2023-04-02T06:04:11.787Z,6.62
2023-04-02T06:09:11.715Z,6.75
2023-04-02T06:14:11.724Z,6.87
2023-04-02T06:19:11.734Z,6.81
2023-04-02T06:24:11.707Z,7
2023-04-02T06:29:11.715Z,7.12
2023-04-02T06:34:11.711Z,7.18
2023-04-02T06:39:11.703Z,7.37
2023-04-02T06:44:11.698Z,7.31
2023-04-02T06:49:11.708Z,7.43
2023-04-02T06:54:11.701Z,7.62
2023-04-02T06:59:11.698Z,7.93
2023-04-02T07:04:11.673Z,8
2023-04-02T07:09:11.700Z,7.87
2023-04-02T07:14:11.660Z,8.12
2023-04-02T07:19:11.662Z,8.18
2023-04-02T07:24:11.643Z,8.5
2023-04-02T07:29:11.662Z,8.87
2023-04-02T07:34:11.641Z,9.18
2023-04-02T07:39:11.633Z,9.62
2023-04-02T07:44:11.616Z,9.56
2023-04-02T07:49:11.611Z,9.06
2023-04-02T07:54:11.649Z,9.12
2023-04-02T07:59:11.613Z,9.43
2023-04-02T08:04:11.636Z,9.93
2023-04-02T08:09:11.609Z,9.93
2023-04-02T08:14:11.592Z,10.12
2023-04-02T08:19:11.647Z,10
2023-04-02T08:24:11.595Z,10.31
2023-04-02T08:29:11.592Z,10.56
2023-04-02T08:34:32.927Z,10.12
2023-04-02T08:39:11.597Z,10.5
2023-04-02T08:44:11.575Z,10.31
2023-04-02T08:49:11.562Z,10.43
2023-04-02T08:54:11.580Z,10.68
2023-04-02T08:59:11.575Z,10.81
2023-04-02T09:04:11.551Z,10.37
2023-04-02T09:09:11.606Z,10.43
2023-04-02T09:14:11.546Z,11.06
2023-04-02T09:19:11.561Z,10.75
2023-04-02T09:24:11.513Z,10.81
2023-04-02T09:29:11.538Z,11.12
2023-04-02T09:34:11.525Z,10.87
2023-04-02T09:39:11.504Z,9.93
2023-04-02T09:44:11.511Z,10.68
2023-04-02T09:49:11.523Z,10.81
2023-04-02T09:54:11.496Z,11.12
2023-04-02T09:59:11.483Z,10.43
2023-04-02T10:04:11.480Z,10.25
2023-04-02T10:09:11.479Z,10.12
2023-04-02T10:14:11.461Z,10.68
2023-04-02T10:19:11.462Z,10
2023-04-02T10:24:11.480Z,10.75
2023-04-02T10:29:11.484Z,10.25
2023-04-02T10:34:11.448Z,9.81
2023-04-02T10:39:11.450Z,9.37
2023-04-02T10:44:19.346Z,9.18
2023-04-02T10:49:11.444Z,9.25
2023-04-02T10:54:11.450Z,9.56
2023-04-02T10:59:11.470Z,9.81
2023-04-02T11:04:12.046Z,10.12
2023-04-02T11:09:11.452Z,9.56
2023-04-02T11:14:13.747Z,9.62
2023-04-02T11:19:11.411Z,9
2023-04-02T11:24:11.386Z,9.43
2023-04-02T11:29:11.393Z,10
2023-04-02T11:34:11.425Z,9.75
2023-04-02T11:39:17.228Z,9.43
2023-04-02T11:44:11.378Z,9.93
2023-04-02T11:49:11.397Z,10.62
2023-04-02T11:54:11.385Z,10.5
2023-04-02T11:59:11.359Z,10.68
2023-04-02T12:04:11.368Z,10.68
2023-04-02T12:09:11.339Z,10.56
2023-04-02T12:14:11.330Z,9.56
2023-04-02T12:19:11.339Z,8.68
2023-04-02T12:24:11.330Z,8.81
2023-04-02T12:29:11.340Z,9.06
2023-04-02T12:34:11.342Z,9.93
2023-04-02T12:39:11.347Z,10.25
2023-04-02T12:44:11.315Z,10.18
2023-04-02T12:49:11.309Z,10.18
2023-04-02T12:54:11.317Z,10.18
2023-04-02T12:59:11.378Z,10.12
2023-04-02T13:04:11.309Z,8.93
2023-04-02T13:09:11.289Z,8.31
2023-04-02T13:14:11.300Z,9.5
2023-04-02T13:19:11.302Z,9.93
2023-04-02T13:24:11.296Z,10
2023-04-02T13:29:11.277Z,10.12
2023-04-02T13:34:11.296Z,10.06
2023-04-02T13:39:11.254Z,10.06
2023-04-02T13:44:11.288Z,10.62
2023-04-02T13:49:11.245Z,11.12
2023-04-02T13:54:11.244Z,11.87
2023-04-02T13:59:11.259Z,11.43
2023-04-02T14:04:11.287Z,11.25
2023-04-02T14:09:11.240Z,10.43
2023-04-02T14:14:11.211Z,10.12
2023-04-02T14:19:11.240Z,8.75
2023-04-02T14:24:11.195Z,7.25
2023-04-02T14:29:11.245Z,7.06
2023-04-02T14:34:11.213Z,7
2023-04-02T14:39:11.202Z,6.75
2023-04-02T14:44:11.210Z,6.68
2023-04-02T14:49:11.197Z,7
2023-04-02T14:54:11.212Z,6.93
2023-04-02T14:59:11.169Z,7
2023-04-02T15:04:11.172Z,6.56
2023-04-02T15:09:11.180Z,6.5
2023-04-02T15:14:11.170Z,6.5
2023-04-02T15:19:11.172Z,6.68
2023-04-02T15:24:11.145Z,6.62
2023-04-02T15:29:19.076Z,6.5
2023-04-02T15:34:11.146Z,6.56
2023-04-02T15:39:11.193Z,6.43
2023-04-02T15:44:11.265Z,6.56
2023-04-02T15:49:11.116Z,6.31
2023-04-02T15:54:11.107Z,6.31
2023-04-02T15:59:11.150Z,6.25
2023-04-02T16:04:11.127Z,6.12
2023-04-02T16:09:11.119Z,6.12
2023-04-02T16:14:11.108Z,6.06
2023-04-02T16:19:16.417Z,5.68
2023-04-02T16:24:11.087Z,5.43
2023-04-02T16:29:11.227Z,5.37
2023-04-02T16:34:11.087Z,5.12
2023-04-02T16:39:11.088Z,5.18
2023-04-02T16:44:11.097Z,5.06
2023-04-02T16:49:11.102Z,5
2023-04-02T16:54:11.076Z,4.93
2023-04-02T16:59:11.080Z,4.81
2023-04-02T17:04:11.092Z,4.93
2023-04-02T17:09:11.063Z,4.81
2023-04-02T17:14:11.062Z,4.81
2023-04-02T17:19:11.053Z,4.62
2023-04-02T17:24:11.054Z,4.56
2023-04-02T17:29:11.086Z,4.31
2023-04-02T17:34:12.124Z,4.31
2023-04-02T17:39:11.050Z,4.12
2023-04-02T17:44:27.195Z,4
2023-04-02T17:49:11.054Z,4.06
2023-04-02T17:54:11.057Z,3.81
2023-04-02T17:59:11.030Z,3.43
2023-04-02T18:04:11.024Z,3.37
2023-04-02T18:09:11.026Z,3.12
2023-04-02T18:14:11.016Z,3.18
2023-04-02T18:19:11.026Z,3.25
2023-04-02T18:24:11.000Z,3
2023-04-02T18:29:11.006Z,3.06
2023-04-02T18:34:11.379Z,3.12
2023-04-02T18:39:10.993Z,3
2023-04-02T18:44:10.991Z,2.68
2023-04-02T18:49:10.988Z,2.56
2023-04-02T18:54:11.045Z,2.5
2023-04-02T18:59:10.972Z,2.56
2023-04-02T19:04:10.973Z,2.31
2023-04-02T19:09:10.985Z,2.06
2023-04-02T19:14:10.972Z,2.18
2023-04-02T19:19:10.996Z,2.12
2023-04-02T19:24:10.986Z,2.06
2023-04-02T19:29:10.994Z,2.12
2023-04-02T19:34:10.961Z,2
2023-04-02T19:39:10.963Z,1.93
2023-04-02T19:44:11.904Z,1.87
2023-04-02T19:49:10.939Z,1.75
2023-04-02T19:54:10.957Z,1.81
2023-04-02T19:59:17.851Z,1.62
2023-04-02T20:04:11.005Z,1.62
2023-04-02T20:09:10.963Z,1.56
2023-04-02T20:14:10.964Z,1.5
2023-04-02T20:19:10.940Z,1.43
2023-04-02T20:24:10.943Z,1.31
2023-04-02T20:29:10.941Z,1.43
2023-04-02T20:34:11.040Z,1.43
2023-04-02T20:39:10.932Z,1.43
2023-04-02T20:44:10.955Z,1.5
2023-04-02T20:49:10.970Z,1.5
2023-04-02T20:54:10.930Z,1.5
2023-04-02T20:59:11.026Z,1.5
2023-04-02T21:04:10.956Z,1.43
2023-04-02T21:09:10.928Z,1.5
2023-04-02T21:14:10.921Z,1.43
2023-04-02T21:19:10.926Z,1.43
2023-04-02T21:24:10.928Z,1.37
2023-04-02T21:29:10.913Z,1.5
2023-04-02T21:34:10.899Z,1.43
2023-04-02T21:39:10.921Z,1.31
2023-04-02T21:44:10.901Z,1.31
2023-04-02T21:49:10.886Z,1.37
2023-04-02T21:54:10.913Z,1.43
2023-04-02T21:59:10.887Z,1.43
2023-04-02T22:04:10.891Z,1.43
2023-04-02T22:09:10.889Z,1.25
2023-04-02T22:14:10.891Z,1.37
2023-04-02T22:19:10.893Z,1.43
2023-04-02T22:24:10.892Z,1.31
2023-04-02T22:29:10.882Z,1.25
2023-04-02T22:34:10.882Z,1.18
2023-04-02T22:39:10.856Z,1.18
2023-04-02T22:44:10.865Z,1.18
2023-04-02T22:49:10.870Z,1.06
2023-04-02T22:54:10.847Z,1
2023-04-02T22:59:10.860Z,1
2023-04-02T23:04:10.864Z,0.81
2023-04-02T23:09:10.866Z,0.81
2023-04-02T23:14:10.874Z,0.81
2023-04-02T23:19:10.851Z,0.75
2023-04-02T23:24:10.863Z,0.68
2023-04-02T23:29:10.839Z,0.75
2023-04-02T23:34:10.839Z,0.62
2023-04-02T23:39:10.869Z,0.5
2023-04-02T23:44:10.872Z,0.56
2023-04-02T23:49:10.836Z,0.56
2023-04-02T23:54:10.832Z,0.56
2023-04-02T23:59:10.844Z,0.62
