createdAt,value
2023-05-24T00:01:57.040Z,3.83
2023-05-24T00:04:25.566Z,3.92
2023-05-24T00:06:55.127Z,3.60
2023-05-24T00:09:22.292Z,3.33
2023-05-24T00:11:49.022Z,3.72
2023-05-24T00:14:15.924Z,3.67
2023-05-24T00:16:42.760Z,3.50
2023-05-24T00:19:11.550Z,3.50
2023-05-24T00:21:38.542Z,3.30
2023-05-24T00:24:06.561Z,3.40
2023-05-24T00:26:33.295Z,3.13
2023-05-24T00:29:00.010Z,3.20
2023-05-24T00:31:26.816Z,3.40
2023-05-24T00:33:53.542Z,3.15
2023-05-24T00:36:20.437Z,3.22
2023-05-24T00:38:48.056Z,3.20
2023-05-24T00:41:16.460Z,3.05
2023-05-24T00:43:46.193Z,3.33
2023-05-24T00:46:15.536Z,3.38
2023-05-24T00:48:43.217Z,3.40
2023-05-24T00:51:11.005Z,3.45
2023-05-24T00:53:38.215Z,3.10
2023-05-24T00:56:05.707Z,3.33
2023-05-24T00:58:32.667Z,3.30
2023-05-24T01:01:02.354Z,3.25
2023-05-24T01:03:29.945Z,3.10
2023-05-24T01:05:58.266Z,3.10
2023-05-24T01:08:40.338Z,3.58
2023-05-24T01:11:32.020Z,3.30
2023-05-24T01:14:25.194Z,3.40
2023-05-24T01:16:52.809Z,3.22
2023-05-24T01:19:44.843Z,3.35
2023-05-24T01:22:28.795Z,3.13
2023-05-24T01:25:03.678Z,3.42
2023-05-24T01:29:58.198Z,2.83
2023-05-24T01:32:27.477Z,3.10
2023-05-24T01:34:57.239Z,3.28
2023-05-24T01:37:24.004Z,2.90
2023-05-24T01:39:51.205Z,2.90
2023-05-24T01:42:46.721Z,2.83
2023-05-24T01:45:18.381Z,2.70
2023-05-24T01:48:03.177Z,3.00
2023-05-24T01:50:36.084Z,2.90
2023-05-24T01:53:07.800Z,3.10
2023-05-24T01:55:35.104Z,3.00
2023-05-24T01:58:03.890Z,2.85
2023-05-24T02:00:31.873Z,2.78
2023-05-24T02:02:58.949Z,2.90
2023-05-24T02:05:25.888Z,2.60
2023-05-24T02:07:52.654Z,2.50
2023-05-24T02:10:19.454Z,2.40
2023-05-24T02:12:48.604Z,2.55
2023-05-24T02:15:15.351Z,2.50
2023-05-24T02:17:43.399Z,2.88
2023-05-24T02:20:11.143Z,2.50
2023-05-24T02:22:38.606Z,2.60
2023-05-24T02:25:06.090Z,2.47
2023-05-24T02:27:32.875Z,2.40
2023-05-24T02:29:59.587Z,2.30
2023-05-24T02:32:26.340Z,2.40
2023-05-24T02:34:53.155Z,2.30
2023-05-24T02:37:20.801Z,2.10
2023-05-24T02:39:47.925Z,2.30
2023-05-24T02:42:14.733Z,2.20
2023-05-24T02:44:42.876Z,2.45
2023-05-24T02:47:09.790Z,2.20
2023-05-24T02:49:36.572Z,2.17
2023-05-24T02:52:03.518Z,2.30
2023-05-24T02:54:30.594Z,1.90
2023-05-24T02:56:58.087Z,2.13
2023-05-24T02:59:25.504Z,2.08
2023-05-24T03:01:52.258Z,2.13
2023-05-24T03:04:19.242Z,1.95
2023-05-24T03:06:46.082Z,2.10
2023-05-24T03:09:16.338Z,2.20
2023-05-24T03:11:44.267Z,2.00
2023-05-24T03:14:11.340Z,2.00
2023-05-24T03:16:40.784Z,2.00
2023-05-24T03:19:09.936Z,2.05
2023-05-24T03:21:37.655Z,2.05
2023-05-24T03:24:04.950Z,2.13
2023-05-24T03:26:32.519Z,1.92
2023-05-24T03:28:59.326Z,2.10
2023-05-24T03:31:32.443Z,2.20
2023-05-24T03:33:59.378Z,1.92
2023-05-24T03:36:28.066Z,2.10
2023-05-24T03:38:58.273Z,1.90
2023-05-24T03:41:27.627Z,1.90
2023-05-24T03:43:58.218Z,1.90
2023-05-24T03:46:26.887Z,1.90
2023-05-24T03:48:54.931Z,1.88
2023-05-24T03:51:23.866Z,1.90
2023-05-24T03:53:50.648Z,2.10
2023-05-24T03:56:17.409Z,2.15
2023-05-24T03:58:44.142Z,1.90
2023-05-24T04:01:21.984Z,1.83
2023-05-24T04:03:56.452Z,2.00
2023-05-24T04:06:28.996Z,1.90
2023-05-24T04:08:58.326Z,1.83
2023-05-24T04:11:28.690Z,1.90
2023-05-24T04:13:56.125Z,1.88
2023-05-24T04:16:26.594Z,1.65
2023-05-24T04:18:54.808Z,1.90
2023-05-24T04:21:23.046Z,2.08
2023-05-24T04:23:49.791Z,1.83
2023-05-24T04:26:17.840Z,1.60
2023-05-24T04:28:45.717Z,1.70
2023-05-24T04:31:15.762Z,1.80
2023-05-24T04:33:42.872Z,1.60
2023-05-24T04:36:11.752Z,1.70
2023-05-24T04:38:39.819Z,1.60
2023-05-24T04:41:07.046Z,1.73
2023-05-24T04:43:34.873Z,1.70
2023-05-24T04:46:01.962Z,1.73
2023-05-24T04:48:28.768Z,1.55
2023-05-24T04:50:56.318Z,1.60
2023-05-24T04:53:24.312Z,1.60
2023-05-24T04:55:51.484Z,1.67
2023-05-24T04:58:18.177Z,1.48
2023-05-24T05:00:44.959Z,1.70
2023-05-24T05:03:11.987Z,1.60
2023-05-24T05:05:38.909Z,1.50
2023-05-24T05:08:06.575Z,1.40
2023-05-24T05:10:33.407Z,1.40
2023-05-24T05:13:00.217Z,1.40
2023-05-24T05:15:26.935Z,1.45
2023-05-24T05:17:54.012Z,1.55
2023-05-24T05:20:20.814Z,1.27
2023-05-24T05:22:48.492Z,1.20
2023-05-24T05:25:15.456Z,1.10
2023-05-24T05:27:42.202Z,1.13
2023-05-24T05:30:09.418Z,1.20
2023-05-24T05:32:36.460Z,1.38
2023-05-24T05:35:03.912Z,1.50
2023-05-24T05:37:31.305Z,1.70
2023-05-24T05:39:58.218Z,1.70
2023-05-24T05:42:25.067Z,1.67
2023-05-24T05:44:52.796Z,1.58
2023-05-24T05:47:19.642Z,1.45
2023-05-24T05:49:46.397Z,1.52
2023-05-24T05:52:13.298Z,1.38
2023-05-24T05:54:40.127Z,1.23
2023-05-24T05:57:10.518Z,1.30
2023-05-24T05:59:38.448Z,1.33
2023-05-24T06:02:06.710Z,1.00
2023-05-24T06:04:34.039Z,1.13
2023-05-24T06:07:00.900Z,1.10
2023-05-24T06:09:27.679Z,1.17
2023-05-24T06:11:54.460Z,1.13
2023-05-24T06:14:25.282Z,0.90
2023-05-24T06:16:54.540Z,1.08
2023-05-24T06:19:21.861Z,1.20
2023-05-24T06:21:49.598Z,1.15
2023-05-24T06:24:20.759Z,1.00
2023-05-24T06:26:48.853Z,1.20
2023-05-24T06:29:15.630Z,1.20
2023-05-24T06:31:43.528Z,1.10
2023-05-24T06:34:10.704Z,1.02
2023-05-24T06:36:41.493Z,1.10
2023-05-24T06:39:13.105Z,0.90
2023-05-24T06:41:40.250Z,0.93
2023-05-24T06:44:07.000Z,0.85
2023-05-24T06:46:34.476Z,1.10
2023-05-24T06:49:01.396Z,1.10
2023-05-24T06:51:28.169Z,1.10
2023-05-24T06:53:55.059Z,1.00
2023-05-24T06:56:21.812Z,0.88
2023-05-24T06:58:48.553Z,0.85
2023-05-24T07:01:15.722Z,1.00
2023-05-24T07:03:42.743Z,1.10
2023-05-24T07:06:13.950Z,0.90
2023-05-24T07:08:42.000Z,0.88
2023-05-24T07:11:09.815Z,1.00
2023-05-24T07:13:36.581Z,0.85
2023-05-24T07:16:03.449Z,1.00
2023-05-24T07:18:30.755Z,0.88
2023-05-24T07:20:57.616Z,0.80
2023-05-24T07:23:24.333Z,1.08
2023-05-24T07:25:51.413Z,1.00
2023-05-24T07:28:20.194Z,1.00
2023-05-24T07:30:47.160Z,0.90
2023-05-24T07:33:14.146Z,1.10
2023-05-24T07:35:41.936Z,0.80
2023-05-24T07:38:08.780Z,0.80
2023-05-24T07:40:35.555Z,0.90
2023-05-24T07:43:03.930Z,0.90
2023-05-24T07:45:31.429Z,0.80
2023-05-24T07:47:58.170Z,0.85
2023-05-24T07:50:25.320Z,0.80
2023-05-24T07:52:52.059Z,0.88
2023-05-24T07:55:18.929Z,0.90
2023-05-24T07:57:45.663Z,1.00
2023-05-24T08:00:14.700Z,0.90
2023-05-24T08:02:42.738Z,0.90
2023-05-24T08:05:12.183Z,0.90
2023-05-24T08:07:40.279Z,0.90
2023-05-24T08:10:07.911Z,0.80
2023-05-24T08:12:34.656Z,0.95
2023-05-24T08:15:01.380Z,1.00
2023-05-24T08:17:28.167Z,1.00
2023-05-24T08:19:54.922Z,0.80
2023-05-24T08:22:22.207Z,0.80
2023-05-24T08:24:48.961Z,0.90
2023-05-24T08:27:15.693Z,0.90
2023-05-24T08:29:42.454Z,0.90
2023-05-24T08:32:09.862Z,1.00
2023-05-24T08:34:37.711Z,0.90
2023-05-24T08:37:05.074Z,0.82
2023-05-24T08:39:31.993Z,0.90
2023-05-24T08:42:09.177Z,0.80
2023-05-24T08:44:53.412Z,0.88
2023-05-24T08:47:24.035Z,0.90
2023-05-24T08:49:52.046Z,0.98
2023-05-24T08:52:21.065Z,0.85
2023-05-24T08:54:49.487Z,0.80
2023-05-24T08:57:16.902Z,0.88
2023-05-24T08:59:44.512Z,0.90
2023-05-24T09:02:18.026Z,1.00
2023-05-24T09:04:47.072Z,1.00
2023-05-24T09:07:18.559Z,0.95
2023-05-24T09:09:48.954Z,0.90
2023-05-24T09:12:28.341Z,0.88
2023-05-24T09:15:03.936Z,0.90
2023-05-24T09:17:38.105Z,0.98
2023-05-24T09:20:10.574Z,0.90
2023-05-24T09:22:41.217Z,0.90
2023-05-24T09:25:09.817Z,0.90
2023-05-24T09:27:37.692Z,1.00
2023-05-24T09:30:09.289Z,0.90
2023-05-24T09:32:36.514Z,0.90
2023-05-24T09:35:03.644Z,0.98
2023-05-24T09:37:32.664Z,0.88
2023-05-24T09:40:00.113Z,1.00
2023-05-24T09:42:28.795Z,0.85
2023-05-24T09:45:03.636Z,0.98
2023-05-24T09:47:31.657Z,1.05
2023-05-24T09:49:58.871Z,0.90
2023-05-24T09:52:25.760Z,0.90
2023-05-24T09:54:52.544Z,1.05
2023-05-24T09:57:19.416Z,0.90
2023-05-24T09:59:46.734Z,0.93
2023-05-24T10:02:13.654Z,1.02
2023-05-24T10:04:40.600Z,1.10
2023-05-24T10:07:08.280Z,1.17
2023-05-24T10:09:36.507Z,1.00
2023-05-24T10:12:04.975Z,0.98
2023-05-24T10:14:37.174Z,1.10
2023-05-24T10:17:08.149Z,0.85
2023-05-24T10:19:35.880Z,1.33
2023-05-24T10:22:09.146Z,0.90
2023-05-24T10:24:40.998Z,1.02
2023-05-24T10:27:11.043Z,1.10
2023-05-24T10:29:47.084Z,1.05
2023-05-24T10:32:14.879Z,1.00
2023-05-24T10:34:43.064Z,0.90
2023-05-24T10:37:10.170Z,1.10
2023-05-24T10:39:37.367Z,1.20
2023-05-24T10:42:07.241Z,1.15
2023-05-24T10:44:35.698Z,1.20
2023-05-24T10:47:10.059Z,1.02
2023-05-24T10:49:38.952Z,1.17
2023-05-24T10:52:10.035Z,1.15
2023-05-24T10:54:39.827Z,1.10
2023-05-24T10:57:09.697Z,1.10
2023-05-24T10:59:38.981Z,1.27
2023-05-24T11:02:13.726Z,1.17
2023-05-24T11:04:46.189Z,1.30
2023-05-24T11:07:15.464Z,1.00
2023-05-24T11:10:03.118Z,1.13
2023-05-24T11:12:33.049Z,1.40
2023-05-24T11:15:09.863Z,1.15
2023-05-24T11:18:12.818Z,1.40
2023-05-24T11:20:42.246Z,1.23
2023-05-24T11:23:09.600Z,1.30
2023-05-24T11:25:39.461Z,1.40
2023-05-24T11:28:11.234Z,1.60
2023-05-24T11:30:45.596Z,1.40
2023-05-24T11:33:18.923Z,1.33
2023-05-24T11:35:52.834Z,1.25
2023-05-24T11:38:23.409Z,1.40
2023-05-24T11:40:51.647Z,1.30
2023-05-24T11:43:19.650Z,1.23
2023-05-24T11:45:49.139Z,1.80
2023-05-24T11:48:16.438Z,1.48
2023-05-24T11:53:18.058Z,1.30
2023-05-24T11:55:45.311Z,1.50
2023-05-24T11:58:20.085Z,1.50
2023-05-24T12:00:47.867Z,1.30
2023-05-24T12:03:14.701Z,1.30
2023-05-24T12:05:41.427Z,1.50
2023-05-24T12:08:12.403Z,1.27
2023-05-24T12:10:41.646Z,1.40
2023-05-24T12:13:27.717Z,1.20
2023-05-24T12:15:56.842Z,1.30
2023-05-24T12:18:26.127Z,1.40
2023-05-24T12:20:53.134Z,1.27
2023-05-24T12:23:22.823Z,1.50
2023-05-24T12:25:50.184Z,1.30
2023-05-24T12:28:21.757Z,1.30
2023-05-24T12:30:51.628Z,1.52
2023-05-24T12:33:21.466Z,1.50
2023-05-24T12:35:48.714Z,1.30
2023-05-24T12:38:19.973Z,1.40
2023-05-24T12:40:56.991Z,1.40
2023-05-24T12:43:35.105Z,1.23
2023-05-24T12:46:02.024Z,1.23
2023-05-24T12:48:29.062Z,1.40
2023-05-24T12:50:55.774Z,1.50
2023-05-24T12:53:24.557Z,1.27
2023-05-24T12:55:55.894Z,1.27
2023-05-24T12:58:22.573Z,1.30
2023-05-24T13:00:51.517Z,1.50
2023-05-24T13:03:18.545Z,1.45
2023-05-24T13:05:46.179Z,1.50
2023-05-24T13:08:13.650Z,1.20
2023-05-24T13:10:40.868Z,1.65
2023-05-24T13:13:07.889Z,1.50
2023-05-24T13:15:34.666Z,1.20
2023-05-24T13:18:01.461Z,1.40
2023-05-24T13:20:28.339Z,1.60
2023-05-24T13:22:55.137Z,1.40
2023-05-24T13:25:22.715Z,1.40
2023-05-24T13:27:49.610Z,1.10
2023-05-24T13:30:17.424Z,1.50
2023-05-24T13:32:44.604Z,1.13
2023-05-24T13:35:11.534Z,1.42
2023-05-24T13:37:38.277Z,1.30
2023-05-24T13:40:06.187Z,1.50
2023-05-24T13:42:33.254Z,1.50
2023-05-24T13:45:00.081Z,1.40
2023-05-24T13:47:38.680Z,1.30
2023-05-24T13:50:07.358Z,1.35
2023-05-24T13:52:35.014Z,1.35
2023-05-24T13:55:04.760Z,1.30
2023-05-24T13:57:49.785Z,1.50
2023-05-24T14:00:18.763Z,1.30
2023-05-24T14:02:45.547Z,1.33
2023-05-24T14:05:25.019Z,1.30
2023-05-24T14:07:53.400Z,1.20
2023-05-24T14:10:21.563Z,1.45
2023-05-24T14:12:59.396Z,1.30
2023-05-24T14:15:26.698Z,1.30
2023-05-24T14:17:53.598Z,1.23
2023-05-24T14:20:20.357Z,1.30
2023-05-24T14:22:47.062Z,1.40
2023-05-24T14:25:14.137Z,1.30
2023-05-24T14:27:41.332Z,1.40
2023-05-24T14:30:08.708Z,1.50
2023-05-24T14:32:35.687Z,1.30
2023-05-24T14:35:02.590Z,1.20
2023-05-24T14:37:29.250Z,1.30
2023-05-24T14:39:56.106Z,1.30
2023-05-24T14:42:22.924Z,1.20
2023-05-24T14:44:49.576Z,1.30
2023-05-24T14:47:16.285Z,1.25
2023-05-24T14:49:42.978Z,1.33
2023-05-24T14:52:09.687Z,1.42
2023-05-24T14:54:36.397Z,1.52
2023-05-24T14:57:03.610Z,1.40
2023-05-24T14:59:30.349Z,1.38
2023-05-24T15:01:57.052Z,1.50
2023-05-24T15:04:23.735Z,1.50
2023-05-24T15:06:51.046Z,1.48
2023-05-24T15:09:18.018Z,1.40
2023-05-24T15:11:44.873Z,1.40
2023-05-24T15:14:11.502Z,1.48
2023-05-24T15:16:38.325Z,1.60
2023-05-24T15:19:05.145Z,1.38
2023-05-24T15:21:31.817Z,1.40
2023-05-24T15:23:58.531Z,1.50
2023-05-24T15:26:25.349Z,1.40
2023-05-24T15:28:52.382Z,1.40
2023-05-24T15:31:19.377Z,1.30
2023-05-24T15:33:46.226Z,1.30
2023-05-24T15:36:14.545Z,1.50
2023-05-24T15:38:42.649Z,1.50
2023-05-24T15:41:09.517Z,1.50
2023-05-24T15:43:36.289Z,1.48
2023-05-24T15:46:02.944Z,1.50
2023-05-24T15:48:29.761Z,1.50
2023-05-24T15:51:25.630Z,1.58
2023-05-24T15:53:46.417Z,1.38
2023-05-24T15:56:13.096Z,1.50
2023-05-24T15:58:39.960Z,1.50
2023-05-24T16:01:06.737Z,1.52
2023-05-24T16:03:33.546Z,1.50
2023-05-24T16:06:00.369Z,1.52
2023-05-24T16:08:28.524Z,1.60
2023-05-24T16:10:55.735Z,1.40
2023-05-24T16:13:23.110Z,1.48
2023-05-24T16:15:52.714Z,1.35
2023-05-24T16:18:22.440Z,1.40
2023-05-24T16:20:50.205Z,1.40
2023-05-24T16:23:17.687Z,1.40
2023-05-24T16:25:46.242Z,1.50
2023-05-24T16:28:12.972Z,1.60
2023-05-24T16:30:39.732Z,1.40
2023-05-24T16:33:06.922Z,1.65
2023-05-24T16:35:34.420Z,1.50
2023-05-24T16:38:01.105Z,1.50
2023-05-24T16:40:28.511Z,1.40
2023-05-24T16:42:55.331Z,1.85
2023-05-24T16:45:22.117Z,1.50
2023-05-24T16:47:48.915Z,1.60
2023-05-24T16:50:15.737Z,1.70
2023-05-24T16:52:43.403Z,1.38
2023-05-24T16:55:11.454Z,1.60
2023-05-24T16:57:38.193Z,1.52
2023-05-24T17:00:05.877Z,1.50
2023-05-24T17:02:33.777Z,1.75
2023-05-24T17:05:00.940Z,1.40
2023-05-24T17:07:27.971Z,1.63
2023-05-24T17:09:54.720Z,1.50
2023-05-24T17:12:21.977Z,1.60
2023-05-24T17:14:48.883Z,1.58
2023-05-24T17:17:16.351Z,1.50
2023-05-24T17:19:43.004Z,1.40
2023-05-24T17:22:11.295Z,1.23
2023-05-24T17:24:38.051Z,1.50
2023-05-24T17:27:05.144Z,1.60
2023-05-24T17:29:35.029Z,1.50
2023-05-24T17:32:02.173Z,1.30
2023-05-24T17:34:29.010Z,1.52
2023-05-24T17:36:55.720Z,1.50
2023-05-24T17:39:23.824Z,1.50
2023-05-24T17:41:50.625Z,1.60
2023-05-24T17:44:17.365Z,1.40
2023-05-24T17:46:44.384Z,1.80
2023-05-24T17:49:13.044Z,1.70
2023-05-24T17:51:39.758Z,1.65
2023-05-24T17:54:06.424Z,1.50
2023-05-24T17:56:33.070Z,1.80
2023-05-24T17:58:59.789Z,1.70
2023-05-24T18:01:28.014Z,1.60
2023-05-24T18:03:54.938Z,1.70
2023-05-24T18:06:21.621Z,1.80
2023-05-24T18:08:48.276Z,1.60
2023-05-24T18:11:15.724Z,1.70
2023-05-24T18:13:43.033Z,1.80
2023-05-24T18:16:11.115Z,1.70
2023-05-24T18:18:38.071Z,1.63
2023-05-24T18:21:05.900Z,1.80
2023-05-24T18:23:34.189Z,1.52
2023-05-24T18:26:02.948Z,1.63
2023-05-24T18:28:29.981Z,1.60
2023-05-24T18:30:56.685Z,1.80
2023-05-24T18:33:24.493Z,1.77
2023-05-24T18:35:51.379Z,1.80
2023-05-24T18:38:18.028Z,1.60
2023-05-24T18:40:44.764Z,1.60
2023-05-24T18:43:11.467Z,1.80
2023-05-24T18:45:38.260Z,1.73
2023-05-24T18:48:06.067Z,1.50
2023-05-24T18:50:32.830Z,1.88
2023-05-24T18:52:59.482Z,1.40
2023-05-24T18:55:26.127Z,2.00
2023-05-24T18:57:52.745Z,1.73
2023-05-24T19:00:22.596Z,1.90
2023-05-24T19:02:49.664Z,1.80
2023-05-24T19:05:16.616Z,1.70
2023-05-24T19:07:43.390Z,2.10
2023-05-24T19:10:10.383Z,1.90
2023-05-24T19:12:37.086Z,1.83
2023-05-24T19:15:04.286Z,1.70
2023-05-24T19:17:31.072Z,1.80
2023-05-24T19:19:57.789Z,2.03
2023-05-24T19:22:26.252Z,2.00
2023-05-24T19:24:53.756Z,2.10
2023-05-24T19:27:20.454Z,1.90
2023-05-24T19:29:47.246Z,2.00
2023-05-24T19:32:13.931Z,2.05
2023-05-24T19:34:42.206Z,2.08
2023-05-24T19:37:09.636Z,2.10
2023-05-24T19:39:37.049Z,2.10
2023-05-24T19:42:04.553Z,2.30
2023-05-24T19:44:31.260Z,2.28
2023-05-24T19:46:57.974Z,2.33
2023-05-24T19:49:24.653Z,2.33
2023-05-24T19:51:52.050Z,2.50
2023-05-24T19:54:18.739Z,2.33
2023-05-24T19:56:49.701Z,2.40
2023-05-24T19:59:17.015Z,2.33
2023-05-24T20:01:43.761Z,2.30
2023-05-24T20:04:11.881Z,2.42
2023-05-24T20:06:38.695Z,2.42
2023-05-24T20:09:05.647Z,2.33
2023-05-24T20:11:32.369Z,2.40
2023-05-24T20:13:59.967Z,2.63
2023-05-24T20:16:27.160Z,2.50
2023-05-24T20:18:53.931Z,2.60
2023-05-24T20:21:20.677Z,2.70
2023-05-24T20:23:47.373Z,2.65
2023-05-24T20:26:14.498Z,2.50
2023-05-24T20:28:41.167Z,2.80
2023-05-24T20:31:07.956Z,2.58
2023-05-24T20:33:38.155Z,2.55
2023-05-24T20:36:05.590Z,2.80
2023-05-24T20:38:32.328Z,2.60
2023-05-24T20:40:59.725Z,2.88
2023-05-24T20:43:26.586Z,2.75
2023-05-24T20:45:53.249Z,2.63
2023-05-24T20:48:20.020Z,2.63
2023-05-24T20:50:46.710Z,2.90
2023-05-24T20:53:13.389Z,2.70
2023-05-24T20:55:40.038Z,2.90
2023-05-24T20:58:06.690Z,2.80
2023-05-24T21:00:33.325Z,3.17
2023-05-24T21:03:00.143Z,2.80
2023-05-24T21:05:26.934Z,2.60
2023-05-24T21:07:53.607Z,2.70
2023-05-24T21:10:20.580Z,2.97
2023-05-24T21:12:48.247Z,2.50
2023-05-24T21:15:15.063Z,2.90
2023-05-24T21:17:41.809Z,2.63
2023-05-24T21:20:09.044Z,2.80
2023-05-24T21:22:35.842Z,2.90
2023-05-24T21:25:02.530Z,2.92
2023-05-24T21:27:29.205Z,2.90
2023-05-24T21:29:55.933Z,2.88
2023-05-24T21:32:22.684Z,2.70
2023-05-24T21:34:49.939Z,3.20
2023-05-24T21:37:17.516Z,2.83
2023-05-24T21:39:44.662Z,2.90
2023-05-24T21:42:11.417Z,2.80
2023-05-24T21:44:38.091Z,2.90
2023-05-24T21:47:05.154Z,3.05
2023-05-24T21:49:31.972Z,2.90
2023-05-24T21:51:58.698Z,3.30
2023-05-24T21:54:25.385Z,2.97
2023-05-24T21:56:52.117Z,3.00
2023-05-24T21:59:18.794Z,3.20
2023-05-24T22:01:45.564Z,3.10
2023-05-24T22:04:12.345Z,2.97
2023-05-24T22:06:41.433Z,3.00
2023-05-24T22:09:11.385Z,3.13
2023-05-24T22:11:38.059Z,3.22
2023-05-24T22:14:04.711Z,3.08
2023-05-24T22:16:31.479Z,3.10
2023-05-24T22:18:58.268Z,3.30
2023-05-24T22:21:26.228Z,3.25
2023-05-24T22:23:53.002Z,3.20
2023-05-24T22:26:19.728Z,3.38
2023-05-24T22:28:49.574Z,3.40
2023-05-24T22:31:17.998Z,3.50
2023-05-24T22:33:44.891Z,3.17
2023-05-24T22:36:12.416Z,3.30
2023-05-24T22:38:39.763Z,3.38
2023-05-24T22:41:06.678Z,3.50
2023-05-24T22:43:33.894Z,3.88
2023-05-24T22:46:00.848Z,3.70
2023-05-24T22:48:27.553Z,3.78
2023-05-24T22:50:57.249Z,3.55
2023-05-24T22:53:24.138Z,3.67
2023-05-24T22:55:51.141Z,3.67
2023-05-24T22:58:22.286Z,4.10
2023-05-24T23:00:48.936Z,3.63
2023-05-24T23:03:15.635Z,3.80
2023-05-24T23:05:42.484Z,4.10
2023-05-24T23:08:13.195Z,3.80
2023-05-24T23:10:46.897Z,3.97
2023-05-24T23:13:14.490Z,3.55
2023-05-24T23:15:41.266Z,4.20
2023-05-24T23:18:10.066Z,4.10
2023-05-24T23:20:40.131Z,4.10
2023-05-24T23:23:09.787Z,3.85
2023-05-24T23:25:37.809Z,3.70
2023-05-24T23:28:04.738Z,4.00
2023-05-24T23:30:31.440Z,3.70
2023-05-24T23:32:59.458Z,3.97
2023-05-24T23:35:26.204Z,3.83
2023-05-24T23:37:53.855Z,4.25
2023-05-24T23:40:20.663Z,3.95
2023-05-24T23:42:47.413Z,3.65
2023-05-24T23:45:15.725Z,3.90
2023-05-24T23:47:42.491Z,3.47
2023-05-24T23:50:09.931Z,4.13
2023-05-24T23:52:36.893Z,3.80
2023-05-24T23:55:04.062Z,3.95
2023-05-24T23:57:30.840Z,4.00
2023-05-24T23:59:57.474Z,4.00
