createdAt,value
2018-12-04T00:00:40.848Z,8.47
2018-12-04T00:07:04.419Z,8.24
2018-12-04T00:10:11.941Z,8.21
2018-12-04T00:13:19.500Z,8.09
2018-12-04T00:16:27.056Z,8.13
2018-12-04T00:19:34.540Z,8.21
2018-12-04T00:22:51.942Z,8.21
2018-12-04T00:26:09.604Z,8.17
2018-12-04T00:29:17.459Z,8.17
2018-12-04T00:32:25.139Z,8.22
2018-12-04T00:35:32.621Z,8.20
2018-12-04T00:38:40.298Z,8.19
2018-12-04T00:41:48.132Z,8.14
2018-12-04T00:44:55.756Z,8.02
2018-12-04T00:48:13.153Z,8.02
2018-12-04T00:51:20.998Z,7.99
2018-12-04T00:54:28.485Z,8.06
2018-12-04T00:57:36.061Z,8.04
2018-12-04T01:00:43.619Z,8.07
2018-12-04T01:04:01.524Z,8.09
2018-12-04T01:07:09.540Z,8.12
2018-12-04T01:10:17.132Z,8.17
2018-12-04T01:13:34.431Z,8.19
2018-12-04T01:16:51.896Z,8.20
2018-12-04T01:20:10.752Z,8.13
2018-12-04T01:23:28.377Z,8.14
2018-12-04T01:26:45.815Z,8.12
2018-12-04T01:30:03.168Z,8.11
2018-12-04T01:33:20.549Z,8.15
2018-12-04T01:36:38.008Z,8.10
2018-12-04T01:39:55.404Z,8.04
2018-12-04T01:43:12.864Z,8.05
2018-12-04T01:46:30.206Z,8.03
2018-12-04T01:49:48.113Z,8.03
2018-12-04T01:53:05.540Z,8.02
2018-12-04T01:56:22.995Z,8.00
2018-12-04T01:59:40.403Z,7.97
2018-12-04T02:02:57.861Z,7.82
2018-12-04T02:06:15.292Z,7.79
2018-12-04T02:09:32.599Z,7.75
2018-12-04T02:12:50.240Z,7.75
2018-12-04T02:16:07.552Z,7.77
2018-12-04T02:19:25.280Z,7.59
2018-12-04T02:22:48.720Z,7.63
2018-12-04T02:26:06.537Z,7.63
2018-12-04T02:29:14.704Z,7.64
2018-12-04T02:32:22.331Z,7.62
2018-12-04T02:35:29.897Z,7.63
2018-12-04T02:38:37.420Z,7.47
2018-12-04T02:41:45.039Z,7.54
2018-12-04T02:44:52.658Z,7.54
2018-12-04T02:48:00.628Z,7.55
2018-12-04T02:51:08.314Z,7.50
2018-12-04T02:54:15.832Z,7.45
2018-12-04T02:57:33.154Z,7.51
2018-12-04T03:00:50.668Z,7.61
2018-12-04T03:04:08.017Z,7.59
2018-12-04T03:07:16.111Z,7.60
2018-12-04T03:10:34.276Z,7.58
2018-12-04T03:13:51.718Z,7.51
2018-12-04T03:16:59.285Z,7.56
2018-12-04T03:20:07.624Z,7.55
2018-12-04T03:23:25.096Z,7.50
2018-12-04T03:26:42.459Z,7.44
2018-12-04T03:29:59.903Z,7.49
2018-12-04T03:33:38.700Z,7.40
2018-12-04T03:36:46.516Z,7.44
2018-12-04T03:39:54.046Z,7.47
2018-12-04T03:43:02.037Z,7.38
2018-12-04T03:46:09.587Z,7.37
2018-12-04T03:49:17.276Z,7.42
2018-12-04T03:52:34.758Z,7.36
2018-12-04T03:55:52.053Z,7.39
2018-12-04T03:59:09.940Z,7.34
2018-12-04T04:02:17.805Z,7.42
2018-12-04T04:05:36.572Z,7.44
2018-12-04T04:08:44.084Z,7.36
2018-12-04T04:11:51.708Z,7.37
2018-12-04T04:15:10.401Z,7.40
2018-12-04T04:18:17.936Z,7.41
2018-12-04T04:21:35.527Z,7.47
2018-12-04T04:24:43.129Z,7.42
2018-12-04T04:27:50.705Z,7.42
2018-12-04T04:30:58.289Z,7.35
2018-12-04T04:34:05.777Z,7.34
2018-12-04T04:37:23.116Z,7.38
2018-12-04T04:40:40.665Z,7.34
2018-12-04T04:43:48.933Z,7.19
2018-12-04T04:46:56.414Z,7.20
2018-12-04T04:50:14.076Z,7.13
2018-12-04T04:53:31.424Z,7.09
2018-12-04T04:56:48.749Z,6.95
2018-12-04T05:00:07.444Z,6.92
2018-12-04T05:03:15.009Z,6.89
2018-12-04T05:06:32.445Z,6.88
2018-12-04T05:09:49.954Z,6.92
2018-12-04T05:12:57.573Z,6.89
2018-12-04T05:16:05.575Z,6.90
2018-12-04T05:19:13.084Z,6.82
2018-12-04T05:22:31.013Z,6.87
2018-12-04T05:25:38.595Z,6.78
2018-12-04T05:28:46.146Z,6.82
2018-12-04T05:31:53.814Z,6.77
2018-12-04T05:35:11.125Z,6.72
2018-12-04T05:38:28.568Z,6.78
2018-12-04T05:41:46.532Z,6.79
2018-12-04T05:44:54.108Z,6.77
2018-12-04T05:48:01.613Z,6.77
2018-12-04T05:51:09.196Z,6.81
2018-12-04T05:54:26.641Z,6.82
2018-12-04T05:57:44.068Z,6.74
2018-12-04T06:01:01.579Z,6.66
2018-12-04T06:04:09.108Z,6.64
2018-12-04T06:07:16.604Z,6.68
2018-12-04T06:10:24.184Z,6.62
2018-12-04T06:13:31.785Z,6.55
2018-12-04T06:16:49.311Z,6.56
2018-12-04T06:20:08.716Z,6.58
2018-12-04T06:23:16.300Z,6.58
2018-12-04T06:26:33.916Z,6.65
2018-12-04T06:29:52.388Z,6.69
2018-12-04T06:33:09.750Z,6.73
2018-12-04T06:36:18.024Z,6.70
2018-12-04T06:39:25.559Z,6.67
2018-12-04T06:42:43.295Z,6.76
2018-12-04T06:45:51.552Z,6.82
2018-12-04T06:48:59.744Z,6.91
2018-12-04T06:52:07.365Z,6.90
2018-12-04T06:55:15.301Z,6.90
2018-12-04T06:58:22.876Z,6.76
2018-12-04T07:01:31.145Z,6.68
2018-12-04T07:04:48.537Z,6.56
2018-12-04T07:08:06.207Z,6.62
2018-12-04T07:11:13.750Z,6.67
2018-12-04T07:14:21.302Z,6.66
2018-12-04T07:17:28.854Z,6.57
2018-12-04T07:20:36.409Z,6.52
2018-12-04T07:23:53.793Z,6.55
2018-12-04T07:27:11.228Z,6.48
2018-12-04T07:30:31.236Z,6.51
2018-12-04T07:33:38.741Z,6.37
2018-12-04T07:36:46.241Z,6.35
2018-12-04T07:39:54.212Z,6.32
2018-12-04T07:43:11.632Z,6.34
2018-12-04T07:46:29.205Z,6.41
2018-12-04T07:49:36.776Z,6.42
2018-12-04T07:52:44.364Z,6.42
2018-12-04T07:55:51.993Z,6.48
2018-12-04T07:58:59.597Z,6.45
2018-12-04T08:02:07.459Z,6.50
2018-12-04T08:05:14.945Z,6.61
2018-12-04T08:08:23.004Z,6.71
2018-12-04T08:11:30.592Z,6.68
2018-12-04T08:14:38.774Z,6.65
2018-12-04T08:17:46.432Z,6.81
2018-12-04T08:20:54.004Z,6.91
2018-12-04T08:24:01.716Z,6.97
2018-12-04T08:27:29.484Z,7.03
2018-12-04T08:30:37.081Z,7.04
2018-12-04T08:33:44.641Z,6.94
2018-12-04T08:36:52.125Z,6.98
2018-12-04T08:39:59.772Z,7.04
2018-12-04T08:43:07.225Z,6.96
2018-12-04T08:46:14.719Z,6.88
2018-12-04T08:49:22.516Z,6.82
2018-12-04T08:52:40.001Z,6.81
2018-12-04T08:55:57.313Z,6.89
2018-12-04T08:59:14.767Z,7.01
2018-12-04T09:02:32.184Z,7.34
2018-12-04T09:05:49.728Z,7.72
2018-12-04T09:09:11.052Z,7.89
2018-12-04T09:12:18.544Z,7.95
2018-12-04T09:15:26.389Z,8.02
2018-12-04T09:18:34.195Z,8.06
2018-12-04T09:21:41.982Z,8.31
2018-12-04T09:24:59.712Z,8.51
2018-12-04T09:28:17.677Z,8.62
2018-12-04T09:31:26.144Z,8.69
2018-12-04T09:34:33.617Z,8.72
2018-12-04T09:37:51.008Z,8.52
2018-12-04T09:41:08.409Z,8.39
2018-12-04T09:44:25.809Z,8.35
2018-12-04T09:47:43.228Z,8.57
2018-12-04T09:51:00.649Z,8.66
2018-12-04T09:54:18.095Z,8.73
2018-12-04T09:57:35.541Z,9.01
2018-12-04T10:00:52.923Z,9.33
2018-12-04T10:04:10.388Z,9.59
2018-12-04T10:07:28.333Z,9.61
2018-12-04T10:10:35.837Z,9.54
2018-12-04T10:13:43.343Z,9.46
2018-12-04T10:16:50.825Z,9.41
2018-12-04T10:20:12.348Z,9.61
2018-12-04T10:23:19.860Z,9.82
2018-12-04T10:26:27.824Z,10.07
2018-12-04T10:29:35.661Z,10.24
2018-12-04T10:32:45.176Z,9.95
2018-12-04T10:36:02.700Z,9.84
2018-12-04T10:39:20.072Z,9.62
2018-12-04T10:42:38.060Z,9.36
2018-12-04T10:45:45.536Z,9.43
2018-12-04T10:48:53.211Z,9.34
2018-12-04T10:52:00.712Z,9.28
2018-12-04T10:55:18.126Z,9.38
2018-12-04T10:58:35.577Z,9.88
2018-12-04T11:02:26.008Z,10.34
2018-12-04T11:05:33.659Z,10.61
2018-12-04T11:08:51.237Z,10.10
2018-12-04T11:12:12.224Z,9.64
2018-12-04T11:15:18.128Z,8.96
2018-12-04T11:18:25.679Z,8.47
2018-12-04T11:21:33.154Z,8.28
2018-12-04T11:24:40.666Z,8.15
2018-12-04T11:27:58.011Z,7.90
2018-12-04T11:31:15.416Z,7.87
2018-12-04T11:34:32.960Z,7.73
2018-12-04T11:37:50.288Z,7.73
2018-12-04T11:40:57.964Z,8.18
2018-12-04T11:44:05.905Z,8.75
2018-12-04T11:47:13.467Z,9.39
2018-12-04T11:50:31.036Z,9.56
2018-12-04T11:53:48.362Z,9.84
2018-12-04T11:57:05.778Z,9.81
2018-12-04T12:00:27.223Z,9.86
2018-12-04T12:03:34.808Z,9.76
2018-12-04T12:06:43.489Z,9.46
2018-12-04T12:09:52.057Z,9.42
2018-12-04T12:12:59.534Z,9.35
2018-12-04T12:16:07.076Z,9.50
2018-12-04T12:19:24.688Z,9.28
2018-12-04T12:22:42.012Z,9.69
2018-12-04T12:25:59.500Z,9.82
2018-12-04T12:29:16.917Z,9.80
2018-12-04T12:32:34.397Z,9.92
2018-12-04T12:35:51.751Z,10.34
2018-12-04T12:39:10.177Z,10.92
2018-12-04T12:42:17.656Z,11.34
2018-12-04T12:45:26.144Z,11.98
2018-12-04T12:48:33.681Z,12.08
2018-12-04T12:51:41.222Z,12.34
2018-12-04T12:54:58.625Z,11.79
2018-12-04T12:58:16.135Z,11.93
2018-12-04T13:01:33.472Z,12.00
2018-12-04T13:04:50.905Z,11.89
2018-12-04T13:08:08.860Z,11.90
2018-12-04T13:11:16.454Z,11.79
2018-12-04T13:14:23.961Z,11.79
2018-12-04T13:17:31.565Z,11.66
2018-12-04T13:20:48.989Z,11.31
2018-12-04T13:24:06.388Z,10.98
2018-12-04T13:27:23.896Z,10.85
2018-12-04T13:30:41.274Z,10.57
2018-12-04T13:34:04.665Z,10.14
2018-12-04T13:37:22.051Z,10.18
2018-12-04T13:40:39.508Z,10.04
2018-12-04T13:43:56.927Z,9.93
2018-12-04T13:47:14.336Z,10.12
2018-12-04T13:50:31.804Z,10.27
2018-12-04T13:53:49.213Z,9.91
2018-12-04T13:57:06.705Z,9.74
2018-12-04T14:00:24.024Z,9.75
2018-12-04T14:03:42.025Z,9.71
2018-12-04T14:06:50.661Z,9.41
2018-12-04T14:09:58.249Z,9.27
2018-12-04T14:13:05.912Z,9.32
2018-12-04T14:16:13.437Z,9.20
2018-12-04T14:19:21.203Z,8.99
2018-12-04T14:22:29.178Z,8.93
2018-12-04T14:25:47.044Z,8.89
2018-12-04T14:29:04.530Z,8.74
2018-12-04T14:32:21.937Z,8.56
2018-12-04T14:35:39.407Z,8.48
2018-12-04T14:38:56.778Z,8.40
2018-12-04T14:42:05.142Z,8.37
2018-12-04T14:45:13.345Z,8.32
2018-12-04T14:48:21.177Z,8.25
2018-12-04T14:51:39.197Z,8.12
2018-12-04T14:54:46.848Z,8.02
2018-12-04T14:57:54.680Z,8.08
2018-12-04T15:01:12.522Z,7.99
2018-12-04T15:04:30.372Z,7.95
2018-12-04T15:07:38.794Z,7.88
2018-12-04T15:10:46.596Z,7.74
2018-12-04T15:13:54.505Z,7.66
2018-12-04T15:17:02.403Z,7.62
2018-12-04T15:20:10.661Z,7.64
2018-12-04T15:23:28.176Z,7.59
2018-12-04T15:26:35.873Z,7.48
2018-12-04T15:29:43.760Z,7.52
2018-12-04T15:33:02.547Z,7.49
2018-12-04T15:36:10.528Z,7.45
2018-12-04T15:39:18.690Z,7.52
2018-12-04T15:42:26.540Z,7.40
2018-12-04T15:45:34.036Z,7.36
2018-12-04T15:48:41.529Z,7.38
2018-12-04T15:51:59.155Z,7.40
2018-12-04T15:55:17.336Z,7.44
2018-12-04T15:58:35.072Z,7.51
2018-12-04T16:01:43.101Z,7.44
2018-12-04T16:04:50.668Z,7.37
2018-12-04T16:08:08.611Z,7.25
2018-12-04T16:11:16.208Z,7.04
2018-12-04T16:14:23.708Z,7.05
2018-12-04T16:17:31.259Z,6.87
2018-12-04T16:20:48.828Z,6.93
2018-12-04T16:24:06.669Z,6.88
2018-12-04T16:27:14.204Z,6.95
2018-12-04T16:30:24.214Z,6.99
2018-12-04T16:33:31.673Z,6.82
2018-12-04T16:36:39.217Z,6.76
2018-12-04T16:39:46.811Z,6.78
2018-12-04T16:43:04.532Z,6.86
2018-12-04T16:46:21.993Z,6.80
2018-12-04T16:49:39.395Z,6.78
2018-12-04T16:53:02.792Z,6.84
2018-12-04T16:56:20.227Z,6.83
2018-12-04T16:59:37.593Z,6.74
2018-12-04T17:02:55.052Z,6.72
2018-12-04T17:06:12.501Z,6.67
2018-12-04T17:09:29.900Z,6.69
2018-12-04T17:12:47.585Z,6.64
2018-12-04T17:15:56.106Z,6.61
2018-12-04T17:19:14.673Z,6.61
2018-12-04T17:22:22.176Z,6.52
2018-12-04T17:25:29.736Z,6.56
2018-12-04T17:28:47.157Z,6.54
2018-12-04T17:32:05.111Z,6.48
2018-12-04T17:35:13.088Z,6.49
2018-12-04T17:38:20.583Z,6.50
2018-12-04T17:41:38.652Z,6.37
2018-12-04T17:44:46.132Z,6.34
2018-12-04T17:47:53.652Z,6.32
2018-12-04T17:51:01.322Z,6.33
2018-12-04T17:54:21.217Z,6.34
2018-12-04T17:57:38.673Z,6.32
2018-12-04T18:00:56.114Z,6.29
2018-12-04T18:04:13.500Z,6.28
2018-12-04T18:07:30.869Z,6.23
2018-12-04T18:10:54.341Z,6.27
2018-12-04T18:14:11.893Z,6.24
2018-12-04T18:17:19.904Z,6.26
2018-12-04T18:20:27.384Z,6.28
2018-12-04T18:23:34.965Z,6.23
2018-12-04T18:26:52.649Z,6.23
2018-12-04T18:30:00.553Z,6.28
2018-12-04T18:33:08.205Z,6.21
2018-12-04T18:36:26.244Z,6.12
2018-12-04T18:39:34.225Z,6.09
2018-12-04T18:42:41.855Z,6.06
2018-12-04T18:45:59.264Z,6.07
2018-12-04T18:49:16.769Z,6.05
2018-12-04T18:52:24.688Z,5.98
2018-12-04T18:55:32.184Z,5.93
2018-12-04T18:58:40.567Z,6.00
2018-12-04T19:01:48.149Z,6.00
2018-12-04T19:04:55.770Z,5.97
2018-12-04T19:08:13.372Z,5.93
2018-12-04T19:11:21.123Z,5.89
2018-12-04T19:14:28.634Z,5.78
2018-12-04T19:17:36.264Z,5.72
2018-12-04T19:20:44.565Z,5.73
2018-12-04T19:23:52.189Z,5.62
2018-12-04T19:26:59.665Z,5.64
2018-12-04T19:30:17.678Z,5.62
2018-12-04T19:33:25.234Z,5.57
2018-12-04T19:36:32.713Z,5.51
2018-12-04T19:39:40.312Z,5.45
2018-12-04T19:42:47.670Z,5.51
2018-12-04T19:46:05.653Z,5.39
2018-12-04T19:49:13.185Z,5.41
2018-12-04T19:52:20.737Z,5.41
2018-12-04T19:55:28.692Z,5.39
2018-12-04T19:58:36.703Z,5.38
2018-12-04T20:01:44.347Z,5.39
2018-12-04T20:05:01.701Z,5.35
2018-12-04T20:08:09.490Z,5.26
2018-12-04T20:11:17.112Z,5.27
2018-12-04T20:14:24.604Z,5.25
2018-12-04T20:17:32.172Z,5.23
2018-12-04T20:20:49.532Z,5.19
2018-12-04T20:24:07.052Z,5.17
2018-12-04T20:27:24.572Z,5.15
2018-12-04T20:30:41.931Z,5.20
2018-12-04T20:33:59.376Z,5.11
2018-12-04T20:37:17.500Z,5.04
2018-12-04T20:40:31.386Z,5.09
2018-12-04T20:43:45.159Z,5.16
2018-12-04T20:50:08.789Z,5.15
2018-12-04T20:53:26.851Z,5.10
2018-12-04T20:56:34.430Z,5.20
2018-12-04T20:59:42.359Z,5.24
2018-12-04T21:02:50.073Z,5.30
2018-12-04T21:05:57.676Z,5.31
2018-12-04T21:09:10.913Z,5.30
2018-12-04T21:12:18.894Z,5.28
2018-12-04T21:15:26.645Z,5.18
2018-12-04T21:18:44.334Z,5.34
2018-12-04T21:21:52.154Z,5.30
2018-12-04T21:24:59.797Z,5.34
2018-12-04T21:28:24.903Z,5.37
2018-12-04T21:31:39.999Z,5.37
2018-12-04T21:35:55.899Z,5.31
2018-12-04T21:39:08.709Z,5.38
2018-12-04T21:42:35.196Z,5.48
2018-12-04T21:45:47.869Z,5.41
2018-12-04T21:48:55.637Z,5.47
2018-12-04T21:52:03.228Z,5.58
2018-12-04T21:55:12.071Z,5.60
2018-12-04T21:58:19.917Z,5.63
2018-12-04T22:01:27.532Z,5.65
2018-12-04T22:04:45.075Z,5.64
2018-12-04T22:07:52.682Z,5.60
2018-12-04T22:11:00.736Z,5.52
2018-12-04T22:14:18.724Z,5.47
2018-12-04T22:17:26.303Z,5.50
2018-12-04T22:20:35.176Z,5.43
2018-12-04T22:23:42.963Z,5.44
2018-12-04T22:27:00.546Z,5.43
2018-12-04T22:30:18.442Z,5.44
2018-12-04T22:33:26.245Z,5.37
2018-12-04T22:36:34.020Z,5.33
2018-12-04T22:39:51.671Z,5.39
2018-12-04T22:42:59.324Z,5.40
2018-12-04T22:46:06.866Z,5.42
2018-12-04T22:49:14.546Z,5.44
2018-12-04T22:52:32.421Z,5.43
2018-12-04T22:55:40.092Z,5.51
2018-12-04T22:58:47.669Z,5.53
2018-12-04T23:01:55.890Z,5.53
2018-12-04T23:05:04.764Z,5.51
2018-12-04T23:08:12.831Z,5.57
2018-12-04T23:11:30.787Z,5.52
2018-12-04T23:14:38.540Z,5.49
2018-12-04T23:17:46.369Z,5.54
2018-12-04T23:21:04.071Z,5.53
2018-12-04T23:24:11.696Z,5.59
2018-12-04T23:27:19.357Z,5.59
2018-12-04T23:30:27.097Z,5.69
2018-12-04T23:33:34.696Z,5.64
2018-12-04T23:36:42.201Z,5.64
2018-12-04T23:39:52.192Z,5.63
2018-12-04T23:42:59.896Z,5.56
2018-12-04T23:46:07.397Z,5.45
2018-12-04T23:49:14.957Z,5.43
2018-12-04T23:52:32.744Z,5.36
2018-12-04T23:55:40.274Z,5.44
2018-12-04T23:58:47.920Z,5.54
