createdAt,value
2022-10-30T00:00:01.513Z,97.70
2022-10-30T00:03:04.292Z,97.69
2022-10-30T00:06:06.851Z,97.68
2022-10-30T00:09:08.902Z,97.72
2022-10-30T00:12:10.698Z,97.78
2022-10-30T00:15:14.717Z,97.63
2022-10-30T00:18:16.656Z,97.59
2022-10-30T00:21:18.509Z,97.68
2022-10-30T00:24:20.493Z,97.81
2022-10-30T00:27:22.429Z,97.79
2022-10-30T00:30:24.191Z,97.72
2022-10-30T00:33:26.324Z,97.58
2022-10-30T00:36:27.932Z,97.46
2022-10-30T00:39:29.697Z,97.86
2022-10-30T00:42:32.021Z,98.50
2022-10-30T00:45:33.762Z,98.41
2022-10-30T00:48:36.072Z,98.57
2022-10-30T00:51:39.460Z,98.85
2022-10-30T00:54:41.102Z,98.82
2022-10-30T00:57:43.056Z,98.41
2022-10-30T01:00:52.038Z,98.40
2022-10-30T01:03:57.123Z,98.68
2022-10-30T01:07:00.235Z,98.76
2022-10-30T01:10:01.931Z,98.51
2022-10-30T01:13:03.878Z,98.45
2022-10-30T01:16:34.839Z,98.88
2022-10-30T01:20:04.621Z,99.08
2022-10-30T01:23:47.710Z,99.37
2022-10-30T01:27:14.367Z,98.63
2022-10-30T01:30:42.247Z,98.42
2022-10-30T01:34:22.385Z,98.88
2022-10-30T01:37:46.309Z,99.38
2022-10-30T01:40:48.064Z,99.37
2022-10-30T01:43:53.684Z,99.47
2022-10-30T01:47:00.681Z,99.92
2022-10-30T01:50:11.488Z,100.00
2022-10-30T01:53:22.943Z,100.00
2022-10-30T01:56:51.052Z,100.00
2022-10-30T02:00:04.208Z,100.00
2022-10-30T02:03:06.342Z,100.00
2022-10-30T02:06:08.136Z,100.00
2022-10-30T02:09:09.892Z,99.98
2022-10-30T02:12:11.711Z,100.00
2022-10-30T02:15:13.406Z,100.00
2022-10-30T02:18:15.230Z,100.00
2022-10-30T02:21:17.074Z,100.00
2022-10-30T02:24:19.747Z,100.00
2022-10-30T02:27:21.404Z,100.00
2022-10-30T02:30:23.790Z,99.97
2022-10-30T02:33:28.772Z,100.00
2022-10-30T02:36:30.656Z,100.00
2022-10-30T02:39:32.460Z,100.00
2022-10-30T02:42:35.082Z,100.00
2022-10-30T02:45:36.925Z,100.00
2022-10-30T02:48:38.671Z,100.00
2022-10-30T02:51:40.281Z,99.99
2022-10-30T02:54:42.033Z,100.00
2022-10-30T02:57:43.751Z,100.00
2022-10-30T03:00:45.738Z,100.00
2022-10-30T03:03:47.571Z,100.00
2022-10-30T03:06:49.303Z,100.00
2022-10-30T03:09:52.238Z,100.00
2022-10-30T03:12:53.969Z,100.00
2022-10-30T03:16:10.755Z,100.00
2022-10-30T03:19:12.449Z,100.00
2022-10-30T03:22:14.227Z,100.00
2022-10-30T03:25:16.066Z,100.00
2022-10-30T03:28:17.810Z,100.00
2022-10-30T03:31:19.468Z,100.00
2022-10-30T03:34:21.123Z,100.00
2022-10-30T03:37:22.786Z,100.00
2022-10-30T03:40:24.601Z,100.00
2022-10-30T03:43:26.476Z,100.00
2022-10-30T03:46:28.163Z,100.00
2022-10-30T03:49:29.868Z,100.00
2022-10-30T03:52:31.758Z,100.00
2022-10-30T03:55:36.551Z,100.00
2022-10-30T03:58:38.298Z,100.00
2022-10-30T04:01:40.113Z,100.00
2022-10-30T04:04:42.081Z,100.00
2022-10-30T04:07:43.788Z,100.00
2022-10-30T04:10:47.433Z,100.00
2022-10-30T04:13:49.346Z,100.00
2022-10-30T04:16:51.004Z,100.00
2022-10-30T04:19:52.728Z,100.00
2022-10-30T04:22:58.880Z,100.00
2022-10-30T04:26:02.141Z,100.00
2022-10-30T04:29:03.911Z,100.00
2022-10-30T04:35:12.694Z,100.00
2022-10-30T04:38:15.380Z,100.00
2022-10-30T04:41:17.784Z,100.00
2022-10-30T04:44:19.470Z,100.00
2022-10-30T04:47:21.356Z,100.00
2022-10-30T04:50:23.112Z,100.00
2022-10-30T04:53:25.852Z,100.00
2022-10-30T04:56:27.626Z,100.00
2022-10-30T04:59:29.401Z,100.00
2022-10-30T05:02:31.289Z,100.00
2022-10-30T05:05:33.751Z,100.00
2022-10-30T05:08:35.353Z,100.00
2022-10-30T05:11:37.396Z,100.00
2022-10-30T05:14:39.277Z,100.00
2022-10-30T05:17:41.027Z,100.00
2022-10-30T05:20:42.732Z,100.00
2022-10-30T05:23:44.477Z,100.00
2022-10-30T05:26:46.701Z,100.00
2022-10-30T05:29:48.537Z,100.00
2022-10-30T05:32:50.232Z,100.00
2022-10-30T05:35:51.908Z,100.00
2022-10-30T05:38:53.647Z,100.00
2022-10-30T05:41:55.454Z,100.00
2022-10-30T05:45:01.668Z,100.00
2022-10-30T05:48:06.246Z,100.00
2022-10-30T05:51:08.917Z,100.00
2022-10-30T05:54:10.732Z,100.00
2022-10-30T05:57:12.571Z,100.00
2022-10-30T06:00:14.941Z,100.00
2022-10-30T06:03:17.707Z,100.00
2022-10-30T06:06:20.421Z,100.00
2022-10-30T06:09:22.859Z,100.00
2022-10-30T06:12:24.601Z,100.00
2022-10-30T06:15:26.955Z,100.00
2022-10-30T06:18:28.669Z,100.00
2022-10-30T06:21:30.480Z,100.00
2022-10-30T06:24:32.178Z,100.00
2022-10-30T06:27:37.062Z,100.00
2022-10-30T06:30:38.874Z,100.00
2022-10-30T06:33:40.631Z,100.00
2022-10-30T06:36:42.737Z,100.00
2022-10-30T06:39:44.472Z,100.00
2022-10-30T06:42:47.511Z,100.00
2022-10-30T06:45:49.959Z,100.00
2022-10-30T06:48:51.744Z,100.00
2022-10-30T06:51:53.528Z,100.00
2022-10-30T06:54:55.244Z,100.00
2022-10-30T06:57:57.856Z,100.00
2022-10-30T07:01:01.223Z,100.00
2022-10-30T07:04:02.932Z,100.00
2022-10-30T07:07:04.993Z,100.00
2022-10-30T07:10:07.104Z,100.00
2022-10-30T07:13:09.124Z,100.00
2022-10-30T07:16:11.041Z,100.00
2022-10-30T07:19:12.757Z,100.00
2022-10-30T07:22:14.406Z,100.00
2022-10-30T07:25:16.104Z,100.00
2022-10-30T07:28:17.997Z,100.00
2022-10-30T07:31:29.030Z,100.00
2022-10-30T07:34:41.943Z,100.00
2022-10-30T07:37:43.715Z,100.00
2022-10-30T07:40:53.062Z,100.00
2022-10-30T07:43:54.728Z,100.00
2022-10-30T07:46:56.382Z,100.00
2022-10-30T07:49:58.085Z,100.00
2022-10-30T07:52:59.948Z,100.00
2022-10-30T07:56:01.651Z,100.00
2022-10-30T07:59:03.523Z,100.00
2022-10-30T08:02:05.404Z,100.00
2022-10-30T08:05:07.911Z,100.00
2022-10-30T08:08:09.790Z,100.00
2022-10-30T08:11:11.579Z,100.00
2022-10-30T08:14:13.331Z,100.00
2022-10-30T08:17:15.366Z,100.00
2022-10-30T08:20:19.897Z,100.00
2022-10-30T08:23:21.998Z,100.00
2022-10-30T08:26:23.744Z,99.21
2022-10-30T08:29:25.655Z,97.59
2022-10-30T08:32:27.368Z,96.62
2022-10-30T08:35:29.549Z,95.93
2022-10-30T08:38:31.339Z,95.20
2022-10-30T08:41:32.976Z,95.10
2022-10-30T08:44:34.666Z,94.28
2022-10-30T08:47:36.721Z,94.16
2022-10-30T08:50:38.919Z,93.16
2022-10-30T08:53:40.597Z,91.12
2022-10-30T08:56:42.272Z,91.84
2022-10-30T08:59:44.226Z,91.31
2022-10-30T09:02:46.244Z,92.00
2022-10-30T09:05:48.264Z,89.20
2022-10-30T09:08:49.868Z,89.39
2022-10-30T09:11:52.662Z,87.90
2022-10-30T09:14:54.490Z,87.64
2022-10-30T09:18:01.573Z,87.95
2022-10-30T09:21:05.165Z,88.40
2022-10-30T09:24:07.527Z,88.59
2022-10-30T09:27:09.439Z,89.29
2022-10-30T09:30:12.538Z,89.19
2022-10-30T09:33:14.234Z,89.49
2022-10-30T09:36:18.150Z,89.09
2022-10-30T09:39:23.258Z,88.80
2022-10-30T09:42:37.778Z,89.76
2022-10-30T09:45:56.820Z,89.12
2022-10-30T09:52:37.367Z,86.85
2022-10-30T09:55:51.479Z,87.21
2022-10-30T09:59:06.417Z,87.42
2022-10-30T10:02:11.356Z,86.02
2022-10-30T10:05:23.813Z,85.40
2022-10-30T10:08:34.401Z,84.47
2022-10-30T10:11:36.914Z,85.37
2022-10-30T10:14:42.490Z,85.50
2022-10-30T10:17:47.109Z,86.20
2022-10-30T10:20:52.159Z,83.81
2022-10-30T10:24:00.347Z,82.68
2022-10-30T10:27:43.964Z,84.51
2022-10-30T10:31:14.629Z,83.71
2022-10-30T10:34:22.385Z,83.55
2022-10-30T10:37:46.706Z,80.81
2022-10-30T10:40:59.233Z,81.83
2022-10-30T10:44:07.978Z,83.16
2022-10-30T10:47:32.421Z,80.45
2022-10-30T10:50:52.620Z,77.55
2022-10-30T10:53:58.891Z,78.48
2022-10-30T10:57:00.499Z,78.62
2022-10-30T11:00:05.612Z,79.50
2022-10-30T11:03:12.313Z,80.88
2022-10-30T11:06:17.135Z,80.67
2022-10-30T11:09:23.749Z,79.73
2022-10-30T11:12:32.295Z,80.12
2022-10-30T11:15:55.398Z,78.99
2022-10-30T11:19:01.201Z,78.93
2022-10-30T11:22:03.860Z,79.81
2022-10-30T11:25:28.586Z,78.59
2022-10-30T11:28:41.564Z,77.98
2022-10-30T11:31:44.688Z,77.78
2022-10-30T11:34:46.455Z,77.56
2022-10-30T11:37:56.397Z,78.07
2022-10-30T11:41:02.038Z,79.13
2022-10-30T11:44:05.233Z,79.26
2022-10-30T11:47:08.067Z,79.89
2022-10-30T11:50:22.504Z,80.48
2022-10-30T11:53:38.632Z,80.36
2022-10-30T11:56:47.046Z,80.67
2022-10-30T11:59:51.835Z,80.61
2022-10-30T12:02:56.979Z,80.78
2022-10-30T12:06:19.374Z,81.32
2022-10-30T12:09:22.635Z,81.40
2022-10-30T12:12:34.395Z,81.75
2022-10-30T12:15:40.341Z,81.75
2022-10-30T12:18:43.855Z,81.89
2022-10-30T12:21:48.036Z,81.70
2022-10-30T12:24:49.776Z,82.18
2022-10-30T12:27:58.881Z,82.41
2022-10-30T12:31:03.695Z,82.55
2022-10-30T12:34:31.949Z,82.58
2022-10-30T12:37:39.077Z,82.64
2022-10-30T12:40:59.063Z,82.58
2022-10-30T12:44:09.040Z,82.37
2022-10-30T12:47:23.516Z,82.00
2022-10-30T12:50:35.543Z,81.74
2022-10-30T12:54:02.786Z,81.33
2022-10-30T12:57:11.504Z,81.27
2022-10-30T13:00:16.271Z,81.69
2022-10-30T13:03:40.473Z,82.09
2022-10-30T13:06:47.964Z,82.22
2022-10-30T13:10:14.818Z,82.42
2022-10-30T13:13:23.885Z,82.12
2022-10-30T13:16:30.428Z,82.25
2022-10-30T13:19:32.349Z,82.25
2022-10-30T13:22:50.193Z,82.21
2022-10-30T13:26:28.276Z,82.05
2022-10-30T13:29:51.285Z,81.25
2022-10-30T13:33:12.264Z,81.31
2022-10-30T13:36:33.356Z,81.32
2022-10-30T13:39:47.974Z,81.63
2022-10-30T13:43:17.957Z,81.89
2022-10-30T13:46:38.604Z,82.07
2022-10-30T13:49:49.665Z,82.18
2022-10-30T13:52:55.627Z,82.36
2022-10-30T13:55:57.859Z,82.40
2022-10-30T13:59:38.935Z,82.41
2022-10-30T14:02:40.804Z,82.34
2022-10-30T14:05:47.997Z,82.25
2022-10-30T14:09:21.058Z,82.34
2022-10-30T14:12:53.390Z,82.57
2022-10-30T14:16:06.608Z,82.75
2022-10-30T14:19:17.497Z,82.97
2022-10-30T14:22:23.649Z,83.03
2022-10-30T14:25:25.313Z,83.28
2022-10-30T14:28:27.089Z,83.32
2022-10-30T14:31:36.278Z,83.48
2022-10-30T14:34:46.466Z,83.59
2022-10-30T14:37:48.268Z,83.70
2022-10-30T14:40:53.046Z,83.97
2022-10-30T14:44:11.785Z,84.16
2022-10-30T14:47:51.458Z,84.19
2022-10-30T14:51:24.312Z,84.28
2022-10-30T14:54:46.282Z,84.61
2022-10-30T14:58:16.017Z,84.74
2022-10-30T15:01:28.564Z,84.79
2022-10-30T15:05:05.389Z,84.96
2022-10-30T15:08:23.897Z,85.17
2022-10-30T15:11:51.587Z,85.14
2022-10-30T15:14:58.991Z,85.34
2022-10-30T15:18:07.648Z,85.52
2022-10-30T15:21:20.621Z,85.57
2022-10-30T15:24:32.129Z,85.67
2022-10-30T15:27:35.802Z,85.59
2022-10-30T15:30:40.538Z,85.63
2022-10-30T15:33:45.216Z,85.65
2022-10-30T15:36:46.853Z,85.82
2022-10-30T15:39:48.802Z,85.90
2022-10-30T15:42:51.361Z,85.68
2022-10-30T15:45:55.105Z,85.75
2022-10-30T15:48:56.766Z,86.07
2022-10-30T15:51:59.626Z,86.49
2022-10-30T15:55:10.159Z,86.57
2022-10-30T15:58:16.444Z,86.68
2022-10-30T16:01:41.328Z,86.71
2022-10-30T16:04:43.167Z,86.87
2022-10-30T16:07:45.620Z,87.27
2022-10-30T16:10:47.670Z,87.45
2022-10-30T16:13:50.115Z,86.92
2022-10-30T16:16:52.158Z,87.16
2022-10-30T16:20:01.584Z,87.65
2022-10-30T16:23:04.995Z,88.14
2022-10-30T16:26:07.036Z,88.44
2022-10-30T16:29:14.436Z,88.66
2022-10-30T16:32:19.224Z,88.88
2022-10-30T16:35:23.558Z,89.03
2022-10-30T16:38:28.378Z,89.09
2022-10-30T16:41:30.743Z,89.38
2022-10-30T16:44:34.208Z,89.60
2022-10-30T16:47:37.884Z,89.99
2022-10-30T16:50:39.638Z,89.93
2022-10-30T16:53:47.248Z,90.07
2022-10-30T16:56:51.258Z,90.02
2022-10-30T16:59:53.311Z,89.97
2022-10-30T17:02:56.919Z,90.29
2022-10-30T17:06:04.805Z,90.60
2022-10-30T17:09:21.212Z,90.82
2022-10-30T17:12:29.925Z,90.85
2022-10-30T17:15:32.320Z,89.42
2022-10-30T17:18:34.228Z,88.72
2022-10-30T17:21:41.008Z,89.00
2022-10-30T17:24:42.918Z,89.51
2022-10-30T17:27:47.643Z,89.65
2022-10-30T17:30:49.320Z,90.64
2022-10-30T17:34:14.969Z,91.16
2022-10-30T17:37:16.673Z,91.33
2022-10-30T17:40:19.718Z,91.31
2022-10-30T17:43:23.779Z,91.65
2022-10-30T17:46:25.513Z,91.59
2022-10-30T17:49:32.195Z,91.36
2022-10-30T17:52:34.130Z,91.28
2022-10-30T17:55:36.885Z,91.13
2022-10-30T17:58:38.683Z,91.66
2022-10-30T18:01:40.500Z,92.01
2022-10-30T18:04:42.949Z,91.75
2022-10-30T18:07:45.272Z,91.70
2022-10-30T18:10:47.384Z,92.00
2022-10-30T18:13:50.917Z,91.97
2022-10-30T18:16:55.516Z,91.94
2022-10-30T18:19:57.360Z,92.03
2022-10-30T18:23:00.040Z,92.41
2022-10-30T18:26:02.028Z,92.72
2022-10-30T18:29:04.014Z,92.62
2022-10-30T18:32:09.578Z,92.54
2022-10-30T18:35:14.743Z,92.80
2022-10-30T18:38:17.139Z,92.90
2022-10-30T18:41:29.631Z,93.27
2022-10-30T18:44:31.337Z,93.83
2022-10-30T18:47:33.986Z,94.46
2022-10-30T18:50:36.780Z,94.59
2022-10-30T18:53:38.680Z,94.68
2022-10-30T18:56:40.327Z,94.74
2022-10-30T18:59:42.116Z,94.93
2022-10-30T19:02:43.970Z,95.28
2022-10-30T19:05:48.267Z,95.18
2022-10-30T19:08:50.604Z,95.19
2022-10-30T19:11:52.309Z,95.24
2022-10-30T19:14:54.176Z,95.18
2022-10-30T19:17:56.143Z,94.91
2022-10-30T19:21:04.327Z,94.54
2022-10-30T19:24:13.553Z,94.15
2022-10-30T19:27:15.220Z,94.06
2022-10-30T19:30:18.112Z,94.36
2022-10-30T19:33:21.777Z,95.03
2022-10-30T19:36:42.811Z,95.14
2022-10-30T19:39:44.475Z,95.34
2022-10-30T19:42:46.201Z,95.29
2022-10-30T19:45:51.310Z,95.41
2022-10-30T19:48:57.822Z,95.45
2022-10-30T19:52:00.139Z,95.73
2022-10-30T19:55:01.865Z,95.76
2022-10-30T19:58:05.090Z,96.11
2022-10-30T20:01:06.892Z,95.64
2022-10-30T20:04:08.659Z,94.84
2022-10-30T20:07:10.395Z,94.99
2022-10-30T20:10:17.764Z,95.36
2022-10-30T20:13:20.809Z,95.56
2022-10-30T20:16:22.458Z,95.71
2022-10-30T20:19:31.214Z,95.47
2022-10-30T20:22:33.020Z,95.22
2022-10-30T20:25:34.649Z,94.92
2022-10-30T20:28:39.107Z,94.35
2022-10-30T20:31:40.820Z,94.05
2022-10-30T20:34:42.503Z,94.21
2022-10-30T20:37:56.657Z,94.54
2022-10-30T20:41:01.232Z,94.99
2022-10-30T20:44:02.973Z,95.29
2022-10-30T20:47:04.745Z,95.64
2022-10-30T20:50:06.704Z,95.97
2022-10-30T20:53:12.197Z,95.75
2022-10-30T20:56:13.831Z,95.71
2022-10-30T20:59:16.394Z,95.34
2022-10-30T21:02:18.131Z,94.68
2022-10-30T21:05:42.023Z,94.74
2022-10-30T21:08:41.790Z,95.00
2022-10-30T21:11:43.488Z,95.30
2022-10-30T21:14:45.244Z,96.07
2022-10-30T21:17:47.057Z,96.68
2022-10-30T21:20:48.682Z,96.88
2022-10-30T21:23:54.042Z,97.07
2022-10-30T21:26:55.777Z,96.79
2022-10-30T21:29:57.466Z,96.68
2022-10-30T21:32:59.696Z,97.09
2022-10-30T21:36:12.024Z,97.72
2022-10-30T21:39:14.302Z,96.95
2022-10-30T21:42:16.073Z,97.02
2022-10-30T21:45:17.752Z,96.92
2022-10-30T21:48:19.491Z,97.15
2022-10-30T21:51:23.750Z,96.63
2022-10-30T21:54:25.591Z,96.57
2022-10-30T21:57:28.763Z,97.02
2022-10-30T22:00:30.902Z,97.05
2022-10-30T22:03:33.550Z,97.28
2022-10-30T22:06:41.487Z,97.32
2022-10-30T22:09:43.323Z,97.15
2022-10-30T22:12:44.939Z,97.71
2022-10-30T22:15:53.796Z,97.72
2022-10-30T22:18:56.345Z,97.59
2022-10-30T22:21:58.193Z,97.34
2022-10-30T22:24:59.826Z,97.90
2022-10-30T22:28:01.864Z,98.37
2022-10-30T22:31:17.730Z,97.75
2022-10-30T22:34:19.431Z,97.81
2022-10-30T22:37:21.331Z,98.08
2022-10-30T22:40:23.120Z,97.66
2022-10-30T22:43:24.718Z,97.87
2022-10-30T22:46:28.309Z,97.72
2022-10-30T22:49:29.896Z,98.01
2022-10-30T22:52:31.588Z,98.25
2022-10-30T22:55:33.212Z,98.39
2022-10-30T22:58:34.862Z,98.27
2022-10-30T23:01:37.923Z,98.60
2022-10-30T23:04:39.666Z,98.29
2022-10-30T23:07:41.154Z,98.34
2022-10-30T23:10:42.812Z,97.78
2022-10-30T23:13:45.525Z,98.27
2022-10-30T23:16:47.268Z,98.59
2022-10-30T23:19:48.953Z,99.03
2022-10-30T23:22:50.771Z,99.59
2022-10-30T23:25:52.464Z,99.90
2022-10-30T23:28:55.291Z,99.90
2022-10-30T23:31:57.021Z,99.54
2022-10-30T23:34:58.740Z,99.71
2022-10-30T23:38:00.464Z,99.96
2022-10-30T23:41:02.276Z,100.00
2022-10-30T23:44:06.110Z,100.00
2022-10-30T23:47:08.014Z,99.98
2022-10-30T23:50:11.052Z,100.00
2022-10-30T23:53:12.808Z,99.85
2022-10-30T23:56:14.950Z,99.84
2022-10-30T23:59:16.657Z,100.00
